createdAt,value
2023-05-19T00:00:41.131Z,59.65
2023-05-19T00:05:55.715Z,60.10
2023-05-19T00:10:59.001Z,60.40
2023-05-19T00:16:02.126Z,60.53
2023-05-19T00:21:05.004Z,60.65
2023-05-19T00:26:07.696Z,60.65
2023-05-19T00:31:10.427Z,60.77
2023-05-19T00:36:13.456Z,60.84
2023-05-19T00:41:16.229Z,61.17
2023-05-19T00:46:19.788Z,61.43
2023-05-19T00:51:24.580Z,61.78
2023-05-19T00:56:27.481Z,62.11
2023-05-19T01:01:32.369Z,66.00
2023-05-19T01:06:38.673Z,53.81
2023-05-19T01:11:41.411Z,51.25
2023-05-19T01:16:59.392Z,54.59
2023-05-19T01:22:24.127Z,56.61
2023-05-19T01:28:24.302Z,58.73
2023-05-19T01:33:31.382Z,59.24
2023-05-19T01:38:37.804Z,60.97
2023-05-19T01:43:40.860Z,61.68
2023-05-19T01:48:45.679Z,66.19
2023-05-19T01:53:48.332Z,52.17
2023-05-19T01:59:04.423Z,51.91
2023-05-19T02:04:40.349Z,55.70
2023-05-19T02:10:28.021Z,58.58
2023-05-19T02:15:42.043Z,60.48
2023-05-19T02:20:44.787Z,61.60
2023-05-19T02:25:47.540Z,65.18
2023-05-19T02:30:50.372Z,52.19
2023-05-19T02:35:53.493Z,54.42
2023-05-19T02:40:56.197Z,57.86
2023-05-19T02:45:58.948Z,60.21
2023-05-19T02:51:01.822Z,61.22
2023-05-19T02:56:04.898Z,65.02
2023-05-19T03:01:07.691Z,55.73
2023-05-19T03:06:10.416Z,56.27
2023-05-19T03:11:13.326Z,59.17
2023-05-19T03:16:16.087Z,60.56
2023-05-19T03:21:18.893Z,62.07
2023-05-19T03:26:23.152Z,66.94
2023-05-19T03:31:26.932Z,50.67
2023-05-19T03:36:32.214Z,53.62
2023-05-19T03:41:35.024Z,56.46
2023-05-19T03:46:37.763Z,57.40
2023-05-19T03:51:41.087Z,60.02
2023-05-19T03:56:43.907Z,61.73
2023-05-19T04:01:46.669Z,63.54
2023-05-19T04:06:49.932Z,51.33
2023-05-19T04:11:52.706Z,54.29
2023-05-19T04:16:55.598Z,57.69
2023-05-19T04:21:58.267Z,60.21
2023-05-19T04:27:03.525Z,62.87
2023-05-19T04:32:07.900Z,55.62
2023-05-19T04:37:14.122Z,53.59
2023-05-19T04:42:19.372Z,57.74
2023-05-19T04:47:22.273Z,59.77
2023-05-19T04:52:24.980Z,62.30
2023-05-19T04:57:27.657Z,57.52
2023-05-19T05:02:32.138Z,53.12
2023-05-19T05:07:35.061Z,56.89
2023-05-19T05:12:38.157Z,59.04
2023-05-19T05:17:41.388Z,60.29
2023-05-19T05:22:44.560Z,61.28
2023-05-19T05:27:47.172Z,62.90
2023-05-19T05:32:49.945Z,58.83
2023-05-19T05:37:52.726Z,52.25
2023-05-19T05:42:57.025Z,55.13
2023-05-19T05:48:00.278Z,57.35
2023-05-19T05:53:06.585Z,58.24
2023-05-19T05:58:11.157Z,59.04
2023-05-19T06:03:14.545Z,59.44
2023-05-19T06:08:17.931Z,59.03
2023-05-19T06:13:24.086Z,58.99
2023-05-19T06:18:26.914Z,59.11
2023-05-19T06:23:31.860Z,59.17
2023-05-19T06:28:37.178Z,58.81
2023-05-19T06:33:39.840Z,58.60
2023-05-19T06:38:42.520Z,58.81
2023-05-19T06:43:45.256Z,58.43
2023-05-19T06:48:47.959Z,57.55
2023-05-19T06:53:50.710Z,56.67
2023-05-19T06:58:55.996Z,55.92
2023-05-19T07:04:01.345Z,55.41
2023-05-19T07:09:05.593Z,55.81
2023-05-19T07:14:08.714Z,53.94
2023-05-19T07:19:11.694Z,53.56
2023-05-19T07:24:15.635Z,52.70
2023-05-19T07:29:18.704Z,52.26
2023-05-19T07:34:21.943Z,52.14
2023-05-19T07:39:27.860Z,52.85
2023-05-19T07:44:33.187Z,52.98
2023-05-19T07:49:39.025Z,52.91
2023-05-19T07:54:41.690Z,52.61
2023-05-19T07:59:44.840Z,52.33
2023-05-19T08:04:48.889Z,52.90
2023-05-19T08:09:52.914Z,52.31
2023-05-19T08:14:55.857Z,52.18
2023-05-19T08:19:58.744Z,51.04
2023-05-19T08:25:01.647Z,50.23
2023-05-19T08:30:05.393Z,48.91
2023-05-19T08:35:09.254Z,49.02
2023-05-19T08:40:17.731Z,48.62
2023-05-19T08:45:20.817Z,49.11
2023-05-19T08:50:34.845Z,49.01
2023-05-19T08:56:10.071Z,49.27
2023-05-19T09:01:19.090Z,48.93
2023-05-19T09:06:26.372Z,48.96
2023-05-19T09:11:29.488Z,48.23
2023-05-19T09:16:34.012Z,47.00
2023-05-19T09:21:38.676Z,45.54
2023-05-19T09:26:43.149Z,45.44
2023-05-19T09:33:02.258Z,46.07
2023-05-19T09:38:07.177Z,46.91
2023-05-19T09:43:11.045Z,46.88
2023-05-19T09:48:22.188Z,46.36
2023-05-19T09:53:30.557Z,47.22
2023-05-19T09:58:35.580Z,47.86
2023-05-19T10:03:41.785Z,48.00
2023-05-19T10:08:45.181Z,47.34
2023-05-19T10:13:52.109Z,47.74
2023-05-19T10:18:55.980Z,48.64
2023-05-19T10:23:59.062Z,49.38
2023-05-19T10:29:04.115Z,49.51
2023-05-19T10:34:19.210Z,49.05
2023-05-19T10:39:29.992Z,49.97
2023-05-19T10:45:06.948Z,51.15
2023-05-19T10:50:11.143Z,52.42
2023-05-19T10:55:17.879Z,53.10
2023-05-19T11:00:29.121Z,54.88
2023-05-19T11:05:32.120Z,55.27
2023-05-19T11:10:35.063Z,57.08
2023-05-19T11:15:38.009Z,58.67
2023-05-19T11:20:40.772Z,57.95
2023-05-19T11:25:54.348Z,57.76
2023-05-19T11:30:59.007Z,56.87
2023-05-19T11:36:04.949Z,57.45
2023-05-19T11:41:10.403Z,59.04
2023-05-19T11:46:16.615Z,58.71
2023-05-19T11:51:21.950Z,59.25
2023-05-19T11:56:26.483Z,60.30
2023-05-19T12:01:36.521Z,59.49
2023-05-19T12:06:41.614Z,60.48
2023-05-19T12:11:44.719Z,61.26
2023-05-19T12:23:34.143Z,61.70
2023-05-19T12:28:37.339Z,57.18
2023-05-19T12:33:41.140Z,54.60
2023-05-19T12:38:45.948Z,57.62
2023-05-19T12:43:49.235Z,60.18
2023-05-19T12:48:52.188Z,61.83
2023-05-19T12:53:55.098Z,60.37
2023-05-19T12:59:03.800Z,56.31
2023-05-19T13:04:11.325Z,59.97
2023-05-19T13:09:16.942Z,61.26
2023-05-19T13:14:20.068Z,55.80
2023-05-19T13:19:26.484Z,60.22
2023-05-19T13:24:32.003Z,62.20
2023-05-19T13:29:34.709Z,54.57
2023-05-19T13:34:37.428Z,57.48
2023-05-19T13:39:40.833Z,58.84
2023-05-19T13:44:46.002Z,59.19
2023-05-19T13:49:51.326Z,60.24
2023-05-19T13:54:56.907Z,60.39
2023-05-19T14:00:03.843Z,60.58
2023-05-19T14:05:15.903Z,61.45
2023-05-19T14:10:24.183Z,62.13
2023-05-19T14:15:29.496Z,60.23
2023-05-19T14:20:34.243Z,53.47
2023-05-19T14:25:52.239Z,57.28
2023-05-19T14:30:55.018Z,59.53
2023-05-19T14:36:00.066Z,60.66
2023-05-19T14:41:03.755Z,61.12
2023-05-19T14:46:06.433Z,61.69
2023-05-19T14:51:09.405Z,61.14
2023-05-19T14:56:14.322Z,61.12
2023-05-19T15:01:19.492Z,60.79
2023-05-19T15:06:23.510Z,60.54
2023-05-19T15:11:31.885Z,60.97
2023-05-19T15:16:34.679Z,61.70
2023-05-19T15:21:38.672Z,62.06
2023-05-19T15:26:41.609Z,59.21
2023-05-19T15:31:44.301Z,55.54
2023-05-19T15:36:47.449Z,59.22
2023-05-19T15:41:54.997Z,60.88
2023-05-19T15:47:03.975Z,61.02
2023-05-19T15:52:06.830Z,61.75
2023-05-19T15:57:11.573Z,61.97
2023-05-19T16:02:15.971Z,58.38
2023-05-19T16:07:19.995Z,53.50
2023-05-19T16:12:29.496Z,57.94
2023-05-19T16:17:39.066Z,60.29
2023-05-19T16:22:41.855Z,61.09
2023-05-19T16:27:46.376Z,61.95
2023-05-19T16:32:49.351Z,62.20
2023-05-19T16:37:54.769Z,55.23
2023-05-19T16:42:57.577Z,57.45
2023-05-19T16:48:02.793Z,60.02
2023-05-19T16:54:20.689Z,61.27
2023-05-19T16:59:23.302Z,62.11
2023-05-19T17:04:30.728Z,60.13
2023-05-19T17:09:33.796Z,55.42
2023-05-19T17:14:37.792Z,58.84
2023-05-19T17:19:40.456Z,60.95
2023-05-19T17:24:43.185Z,62.35
2023-05-19T17:29:46.073Z,59.27
2023-05-19T17:34:49.016Z,54.11
2023-05-19T17:39:51.934Z,57.52
2023-05-19T17:44:57.579Z,59.79
2023-05-19T17:50:00.656Z,61.72
2023-05-19T17:55:04.488Z,61.06
2023-05-19T18:00:14.275Z,53.99
2023-05-19T18:05:17.832Z,57.82
2023-05-19T18:10:26.607Z,60.25
2023-05-19T18:15:29.373Z,61.80
2023-05-19T18:20:34.016Z,63.01
2023-05-19T18:25:37.012Z,53.78
2023-05-19T18:30:41.164Z,57.39
2023-05-19T18:35:44.179Z,60.56
2023-05-19T18:40:49.193Z,64.46
2023-05-19T18:45:52.138Z,54.27
2023-05-19T18:50:56.682Z,55.83
2023-05-19T18:55:59.396Z,59.55
2023-05-19T19:01:05.239Z,62.76
2023-05-19T19:06:08.219Z,56.82
2023-05-19T19:11:11.436Z,55.72
2023-05-19T19:16:16.248Z,59.60
2023-05-19T19:21:22.034Z,63.95
2023-05-19T19:26:29.091Z,55.15
2023-05-19T19:31:33.334Z,57.53
2023-05-19T19:36:41.002Z,61.62
2023-05-19T19:41:43.953Z,61.69
2023-05-19T19:46:50.330Z,54.24
2023-05-19T19:51:53.220Z,58.68
2023-05-19T19:56:57.743Z,62.27
2023-05-19T20:02:02.317Z,56.32
2023-05-19T20:07:05.196Z,61.68
2023-05-19T20:12:08.080Z,60.02
2023-05-19T20:17:10.860Z,57.86
2023-05-19T20:22:15.928Z,63.38
2023-05-19T20:27:18.737Z,57.07
2023-05-19T20:32:21.649Z,59.51
2023-05-19T20:37:24.656Z,62.89
2023-05-19T20:42:29.032Z,55.17
2023-05-19T20:47:33.061Z,61.09
2023-05-19T20:52:37.132Z,59.16
2023-05-19T20:57:41.487Z,57.31
2023-05-19T21:02:45.114Z,63.74
2023-05-19T21:07:48.191Z,57.43
2023-05-19T21:12:51.088Z,59.90
2023-05-19T21:17:54.105Z,62.07
2023-05-19T21:22:57.297Z,57.20
2023-05-19T21:28:00.130Z,63.54
2023-05-19T21:33:02.889Z,56.23
2023-05-19T21:38:15.738Z,58.33
2023-05-19T21:43:26.246Z,63.60
2023-05-19T21:48:29.186Z,55.27
2023-05-19T21:53:32.913Z,60.49
2023-05-19T21:58:35.677Z,59.47
2023-05-19T22:03:38.430Z,58.22
2023-05-19T22:08:41.182Z,62.43
2023-05-19T22:13:44.342Z,56.70
2023-05-19T22:18:47.193Z,62.48
2023-05-19T22:23:56.132Z,56.01
2023-05-19T22:29:00.295Z,58.72
2023-05-19T22:34:03.036Z,65.68
2023-05-19T22:39:08.239Z,55.84
2023-05-19T22:44:16.181Z,59.57
2023-05-19T22:49:22.968Z,63.55
2023-05-19T22:54:26.134Z,55.47
2023-05-19T22:59:29.782Z,59.92
2023-05-19T23:04:34.151Z,63.44
2023-05-19T23:09:37.058Z,55.51
2023-05-19T23:14:40.095Z,60.59
2023-05-19T23:19:44.770Z,64.45
2023-05-19T23:24:47.756Z,55.20
2023-05-19T23:29:52.899Z,59.41
2023-05-19T23:34:55.571Z,64.45
2023-05-19T23:40:01.395Z,58.89
2023-05-19T23:45:08.450Z,57.07
2023-05-19T23:50:19.037Z,63.59
2023-05-19T23:55:22.385Z,55.89
