createdAt,value
2022-12-04T00:02:00.250Z,7.80
2022-12-04T00:04:26.636Z,8.07
2022-12-04T00:06:58.920Z,7.68
2022-12-04T00:09:26.032Z,9.07
2022-12-04T00:11:52.495Z,7.25
2022-12-04T00:14:19.113Z,8.15
2022-12-04T00:16:45.598Z,7.22
2022-12-04T00:19:11.989Z,8.27
2022-12-04T00:21:38.421Z,8.20
2022-12-04T00:24:05.462Z,8.02
2022-12-04T00:26:31.882Z,9.15
2022-12-04T00:28:59.095Z,8.90
2022-12-04T00:31:28.301Z,8.88
2022-12-04T00:33:55.089Z,8.05
2022-12-04T00:36:23.818Z,8.63
2022-12-04T00:38:50.754Z,9.38
2022-12-04T00:41:21.832Z,8.75
2022-12-04T00:43:48.506Z,8.68
2022-12-04T00:46:15.952Z,10.30
2022-12-04T00:48:42.979Z,8.02
2022-12-04T00:51:14.714Z,9.13
2022-12-04T00:53:41.996Z,9.48
2022-12-04T00:56:20.353Z,7.22
2022-12-04T00:58:47.673Z,8.30
2022-12-04T01:01:17.813Z,8.95
2022-12-04T01:03:44.627Z,8.63
2022-12-04T01:06:25.933Z,8.23
2022-12-04T01:08:54.191Z,9.15
2022-12-04T01:11:22.206Z,8.60
2022-12-04T01:13:49.212Z,8.30
2022-12-04T01:16:28.323Z,8.60
2022-12-04T01:18:54.789Z,8.02
2022-12-04T01:21:21.171Z,8.43
2022-12-04T01:23:48.369Z,8.43
2022-12-04T01:26:14.824Z,8.07
2022-12-04T01:28:41.563Z,9.38
2022-12-04T01:31:11.587Z,8.60
2022-12-04T01:33:39.567Z,8.98
2022-12-04T01:36:09.322Z,8.43
2022-12-04T01:38:36.381Z,8.63
2022-12-04T01:41:04.000Z,9.80
2022-12-04T01:43:32.321Z,9.02
2022-12-04T01:46:00.310Z,8.90
2022-12-04T01:48:33.048Z,9.35
2022-12-04T01:51:19.240Z,8.95
2022-12-04T01:53:55.946Z,8.98
2022-12-04T01:56:26.311Z,8.20
2022-12-04T01:58:56.837Z,8.45
2022-12-04T02:01:23.518Z,8.35
2022-12-04T02:03:50.243Z,8.88
2022-12-04T02:06:16.664Z,10.27
2022-12-04T02:08:43.244Z,9.32
2022-12-04T02:11:19.509Z,9.23
2022-12-04T02:13:51.735Z,9.52
2022-12-04T02:16:45.847Z,8.57
2022-12-04T02:19:34.221Z,8.93
2022-12-04T02:22:05.545Z,9.75
2022-12-04T02:24:31.962Z,8.57
2022-12-04T02:27:03.724Z,10.38
2022-12-04T02:29:46.976Z,9.30
2022-12-04T02:32:23.749Z,9.98
2022-12-04T02:35:04.065Z,9.70
2022-12-04T02:37:37.875Z,11.82
2022-12-04T02:40:25.824Z,9.73
2022-12-04T02:43:01.088Z,9.15
2022-12-04T02:45:32.577Z,11.70
2022-12-04T02:48:02.965Z,10.65
2022-12-04T02:50:32.637Z,11.38
2022-12-04T02:53:05.525Z,9.80
2022-12-04T02:55:45.945Z,10.23
2022-12-04T02:58:17.996Z,10.80
2022-12-04T03:00:47.055Z,10.38
2022-12-04T03:03:19.001Z,10.63
2022-12-04T03:06:00.157Z,10.65
2022-12-04T03:08:34.098Z,12.45
2022-12-04T03:11:01.401Z,12.13
2022-12-04T03:13:49.112Z,11.38
2022-12-04T03:16:24.352Z,12.05
2022-12-04T03:19:01.648Z,10.35
2022-12-04T03:21:35.700Z,10.88
2022-12-04T03:24:26.870Z,11.80
2022-12-04T03:27:14.321Z,10.68
2022-12-04T03:30:11.436Z,11.70
2022-12-04T03:32:56.569Z,11.32
2022-12-04T03:35:35.041Z,11.77
2022-12-04T03:38:10.148Z,10.52
2022-12-04T03:40:45.899Z,11.02
2022-12-04T03:43:29.333Z,13.90
2022-12-04T03:46:02.544Z,11.95
2022-12-04T03:48:47.515Z,12.05
2022-12-04T03:51:25.803Z,11.82
2022-12-04T03:54:02.657Z,12.90
2022-12-04T03:56:34.706Z,12.00
2022-12-04T03:59:08.313Z,11.82
2022-12-04T04:01:40.488Z,12.45
2022-12-04T04:04:13.604Z,12.00
2022-12-04T04:06:47.741Z,12.88
2022-12-04T04:09:22.670Z,10.20
2022-12-04T04:11:56.112Z,12.10
2022-12-04T04:14:37.393Z,11.88
2022-12-04T04:17:08.943Z,13.18
2022-12-04T04:19:38.355Z,13.18
2022-12-04T04:22:09.174Z,12.38
2022-12-04T04:24:50.873Z,14.18
2022-12-04T04:27:17.222Z,11.13
2022-12-04T04:29:50.619Z,11.07
2022-12-04T04:32:37.922Z,10.95
2022-12-04T04:37:52.863Z,10.23
2022-12-04T04:43:05.182Z,10.68
2022-12-04T04:45:47.374Z,12.52
2022-12-04T04:48:23.959Z,13.50
2022-12-04T04:50:51.162Z,13.00
2022-12-04T04:53:24.772Z,13.45
2022-12-04T04:55:51.305Z,13.27
2022-12-04T04:58:20.205Z,13.68
2022-12-04T05:01:00.954Z,12.40
2022-12-04T05:03:28.151Z,13.02
2022-12-04T05:05:54.558Z,14.48
2022-12-04T05:08:21.483Z,12.35
2022-12-04T05:10:47.907Z,10.70
2022-12-04T05:13:15.424Z,12.38
2022-12-04T05:15:41.899Z,12.80
2022-12-04T05:18:09.293Z,12.90
2022-12-04T05:20:39.271Z,14.07
2022-12-04T05:23:06.052Z,12.73
2022-12-04T05:25:32.671Z,11.90
2022-12-04T05:27:59.004Z,12.15
2022-12-04T05:30:25.584Z,11.02
2022-12-04T05:32:52.153Z,14.65
2022-12-04T05:35:18.847Z,12.77
2022-12-04T05:37:45.550Z,13.93
2022-12-04T05:40:12.153Z,12.40
2022-12-04T05:42:38.858Z,11.93
2022-12-04T05:45:06.038Z,11.52
2022-12-04T05:47:32.437Z,12.60
2022-12-04T05:49:58.910Z,13.73
2022-12-04T05:52:25.259Z,12.15
2022-12-04T05:54:51.647Z,11.50
2022-12-04T05:57:18.070Z,9.82
2022-12-04T05:59:44.723Z,12.90
2022-12-04T06:02:11.325Z,13.15
2022-12-04T06:04:37.886Z,12.20
2022-12-04T06:07:04.286Z,11.35
2022-12-04T06:09:30.968Z,14.13
2022-12-04T06:11:58.351Z,12.40
2022-12-04T06:14:25.063Z,12.32
2022-12-04T06:16:51.497Z,12.35
2022-12-04T06:19:20.176Z,11.73
2022-12-04T06:21:49.398Z,10.75
2022-12-04T06:24:19.319Z,10.73
2022-12-04T06:27:11.345Z,11.52
2022-12-04T06:29:33.220Z,10.95
2022-12-04T06:31:59.808Z,12.23
2022-12-04T06:34:26.333Z,10.55
2022-12-04T06:36:52.983Z,10.85
2022-12-04T06:39:19.432Z,11.65
2022-12-04T06:41:46.037Z,13.00
2022-12-04T06:44:13.407Z,10.98
2022-12-04T06:46:45.099Z,11.35
2022-12-04T06:49:13.341Z,12.43
2022-12-04T06:51:39.724Z,11.57
2022-12-04T06:54:06.510Z,11.07
2022-12-04T06:56:33.836Z,11.90
2022-12-04T06:59:02.409Z,12.15
2022-12-04T07:01:31.863Z,11.00
2022-12-04T07:03:58.932Z,11.13
2022-12-04T07:06:31.751Z,12.02
2022-12-04T07:09:01.615Z,11.45
2022-12-04T07:11:29.182Z,12.15
2022-12-04T07:13:55.820Z,11.93
2022-12-04T07:16:24.331Z,12.85
2022-12-04T07:18:51.850Z,11.15
2022-12-04T07:21:20.011Z,12.95
2022-12-04T07:23:49.588Z,11.20
2022-12-04T07:26:16.239Z,11.32
2022-12-04T07:28:42.742Z,12.63
2022-12-04T07:31:13.223Z,11.32
2022-12-04T07:33:40.471Z,10.98
2022-12-04T07:36:09.382Z,11.65
2022-12-04T07:38:35.928Z,12.95
2022-12-04T07:41:04.637Z,12.73
2022-12-04T07:43:32.293Z,11.50
2022-12-04T07:46:03.339Z,10.70
2022-12-04T07:48:33.350Z,12.55
2022-12-04T07:51:08.729Z,11.57
2022-12-04T07:53:36.496Z,10.40
2022-12-04T07:56:05.184Z,12.25
2022-12-04T07:58:33.015Z,12.98
2022-12-04T08:01:26.336Z,10.52
2022-12-04T08:03:56.136Z,10.38
2022-12-04T08:06:24.720Z,12.50
2022-12-04T08:08:52.454Z,11.90
2022-12-04T08:11:22.101Z,12.32
2022-12-04T08:13:49.256Z,13.57
2022-12-04T08:16:15.901Z,12.80
2022-12-04T08:18:42.641Z,14.18
2022-12-04T08:21:11.920Z,11.75
2022-12-04T08:23:40.399Z,13.55
2022-12-04T08:26:07.524Z,12.73
2022-12-04T08:28:35.277Z,11.75
2022-12-04T08:31:03.667Z,12.05
2022-12-04T08:33:30.178Z,12.13
2022-12-04T08:35:56.849Z,13.68
2022-12-04T08:38:23.315Z,11.05
2022-12-04T08:40:49.983Z,12.43
2022-12-04T08:43:16.491Z,11.38
2022-12-04T08:45:42.948Z,13.10
2022-12-04T08:48:09.697Z,13.05
2022-12-04T08:50:36.105Z,12.80
2022-12-04T08:53:02.541Z,12.75
2022-12-04T08:55:28.952Z,11.25
2022-12-04T08:57:55.340Z,11.27
2022-12-04T09:00:21.776Z,12.02
2022-12-04T09:02:49.369Z,12.40
2022-12-04T09:05:16.543Z,11.50
2022-12-04T09:07:42.898Z,12.13
2022-12-04T09:10:10.176Z,11.98
2022-12-04T09:12:36.542Z,10.88
2022-12-04T09:15:03.137Z,12.60
2022-12-04T09:17:29.647Z,13.07
2022-12-04T09:20:00.646Z,12.57
2022-12-04T09:22:40.503Z,12.07
2022-12-04T09:25:14.417Z,10.85
2022-12-04T09:27:40.834Z,12.43
2022-12-04T09:30:09.565Z,11.52
2022-12-04T09:32:38.173Z,12.60
2022-12-04T09:35:05.640Z,11.77
2022-12-04T09:37:35.465Z,10.45
2022-12-04T09:40:02.247Z,11.75
2022-12-04T09:42:43.437Z,11.05
2022-12-04T09:45:20.035Z,11.45
2022-12-04T09:47:53.627Z,10.50
2022-12-04T09:50:23.737Z,11.20
2022-12-04T09:52:58.807Z,11.23
2022-12-04T09:55:47.352Z,11.93
2022-12-04T09:58:17.799Z,10.48
2022-12-04T10:00:47.407Z,10.20
2022-12-04T10:03:17.466Z,10.13
2022-12-04T10:06:11.729Z,10.90
2022-12-04T10:08:41.435Z,11.68
2022-12-04T10:11:42.878Z,11.73
2022-12-04T10:14:09.596Z,10.50
2022-12-04T10:16:56.115Z,12.20
2022-12-04T10:19:25.153Z,10.18
2022-12-04T10:22:04.273Z,12.50
2022-12-04T10:24:54.055Z,11.32
2022-12-04T10:27:27.966Z,9.65
2022-12-04T10:29:59.329Z,12.30
2022-12-04T10:32:30.149Z,12.00
2022-12-04T10:35:02.955Z,11.75
2022-12-04T10:37:31.661Z,12.13
2022-12-04T10:40:20.852Z,11.05
2022-12-04T10:42:53.647Z,11.40
2022-12-04T10:45:22.680Z,11.27
2022-12-04T10:47:52.456Z,10.55
2022-12-04T10:50:23.890Z,11.10
2022-12-04T10:52:50.968Z,12.85
2022-12-04T10:55:34.960Z,12.18
2022-12-04T10:58:01.843Z,10.13
2022-12-04T11:00:36.026Z,11.55
2022-12-04T11:03:22.396Z,13.00
2022-12-04T11:05:57.202Z,10.95
2022-12-04T11:08:27.395Z,11.82
2022-12-04T11:11:02.379Z,10.02
2022-12-04T11:13:29.259Z,12.88
2022-12-04T11:15:57.303Z,11.75
2022-12-04T11:18:29.731Z,11.68
2022-12-04T11:21:13.101Z,12.68
2022-12-04T11:23:46.744Z,11.48
2022-12-04T11:26:13.579Z,10.77
2022-12-04T11:28:45.324Z,12.02
2022-12-04T11:31:17.870Z,12.77
2022-12-04T11:33:55.966Z,11.45
2022-12-04T11:36:30.239Z,13.80
2022-12-04T11:39:13.462Z,13.25
2022-12-04T11:41:40.311Z,11.95
2022-12-04T11:44:16.214Z,12.57
2022-12-04T11:46:52.765Z,12.27
2022-12-04T11:49:22.515Z,12.65
2022-12-04T11:51:57.929Z,12.38
2022-12-04T11:57:26.771Z,10.32
2022-12-04T12:00:03.752Z,12.00
2022-12-04T12:03:03.403Z,14.02
2022-12-04T12:06:21.172Z,11.52
2022-12-04T12:09:09.399Z,11.20
2022-12-04T12:11:46.598Z,12.57
2022-12-04T12:14:30.281Z,13.88
2022-12-04T12:17:29.691Z,13.13
2022-12-04T12:20:04.109Z,12.80
2022-12-04T12:22:48.812Z,12.40
2022-12-04T12:25:37.555Z,13.23
2022-12-04T12:28:16.818Z,13.02
2022-12-04T12:31:09.331Z,14.05
2022-12-04T12:33:43.028Z,13.48
2022-12-04T12:36:11.399Z,12.15
2022-12-04T12:38:46.613Z,12.70
2022-12-04T12:41:20.528Z,14.20
2022-12-04T12:44:30.644Z,13.40
2022-12-04T12:47:02.390Z,11.52
2022-12-04T12:49:39.029Z,10.77
2022-12-04T12:52:31.645Z,10.98
2022-12-04T12:55:23.213Z,13.85
2022-12-04T12:58:09.904Z,13.15
2022-12-04T13:00:49.546Z,12.63
2022-12-04T13:03:39.927Z,12.00
2022-12-04T13:06:12.488Z,13.18
2022-12-04T13:08:53.156Z,10.18
2022-12-04T13:11:25.650Z,12.18
2022-12-04T13:13:57.525Z,12.65
2022-12-04T13:16:34.208Z,12.55
2022-12-04T13:19:11.344Z,14.57
2022-12-04T13:22:01.618Z,12.05
2022-12-04T13:24:52.792Z,12.82
2022-12-04T13:27:34.498Z,11.80
2022-12-04T13:30:18.968Z,13.82
2022-12-04T13:33:04.427Z,13.10
2022-12-04T13:36:01.464Z,13.05
2022-12-04T13:39:00.415Z,9.95
2022-12-04T13:41:28.122Z,12.30
2022-12-04T13:43:55.346Z,13.60
2022-12-04T13:46:30.817Z,13.02
2022-12-04T13:49:24.677Z,12.88
2022-12-04T13:51:52.515Z,12.98
2022-12-04T13:54:27.203Z,14.75
2022-12-04T13:57:16.533Z,14.55
2022-12-04T13:59:43.847Z,14.45
2022-12-04T14:02:34.483Z,13.63
2022-12-04T14:05:11.451Z,14.40
2022-12-04T14:07:42.142Z,12.88
2022-12-04T14:10:14.805Z,13.02
2022-12-04T14:12:44.102Z,13.30
2022-12-04T14:15:28.650Z,13.57
2022-12-04T14:18:13.521Z,14.00
2022-12-04T14:20:42.690Z,14.40
2022-12-04T14:23:16.308Z,13.60
2022-12-04T14:25:42.722Z,14.35
2022-12-04T14:28:42.294Z,14.48
2022-12-04T14:31:08.922Z,13.07
2022-12-04T14:33:43.225Z,13.40
2022-12-04T14:36:23.564Z,14.05
2022-12-04T14:38:59.413Z,15.18
2022-12-04T14:41:26.728Z,15.90
2022-12-04T14:43:53.602Z,14.10
2022-12-04T14:46:41.031Z,14.43
2022-12-04T14:49:32.373Z,13.23
2022-12-04T14:52:13.994Z,13.63
2022-12-04T14:55:06.982Z,14.65
2022-12-04T14:57:44.987Z,12.77
2022-12-04T15:00:23.343Z,15.68
2022-12-04T15:02:56.763Z,15.05
2022-12-04T15:05:29.327Z,13.20
2022-12-04T15:08:05.430Z,17.05
2022-12-04T15:10:34.260Z,16.23
2022-12-04T15:13:00.780Z,15.05
2022-12-04T15:15:29.846Z,13.95
2022-12-04T15:18:11.090Z,14.60
2022-12-04T15:20:48.428Z,13.05
2022-12-04T15:23:21.473Z,12.82
2022-12-04T15:25:53.231Z,12.13
2022-12-04T15:28:24.277Z,13.18
2022-12-04T15:30:52.593Z,15.63
2022-12-04T15:33:22.435Z,14.05
2022-12-04T15:35:56.583Z,13.23
2022-12-04T15:38:23.610Z,14.57
2022-12-04T15:40:56.615Z,15.23
2022-12-04T15:43:53.446Z,13.05
2022-12-04T15:46:26.782Z,13.82
2022-12-04T15:49:04.735Z,14.27
2022-12-04T15:51:31.224Z,14.25
2022-12-04T15:53:57.632Z,12.95
2022-12-04T15:56:24.016Z,14.70
2022-12-04T15:58:57.911Z,14.52
2022-12-04T16:01:24.624Z,13.50
2022-12-04T16:03:53.184Z,13.35
2022-12-04T16:06:23.165Z,14.48
2022-12-04T16:09:00.851Z,12.75
2022-12-04T16:11:37.190Z,14.25
2022-12-04T16:14:07.752Z,12.45
2022-12-04T16:16:38.402Z,12.68
2022-12-04T16:19:38.572Z,13.73
2022-12-04T16:22:20.344Z,14.50
2022-12-04T16:24:47.381Z,13.65
2022-12-04T16:27:16.664Z,12.93
2022-12-04T16:29:43.735Z,13.63
2022-12-04T16:32:16.297Z,12.55
2022-12-04T16:34:42.693Z,12.65
2022-12-04T16:37:17.170Z,12.68
2022-12-04T16:39:43.984Z,12.97
2022-12-04T16:42:25.034Z,12.82
2022-12-04T16:44:52.051Z,12.10
2022-12-04T16:47:19.246Z,13.43
2022-12-04T16:49:49.041Z,11.63
2022-12-04T16:52:15.696Z,12.68
2022-12-04T16:54:42.433Z,12.30
2022-12-04T16:57:09.379Z,11.88
2022-12-04T16:59:35.937Z,13.25
2022-12-04T17:02:03.801Z,11.93
2022-12-04T17:04:30.232Z,13.38
2022-12-04T17:06:56.696Z,11.23
2022-12-04T17:09:23.168Z,12.77
2022-12-04T17:11:49.596Z,12.35
2022-12-04T17:14:16.160Z,11.38
2022-12-04T17:16:43.436Z,12.88
2022-12-04T17:19:11.325Z,12.70
2022-12-04T17:21:38.359Z,13.45
2022-12-04T17:24:05.687Z,13.55
2022-12-04T17:26:32.460Z,11.85
2022-12-04T17:28:58.768Z,12.60
2022-12-04T17:31:26.726Z,13.85
2022-12-04T17:33:53.628Z,11.57
2022-12-04T17:36:23.014Z,11.68
2022-12-04T17:38:54.554Z,13.23
2022-12-04T17:41:20.995Z,12.30
2022-12-04T17:43:47.425Z,12.57
2022-12-04T17:46:17.758Z,12.18
2022-12-04T17:48:44.387Z,11.65
2022-12-04T17:51:13.452Z,11.30
2022-12-04T17:53:40.557Z,12.70
2022-12-04T17:56:09.817Z,12.63
2022-12-04T17:58:36.389Z,12.13
2022-12-04T18:01:10.485Z,11.77
2022-12-04T18:03:37.417Z,12.32
2022-12-04T18:06:18.744Z,11.95
2022-12-04T18:08:49.730Z,10.82
2022-12-04T18:11:17.936Z,11.60
2022-12-04T18:13:44.260Z,11.38
2022-12-04T18:16:11.325Z,11.27
2022-12-04T18:18:38.937Z,12.27
2022-12-04T18:21:10.996Z,11.77
2022-12-04T18:23:39.233Z,13.77
2022-12-04T18:26:06.211Z,12.23
2022-12-04T18:28:33.424Z,12.25
2022-12-04T18:31:04.489Z,12.73
2022-12-04T18:33:32.003Z,11.77
2022-12-04T18:35:58.869Z,11.23
2022-12-04T18:38:27.640Z,11.45
2022-12-04T18:40:54.307Z,12.25
2022-12-04T18:43:21.619Z,12.32
2022-12-04T18:45:58.676Z,11.35
2022-12-04T18:48:28.577Z,10.32
2022-12-04T18:50:55.118Z,11.43
2022-12-04T18:53:22.100Z,12.82
2022-12-04T18:55:48.690Z,11.00
2022-12-04T18:58:15.144Z,11.23
2022-12-04T19:00:41.484Z,10.82
2022-12-04T19:03:07.834Z,12.15
2022-12-04T19:05:34.355Z,11.32
2022-12-04T19:08:01.126Z,11.25
2022-12-04T19:10:28.397Z,12.23
2022-12-04T19:12:55.728Z,10.65
2022-12-04T19:15:22.285Z,11.60
2022-12-04T19:17:49.008Z,11.27
2022-12-04T19:20:15.348Z,12.25
2022-12-04T19:22:41.819Z,11.77
2022-12-04T19:25:08.830Z,10.88
2022-12-04T19:27:35.229Z,11.70
2022-12-04T19:30:01.560Z,11.65
2022-12-04T19:32:27.961Z,10.15
2022-12-04T19:34:54.281Z,11.73
2022-12-04T19:37:20.625Z,10.52
2022-12-04T19:39:47.182Z,11.43
2022-12-04T19:42:13.700Z,11.32
2022-12-04T19:44:48.245Z,10.70
2022-12-04T19:47:14.992Z,10.13
2022-12-04T19:49:41.443Z,12.38
2022-12-04T19:52:07.807Z,10.73
2022-12-04T19:54:34.136Z,10.60
2022-12-04T19:57:00.595Z,10.23
2022-12-04T19:59:29.498Z,10.30
2022-12-04T20:01:59.523Z,9.80
2022-12-04T20:04:25.933Z,10.00
2022-12-04T20:06:52.667Z,9.85
2022-12-04T20:09:21.981Z,10.40
2022-12-04T20:11:48.789Z,10.88
2022-12-04T20:14:15.693Z,10.63
2022-12-04T20:16:42.286Z,10.95
2022-12-04T20:19:13.491Z,10.45
2022-12-04T20:21:39.995Z,8.90
2022-12-04T20:24:06.982Z,9.40
2022-12-04T20:26:35.936Z,10.77
2022-12-04T20:29:02.650Z,10.35
2022-12-04T20:31:37.949Z,10.88
2022-12-04T20:34:08.157Z,11.20
2022-12-04T20:36:40.284Z,10.98
2022-12-04T20:39:08.039Z,11.20
2022-12-04T20:41:35.203Z,10.20
2022-12-04T20:44:04.145Z,11.00
2022-12-04T20:46:33.290Z,10.40
2022-12-04T20:49:00.911Z,9.38
2022-12-04T20:51:33.332Z,9.88
2022-12-04T20:54:00.621Z,9.90
2022-12-04T20:56:29.089Z,10.25
2022-12-04T20:59:00.583Z,10.27
2022-12-04T21:01:27.928Z,10.20
2022-12-04T21:03:54.845Z,10.50
2022-12-04T21:06:28.353Z,11.30
2022-12-04T21:08:58.088Z,9.75
2022-12-04T21:11:27.494Z,10.68
2022-12-04T21:13:55.860Z,10.88
2022-12-04T21:16:22.658Z,10.85
2022-12-04T21:18:49.179Z,9.88
2022-12-04T21:21:15.590Z,9.45
2022-12-04T21:23:42.019Z,10.63
2022-12-04T21:26:08.327Z,9.98
2022-12-04T21:28:34.640Z,10.45
2022-12-04T21:31:05.743Z,10.23
2022-12-04T21:33:33.565Z,11.25
2022-12-04T21:36:09.225Z,8.80
2022-12-04T21:38:37.913Z,10.15
2022-12-04T21:41:06.784Z,9.90
2022-12-04T21:43:33.897Z,10.82
2022-12-04T21:46:09.206Z,10.60
2022-12-04T21:48:36.393Z,10.30
2022-12-04T21:51:13.237Z,10.55
2022-12-04T21:53:53.567Z,10.65
2022-12-04T21:56:21.027Z,10.20
2022-12-04T21:58:47.393Z,8.80
2022-12-04T22:01:16.144Z,9.57
2022-12-04T22:03:43.009Z,10.63
2022-12-04T22:06:09.787Z,10.05
2022-12-04T22:08:37.265Z,10.38
2022-12-04T22:11:09.041Z,9.98
2022-12-04T22:13:37.277Z,10.55
2022-12-04T22:16:09.393Z,9.85
2022-12-04T22:18:36.543Z,10.30
2022-12-04T22:21:08.376Z,9.93
2022-12-04T22:23:35.720Z,8.88
2022-12-04T22:26:10.940Z,10.07
2022-12-04T22:31:10.858Z,7.55
2022-12-04T22:33:37.937Z,10.25
2022-12-04T22:36:07.488Z,10.60
2022-12-04T22:38:42.505Z,9.23
2022-12-04T22:41:21.250Z,8.90
2022-12-04T22:43:47.917Z,10.52
2022-12-04T22:46:14.491Z,10.02
2022-12-04T22:48:42.659Z,10.13
2022-12-04T22:51:14.486Z,9.75
2022-12-04T22:53:44.107Z,9.63
2022-12-04T22:56:16.151Z,9.35
2022-12-04T22:58:43.247Z,9.15
2022-12-04T23:01:14.168Z,9.57
2022-12-04T23:03:42.398Z,9.15
2022-12-04T23:06:10.532Z,9.55
2022-12-04T23:08:39.065Z,8.90
2022-12-04T23:11:11.417Z,8.50
2022-12-04T23:13:38.752Z,8.50
2022-12-04T23:16:09.541Z,8.73
2022-12-04T23:18:36.789Z,9.93
2022-12-04T23:21:09.681Z,8.43
2022-12-04T23:23:37.641Z,9.55
2022-12-04T23:26:05.728Z,8.93
2022-12-04T23:28:32.302Z,8.23
2022-12-04T23:30:59.397Z,9.23
2022-12-04T23:33:26.043Z,9.57
2022-12-04T23:35:54.193Z,9.20
2022-12-04T23:38:21.988Z,8.77
2022-12-04T23:40:49.118Z,9.32
2022-12-04T23:43:15.999Z,9.02
2022-12-04T23:45:43.459Z,8.95
2022-12-04T23:48:10.617Z,8.98
2022-12-04T23:50:36.999Z,8.18
2022-12-04T23:53:03.736Z,9.18
2022-12-04T23:55:34.188Z,8.63
2022-12-04T23:58:01.988Z,9.20
