createdAt,value
2022-07-26T00:02:06.381Z,69.11
2022-07-26T00:04:34.499Z,68.90
2022-07-26T00:07:02.477Z,68.83
2022-07-26T00:09:30.455Z,68.92
2022-07-26T00:11:58.439Z,69.05
2022-07-26T00:14:26.619Z,69.14
2022-07-26T00:16:54.763Z,69.23
2022-07-26T00:19:23.070Z,69.33
2022-07-26T00:22:11.056Z,69.31
2022-07-26T00:24:39.856Z,69.00
2022-07-26T00:27:08.063Z,68.99
2022-07-26T00:29:36.025Z,69.09
2022-07-26T00:32:04.401Z,69.17
2022-07-26T00:34:32.388Z,69.22
2022-07-26T00:37:00.400Z,69.28
2022-07-26T00:39:29.292Z,69.38
2022-07-26T00:41:57.266Z,69.41
2022-07-26T00:44:25.384Z,69.45
2022-07-26T00:46:53.590Z,69.48
2022-07-26T00:49:21.681Z,69.45
2022-07-26T00:51:49.724Z,69.47
2022-07-26T00:54:17.995Z,69.56
2022-07-26T00:56:46.497Z,69.55
2022-07-26T00:59:14.631Z,69.67
2022-07-26T01:01:42.915Z,69.74
2022-07-26T01:04:11.448Z,69.70
2022-07-26T01:06:40.058Z,69.90
2022-07-26T01:09:09.856Z,70.02
2022-07-26T01:11:37.884Z,70.26
2022-07-26T01:14:06.319Z,70.35
2022-07-26T01:16:34.679Z,70.51
2022-07-26T01:19:02.806Z,70.55
2022-07-26T01:21:31.939Z,70.85
2022-07-26T01:24:03.401Z,71.14
2022-07-26T01:26:31.324Z,71.30
2022-07-26T01:28:59.519Z,71.51
2022-07-26T01:31:27.726Z,71.72
2022-07-26T01:33:55.692Z,72.11
2022-07-26T01:36:23.611Z,72.23
2022-07-26T01:38:51.632Z,72.36
2022-07-26T01:41:22.787Z,72.53
2022-07-26T01:44:08.212Z,72.58
2022-07-26T01:46:36.703Z,72.55
2022-07-26T01:49:05.328Z,72.67
2022-07-26T01:51:33.452Z,72.69
2022-07-26T01:54:02.181Z,72.68
2022-07-26T01:56:30.139Z,72.74
2022-07-26T01:58:58.076Z,72.91
2022-07-26T02:01:38.713Z,73.03
2022-07-26T02:04:29.149Z,73.21
2022-07-26T02:06:57.030Z,73.02
2022-07-26T02:09:25.867Z,73.05
2022-07-26T02:11:55.896Z,73.09
2022-07-26T02:14:25.434Z,73.30
2022-07-26T02:17:00.054Z,73.67
2022-07-26T02:19:29.210Z,73.70
2022-07-26T02:21:57.104Z,73.88
2022-07-26T02:24:29.746Z,73.99
2022-07-26T02:26:59.594Z,74.05
2022-07-26T02:29:28.814Z,74.12
2022-07-26T02:31:57.561Z,74.14
2022-07-26T02:34:28.247Z,74.21
2022-07-26T02:37:00.280Z,74.58
2022-07-26T02:39:28.437Z,74.76
2022-07-26T02:41:58.374Z,75.09
2022-07-26T02:44:27.769Z,75.44
2022-07-26T02:46:55.800Z,75.86
2022-07-26T02:49:23.828Z,76.03
2022-07-26T02:51:53.128Z,76.19
2022-07-26T02:54:21.221Z,76.29
2022-07-26T02:56:49.115Z,76.32
2022-07-26T02:59:16.991Z,76.33
2022-07-26T03:01:44.916Z,76.30
2022-07-26T03:04:12.988Z,76.29
2022-07-26T03:06:41.040Z,76.18
2022-07-26T03:09:09.164Z,75.87
2022-07-26T03:11:37.132Z,75.71
2022-07-26T03:14:05.761Z,75.72
2022-07-26T03:16:34.128Z,75.73
2022-07-26T03:19:02.139Z,75.65
2022-07-26T03:21:30.077Z,75.53
2022-07-26T03:23:57.971Z,75.36
2022-07-26T03:26:25.874Z,75.15
2022-07-26T03:28:54.052Z,74.96
2022-07-26T03:31:23.972Z,74.81
2022-07-26T03:33:51.856Z,74.58
2022-07-26T03:36:20.832Z,74.34
2022-07-26T03:38:49.055Z,74.34
2022-07-26T03:41:16.967Z,74.12
2022-07-26T03:43:44.870Z,73.87
2022-07-26T03:46:13.109Z,73.67
2022-07-26T03:48:41.264Z,73.47
2022-07-26T03:51:09.302Z,73.32
2022-07-26T03:53:37.319Z,73.26
2022-07-26T03:56:23.966Z,73.03
2022-07-26T03:58:51.861Z,73.07
2022-07-26T04:01:20.006Z,72.90
2022-07-26T04:03:48.195Z,72.83
2022-07-26T04:06:16.500Z,72.50
2022-07-26T04:08:45.670Z,72.30
2022-07-26T04:11:14.058Z,71.96
2022-07-26T04:13:42.123Z,71.92
2022-07-26T04:16:10.134Z,71.76
2022-07-26T04:18:38.203Z,71.51
2022-07-26T04:21:06.421Z,71.43
2022-07-26T04:23:34.367Z,70.94
2022-07-26T04:26:02.368Z,71.14
2022-07-26T04:28:30.544Z,70.36
2022-07-26T04:30:59.922Z,70.22
2022-07-26T04:33:28.225Z,69.75
2022-07-26T04:35:56.131Z,69.04
2022-07-26T04:38:24.090Z,68.83
2022-07-26T04:40:52.832Z,68.84
2022-07-26T04:43:20.768Z,68.59
2022-07-26T04:45:48.995Z,68.53
2022-07-26T04:48:17.541Z,68.42
2022-07-26T04:50:46.061Z,68.28
2022-07-26T04:53:14.177Z,68.21
2022-07-26T04:55:42.277Z,68.26
2022-07-26T04:58:10.387Z,68.04
2022-07-26T05:01:02.793Z,68.02
2022-07-26T05:03:26.449Z,68.14
2022-07-26T05:05:54.464Z,67.84
2022-07-26T05:08:22.706Z,67.53
2022-07-26T05:10:55.605Z,67.48
2022-07-26T05:13:30.205Z,67.28
2022-07-26T05:16:00.031Z,66.74
2022-07-26T05:18:31.649Z,66.41
2022-07-26T05:21:12.125Z,66.16
2022-07-26T05:23:40.260Z,65.82
2022-07-26T05:26:08.254Z,65.35
2022-07-26T05:28:39.086Z,65.09
2022-07-26T05:31:07.116Z,64.58
2022-07-26T05:33:35.409Z,64.43
2022-07-26T05:36:03.503Z,64.49
2022-07-26T05:38:31.476Z,64.16
2022-07-26T05:40:59.378Z,63.63
2022-07-26T05:43:27.907Z,63.72
2022-07-26T05:46:16.249Z,62.93
2022-07-26T05:48:44.534Z,62.39
2022-07-26T05:51:12.621Z,62.32
2022-07-26T05:53:40.761Z,61.56
2022-07-26T05:56:09.238Z,61.17
2022-07-26T05:58:37.665Z,60.47
2022-07-26T06:01:05.811Z,59.86
2022-07-26T06:03:33.920Z,59.27
2022-07-26T06:06:02.019Z,59.31
2022-07-26T06:08:30.312Z,59.13
2022-07-26T06:10:58.748Z,58.72
2022-07-26T06:13:26.766Z,57.86
2022-07-26T06:15:54.758Z,57.91
2022-07-26T06:18:22.966Z,58.00
2022-07-26T06:20:52.419Z,57.01
2022-07-26T06:23:30.966Z,56.63
2022-07-26T06:26:05.063Z,55.67
2022-07-26T06:28:38.134Z,55.12
2022-07-26T06:31:06.232Z,54.59
2022-07-26T06:33:34.281Z,53.07
2022-07-26T06:36:02.231Z,52.17
2022-07-26T06:38:30.303Z,51.68
2022-07-26T06:40:58.313Z,51.73
2022-07-26T06:43:26.233Z,51.65
2022-07-26T06:45:54.260Z,50.85
2022-07-26T06:48:22.340Z,50.60
2022-07-26T06:50:51.193Z,50.69
2022-07-26T06:53:19.618Z,50.72
2022-07-26T06:55:47.599Z,50.15
2022-07-26T06:58:15.520Z,49.33
2022-07-26T07:00:44.521Z,49.00
2022-07-26T07:03:12.675Z,48.26
2022-07-26T07:05:40.756Z,47.59
2022-07-26T07:08:08.862Z,46.15
2022-07-26T07:10:39.092Z,45.27
2022-07-26T07:13:07.401Z,45.67
2022-07-26T07:15:35.477Z,45.80
2022-07-26T07:18:03.891Z,45.48
2022-07-26T07:20:32.357Z,44.56
2022-07-26T07:23:00.457Z,44.43
2022-07-26T07:25:30.956Z,43.92
2022-07-26T07:28:00.731Z,43.84
2022-07-26T07:30:29.237Z,44.10
2022-07-26T07:32:57.395Z,43.81
2022-07-26T07:35:31.930Z,44.15
2022-07-26T07:38:00.613Z,44.51
2022-07-26T07:40:30.610Z,45.14
2022-07-26T07:42:59.591Z,45.31
2022-07-26T07:45:27.798Z,46.10
2022-07-26T07:47:55.889Z,46.36
2022-07-26T07:50:27.340Z,46.36
2022-07-26T07:52:59.148Z,46.25
2022-07-26T07:55:46.348Z,46.19
2022-07-26T07:58:18.870Z,46.03
2022-07-26T08:00:48.145Z,45.43
2022-07-26T08:03:17.951Z,45.15
2022-07-26T08:05:49.417Z,46.25
2022-07-26T08:08:22.300Z,46.05
2022-07-26T08:10:53.496Z,46.31
2022-07-26T08:13:23.741Z,46.35
2022-07-26T08:15:54.025Z,46.23
2022-07-26T08:18:24.977Z,47.00
2022-07-26T08:20:54.055Z,47.24
2022-07-26T08:23:22.583Z,47.04
2022-07-26T08:26:01.944Z,47.10
2022-07-26T08:28:47.036Z,47.44
2022-07-26T08:31:20.513Z,47.32
2022-07-26T08:33:48.978Z,47.12
2022-07-26T08:36:18.253Z,46.76
2022-07-26T08:38:47.974Z,46.92
2022-07-26T08:41:18.678Z,47.39
2022-07-26T08:43:52.438Z,46.37
2022-07-26T08:46:25.805Z,45.66
2022-07-26T08:48:56.865Z,45.15
2022-07-26T08:51:26.864Z,45.42
2022-07-26T08:54:04.681Z,44.85
2022-07-26T08:56:35.804Z,43.57
2022-07-26T08:59:20.156Z,42.62
2022-07-26T09:01:53.432Z,41.98
2022-07-26T09:04:31.763Z,41.38
2022-07-26T09:07:07.388Z,41.62
2022-07-26T09:09:40.309Z,41.34
2022-07-26T09:12:20.620Z,41.57
2022-07-26T09:14:48.779Z,41.77
2022-07-26T09:17:19.257Z,41.60
2022-07-26T09:20:06.581Z,42.32
2022-07-26T09:22:35.742Z,40.55
2022-07-26T09:25:19.027Z,40.11
2022-07-26T09:27:47.249Z,39.53
2022-07-26T09:30:15.892Z,39.25
2022-07-26T09:33:06.795Z,39.45
2022-07-26T09:35:50.869Z,39.92
2022-07-26T09:38:20.345Z,41.06
2022-07-26T09:40:51.090Z,41.61
2022-07-26T09:43:24.387Z,41.59
2022-07-26T09:46:07.619Z,41.38
2022-07-26T09:49:08.341Z,39.52
2022-07-26T09:51:46.260Z,38.46
2022-07-26T09:54:35.765Z,38.51
2022-07-26T09:57:03.809Z,37.87
2022-07-26T09:59:31.894Z,37.44
2022-07-26T10:02:00.656Z,36.57
2022-07-26T10:04:28.792Z,36.97
2022-07-26T10:06:58.664Z,37.23
2022-07-26T10:09:35.041Z,37.31
2022-07-26T10:12:09.280Z,37.98
2022-07-26T10:14:40.898Z,37.83
2022-07-26T10:17:28.942Z,36.22
2022-07-26T10:20:10.668Z,37.58
2022-07-26T10:22:50.724Z,38.74
2022-07-26T10:25:18.853Z,39.00
2022-07-26T10:27:52.232Z,38.60
2022-07-26T10:30:20.496Z,38.67
2022-07-26T10:32:53.879Z,38.26
2022-07-26T10:35:41.198Z,37.28
2022-07-26T10:38:13.453Z,36.76
2022-07-26T10:41:01.137Z,36.39
2022-07-26T10:43:40.697Z,34.99
2022-07-26T10:46:19.017Z,33.69
2022-07-26T10:48:56.790Z,32.39
2022-07-26T10:51:34.815Z,32.46
2022-07-26T10:54:08.493Z,32.63
2022-07-26T10:56:37.234Z,32.89
2022-07-26T10:59:06.168Z,32.87
2022-07-26T11:01:43.060Z,33.62
2022-07-26T11:04:25.210Z,34.47
2022-07-26T11:06:53.316Z,34.42
2022-07-26T11:09:21.450Z,33.91
2022-07-26T11:11:49.566Z,33.32
2022-07-26T11:14:18.383Z,33.27
2022-07-26T11:16:50.743Z,32.87
2022-07-26T11:19:21.407Z,33.25
2022-07-26T11:21:57.422Z,32.97
2022-07-26T11:24:28.604Z,32.32
2022-07-26T11:27:04.057Z,32.22
2022-07-26T11:29:37.892Z,31.13
2022-07-26T11:32:21.769Z,32.32
2022-07-26T11:35:05.088Z,32.94
2022-07-26T11:37:33.331Z,33.13
2022-07-26T11:40:01.500Z,32.94
2022-07-26T11:42:29.563Z,32.48
2022-07-26T11:44:58.500Z,31.97
2022-07-26T11:47:26.855Z,31.65
2022-07-26T11:52:43.365Z,34.26
2022-07-26T11:55:12.694Z,36.31
2022-07-26T11:57:40.717Z,37.63
2022-07-26T12:00:09.523Z,39.35
2022-07-26T12:02:37.659Z,39.80
2022-07-26T12:05:21.757Z,39.48
2022-07-26T12:08:08.868Z,39.56
2022-07-26T12:10:36.825Z,39.65
2022-07-26T12:13:08.379Z,40.24
2022-07-26T12:15:51.512Z,41.51
2022-07-26T12:18:30.062Z,42.51
2022-07-26T12:21:09.535Z,44.05
2022-07-26T12:23:49.430Z,45.77
2022-07-26T12:26:26.506Z,47.19
2022-07-26T12:28:56.236Z,48.33
2022-07-26T12:31:29.750Z,49.36
2022-07-26T12:33:58.851Z,50.16
2022-07-26T12:36:29.438Z,50.91
2022-07-26T12:39:01.175Z,51.48
2022-07-26T12:41:38.355Z,52.99
2022-07-26T12:44:12.606Z,55.09
2022-07-26T12:46:41.239Z,56.77
2022-07-26T12:49:09.527Z,57.87
2022-07-26T12:51:37.849Z,59.00
2022-07-26T12:54:06.871Z,60.12
2022-07-26T12:56:35.316Z,60.95
2022-07-26T12:59:03.590Z,61.71
2022-07-26T13:01:33.062Z,62.31
2022-07-26T13:04:01.276Z,63.15
2022-07-26T13:06:29.363Z,64.12
2022-07-26T13:08:57.743Z,64.85
2022-07-26T13:11:25.777Z,65.89
2022-07-26T13:13:54.707Z,66.66
2022-07-26T13:16:22.847Z,67.44
2022-07-26T13:18:51.076Z,70.56
2022-07-26T13:21:19.361Z,74.50
2022-07-26T13:23:47.749Z,77.51
2022-07-26T13:26:15.779Z,79.12
2022-07-26T13:28:44.837Z,80.54
2022-07-26T13:31:18.821Z,81.04
2022-07-26T13:33:47.578Z,82.89
2022-07-26T13:36:15.703Z,83.72
2022-07-26T13:38:43.737Z,84.28
2022-07-26T13:41:11.794Z,84.67
2022-07-26T13:43:39.862Z,85.30
2022-07-26T13:46:07.894Z,86.03
2022-07-26T13:48:36.085Z,86.75
2022-07-26T13:51:04.558Z,87.37
2022-07-26T13:53:32.623Z,87.09
2022-07-26T13:56:00.458Z,87.43
2022-07-26T13:58:28.554Z,87.52
2022-07-26T14:00:56.855Z,87.65
2022-07-26T14:03:26.255Z,87.83
2022-07-26T14:05:54.710Z,88.14
2022-07-26T14:08:22.770Z,88.41
2022-07-26T14:10:50.932Z,88.77
2022-07-26T14:13:18.833Z,89.03
2022-07-26T14:15:46.815Z,88.85
2022-07-26T14:18:14.846Z,88.66
2022-07-26T14:20:43.146Z,88.38
2022-07-26T14:23:11.330Z,88.55
2022-07-26T14:25:39.510Z,88.00
2022-07-26T14:28:07.634Z,87.31
2022-07-26T14:30:35.879Z,86.96
2022-07-26T14:33:05.266Z,86.83
2022-07-26T14:35:33.209Z,86.48
2022-07-26T14:38:01.098Z,86.53
2022-07-26T14:40:29.059Z,86.61
2022-07-26T14:42:57.105Z,85.84
2022-07-26T14:45:25.178Z,86.41
2022-07-26T14:47:53.200Z,85.59
2022-07-26T14:50:23.610Z,84.54
2022-07-26T14:52:52.899Z,84.34
2022-07-26T14:55:25.434Z,83.90
2022-07-26T14:57:54.269Z,83.37
2022-07-26T15:00:22.459Z,83.80
2022-07-26T15:02:51.351Z,83.58
2022-07-26T15:05:19.974Z,83.58
2022-07-26T15:07:48.222Z,83.71
2022-07-26T15:10:16.529Z,83.12
2022-07-26T15:12:44.781Z,82.72
2022-07-26T15:15:12.743Z,82.10
2022-07-26T15:17:40.736Z,81.88
2022-07-26T15:20:09.571Z,82.08
2022-07-26T15:22:37.638Z,80.94
2022-07-26T15:25:06.042Z,80.68
2022-07-26T15:27:40.211Z,81.12
2022-07-26T15:30:13.616Z,80.51
2022-07-26T15:32:43.987Z,80.12
2022-07-26T15:35:14.057Z,80.29
2022-07-26T15:37:48.220Z,79.23
2022-07-26T15:40:16.426Z,79.66
2022-07-26T15:42:45.571Z,80.39
2022-07-26T15:45:14.327Z,80.02
2022-07-26T15:47:54.883Z,79.06
2022-07-26T15:50:26.564Z,78.29
2022-07-26T15:52:54.632Z,78.52
2022-07-26T15:55:22.897Z,79.00
2022-07-26T15:57:50.846Z,79.20
2022-07-26T16:00:19.043Z,77.84
2022-07-26T16:02:47.194Z,77.31
2022-07-26T16:05:15.885Z,77.28
2022-07-26T16:07:45.318Z,76.70
2022-07-26T16:10:16.637Z,77.11
2022-07-26T16:12:44.837Z,77.35
2022-07-26T16:15:13.117Z,76.72
2022-07-26T16:17:41.503Z,76.48
2022-07-26T16:20:10.080Z,76.95
2022-07-26T16:22:41.474Z,77.06
2022-07-26T16:25:10.290Z,77.13
2022-07-26T16:27:38.426Z,76.59
2022-07-26T16:30:07.070Z,77.38
2022-07-26T16:32:35.036Z,77.66
2022-07-26T16:35:03.265Z,77.47
2022-07-26T16:37:31.192Z,78.27
2022-07-26T16:39:59.346Z,78.66
2022-07-26T16:42:27.326Z,78.29
2022-07-26T16:44:55.434Z,78.32
2022-07-26T16:47:23.421Z,79.08
2022-07-26T16:49:51.890Z,79.34
2022-07-26T16:52:20.130Z,79.50
2022-07-26T16:54:48.349Z,80.22
2022-07-26T16:57:16.530Z,80.83
2022-07-26T16:59:44.632Z,80.50
2022-07-26T17:02:15.279Z,81.02
2022-07-26T17:04:43.689Z,81.22
2022-07-26T17:07:24.907Z,81.72
2022-07-26T17:09:55.883Z,82.23
2022-07-26T17:12:24.696Z,83.25
2022-07-26T17:14:53.667Z,84.11
2022-07-26T17:17:21.883Z,83.90
2022-07-26T17:19:50.572Z,84.17
2022-07-26T17:22:19.241Z,84.65
2022-07-26T17:24:49.035Z,85.03
2022-07-26T17:27:17.818Z,85.63
2022-07-26T17:29:45.891Z,86.02
2022-07-26T17:32:13.922Z,86.38
2022-07-26T17:34:43.021Z,86.17
2022-07-26T17:37:12.592Z,85.67
2022-07-26T17:39:51.934Z,86.17
2022-07-26T17:42:22.590Z,86.45
2022-07-26T17:44:51.076Z,86.71
2022-07-26T17:47:29.207Z,86.91
2022-07-26T17:52:51.369Z,87.07
2022-07-26T17:55:25.368Z,87.29
2022-07-26T17:57:55.422Z,87.40
2022-07-26T18:00:28.864Z,87.58
2022-07-26T18:02:58.119Z,87.69
2022-07-26T18:05:33.111Z,87.99
2022-07-26T18:08:04.561Z,88.27
2022-07-26T18:10:32.791Z,88.34
2022-07-26T18:13:00.895Z,88.32
2022-07-26T18:15:28.967Z,88.21
2022-07-26T18:17:57.457Z,88.33
2022-07-26T18:20:25.680Z,88.47
2022-07-26T18:22:54.959Z,88.33
2022-07-26T18:25:23.037Z,88.40
2022-07-26T18:27:51.208Z,88.81
2022-07-26T18:30:19.216Z,88.73
2022-07-26T18:32:47.519Z,88.65
2022-07-26T18:35:15.462Z,88.70
2022-07-26T18:37:43.503Z,88.70
2022-07-26T18:40:11.826Z,88.56
2022-07-26T18:42:39.810Z,88.57
2022-07-26T18:45:08.150Z,88.72
2022-07-26T18:47:36.246Z,88.78
2022-07-26T18:50:04.744Z,88.89
2022-07-26T18:52:33.661Z,88.94
2022-07-26T18:55:07.112Z,89.03
2022-07-26T18:57:36.857Z,89.06
2022-07-26T19:00:07.971Z,89.18
2022-07-26T19:02:36.439Z,89.08
2022-07-26T19:05:05.836Z,89.08
2022-07-26T19:07:34.386Z,89.05
2022-07-26T19:10:02.278Z,89.12
2022-07-26T19:12:30.351Z,89.13
2022-07-26T19:15:00.120Z,89.08
2022-07-26T19:17:30.285Z,88.74
2022-07-26T19:20:01.291Z,88.44
2022-07-26T19:22:32.584Z,88.44
2022-07-26T19:25:01.746Z,88.43
2022-07-26T19:27:29.925Z,88.06
2022-07-26T19:29:57.875Z,88.26
2022-07-26T19:32:30.356Z,88.36
2022-07-26T19:35:02.162Z,88.41
2022-07-26T19:37:30.386Z,88.45
2022-07-26T19:40:01.279Z,88.61
2022-07-26T19:42:32.498Z,88.62
2022-07-26T19:45:01.196Z,88.47
2022-07-26T19:47:30.047Z,88.49
2022-07-26T19:49:59.064Z,88.42
2022-07-26T19:52:26.978Z,88.34
2022-07-26T19:54:55.127Z,88.26
2022-07-26T19:57:23.212Z,88.31
2022-07-26T19:59:51.206Z,88.18
2022-07-26T20:02:19.305Z,88.12
2022-07-26T20:04:47.657Z,88.12
2022-07-26T20:07:19.864Z,88.21
2022-07-26T20:09:50.230Z,88.46
2022-07-26T20:12:19.602Z,88.55
2022-07-26T20:14:48.004Z,88.61
2022-07-26T20:17:16.417Z,88.82
2022-07-26T20:19:45.042Z,88.88
2022-07-26T20:22:13.142Z,89.03
2022-07-26T20:24:41.115Z,89.11
2022-07-26T20:27:09.108Z,89.20
2022-07-26T20:29:37.192Z,89.20
2022-07-26T20:32:05.533Z,89.28
2022-07-26T20:34:33.476Z,89.39
2022-07-26T20:37:01.612Z,89.46
2022-07-26T20:39:29.873Z,89.61
2022-07-26T20:41:57.810Z,89.80
2022-07-26T20:44:28.356Z,89.79
2022-07-26T20:46:57.000Z,89.88
2022-07-26T20:49:25.293Z,89.93
2022-07-26T20:51:53.418Z,89.96
2022-07-26T20:54:21.469Z,89.98
2022-07-26T20:56:49.847Z,89.95
2022-07-26T20:59:18.002Z,90.03
2022-07-26T21:01:46.314Z,90.14
2022-07-26T21:04:14.681Z,90.14
2022-07-26T21:06:42.962Z,90.22
2022-07-26T21:09:11.291Z,90.39
2022-07-26T21:11:39.592Z,90.60
2022-07-26T21:14:07.670Z,90.52
2022-07-26T21:16:36.920Z,90.47
2022-07-26T21:19:09.730Z,90.75
2022-07-26T21:21:38.417Z,90.63
2022-07-26T21:24:07.042Z,90.70
2022-07-26T21:26:35.095Z,90.60
2022-07-26T21:29:04.983Z,90.60
2022-07-26T21:31:33.078Z,90.55
2022-07-26T21:34:01.115Z,90.71
2022-07-26T21:36:29.607Z,90.96
2022-07-26T21:38:59.209Z,90.92
2022-07-26T21:41:27.085Z,90.92
2022-07-26T21:43:55.325Z,91.01
2022-07-26T21:46:23.340Z,91.00
2022-07-26T21:48:51.546Z,91.09
2022-07-26T21:51:19.650Z,91.55
2022-07-26T21:53:47.904Z,91.41
2022-07-26T21:56:16.229Z,91.30
2022-07-26T21:58:44.209Z,91.25
2022-07-26T22:01:15.595Z,91.31
2022-07-26T22:03:43.556Z,91.34
2022-07-26T22:06:13.176Z,91.25
2022-07-26T22:08:41.319Z,91.29
2022-07-26T22:11:09.670Z,91.30
2022-07-26T22:13:38.726Z,91.32
2022-07-26T22:16:07.390Z,91.21
2022-07-26T22:18:35.535Z,91.12
2022-07-26T22:21:04.420Z,91.17
2022-07-26T22:23:32.768Z,91.25
2022-07-26T22:26:03.810Z,91.39
2022-07-26T22:28:33.662Z,91.37
2022-07-26T22:31:01.998Z,91.37
2022-07-26T22:33:30.039Z,91.33
2022-07-26T22:35:58.118Z,91.31
2022-07-26T22:38:26.086Z,91.36
2022-07-26T22:40:54.047Z,91.58
2022-07-26T22:43:21.897Z,91.66
2022-07-26T22:45:50.008Z,91.86
2022-07-26T22:48:17.996Z,91.97
2022-07-26T22:50:45.924Z,91.80
2022-07-26T22:53:13.978Z,91.75
2022-07-26T22:55:42.300Z,91.75
2022-07-26T22:58:10.298Z,91.72
2022-07-26T23:00:38.455Z,91.68
2022-07-26T23:03:19.838Z,91.61
2022-07-26T23:05:50.347Z,91.52
2022-07-26T23:08:45.671Z,91.54
2022-07-26T23:11:07.040Z,91.60
2022-07-26T23:13:35.022Z,91.52
2022-07-26T23:16:03.071Z,91.43
2022-07-26T23:18:34.922Z,91.38
2022-07-26T23:21:03.624Z,91.35
2022-07-26T23:23:32.415Z,91.35
2022-07-26T23:26:01.503Z,91.35
2022-07-26T23:28:36.111Z,91.52
2022-07-26T23:31:11.231Z,91.61
2022-07-26T23:33:52.556Z,91.68
2022-07-26T23:36:27.949Z,91.61
2022-07-26T23:38:58.627Z,91.86
2022-07-26T23:41:28.144Z,92.08
2022-07-26T23:43:56.470Z,92.04
2022-07-26T23:46:25.250Z,92.02
2022-07-26T23:48:54.569Z,92.03
2022-07-26T23:51:25.404Z,92.11
2022-07-26T23:53:54.123Z,92.07
2022-07-26T23:56:22.397Z,92.08
2022-07-26T23:58:50.635Z,92.15
