createdAt,value
2016-12-07T00:00:07.987Z,0
2016-12-07T00:01:33.552Z,0
2016-12-07T00:02:44.112Z,0
2016-12-07T00:03:54.679Z,0
2016-12-07T00:05:05.267Z,0
2016-12-07T00:06:15.841Z,0
2016-12-07T00:07:26.423Z,0
2016-12-07T00:08:37.179Z,0
2016-12-07T00:09:47.747Z,0
2016-12-07T00:10:58.301Z,0
2016-12-07T00:12:09.363Z,0
2016-12-07T00:13:19.963Z,0
2016-12-07T00:14:30.535Z,0
2016-12-07T00:15:41.094Z,0
2016-12-07T00:16:51.588Z,0
2016-12-07T00:18:02.077Z,0
2016-12-07T00:19:12.546Z,0
2016-12-07T00:20:23.227Z,0
2016-12-07T00:21:33.702Z,0
2016-12-07T00:22:44.186Z,0
2016-12-07T00:23:54.685Z,0
2016-12-07T00:25:05.189Z,0
2016-12-07T00:26:15.762Z,0
2016-12-07T00:27:40.791Z,0
2016-12-07T00:28:51.259Z,0
2016-12-07T00:30:16.260Z,0
2016-12-07T00:31:26.913Z,0
2016-12-07T00:32:51.906Z,0
2016-12-07T00:34:02.355Z,0
2016-12-07T00:35:13.053Z,0
2016-12-07T00:36:23.505Z,0
2016-12-07T00:37:33.971Z,0
2016-12-07T00:38:44.435Z,0
2016-12-07T00:39:54.903Z,0
2016-12-07T00:41:05.380Z,0
2016-12-07T00:42:15.831Z,0
2016-12-07T00:43:26.313Z,0
2016-12-07T00:44:36.768Z,0
2016-12-07T00:45:47.231Z,0
2016-12-07T00:46:57.700Z,0
2016-12-07T00:48:08.358Z,0
2016-12-07T00:49:18.818Z,0
2016-12-07T00:50:29.277Z,0
2016-12-07T00:51:39.734Z,0
2016-12-07T00:52:50.212Z,0
2016-12-07T00:54:00.668Z,0
2016-12-07T00:55:11.123Z,0
2016-12-07T00:57:46.584Z,0
2016-12-07T00:58:57.068Z,0
2016-12-07T01:00:07.519Z,0
2016-12-07T01:01:17.983Z,0
2016-12-07T01:02:28.513Z,0
2016-12-07T01:03:39.059Z,0
2016-12-07T01:04:49.807Z,0
2016-12-07T01:06:00.346Z,0
2016-12-07T01:07:10.926Z,0
2016-12-07T01:08:21.520Z,0
2016-12-07T01:09:32.101Z,0
2016-12-07T01:10:42.657Z,0
2016-12-07T01:11:53.220Z,0
2016-12-07T01:13:03.754Z,0
2016-12-07T01:14:14.328Z,0
2016-12-07T01:15:24.933Z,0
2016-12-07T01:16:35.496Z,0
2016-12-07T01:18:00.575Z,0
2016-12-07T01:19:11.118Z,0
2016-12-07T01:20:21.677Z,0
2016-12-07T01:21:32.451Z,0
2016-12-07T01:22:43.023Z,0
2016-12-07T01:24:08.095Z,0
2016-12-07T01:25:18.648Z,0
2016-12-07T01:26:29.420Z,0
2016-12-07T01:27:39.981Z,0
2016-12-07T01:28:50.551Z,0
2016-12-07T01:30:01.145Z,0
2016-12-07T01:31:11.703Z,0
2016-12-07T01:32:22.256Z,0
2016-12-07T01:33:32.838Z,0
2016-12-07T01:34:43.430Z,0
2016-12-07T01:35:54.509Z,0
2016-12-07T01:37:06.075Z,0
2016-12-07T01:38:16.816Z,0
2016-12-07T01:39:27.371Z,0
2016-12-07T01:40:37.929Z,0
2016-12-07T01:41:48.493Z,0
2016-12-07T01:43:13.773Z,0
2016-12-07T01:44:24.313Z,0
2016-12-07T01:45:49.413Z,0
2016-12-07T01:46:59.996Z,0
2016-12-07T01:48:25.290Z,0
2016-12-07T01:49:35.913Z,0
2016-12-07T01:50:46.472Z,0
2016-12-07T01:51:57.025Z,0
2016-12-07T01:53:08.096Z,0
2016-12-07T01:54:18.866Z,0
2016-12-07T01:55:29.435Z,0
2016-12-07T01:56:39.996Z,0
2016-12-07T01:57:50.544Z,0
2016-12-07T01:59:01.161Z,0
2016-12-07T02:01:37.107Z,0
2016-12-07T02:02:47.552Z,0
2016-12-07T02:03:58.372Z,0
2016-12-07T02:05:09.045Z,0
2016-12-07T02:06:19.490Z,0
2016-12-07T02:07:29.936Z,0
2016-12-07T02:08:55.608Z,0
2016-12-07T02:10:06.054Z,0
2016-12-07T02:11:16.500Z,0
2016-12-07T02:12:26.951Z,0
2016-12-07T02:13:51.935Z,0
2016-12-07T02:15:02.409Z,0
2016-12-07T02:16:13.055Z,0
2016-12-07T02:17:23.513Z,0
2016-12-07T02:18:33.967Z,0
2016-12-07T02:19:44.420Z,0
2016-12-07T02:20:54.873Z,0
2016-12-07T02:22:05.525Z,0
2016-12-07T02:23:15.987Z,0
2016-12-07T02:25:52.131Z,0
2016-12-07T02:27:02.830Z,0
2016-12-07T02:28:13.490Z,0
2016-12-07T02:29:23.930Z,0
2016-12-07T02:30:34.756Z,0
2016-12-07T02:31:45.159Z,0
2016-12-07T02:32:55.981Z,0
2016-12-07T02:34:06.816Z,0
2016-12-07T02:35:17.164Z,0
2016-12-07T02:36:27.506Z,0
2016-12-07T02:37:37.859Z,0
2016-12-07T02:38:48.411Z,0
2016-12-07T02:39:58.783Z,0
2016-12-07T02:41:09.195Z,0
2016-12-07T02:42:19.659Z,0
2016-12-07T02:43:30.066Z,0
2016-12-07T02:44:40.505Z,0
2016-12-07T02:46:05.497Z,0
2016-12-07T02:47:15.945Z,0
2016-12-07T02:48:26.751Z,0
2016-12-07T02:49:37.175Z,0
2016-12-07T02:50:47.604Z,0
2016-12-07T02:51:58.221Z,0
2016-12-07T02:53:08.646Z,0
2016-12-07T02:54:34.034Z,0
2016-12-07T02:55:44.475Z,0
2016-12-07T02:56:54.935Z,0
2016-12-07T02:58:05.366Z,0
2016-12-07T02:59:15.804Z,0
2016-12-07T03:00:26.419Z,0
2016-12-07T03:01:36.857Z,0
2016-12-07T03:03:01.864Z,0
2016-12-07T03:04:12.304Z,0
2016-12-07T03:05:22.913Z,0
2016-12-07T03:06:33.836Z,0
2016-12-07T03:07:44.702Z,0
2016-12-07T03:08:55.140Z,0
2016-12-07T03:10:20.533Z,0
2016-12-07T03:11:30.931Z,0
2016-12-07T03:12:41.377Z,0
2016-12-07T03:14:06.340Z,0
2016-12-07T03:15:16.713Z,0
2016-12-07T03:16:27.226Z,0
2016-12-07T03:17:37.761Z,0
2016-12-07T03:18:48.183Z,0
2016-12-07T03:19:58.676Z,0
2016-12-07T03:21:09.375Z,0
2016-12-07T03:22:19.814Z,0
2016-12-07T03:23:30.258Z,0
2016-12-07T03:24:40.690Z,0
2016-12-07T03:25:51.126Z,0
2016-12-07T03:27:16.349Z,0
2016-12-07T03:28:26.833Z,0
2016-12-07T03:30:06.384Z,0
2016-12-07T03:31:16.807Z,0
2016-12-07T03:32:27.469Z,0
2016-12-07T03:33:37.889Z,0
2016-12-07T03:34:48.343Z,0
2016-12-07T03:35:58.830Z,0
2016-12-07T03:37:09.309Z,0
2016-12-07T03:38:19.967Z,0
2016-12-07T03:39:30.410Z,0
2016-12-07T03:40:40.862Z,0
2016-12-07T03:41:51.345Z,0
2016-12-07T03:43:01.818Z,0
2016-12-07T03:44:12.421Z,0
2016-12-07T03:45:22.888Z,0
2016-12-07T03:46:33.370Z,0
2016-12-07T03:47:43.852Z,0
2016-12-07T03:48:54.384Z,0
2016-12-07T03:50:05.025Z,0
2016-12-07T03:51:16.070Z,0
2016-12-07T03:52:26.585Z,0
2016-12-07T03:53:37.121Z,0
2016-12-07T03:54:47.632Z,0
2016-12-07T03:55:58.347Z,0
2016-12-07T03:57:08.886Z,0
2016-12-07T03:58:19.422Z,0
2016-12-07T03:59:29.924Z,0
2016-12-07T04:00:40.432Z,0
2016-12-07T04:01:50.969Z,0
2016-12-07T04:03:01.478Z,0
2016-12-07T04:04:11.996Z,0
2016-12-07T04:05:22.966Z,0
2016-12-07T04:06:33.442Z,0
2016-12-07T04:07:44.073Z,0
2016-12-07T04:08:54.581Z,0
2016-12-07T04:10:05.101Z,0
2016-12-07T04:11:15.604Z,0
2016-12-07T04:12:26.115Z,0
2016-12-07T04:13:36.855Z,0
2016-12-07T04:14:47.348Z,0
2016-12-07T04:15:57.845Z,0
2016-12-07T04:17:08.315Z,0
2016-12-07T04:18:18.844Z,0
2016-12-07T04:19:29.506Z,0
2016-12-07T04:20:39.991Z,0
2016-12-07T04:21:50.466Z,0
2016-12-07T04:23:00.928Z,0
2016-12-07T04:24:11.343Z,0
2016-12-07T04:25:22.037Z,0
2016-12-07T04:26:32.535Z,0
2016-12-07T04:27:43.004Z,0
2016-12-07T04:28:53.422Z,0
2016-12-07T04:30:03.871Z,0
2016-12-07T04:31:14.956Z,0
2016-12-07T04:32:25.388Z,0
2016-12-07T04:33:35.807Z,0
2016-12-07T04:34:46.252Z,0
2016-12-07T04:35:56.662Z,0
2016-12-07T04:38:32.181Z,0
2016-12-07T04:39:42.658Z,0
2016-12-07T04:40:53.603Z,0
2016-12-07T04:42:04.239Z,0
2016-12-07T04:43:29.197Z,0
2016-12-07T04:44:39.612Z,0
2016-12-07T04:45:50.043Z,0
2016-12-07T04:48:25.463Z,0
2016-12-07T04:49:35.906Z,0
2016-12-07T04:50:46.317Z,0
2016-12-07T04:51:56.749Z,0
2016-12-07T04:53:07.411Z,0
2016-12-07T04:54:18.315Z,0
2016-12-07T04:55:28.721Z,0
2016-12-07T04:56:39.196Z,0
2016-12-07T04:57:49.638Z,0
2016-12-07T04:59:00.262Z,0
2016-12-07T05:00:10.801Z,0
2016-12-07T05:01:21.294Z,0
2016-12-07T05:02:31.813Z,0
2016-12-07T05:03:42.325Z,0
2016-12-07T05:04:53.024Z,0
2016-12-07T05:06:03.520Z,0
2016-12-07T05:07:14.037Z,0
2016-12-07T05:08:24.518Z,0
2016-12-07T05:09:35.011Z,0
2016-12-07T05:11:00.241Z,0
2016-12-07T05:12:10.722Z,0
2016-12-07T05:13:21.701Z,0
2016-12-07T05:14:32.198Z,0
2016-12-07T05:15:42.863Z,0
2016-12-07T05:16:53.371Z,0
2016-12-07T05:18:03.865Z,0
2016-12-07T05:19:14.342Z,0
2016-12-07T05:20:24.824Z,0
2016-12-07T05:21:35.393Z,0
2016-12-07T05:22:45.883Z,0
2016-12-07T05:23:56.335Z,0
2016-12-07T05:25:06.835Z,0
2016-12-07T05:26:17.324Z,0
2016-12-07T05:27:27.918Z,0
2016-12-07T05:28:38.376Z,0
2016-12-07T05:29:48.847Z,0
2016-12-07T05:30:59.305Z,0
2016-12-07T05:32:38.951Z,0
2016-12-07T05:33:49.441Z,0
2016-12-07T05:35:14.497Z,0
2016-12-07T05:36:25.042Z,0
2016-12-07T05:37:35.978Z,0
2016-12-07T05:38:46.651Z,0
2016-12-07T05:41:22.161Z,0
2016-12-07T05:42:32.831Z,0
2016-12-07T05:43:43.293Z,0
2016-12-07T05:44:53.847Z,0
2016-12-07T05:46:04.333Z,0
2016-12-07T05:47:15.368Z,0
2016-12-07T05:48:40.457Z,0
2016-12-07T05:49:50.949Z,0
2016-12-07T05:51:01.477Z,0
2016-12-07T05:52:12.515Z,0
2016-12-07T05:53:23.063Z,0
2016-12-07T05:54:33.556Z,0
2016-12-07T05:55:44.054Z,0
2016-12-07T05:56:54.612Z,0
2016-12-07T05:58:05.103Z,0
2016-12-07T05:59:15.636Z,0
2016-12-07T06:00:26.144Z,0
2016-12-07T06:01:36.650Z,0
2016-12-07T06:02:47.164Z,0
2016-12-07T06:03:57.634Z,0
2016-12-07T06:05:08.279Z,0
2016-12-07T06:06:18.757Z,0
2016-12-07T06:07:29.283Z,0
2016-12-07T06:08:39.774Z,0
2016-12-07T06:09:50.228Z,0
2016-12-07T06:11:00.886Z,0
2016-12-07T06:12:11.372Z,0
2016-12-07T06:13:21.796Z,0
2016-12-07T06:15:57.535Z,0
2016-12-07T06:17:08.008Z,0
2016-12-07T06:18:18.438Z,0
2016-12-07T06:19:28.897Z,0
2016-12-07T06:20:39.327Z,0
2016-12-07T06:21:49.837Z,0
2016-12-07T06:23:00.271Z,0
2016-12-07T06:24:10.727Z,0
2016-12-07T06:25:21.243Z,0
2016-12-07T06:26:31.698Z,0
2016-12-07T06:27:42.366Z,0
2016-12-07T06:28:52.849Z,0
2016-12-07T06:30:03.789Z,0
2016-12-07T06:31:14.268Z,0
2016-12-07T06:32:24.734Z,0
2016-12-07T06:33:35.181Z,0
2016-12-07T06:34:45.637Z,0
2016-12-07T06:35:56.093Z,0
2016-12-07T06:37:06.572Z,0
2016-12-07T06:38:17.061Z,0
2016-12-07T06:39:27.695Z,0
2016-12-07T06:40:38.131Z,0
2016-12-07T06:41:48.569Z,0
2016-12-07T06:42:58.991Z,0
2016-12-07T06:44:09.928Z,0
2016-12-07T06:45:20.372Z,0
2016-12-07T06:46:30.781Z,0
2016-12-07T06:47:41.212Z,0
2016-12-07T06:48:51.659Z,0
2016-12-07T06:50:16.673Z,0
2016-12-07T06:51:27.129Z,0
2016-12-07T06:52:37.533Z,0
2016-12-07T06:53:47.944Z,0
2016-12-07T06:54:58.351Z,0
2016-12-07T06:56:08.983Z,0
2016-12-07T06:57:19.395Z,0
2016-12-07T06:58:29.800Z,0
2016-12-07T06:59:40.212Z,0
2016-12-07T07:01:05.373Z,0
2016-12-07T07:02:15.690Z,0
2016-12-07T07:03:26.026Z,0
2016-12-07T07:04:36.820Z,0
2016-12-07T07:05:47.136Z,0
2016-12-07T07:06:57.454Z,0
2016-12-07T07:08:07.771Z,0
2016-12-07T07:09:18.087Z,0
2016-12-07T07:10:28.409Z,0
2016-12-07T07:11:38.727Z,0
2016-12-07T07:12:49.040Z,0
2016-12-07T07:14:13.923Z,0
2016-12-07T07:15:24.236Z,0
2016-12-07T07:16:34.551Z,0
2016-12-07T07:17:44.871Z,0
2016-12-07T07:18:55.188Z,0
2016-12-07T07:20:05.516Z,0
2016-12-07T07:21:15.834Z,0
2016-12-07T07:22:26.150Z,0
2016-12-07T07:23:36.665Z,0
2016-12-07T07:24:46.980Z,0
2016-12-07T07:25:57.294Z,0
2016-12-07T07:27:07.609Z,0
2016-12-07T07:28:17.938Z,0
2016-12-07T07:29:28.289Z,0
2016-12-07T07:30:38.670Z,0
2016-12-07T07:31:49.043Z,0
2016-12-07T07:32:59.395Z,0
2016-12-07T07:34:09.783Z,0
2016-12-07T07:35:20.136Z,0
2016-12-07T07:36:30.509Z,0
2016-12-07T07:37:40.833Z,0
2016-12-07T07:38:51.159Z,0
2016-12-07T07:40:01.486Z,0
2016-12-07T07:41:12.607Z,0
2016-12-07T07:42:22.945Z,0
2016-12-07T07:43:33.318Z,0
2016-12-07T07:44:43.673Z,0
2016-12-07T07:46:08.760Z,0
2016-12-07T07:47:19.075Z,0
2016-12-07T07:48:29.465Z,0
2016-12-07T07:49:39.860Z,0
2016-12-07T07:50:50.235Z,0
2016-12-07T07:52:15.638Z,0
2016-12-07T07:53:26.035Z,0
2016-12-07T07:54:36.466Z,0
2016-12-07T07:55:46.849Z,0
2016-12-07T07:56:57.363Z,0
2016-12-07T07:58:07.681Z,0
2016-12-07T07:59:18.022Z,0
2016-12-07T08:00:28.342Z,0
2016-12-07T08:01:38.658Z,0
2016-12-07T08:02:49.174Z,0
2016-12-07T08:03:59.491Z,0
2016-12-07T08:05:09.820Z,0
2016-12-07T08:06:20.136Z,0
2016-12-07T08:07:30.453Z,0
2016-12-07T08:08:40.970Z,0
2016-12-07T08:09:51.318Z,0
2016-12-07T08:11:01.633Z,0
2016-12-07T08:12:12.430Z,0
2016-12-07T08:13:22.743Z,0
2016-12-07T08:14:33.258Z,0
2016-12-07T08:15:43.573Z,0
2016-12-07T08:16:53.889Z,0
2016-12-07T08:18:04.208Z,0
2016-12-07T08:19:14.524Z,0
2016-12-07T08:20:39.609Z,0
2016-12-07T08:21:49.927Z,0
2016-12-07T08:23:00.241Z,0
2016-12-07T08:24:10.560Z,0
2016-12-07T08:25:36.124Z,0
2016-12-07T08:26:46.446Z,0
2016-12-07T08:27:56.759Z,0
2016-12-07T08:29:07.078Z,0
2016-12-07T08:31:42.278Z,0
2016-12-07T08:33:07.166Z,0
2016-12-07T08:34:17.482Z,0
2016-12-07T08:35:27.803Z,5
2016-12-07T08:36:38.119Z,5
2016-12-07T08:37:48.436Z,5
2016-12-07T08:38:58.750Z,5
2016-12-07T08:40:09.068Z,5
2016-12-07T08:41:19.388Z,5
2016-12-07T08:42:29.703Z,5
2016-12-07T08:43:40.016Z,5
2016-12-07T08:44:50.334Z,5
2016-12-07T08:46:00.652Z,5
2016-12-07T08:47:10.970Z,5
2016-12-07T08:48:21.387Z,5
2016-12-07T08:49:32.186Z,5
2016-12-07T08:50:42.500Z,5
2016-12-07T08:51:52.817Z,5
2016-12-07T08:53:03.139Z,5
2016-12-07T08:54:13.661Z,5
2016-12-07T08:55:24.106Z,5
2016-12-07T08:56:34.541Z,5
2016-12-07T08:57:44.981Z,5
2016-12-07T08:58:55.414Z,5
2016-12-07T09:00:05.848Z,10
2016-12-07T09:01:16.281Z,10
2016-12-07T09:02:26.715Z,5
2016-12-07T09:03:37.155Z,5
2016-12-07T09:04:47.618Z,5
2016-12-07T09:05:58.255Z,5
2016-12-07T09:07:23.236Z,5
2016-12-07T09:08:33.670Z,5
2016-12-07T09:09:44.104Z,5
2016-12-07T09:10:54.539Z,5
2016-12-07T09:12:04.978Z,10
2016-12-07T09:13:15.903Z,10
2016-12-07T09:14:26.336Z,10
2016-12-07T09:15:36.769Z,10
2016-12-07T09:16:47.897Z,5
2016-12-07T09:17:58.332Z,5
2016-12-07T09:19:08.774Z,10
2016-12-07T09:20:19.214Z,10
2016-12-07T09:21:29.651Z,10
2016-12-07T09:22:40.092Z,10
2016-12-07T09:23:50.525Z,10
2016-12-07T09:25:00.960Z,10
2016-12-07T09:26:11.397Z,10
2016-12-07T09:27:21.830Z,10
2016-12-07T09:28:32.467Z,10
2016-12-07T09:29:42.904Z,10
2016-12-07T09:30:53.339Z,10
2016-12-07T09:32:03.776Z,10
2016-12-07T09:33:14.209Z,10
2016-12-07T09:34:24.745Z,10
2016-12-07T09:35:35.181Z,10
2016-12-07T09:36:45.615Z,10
2016-12-07T09:37:56.049Z,10
2016-12-07T09:39:06.973Z,10
2016-12-07T09:40:17.606Z,10
2016-12-07T09:41:28.040Z,10
2016-12-07T09:42:53.026Z,10
2016-12-07T09:44:03.469Z,10
2016-12-07T09:45:13.910Z,10
2016-12-07T09:46:24.350Z,10
2016-12-07T09:47:34.788Z,10
2016-12-07T09:48:45.222Z,10
2016-12-07T09:49:55.690Z,10
2016-12-07T09:51:06.811Z,10
2016-12-07T09:52:17.247Z,10
2016-12-07T09:53:27.679Z,10
2016-12-07T09:54:38.115Z,10
2016-12-07T09:55:48.555Z,10
2016-12-07T09:56:58.988Z,15
2016-12-07T09:58:09.450Z,15
2016-12-07T09:59:19.891Z,15
2016-12-07T10:00:30.327Z,15
2016-12-07T10:01:40.765Z,15
2016-12-07T10:02:51.202Z,15
2016-12-07T10:04:01.637Z,15
2016-12-07T10:05:12.076Z,15
2016-12-07T10:06:22.514Z,15
2016-12-07T10:07:32.957Z,15
2016-12-07T10:08:43.594Z,15
2016-12-07T10:09:54.032Z,15
2016-12-07T10:11:04.464Z,15
2016-12-07T10:12:29.450Z,15
2016-12-07T10:13:39.924Z,15
2016-12-07T10:14:50.361Z,15
2016-12-07T10:16:00.798Z,15
2016-12-07T10:17:11.722Z,15
2016-12-07T10:18:22.190Z,15
2016-12-07T10:19:32.628Z,15
2016-12-07T10:20:43.069Z,15
2016-12-07T10:21:53.508Z,15
2016-12-07T10:23:18.489Z,15
2016-12-07T10:24:28.929Z,15
2016-12-07T10:25:39.367Z,15
2016-12-07T10:26:49.831Z,15
2016-12-07T10:28:00.264Z,15
2016-12-07T10:29:10.703Z,15
2016-12-07T10:30:21.334Z,15
2016-12-07T10:31:31.773Z,15
2016-12-07T10:32:42.207Z,15
2016-12-07T10:34:07.191Z,15
2016-12-07T10:35:17.835Z,15
2016-12-07T10:36:28.278Z,15
2016-12-07T10:39:04.184Z,20
2016-12-07T10:40:14.519Z,20
2016-12-07T10:41:24.837Z,20
2016-12-07T10:42:35.158Z,20
2016-12-07T10:43:45.477Z,20
2016-12-07T10:44:55.799Z,20
2016-12-07T10:46:06.320Z,20
2016-12-07T10:47:16.641Z,20
2016-12-07T10:48:26.957Z,20
2016-12-07T10:49:37.274Z,20
2016-12-07T10:52:12.487Z,20
2016-12-07T10:53:22.806Z,20
2016-12-07T10:54:47.694Z,20
2016-12-07T10:55:58.048Z,20
2016-12-07T10:57:08.466Z,20
2016-12-07T10:58:18.788Z,20
2016-12-07T10:59:29.106Z,20
2016-12-07T11:00:53.993Z,20
2016-12-07T11:02:04.313Z,20
2016-12-07T11:03:14.631Z,20
2016-12-07T11:04:24.954Z,20
2016-12-07T11:05:35.271Z,20
2016-12-07T11:07:00.157Z,20
2016-12-07T11:08:10.672Z,20
2016-12-07T11:09:20.993Z,25
2016-12-07T11:10:31.309Z,25
2016-12-07T11:11:41.625Z,25
2016-12-07T11:12:51.938Z,25
2016-12-07T11:14:05.710Z,30
2016-12-07T11:15:19.676Z,30
2016-12-07T11:16:31.067Z,30
2016-12-07T11:17:41.868Z,30
2016-12-07T11:18:52.187Z,35
2016-12-07T11:20:02.508Z,35
2016-12-07T11:21:12.830Z,35
2016-12-07T11:22:23.153Z,35
2016-12-07T11:23:33.477Z,35
2016-12-07T11:24:44.274Z,35
2016-12-07T11:25:54.797Z,35
2016-12-07T11:27:05.120Z,35
2016-12-07T11:28:15.442Z,40
2016-12-07T11:29:25.770Z,40
2016-12-07T11:30:36.096Z,40
2016-12-07T11:31:46.615Z,40
2016-12-07T11:32:56.932Z,45
2016-12-07T11:34:07.260Z,45
2016-12-07T11:35:17.581Z,45
2016-12-07T11:36:27.926Z,45
2016-12-07T11:37:38.446Z,45
2016-12-07T11:38:48.769Z,45
2016-12-07T11:39:59.087Z,45
2016-12-07T11:41:09.411Z,45
2016-12-07T11:42:19.733Z,45
2016-12-07T11:43:30.059Z,45
2016-12-07T11:44:40.380Z,45
2016-12-07T11:45:50.704Z,45
2016-12-07T11:47:01.023Z,50
2016-12-07T11:48:11.349Z,50
2016-12-07T11:49:22.416Z,50
2016-12-07T11:50:32.878Z,50
2016-12-07T11:51:43.314Z,50
2016-12-07T11:52:53.771Z,55
2016-12-07T11:54:18.762Z,55
2016-12-07T11:55:29.201Z,60
2016-12-07T11:56:39.640Z,60
2016-12-07T11:57:50.654Z,60
2016-12-07T11:59:01.089Z,60
2016-12-07T12:00:11.536Z,60
2016-12-07T12:01:21.979Z,60
2016-12-07T12:02:46.991Z,60
2016-12-07T12:03:57.430Z,60
2016-12-07T12:05:08.066Z,60
2016-12-07T12:06:33.059Z,60
2016-12-07T12:07:43.495Z,60
2016-12-07T12:08:53.934Z,60
2016-12-07T12:10:04.578Z,60
2016-12-07T12:11:15.050Z,60
2016-12-07T12:12:25.493Z,65
2016-12-07T12:13:36.138Z,65
2016-12-07T12:14:46.574Z,65
2016-12-07T12:15:57.226Z,65
2016-12-07T12:17:07.662Z,65
2016-12-07T12:18:18.592Z,65
2016-12-07T12:19:29.038Z,65
2016-12-07T12:20:39.484Z,65
2016-12-07T12:21:49.923Z,70
2016-12-07T12:23:00.848Z,70
2016-12-07T12:24:11.287Z,70
2016-12-07T12:25:21.727Z,70
2016-12-07T12:26:46.745Z,70
2016-12-07T12:28:12.223Z,70
2016-12-07T12:29:22.665Z,70
2016-12-07T12:30:33.104Z,70
2016-12-07T12:31:43.748Z,70
2016-12-07T12:32:54.187Z,70
2016-12-07T12:34:04.636Z,70
2016-12-07T12:35:15.078Z,70
2016-12-07T12:36:25.520Z,70
2016-12-07T12:37:35.960Z,70
2016-12-07T12:38:46.404Z,75
2016-12-07T12:39:56.843Z,75
2016-12-07T12:41:07.286Z,75
2016-12-07T12:42:17.729Z,75
2016-12-07T12:43:28.201Z,75
2016-12-07T12:44:38.651Z,75
2016-12-07T12:45:49.092Z,75
2016-12-07T12:46:59.538Z,75
2016-12-07T12:48:09.995Z,75
2016-12-07T12:49:20.439Z,75
2016-12-07T12:50:30.908Z,75
2016-12-07T12:51:41.352Z,75
2016-12-07T12:52:51.795Z,75
2016-12-07T12:54:17.588Z,80
2016-12-07T12:55:28.029Z,80
2016-12-07T12:56:38.470Z,80
2016-12-07T12:57:48.910Z,80
2016-12-07T12:58:59.353Z,80
2016-12-07T13:00:09.824Z,80
2016-12-07T13:01:34.815Z,75
2016-12-07T13:02:45.256Z,80
2016-12-07T13:03:55.699Z,80
2016-12-07T13:05:06.142Z,80
2016-12-07T13:06:17.079Z,80
2016-12-07T13:07:27.523Z,80
2016-12-07T13:08:37.966Z,75
2016-12-07T13:09:48.409Z,75
2016-12-07T13:10:58.850Z,75
2016-12-07T13:12:09.301Z,80
2016-12-07T13:13:19.740Z,80
2016-12-07T13:14:30.180Z,80
2016-12-07T13:17:05.612Z,80
2016-12-07T13:18:16.053Z,80
2016-12-07T13:19:41.046Z,80
2016-12-07T13:21:06.036Z,75
2016-12-07T13:22:16.832Z,75
2016-12-07T13:23:27.298Z,75
2016-12-07T13:24:37.744Z,75
2016-12-07T13:25:48.191Z,85
2016-12-07T13:27:13.186Z,85
2016-12-07T13:28:23.651Z,85
2016-12-07T13:29:34.094Z,85
2016-12-07T13:30:45.035Z,85
2016-12-07T13:32:24.581Z,85
2016-12-07T13:33:35.029Z,80
2016-12-07T13:34:45.478Z,80
2016-12-07T13:35:55.922Z,75
2016-12-07T13:37:06.863Z,80
2016-12-07T13:38:17.307Z,85
2016-12-07T13:39:27.750Z,80
2016-12-07T13:40:52.741Z,80
2016-12-07T13:42:03.181Z,80
2016-12-07T13:43:28.180Z,80
2016-12-07T13:44:53.170Z,80
2016-12-07T13:46:03.615Z,80
2016-12-07T13:47:28.611Z,85
2016-12-07T13:48:39.255Z,85
2016-12-07T13:50:04.377Z,90
2016-12-07T13:51:14.826Z,85
2016-12-07T13:52:25.760Z,85
2016-12-07T13:53:36.209Z,90
2016-12-07T13:54:46.651Z,85
2016-12-07T13:55:57.095Z,90
2016-12-07T13:57:07.546Z,85
2016-12-07T13:58:17.989Z,85
2016-12-07T13:59:28.434Z,45
2016-12-07T14:00:39.061Z,85
2016-12-07T14:01:49.515Z,90
2016-12-07T14:03:14.506Z,90
2016-12-07T14:04:39.499Z,90
2016-12-07T14:05:49.942Z,50
2016-12-07T14:07:00.391Z,90
2016-12-07T14:08:10.849Z,90
2016-12-07T14:09:21.281Z,90
2016-12-07T14:10:32.089Z,40
2016-12-07T14:11:42.416Z,30
2016-12-07T14:12:52.740Z,50
2016-12-07T14:14:03.071Z,25
2016-12-07T14:15:13.394Z,65
2016-12-07T14:16:23.724Z,85
2016-12-07T14:17:34.055Z,85
2016-12-07T14:18:44.891Z,25
2016-12-07T14:19:55.221Z,90
2016-12-07T14:21:05.748Z,90
2016-12-07T14:22:16.079Z,90
2016-12-07T14:23:26.881Z,90
2016-12-07T14:24:37.210Z,90
2016-12-07T14:25:47.540Z,90
2016-12-07T14:27:12.642Z,90
2016-12-07T14:28:22.998Z,90
2016-12-07T14:29:33.804Z,90
2016-12-07T14:30:44.141Z,90
2016-12-07T14:31:54.664Z,90
2016-12-07T14:33:04.993Z,90
2016-12-07T14:34:15.333Z,85
2016-12-07T14:35:26.158Z,90
2016-12-07T14:36:36.487Z,80
2016-12-07T14:37:47.021Z,25
2016-12-07T14:38:57.356Z,25
2016-12-07T14:40:07.693Z,30
2016-12-07T14:41:18.034Z,50
2016-12-07T14:42:28.360Z,90
2016-12-07T14:43:38.705Z,90
2016-12-07T14:45:03.691Z,95
2016-12-07T14:46:14.153Z,95
2016-12-07T14:47:24.601Z,100
2016-12-07T14:48:35.054Z,100
2016-12-07T14:50:00.535Z,95
2016-12-07T14:51:11.490Z,40
2016-12-07T14:52:22.358Z,65
2016-12-07T14:53:47.839Z,45
2016-12-07T14:54:58.308Z,40
2016-12-07T14:56:08.776Z,85
2016-12-07T14:57:19.227Z,100
2016-12-07T14:58:29.676Z,45
2016-12-07T14:59:55.161Z,85
2016-12-07T15:01:05.615Z,40
2016-12-07T15:02:16.073Z,45
2016-12-07T15:03:26.540Z,40
2016-12-07T15:04:36.998Z,35
2016-12-07T15:05:47.467Z,35
2016-12-07T15:06:57.930Z,30
2016-12-07T15:08:08.387Z,30
2016-12-07T15:09:18.841Z,35
2016-12-07T15:10:30.002Z,35
2016-12-07T15:11:40.458Z,40
2016-12-07T15:12:50.908Z,40
2016-12-07T15:14:01.370Z,40
2016-12-07T15:15:12.375Z,45
2016-12-07T15:16:37.444Z,100
2016-12-07T15:17:47.982Z,50
2016-12-07T15:18:58.523Z,50
2016-12-07T15:20:09.436Z,90
2016-12-07T15:21:20.189Z,100
2016-12-07T15:22:31.256Z,105
2016-12-07T15:23:41.802Z,100
2016-12-07T15:24:52.372Z,60
2016-12-07T15:26:02.913Z,105
2016-12-07T15:27:13.470Z,100
2016-12-07T15:28:24.043Z,45
2016-12-07T15:29:34.596Z,40
2016-12-07T15:30:45.143Z,45
2016-12-07T15:31:55.687Z,50
2016-12-07T15:33:06.342Z,45
2016-12-07T15:34:16.900Z,100
2016-12-07T15:35:27.476Z,50
2016-12-07T15:36:52.691Z,55
2016-12-07T15:38:03.259Z,40
2016-12-07T15:39:13.819Z,70
2016-12-07T15:40:24.381Z,40
2016-12-07T15:41:34.961Z,50
2016-12-07T15:42:45.535Z,40
2016-12-07T15:43:56.085Z,65
2016-12-07T15:45:21.173Z,60
2016-12-07T15:46:31.742Z,40
2016-12-07T15:47:42.355Z,60
2016-12-07T15:48:52.915Z,75
2016-12-07T15:50:03.468Z,45
2016-12-07T15:51:14.025Z,45
2016-12-07T15:52:24.631Z,40
2016-12-07T15:53:35.181Z,40
2016-12-07T15:54:45.955Z,45
2016-12-07T15:55:56.505Z,45
2016-12-07T15:57:07.072Z,45
2016-12-07T15:58:17.621Z,75
2016-12-07T15:59:28.191Z,70
2016-12-07T16:00:38.941Z,75
2016-12-07T16:02:03.938Z,75
2016-12-07T16:03:15.877Z,70
2016-12-07T16:04:26.370Z,45
2016-12-07T16:05:37.052Z,45
2016-12-07T16:06:47.520Z,40
2016-12-07T16:08:12.539Z,40
2016-12-07T16:09:53.304Z,40
2016-12-07T16:11:04.467Z,40
2016-12-07T16:12:15.430Z,35
2016-12-07T16:13:25.903Z,40
2016-12-07T16:14:36.391Z,40
2016-12-07T16:15:46.887Z,40
2016-12-07T16:17:12.098Z,35
2016-12-07T16:18:37.100Z,30
2016-12-07T16:19:47.582Z,30
2016-12-07T16:20:58.078Z,30
2016-12-07T16:22:09.047Z,30
2016-12-07T16:23:19.554Z,35
2016-12-07T16:24:30.529Z,35
2016-12-07T16:25:41.015Z,40
2016-12-07T16:26:51.496Z,40
2016-12-07T16:28:01.967Z,40
2016-12-07T16:29:12.372Z,35
2016-12-07T16:30:23.706Z,35
2016-12-07T16:31:34.543Z,35
2016-12-07T16:32:44.900Z,35
2016-12-07T16:33:55.258Z,35
2016-12-07T16:35:05.629Z,35
2016-12-07T16:36:15.956Z,35
2016-12-07T16:38:51.219Z,35
2016-12-07T16:40:01.609Z,30
2016-12-07T16:41:11.945Z,25
2016-12-07T16:42:22.295Z,20
2016-12-07T16:43:32.666Z,20
2016-12-07T16:44:43.031Z,20
2016-12-07T16:45:53.400Z,20
2016-12-07T16:47:03.851Z,20
2016-12-07T16:48:14.343Z,25
2016-12-07T16:49:39.832Z,25
2016-12-07T16:50:50.286Z,25
2016-12-07T16:52:00.732Z,20
2016-12-07T16:53:11.176Z,20
2016-12-07T16:54:21.613Z,20
2016-12-07T16:55:32.560Z,20
2016-12-07T16:56:43.036Z,20
2016-12-07T16:57:53.490Z,20
2016-12-07T16:59:03.955Z,20
2016-12-07T17:00:28.983Z,20
2016-12-07T17:01:39.419Z,25
2016-12-07T17:02:49.847Z,20
2016-12-07T17:04:00.412Z,20
2016-12-07T17:05:10.987Z,15
2016-12-07T17:06:21.755Z,15
2016-12-07T17:07:32.316Z,10
2016-12-07T17:08:42.881Z,15
2016-12-07T17:09:53.459Z,15
2016-12-07T17:11:04.042Z,15
2016-12-07T17:12:14.604Z,15
2016-12-07T17:13:25.168Z,15
2016-12-07T17:14:35.721Z,15
2016-12-07T17:15:46.802Z,15
2016-12-07T17:18:22.646Z,10
2016-12-07T17:19:33.390Z,10
2016-12-07T17:20:43.988Z,10
2016-12-07T17:21:54.559Z,10
2016-12-07T17:23:05.125Z,10
2016-12-07T17:24:15.695Z,10
2016-12-07T17:25:26.256Z,5
2016-12-07T17:26:37.037Z,5
2016-12-07T17:27:47.615Z,5
2016-12-07T17:28:58.184Z,5
2016-12-07T17:30:08.943Z,5
2016-12-07T17:31:34.046Z,5
2016-12-07T17:32:44.612Z,5
2016-12-07T17:33:55.190Z,5
2016-12-07T17:35:05.750Z,5
2016-12-07T17:36:16.311Z,5
2016-12-07T17:37:26.896Z,5
2016-12-07T17:38:37.481Z,5
2016-12-07T17:39:47.960Z,5
2016-12-07T17:40:58.421Z,5