createdAt,value
2023-01-08T00:01:25.882Z,5.80
2023-01-08T00:03:53.745Z,6.18
2023-01-08T00:06:22.191Z,6.40
2023-01-08T00:08:50.036Z,6.30
2023-01-08T00:11:17.929Z,6.30
2023-01-08T00:13:46.074Z,6.65
2023-01-08T00:16:16.993Z,6.82
2023-01-08T00:18:46.335Z,6.63
2023-01-08T00:21:14.564Z,6.70
2023-01-08T00:23:42.642Z,6.90
2023-01-08T00:26:11.357Z,6.05
2023-01-08T00:28:39.704Z,5.93
2023-01-08T00:31:10.513Z,5.85
2023-01-08T00:33:39.164Z,6.07
2023-01-08T00:36:08.933Z,6.68
2023-01-08T00:38:36.977Z,6.13
2023-01-08T00:41:05.496Z,5.63
2023-01-08T00:43:34.009Z,5.45
2023-01-08T00:46:01.929Z,6.38
2023-01-08T00:48:29.669Z,5.93
2023-01-08T00:50:57.643Z,5.80
2023-01-08T00:53:25.383Z,5.80
2023-01-08T00:56:03.638Z,5.07
2023-01-08T00:58:31.788Z,4.68
2023-01-08T01:00:59.759Z,4.20
2023-01-08T01:03:28.014Z,4.13
2023-01-08T01:06:03.066Z,3.25
2023-01-08T01:08:31.224Z,3.55
2023-01-08T01:10:59.029Z,3.17
2023-01-08T01:13:26.907Z,3.25
2023-01-08T01:16:02.715Z,3.80
2023-01-08T01:18:31.426Z,3.42
2023-01-08T01:20:59.095Z,3.70
2023-01-08T01:23:26.824Z,3.78
2023-01-08T01:25:54.962Z,3.78
2023-01-08T01:28:22.794Z,3.25
2023-01-08T01:30:57.567Z,3.75
2023-01-08T01:33:25.544Z,2.92
2023-01-08T01:36:01.219Z,3.00
2023-01-08T01:38:29.937Z,3.33
2023-01-08T01:40:58.308Z,3.17
2023-01-08T01:43:43.752Z,3.38
2023-01-08T01:46:41.165Z,3.33
2023-01-08T01:49:18.596Z,3.25
2023-01-08T01:51:54.971Z,3.25
2023-01-08T01:54:23.916Z,3.27
2023-01-08T01:56:51.822Z,3.42
2023-01-08T01:59:20.141Z,2.55
2023-01-08T02:01:48.338Z,2.70
2023-01-08T02:04:16.643Z,3.10
2023-01-08T02:06:58.199Z,2.65
2023-01-08T02:09:35.757Z,2.60
2023-01-08T02:12:17.965Z,2.70
2023-01-08T02:14:55.116Z,3.00
2023-01-08T02:17:37.610Z,2.80
2023-01-08T02:20:31.538Z,2.80
2023-01-08T02:23:26.791Z,3.00
2023-01-08T02:26:13.870Z,2.88
2023-01-08T02:28:54.182Z,3.05
2023-01-08T02:31:24.637Z,3.10
2023-01-08T02:33:52.601Z,3.30
2023-01-08T02:36:43.870Z,3.03
2023-01-08T02:39:29.824Z,3.50
2023-01-08T02:42:04.824Z,3.15
2023-01-08T02:44:51.291Z,3.85
2023-01-08T02:47:36.252Z,3.72
2023-01-08T02:50:06.772Z,3.42
2023-01-08T02:52:39.050Z,3.42
2023-01-08T02:55:08.657Z,3.40
2023-01-08T02:57:38.766Z,3.40
2023-01-08T03:00:08.869Z,3.35
2023-01-08T03:02:39.993Z,3.30
2023-01-08T03:05:17.066Z,3.08
2023-01-08T03:07:44.863Z,3.08
2023-01-08T03:10:12.878Z,2.60
2023-01-08T03:12:49.321Z,2.70
2023-01-08T03:15:43.602Z,2.30
2023-01-08T03:18:15.683Z,2.08
2023-01-08T03:20:45.060Z,2.17
2023-01-08T03:23:15.139Z,2.78
2023-01-08T03:25:46.335Z,2.20
2023-01-08T03:28:30.755Z,2.20
2023-01-08T03:30:59.523Z,2.42
2023-01-08T03:33:30.436Z,2.38
2023-01-08T03:36:01.598Z,2.40
2023-01-08T03:38:42.153Z,2.80
2023-01-08T03:41:19.218Z,2.63
2023-01-08T03:43:47.274Z,2.85
2023-01-08T03:46:21.983Z,2.83
2023-01-08T03:48:51.340Z,2.90
2023-01-08T03:51:20.611Z,3.00
2023-01-08T03:53:52.574Z,3.03
2023-01-08T03:56:20.438Z,2.90
2023-01-08T03:58:48.766Z,2.80
2023-01-08T04:01:19.166Z,3.28
2023-01-08T04:03:47.371Z,2.97
2023-01-08T04:06:15.169Z,3.22
2023-01-08T04:08:42.825Z,3.10
2023-01-08T04:11:10.634Z,2.83
2023-01-08T04:13:38.382Z,3.10
2023-01-08T04:16:06.505Z,3.15
2023-01-08T04:18:35.079Z,2.90
2023-01-08T04:21:02.784Z,3.40
2023-01-08T04:23:30.695Z,2.95
2023-01-08T04:25:58.681Z,2.90
2023-01-08T04:28:26.762Z,2.70
2023-01-08T04:30:55.486Z,2.50
2023-01-08T04:33:23.204Z,2.90
2023-01-08T04:35:51.103Z,2.40
2023-01-08T04:38:18.908Z,2.95
2023-01-08T04:40:46.650Z,2.63
2023-01-08T04:43:14.323Z,3.08
2023-01-08T04:45:42.314Z,3.03
2023-01-08T04:48:10.294Z,3.10
2023-01-08T04:50:37.999Z,3.15
2023-01-08T04:53:05.783Z,3.55
2023-01-08T04:55:34.006Z,3.17
2023-01-08T04:58:02.599Z,3.28
2023-01-08T05:00:30.575Z,3.03
2023-01-08T05:02:58.536Z,3.30
2023-01-08T05:05:26.484Z,2.90
2023-01-08T05:07:54.109Z,3.38
2023-01-08T05:10:22.754Z,2.90
2023-01-08T05:12:50.611Z,2.97
2023-01-08T05:15:18.497Z,2.88
2023-01-08T05:17:46.123Z,3.22
2023-01-08T05:20:14.274Z,3.10
2023-01-08T05:22:41.989Z,2.80
2023-01-08T05:25:10.137Z,2.90
2023-01-08T05:27:37.809Z,3.30
2023-01-08T05:30:06.290Z,3.05
2023-01-08T05:32:34.038Z,3.22
2023-01-08T05:35:01.848Z,2.78
2023-01-08T05:37:29.468Z,3.10
2023-01-08T05:39:57.242Z,3.28
2023-01-08T05:42:26.241Z,3.50
2023-01-08T05:44:55.118Z,3.60
2023-01-08T05:47:22.805Z,4.43
2023-01-08T05:49:50.674Z,4.13
2023-01-08T05:52:18.547Z,4.35
2023-01-08T05:54:46.217Z,4.00
2023-01-08T05:57:14.067Z,4.40
2023-01-08T05:59:41.720Z,4.05
2023-01-08T06:02:09.892Z,3.78
2023-01-08T06:04:37.786Z,4.10
2023-01-08T06:07:05.597Z,3.92
2023-01-08T06:09:33.520Z,3.20
2023-01-08T06:12:01.312Z,3.55
2023-01-08T06:14:30.370Z,3.78
2023-01-08T06:16:58.129Z,3.38
2023-01-08T06:19:25.861Z,3.45
2023-01-08T06:21:53.799Z,3.78
2023-01-08T06:24:21.638Z,3.92
2023-01-08T06:26:49.505Z,3.25
2023-01-08T06:29:17.659Z,3.72
2023-01-08T06:31:45.465Z,4.00
2023-01-08T06:34:13.411Z,4.40
2023-01-08T06:36:41.345Z,5.32
2023-01-08T06:39:09.357Z,5.00
2023-01-08T06:41:37.061Z,4.90
2023-01-08T06:44:05.453Z,3.70
2023-01-08T06:46:38.338Z,4.32
2023-01-08T06:49:09.870Z,3.80
2023-01-08T06:51:37.574Z,4.38
2023-01-08T06:54:05.540Z,4.38
2023-01-08T06:56:42.711Z,3.75
2023-01-08T06:59:20.396Z,4.03
2023-01-08T07:01:48.624Z,3.25
2023-01-08T07:04:18.047Z,3.70
2023-01-08T07:06:47.095Z,3.67
2023-01-08T07:09:15.767Z,3.60
2023-01-08T07:11:43.490Z,3.70
2023-01-08T07:14:11.771Z,3.28
2023-01-08T07:16:39.648Z,3.28
2023-01-08T07:19:07.575Z,3.10
2023-01-08T07:21:35.787Z,3.25
2023-01-08T07:24:04.284Z,2.78
2023-01-08T07:26:32.202Z,2.90
2023-01-08T07:29:00.018Z,2.97
2023-01-08T07:31:27.913Z,3.20
2023-01-08T07:33:55.800Z,2.95
2023-01-08T07:36:24.650Z,2.95
2023-01-08T07:38:53.820Z,3.50
2023-01-08T07:41:22.975Z,3.25
2023-01-08T07:43:51.715Z,3.15
2023-01-08T07:46:19.500Z,4.10
2023-01-08T07:48:47.685Z,4.97
2023-01-08T07:51:15.491Z,6.50
2023-01-08T07:53:43.222Z,7.32
2023-01-08T07:56:11.855Z,5.63
2023-01-08T07:58:39.884Z,4.90
2023-01-08T08:01:11.000Z,5.07
2023-01-08T08:03:40.956Z,4.50
2023-01-08T08:06:09.578Z,4.95
2023-01-08T08:08:37.539Z,4.72
2023-01-08T08:11:07.562Z,6.70
2023-01-08T08:13:35.829Z,5.97
2023-01-08T08:16:05.233Z,5.80
2023-01-08T08:18:32.977Z,5.28
2023-01-08T08:21:01.562Z,5.15
2023-01-08T08:23:29.552Z,5.63
2023-01-08T08:25:57.280Z,6.50
2023-01-08T08:28:24.949Z,5.57
2023-01-08T08:30:53.381Z,4.97
2023-01-08T08:33:22.154Z,4.93
2023-01-08T08:35:51.305Z,3.97
2023-01-08T08:38:19.228Z,4.47
2023-01-08T08:40:47.058Z,4.18
2023-01-08T08:43:14.825Z,3.85
2023-01-08T08:45:42.598Z,4.10
2023-01-08T08:48:11.408Z,3.92
2023-01-08T08:50:39.587Z,4.55
2023-01-08T08:53:07.847Z,3.63
2023-01-08T08:55:35.797Z,3.65
2023-01-08T08:58:12.128Z,3.90
2023-01-08T09:00:41.837Z,3.80
2023-01-08T09:03:17.880Z,3.83
2023-01-08T09:06:04.404Z,4.03
2023-01-08T09:08:32.368Z,3.60
2023-01-08T09:11:03.004Z,4.00
2023-01-08T09:13:30.758Z,4.32
2023-01-08T09:15:59.630Z,3.90
2023-01-08T09:18:27.459Z,3.85
2023-01-08T09:20:55.167Z,3.97
2023-01-08T09:23:22.988Z,3.80
2023-01-08T09:25:50.808Z,3.67
2023-01-08T09:28:18.803Z,3.85
2023-01-08T09:30:46.531Z,3.78
2023-01-08T09:33:14.355Z,3.65
2023-01-08T09:35:43.967Z,5.45
2023-01-08T09:38:12.248Z,6.03
2023-01-08T09:41:04.142Z,5.38
2023-01-08T09:43:35.420Z,6.30
2023-01-08T09:46:06.190Z,6.95
2023-01-08T09:48:37.222Z,7.53
2023-01-08T09:51:09.770Z,7.07
2023-01-08T09:53:38.974Z,7.05
2023-01-08T09:56:18.905Z,7.18
2023-01-08T09:58:59.217Z,8.55
2023-01-08T10:01:29.515Z,7.35
2023-01-08T10:04:04.737Z,6.95
2023-01-08T10:06:32.745Z,7.20
2023-01-08T10:09:00.879Z,7.00
2023-01-08T10:11:38.779Z,7.35
2023-01-08T10:14:19.907Z,7.85
2023-01-08T10:17:04.371Z,7.75
2023-01-08T10:19:32.141Z,7.25
2023-01-08T10:22:00.246Z,8.27
2023-01-08T10:24:36.016Z,7.45
2023-01-08T10:27:28.195Z,7.18
2023-01-08T10:30:06.470Z,7.35
2023-01-08T10:32:37.580Z,7.82
2023-01-08T10:35:07.910Z,8.10
2023-01-08T10:37:42.743Z,8.63
2023-01-08T10:40:34.592Z,8.23
2023-01-08T10:43:15.113Z,7.75
2023-01-08T10:45:44.314Z,7.97
2023-01-08T10:48:18.689Z,7.65
2023-01-08T10:50:47.944Z,8.18
2023-01-08T10:53:35.114Z,9.63
2023-01-08T10:56:05.433Z,10.15
2023-01-08T10:58:43.472Z,10.88
2023-01-08T11:01:32.846Z,9.68
2023-01-08T11:04:06.588Z,9.30
2023-01-08T11:06:45.733Z,9.52
2023-01-08T11:09:23.700Z,10.18
2023-01-08T11:11:51.887Z,10.50
2023-01-08T11:14:30.526Z,11.00
2023-01-08T11:16:59.721Z,12.60
2023-01-08T11:19:30.753Z,13.77
2023-01-08T11:22:01.591Z,12.48
2023-01-08T11:24:32.941Z,9.98
2023-01-08T11:27:14.499Z,9.65
2023-01-08T11:29:58.024Z,8.25
2023-01-08T11:32:31.558Z,8.55
2023-01-08T11:35:21.035Z,8.93
2023-01-08T11:38:02.338Z,9.07
2023-01-08T11:41:14.622Z,9.60
2023-01-08T11:44:00.475Z,10.23
2023-01-08T11:46:46.421Z,10.88
2023-01-08T11:49:37.218Z,10.48
2023-01-08T11:52:24.506Z,10.30
2023-01-08T11:55:17.172Z,11.80
2023-01-08T11:58:06.977Z,12.70
2023-01-08T12:00:47.072Z,12.57
2023-01-08T12:03:42.186Z,13.07
2023-01-08T12:06:19.085Z,15.77
2023-01-08T12:09:00.133Z,18.13
2023-01-08T12:11:43.580Z,19.45
2023-01-08T12:14:30.606Z,19.85
2023-01-08T12:17:19.634Z,20.33
2023-01-08T12:19:53.263Z,21.52
2023-01-08T12:22:42.363Z,21.10
2023-01-08T12:25:28.986Z,18.65
2023-01-08T12:28:09.027Z,18.67
2023-01-08T12:30:36.833Z,17.75
2023-01-08T12:33:15.132Z,14.02
2023-01-08T12:35:54.717Z,14.55
2023-01-08T12:38:43.518Z,13.02
2023-01-08T12:41:13.541Z,13.10
2023-01-08T12:44:05.631Z,13.07
2023-01-08T12:46:36.116Z,55.85
2023-01-08T12:49:11.057Z,65.90
2023-01-08T12:51:56.469Z,53.85
2023-01-08T12:54:32.462Z,65.18
2023-01-08T12:57:10.469Z,53.97
2023-01-08T13:00:00.855Z,37.47
2023-01-08T13:02:50.057Z,28.88
2023-01-08T13:05:21.480Z,22.02
2023-01-08T13:07:56.512Z,19.85
2023-01-08T13:10:40.907Z,18.15
2023-01-08T13:13:29.451Z,16.85
2023-01-08T13:16:19.731Z,16.33
2023-01-08T13:19:22.100Z,16.83
2023-01-08T13:21:55.715Z,16.45
2023-01-08T13:24:31.244Z,16.30
2023-01-08T13:27:18.662Z,15.95
2023-01-08T13:29:48.635Z,16.20
2023-01-08T13:32:27.593Z,16.77
2023-01-08T13:35:14.720Z,15.15
2023-01-08T13:37:43.612Z,16.77
2023-01-08T13:40:46.431Z,16.60
2023-01-08T13:43:22.795Z,17.13
2023-01-08T13:46:02.854Z,15.85
2023-01-08T13:48:48.191Z,14.98
2023-01-08T13:51:33.052Z,14.50
2023-01-08T13:54:20.654Z,14.57
2023-01-08T13:56:54.220Z,12.90
2023-01-08T13:59:54.401Z,12.25
2023-01-08T14:02:31.392Z,10.93
2023-01-08T14:05:01.867Z,10.02
2023-01-08T14:07:31.993Z,9.68
2023-01-08T14:10:08.699Z,8.52
2023-01-08T14:12:40.255Z,8.40
2023-01-08T14:15:11.435Z,8.65
2023-01-08T14:17:39.261Z,8.07
2023-01-08T14:20:12.702Z,8.85
2023-01-08T14:22:43.369Z,7.93
2023-01-08T14:25:17.920Z,8.32
2023-01-08T14:28:00.921Z,7.90
2023-01-08T14:30:29.517Z,7.95
2023-01-08T14:32:59.381Z,7.30
2023-01-08T14:35:36.397Z,7.15
2023-01-08T14:38:05.917Z,7.20
2023-01-08T14:40:39.587Z,6.90
2023-01-08T14:43:11.577Z,7.72
2023-01-08T14:45:45.187Z,7.35
2023-01-08T14:48:23.141Z,7.22
2023-01-08T14:51:07.576Z,5.93
2023-01-08T14:53:38.063Z,6.32
2023-01-08T14:56:07.528Z,6.03
2023-01-08T14:58:39.993Z,5.90
2023-01-08T15:01:24.288Z,6.03
2023-01-08T15:04:04.074Z,6.18
2023-01-08T15:06:33.814Z,5.50
2023-01-08T15:09:01.713Z,5.60
2023-01-08T15:11:32.463Z,6.20
2023-01-08T15:14:00.204Z,5.93
2023-01-08T15:16:30.008Z,6.38
2023-01-08T15:19:01.059Z,7.40
2023-01-08T15:21:29.072Z,9.27
2023-01-08T15:24:00.406Z,12.05
2023-01-08T15:26:28.580Z,11.80
2023-01-08T15:29:04.839Z,10.70
2023-01-08T15:31:54.395Z,10.47
2023-01-08T15:34:22.564Z,8.90
2023-01-08T15:36:50.766Z,8.70
2023-01-08T15:39:18.733Z,7.32
2023-01-08T15:42:15.767Z,10.05
2023-01-08T15:44:43.565Z,13.40
2023-01-08T15:47:11.433Z,13.27
2023-01-08T15:49:39.147Z,12.00
2023-01-08T15:52:10.170Z,11.75
2023-01-08T15:54:38.336Z,10.05
2023-01-08T15:57:06.273Z,8.48
2023-01-08T15:59:37.674Z,7.75
2023-01-08T16:02:05.451Z,5.55
2023-01-08T16:04:33.356Z,5.65
2023-01-08T16:07:04.374Z,5.30
2023-01-08T16:09:32.219Z,5.30
2023-01-08T16:12:00.012Z,4.60
2023-01-08T16:14:28.185Z,5.07
2023-01-08T16:16:56.556Z,4.65
2023-01-08T16:19:25.105Z,5.43
2023-01-08T16:21:52.823Z,5.53
2023-01-08T16:24:20.778Z,6.13
2023-01-08T16:26:49.377Z,6.70
2023-01-08T16:29:17.243Z,7.40
2023-01-08T16:31:48.562Z,7.85
2023-01-08T16:34:17.065Z,7.55
2023-01-08T16:36:44.803Z,6.55
2023-01-08T16:39:14.596Z,6.13
2023-01-08T16:41:43.503Z,6.45
2023-01-08T16:44:19.241Z,6.43
2023-01-08T16:46:47.790Z,5.88
2023-01-08T16:49:15.972Z,5.50
2023-01-08T16:51:44.990Z,5.00
2023-01-08T16:54:16.808Z,4.07
2023-01-08T16:56:45.048Z,4.10
2023-01-08T16:59:22.774Z,4.80
2023-01-08T17:01:52.707Z,4.70
2023-01-08T17:04:21.320Z,4.25
2023-01-08T17:06:50.980Z,4.43
2023-01-08T17:09:19.343Z,4.78
2023-01-08T17:11:47.975Z,4.75
2023-01-08T17:14:15.757Z,4.70
2023-01-08T17:16:45.507Z,5.07
2023-01-08T17:19:14.252Z,4.32
2023-01-08T17:21:42.208Z,3.58
2023-01-08T17:24:10.329Z,3.88
2023-01-08T17:26:38.227Z,3.75
2023-01-08T17:29:06.471Z,4.40
2023-01-08T17:31:40.614Z,4.05
2023-01-08T17:34:14.119Z,4.60
2023-01-08T17:36:42.396Z,5.28
2023-01-08T17:39:12.017Z,4.97
2023-01-08T17:41:58.182Z,5.10
2023-01-08T17:44:27.759Z,5.40
2023-01-08T17:46:56.269Z,4.78
2023-01-08T17:49:24.077Z,4.65
2023-01-08T17:51:53.674Z,4.20
2023-01-08T17:54:22.792Z,4.03
2023-01-08T17:56:50.767Z,4.32
2023-01-08T17:59:19.254Z,4.03
2023-01-08T18:01:47.951Z,4.07
2023-01-08T18:04:16.407Z,3.88
2023-01-08T18:06:44.712Z,3.47
2023-01-08T18:09:13.533Z,3.00
2023-01-08T18:11:42.587Z,3.40
2023-01-08T18:14:12.538Z,3.40
2023-01-08T18:16:45.717Z,3.08
2023-01-08T18:19:14.428Z,2.88
2023-01-08T18:21:42.860Z,3.35
2023-01-08T18:24:11.403Z,4.47
2023-01-08T18:26:39.135Z,5.63
2023-01-08T18:29:06.823Z,3.78
2023-01-08T18:31:34.951Z,4.10
2023-01-08T18:34:03.976Z,3.40
2023-01-08T18:36:31.869Z,2.97
2023-01-08T18:39:02.538Z,2.70
2023-01-08T18:41:48.769Z,2.10
2023-01-08T18:44:16.641Z,2.55
2023-01-08T18:46:45.516Z,2.20
2023-01-08T18:49:15.827Z,2.33
2023-01-08T18:51:44.067Z,2.63
2023-01-08T18:54:13.089Z,2.70
2023-01-08T18:56:41.252Z,4.53
2023-01-08T18:59:11.620Z,4.10
2023-01-08T19:01:39.540Z,4.75
2023-01-08T19:04:07.689Z,4.60
2023-01-08T19:06:35.768Z,4.45
2023-01-08T19:09:04.216Z,4.15
2023-01-08T19:11:32.052Z,6.88
2023-01-08T19:13:59.897Z,6.38
2023-01-08T19:16:28.065Z,5.28
2023-01-08T19:18:56.925Z,5.03
2023-01-08T19:21:24.867Z,5.22
2023-01-08T19:23:53.945Z,5.10
2023-01-08T19:26:23.321Z,6.60
2023-01-08T19:28:51.041Z,5.97
2023-01-08T19:31:19.817Z,4.97
2023-01-08T19:33:47.954Z,4.85
2023-01-08T19:36:16.719Z,4.20
2023-01-08T19:38:44.876Z,4.55
2023-01-08T19:41:32.421Z,4.53
2023-01-08T19:44:00.353Z,4.38
2023-01-08T19:46:28.829Z,4.05
2023-01-08T19:48:58.444Z,3.53
2023-01-08T19:51:26.941Z,3.70
2023-01-08T19:53:57.151Z,3.30
2023-01-08T19:56:25.699Z,3.25
2023-01-08T19:58:55.102Z,3.40
2023-01-08T20:01:25.973Z,3.67
2023-01-08T20:03:54.791Z,4.03
2023-01-08T20:06:26.185Z,3.90
2023-01-08T20:08:58.054Z,4.55
2023-01-08T20:11:27.197Z,4.40
2023-01-08T20:13:55.957Z,3.80
2023-01-08T20:16:24.717Z,4.38
2023-01-08T20:18:56.890Z,5.38
2023-01-08T20:21:25.047Z,4.13
2023-01-08T20:24:02.315Z,4.05
2023-01-08T20:28:58.971Z,6.28
2023-01-08T20:31:32.882Z,7.93
2023-01-08T20:34:06.987Z,7.65
2023-01-08T20:36:35.200Z,6.07
2023-01-08T20:39:06.686Z,5.20
2023-01-08T20:41:35.066Z,4.30
2023-01-08T20:44:06.883Z,3.28
2023-01-08T20:46:36.389Z,3.92
2023-01-08T20:49:08.223Z,3.72
2023-01-08T20:51:39.682Z,3.15
2023-01-08T20:54:10.618Z,3.88
2023-01-08T20:56:38.458Z,3.60
2023-01-08T20:59:06.348Z,4.05
2023-01-08T21:01:35.684Z,2.88
2023-01-08T21:04:06.528Z,2.90
2023-01-08T21:06:35.434Z,3.22
2023-01-08T21:09:07.956Z,2.72
2023-01-08T21:11:40.648Z,3.33
2023-01-08T21:14:09.165Z,2.20
2023-01-08T21:16:39.830Z,2.47
2023-01-08T21:19:10.862Z,2.80
2023-01-08T21:21:40.887Z,2.20
2023-01-08T21:24:11.543Z,2.70
2023-01-08T21:26:40.723Z,2.45
2023-01-08T21:29:09.487Z,2.17
2023-01-08T21:31:38.600Z,2.58
2023-01-08T21:34:09.200Z,2.30
2023-01-08T21:36:39.735Z,2.30
2023-01-08T21:39:10.447Z,1.95
2023-01-08T21:41:57.111Z,2.10
2023-01-08T21:44:46.633Z,1.80
2023-01-08T21:47:18.977Z,2.90
2023-01-08T21:49:49.954Z,2.33
2023-01-08T21:52:36.465Z,2.55
2023-01-08T21:55:04.688Z,2.20
2023-01-08T21:57:38.727Z,1.65
2023-01-08T22:00:07.596Z,1.60
2023-01-08T22:02:36.255Z,2.10
2023-01-08T22:05:05.245Z,2.50
2023-01-08T22:07:33.419Z,2.50
2023-01-08T22:10:01.339Z,2.17
2023-01-08T22:12:29.802Z,2.05
2023-01-08T22:14:58.644Z,1.90
2023-01-08T22:17:30.034Z,2.08
2023-01-08T22:19:58.272Z,2.08
2023-01-08T22:22:26.911Z,2.40
2023-01-08T22:24:54.986Z,2.47
2023-01-08T22:27:23.236Z,3.15
2023-01-08T22:29:51.082Z,2.65
2023-01-08T22:32:19.056Z,2.38
2023-01-08T22:34:46.815Z,1.98
2023-01-08T22:37:14.768Z,2.45
2023-01-08T22:39:42.573Z,2.35
2023-01-08T22:42:12.099Z,1.70
2023-01-08T22:44:40.208Z,1.95
2023-01-08T22:47:10.253Z,1.80
2023-01-08T22:49:39.175Z,1.40
2023-01-08T22:52:07.739Z,1.50
2023-01-08T22:54:35.567Z,1.30
2023-01-08T22:57:03.909Z,1.38
2023-01-08T22:59:32.136Z,1.52
2023-01-08T23:02:00.199Z,4.25
2023-01-08T23:04:30.869Z,9.13
2023-01-08T23:06:58.736Z,12.45
2023-01-08T23:09:26.609Z,9.52
2023-01-08T23:11:54.547Z,6.82
2023-01-08T23:14:22.654Z,4.47
2023-01-08T23:16:50.687Z,3.80
2023-01-08T23:19:18.437Z,2.90
2023-01-08T23:21:46.280Z,2.30
2023-01-08T23:24:15.668Z,2.10
2023-01-08T23:26:44.158Z,2.20
2023-01-08T23:29:12.197Z,2.40
2023-01-08T23:31:40.250Z,2.53
2023-01-08T23:34:08.093Z,2.38
2023-01-08T23:36:36.070Z,2.47
2023-01-08T23:39:04.522Z,1.90
2023-01-08T23:41:34.843Z,1.92
2023-01-08T23:44:11.332Z,1.85
2023-01-08T23:46:39.369Z,1.70
2023-01-08T23:49:07.466Z,1.60
2023-01-08T23:51:35.929Z,2.00
2023-01-08T23:54:03.856Z,1.58
2023-01-08T23:56:31.964Z,1.42
2023-01-08T23:58:59.945Z,1.45
