createdAt,value
2017-10-20T00:00:41.712Z,36.36
2017-10-20T00:01:41.737Z,36.36
2017-10-20T00:02:41.765Z,36.55
2017-10-20T00:03:41.790Z,36.55
2017-10-20T00:04:41.823Z,36.83
2017-10-20T00:05:41.842Z,36.65
2017-10-20T00:06:41.869Z,36.83
2017-10-20T00:07:41.897Z,36.65
2017-10-20T00:08:41.924Z,36.55
2017-10-20T00:09:41.948Z,36.74
2017-10-20T00:10:41.974Z,36.65
2017-10-20T00:11:41.999Z,36.83
2017-10-20T00:12:42.026Z,37.02
2017-10-20T00:13:42.053Z,37.30
2017-10-20T00:14:42.079Z,37.21
2017-10-20T00:15:42.104Z,37.50
2017-10-20T00:16:42.131Z,37.69
2017-10-20T00:17:42.156Z,37.50
2017-10-20T00:18:42.184Z,37.30
2017-10-20T00:19:42.209Z,37.40
2017-10-20T00:20:42.235Z,37.40
2017-10-20T00:21:42.262Z,37.88
2017-10-20T00:22:42.288Z,37.97
2017-10-20T00:23:42.314Z,37.78
2017-10-20T00:24:42.341Z,37.88
2017-10-20T00:25:42.366Z,37.69
2017-10-20T00:26:42.393Z,37.88
2017-10-20T00:27:42.419Z,39.01
2017-10-20T00:28:42.445Z,37.95
2017-10-20T00:29:42.470Z,38.43
2017-10-20T00:30:42.497Z,38.73
2017-10-20T00:31:42.523Z,39.01
2017-10-20T00:32:42.549Z,38.53
2017-10-20T00:33:42.577Z,38.90
2017-10-20T00:34:42.606Z,39.00
2017-10-20T00:35:42.630Z,39.09
2017-10-20T00:36:42.654Z,39.09
2017-10-20T00:37:42.680Z,39.47
2017-10-20T00:38:42.757Z,39.85
2017-10-20T00:39:42.731Z,39.85
2017-10-20T00:40:42.758Z,40.61
2017-10-20T00:41:42.785Z,39.76
2017-10-20T00:42:42.811Z,39.76
2017-10-20T00:43:42.836Z,39.78
2017-10-20T00:44:42.863Z,39.87
2017-10-20T00:45:42.889Z,40.44
2017-10-20T00:46:42.914Z,40.23
2017-10-20T00:47:42.940Z,40.33
2017-10-20T00:48:42.966Z,40.33
2017-10-20T00:49:42.992Z,40.52
2017-10-20T00:50:43.020Z,40.61
2017-10-20T00:51:43.045Z,40.89
2017-10-20T00:52:43.071Z,40.80
2017-10-20T00:53:43.097Z,41.85
2017-10-20T00:54:43.124Z,42.13
2017-10-20T00:55:43.148Z,42.32
2017-10-20T00:56:43.174Z,42.13
2017-10-20T00:57:43.202Z,42.22
2017-10-20T00:58:43.228Z,42.32
2017-10-20T00:59:43.253Z,42.32
2017-10-20T01:00:43.281Z,42.89
2017-10-20T01:01:43.305Z,42.70
2017-10-20T01:02:43.381Z,42.98
2017-10-20T01:03:43.357Z,43.65
2017-10-20T01:04:43.383Z,43.27
2017-10-20T01:05:43.409Z,43.84
2017-10-20T01:06:43.435Z,43.55
2017-10-20T01:07:43.460Z,43.65
2017-10-20T01:08:43.487Z,43.65
2017-10-20T01:09:43.521Z,43.65
2017-10-20T01:10:43.541Z,43.84
2017-10-20T01:11:43.565Z,44.12
2017-10-20T01:12:43.610Z,44.69
2017-10-20T01:13:43.617Z,44.50
2017-10-20T01:14:43.642Z,44.60
2017-10-20T01:15:43.668Z,45.07
2017-10-20T01:16:43.694Z,44.98
2017-10-20T01:17:43.720Z,44.50
2017-10-20T01:18:43.746Z,44.88
2017-10-20T01:19:43.772Z,44.98
2017-10-20T01:20:43.848Z,44.98
2017-10-20T01:21:43.830Z,44.98
2017-10-20T01:22:43.851Z,45.36
2017-10-20T01:23:43.875Z,45.54
2017-10-20T01:24:43.901Z,45.36
2017-10-20T01:25:43.928Z,45.64
2017-10-20T01:26:44.004Z,45.17
2017-10-20T01:27:43.979Z,45.17
2017-10-20T01:28:44.005Z,45.73
2017-10-20T01:29:44.031Z,45.64
2017-10-20T01:30:44.058Z,45.64
2017-10-20T01:31:44.083Z,45.36
2017-10-20T01:32:44.108Z,45.26
2017-10-20T01:33:44.135Z,45.64
2017-10-20T01:34:44.160Z,45.26
2017-10-20T01:35:44.185Z,45.54
2017-10-20T01:36:44.212Z,45.45
2017-10-20T01:37:44.238Z,45.45
2017-10-20T01:38:44.263Z,45.54
2017-10-20T01:39:44.289Z,45.36
2017-10-20T01:40:44.315Z,45.45
2017-10-20T01:41:44.341Z,45.45
2017-10-20T01:42:44.366Z,45.73
2017-10-20T01:43:44.392Z,45.83
2017-10-20T01:44:44.418Z,45.54
2017-10-20T01:45:44.444Z,45.54
2017-10-20T01:46:44.471Z,46.88
2017-10-20T01:47:44.503Z,46.49
2017-10-20T01:48:44.521Z,46.69
2017-10-20T01:49:44.647Z,46.30
2017-10-20T01:50:44.573Z,46.59
2017-10-20T01:51:44.598Z,46.49
2017-10-20T01:52:44.624Z,46.40
2017-10-20T01:53:44.651Z,46.59
2017-10-20T01:54:44.677Z,46.49
2017-10-20T01:55:44.701Z,46.78
2017-10-20T01:56:44.728Z,46.59
2017-10-20T01:57:44.754Z,46.78
2017-10-20T01:58:44.780Z,46.97
2017-10-20T01:59:44.805Z,46.97
2017-10-20T02:00:44.831Z,47.25
2017-10-20T02:01:44.857Z,47.34
2017-10-20T02:02:44.884Z,48.11
2017-10-20T02:03:44.908Z,47.92
2017-10-20T02:04:44.939Z,48.11
2017-10-20T02:05:44.960Z,48.01
2017-10-20T02:06:44.991Z,48.11
2017-10-20T02:07:45.012Z,47.63
2017-10-20T02:08:45.037Z,47.92
2017-10-20T02:09:45.063Z,47.73
2017-10-20T02:10:45.089Z,48.01
2017-10-20T02:11:45.114Z,48.36
2017-10-20T02:12:45.140Z,48.11
2017-10-20T02:13:45.166Z,48.39
2017-10-20T02:14:45.195Z,47.99
2017-10-20T02:15:45.217Z,48.08
2017-10-20T02:16:45.244Z,48.46
2017-10-20T02:17:45.269Z,48.77
2017-10-20T02:18:45.395Z,48.77
2017-10-20T02:19:45.320Z,49.13
2017-10-20T02:20:45.345Z,49.53
2017-10-20T02:21:45.372Z,50.10
2017-10-20T02:22:45.398Z,49.53
2017-10-20T02:23:45.422Z,49.15
2017-10-20T02:24:45.499Z,49.24
2017-10-20T02:25:45.474Z,49.24
2017-10-20T02:26:45.500Z,50.01
2017-10-20T02:27:45.530Z,49.82
2017-10-20T02:28:45.551Z,49.72
2017-10-20T02:29:45.576Z,50.38
2017-10-20T02:30:45.653Z,50.20
2017-10-20T02:31:45.627Z,50.48
2017-10-20T02:32:45.682Z,51.43
2017-10-20T02:33:45.679Z,50.10
2017-10-20T02:34:45.705Z,50.86
2017-10-20T02:35:45.731Z,51.52
2017-10-20T02:36:45.756Z,51.62
2017-10-20T02:37:45.782Z,51.52
2017-10-20T02:38:45.807Z,50.76
2017-10-20T02:39:45.833Z,50.57
2017-10-20T02:40:45.859Z,50.74
2017-10-20T02:41:45.885Z,51.33
2017-10-20T02:42:45.911Z,51.52
2017-10-20T02:43:45.938Z,51.52
2017-10-20T02:44:45.962Z,52.09
2017-10-20T02:45:45.989Z,51.52
2017-10-20T02:46:46.014Z,51.52
2017-10-20T02:47:46.038Z,51.52
2017-10-20T02:48:46.076Z,51.05
2017-10-20T02:49:46.091Z,51.14
2017-10-20T02:50:46.117Z,51.05
2017-10-20T02:51:46.141Z,51.05
2017-10-20T02:52:46.167Z,51.52
2017-10-20T02:53:46.193Z,51.90
2017-10-20T02:54:46.269Z,52.47
2017-10-20T02:55:46.244Z,52.47
2017-10-20T02:56:46.270Z,52.19
2017-10-20T02:57:46.297Z,52.00
2017-10-20T02:58:46.324Z,52.37
2017-10-20T02:59:46.449Z,52.09
2017-10-20T03:00:46.374Z,52.00
2017-10-20T03:01:46.400Z,51.81
2017-10-20T03:02:46.428Z,51.81
2017-10-20T03:03:46.451Z,51.81
2017-10-20T03:04:46.477Z,51.40
2017-10-20T03:05:46.503Z,52.09
2017-10-20T03:06:46.529Z,51.68
2017-10-20T03:07:46.554Z,52.28
2017-10-20T03:08:46.581Z,51.90
2017-10-20T03:09:46.642Z,52.37
2017-10-20T03:10:46.636Z,52.16
2017-10-20T03:11:46.657Z,53.14
2017-10-20T03:12:46.683Z,53.04
2017-10-20T03:13:46.710Z,53.23
2017-10-20T03:14:46.736Z,53.61
2017-10-20T03:15:46.761Z,53.23
2017-10-20T03:16:46.787Z,53.52
2017-10-20T03:17:46.813Z,53.42
2017-10-20T03:18:46.839Z,53.61
2017-10-20T03:19:46.864Z,53.61
2017-10-20T03:20:46.891Z,54.18
2017-10-20T03:21:46.943Z,53.33
2017-10-20T03:22:46.943Z,53.33
2017-10-20T03:23:46.968Z,53.89
2017-10-20T03:24:46.999Z,53.99
2017-10-20T03:25:47.033Z,54.27
2017-10-20T03:26:47.047Z,54.18
2017-10-20T03:27:47.072Z,54.08
2017-10-20T03:28:47.200Z,54.18
2017-10-20T03:29:47.125Z,53.42
2017-10-20T03:30:47.152Z,53.61
2017-10-20T03:31:47.175Z,53.61
2017-10-20T03:32:47.202Z,53.52
2017-10-20T03:33:47.229Z,53.77
2017-10-20T03:34:47.254Z,54.25
2017-10-20T03:35:47.280Z,53.20
2017-10-20T03:36:47.306Z,53.39
2017-10-20T03:37:47.332Z,53.33
2017-10-20T03:38:47.358Z,53.11
2017-10-20T03:39:47.384Z,53.89
2017-10-20T03:40:47.409Z,53.58
2017-10-20T03:41:47.437Z,54.18
2017-10-20T03:42:47.463Z,53.96
2017-10-20T03:43:47.488Z,54.56
2017-10-20T03:44:47.514Z,54.53
2017-10-20T03:45:47.541Z,54.85
2017-10-20T03:46:47.566Z,54.85
2017-10-20T03:47:47.592Z,54.66
2017-10-20T03:48:47.618Z,54.75
2017-10-20T03:49:47.645Z,54.91
2017-10-20T03:50:47.670Z,54.56
2017-10-20T03:51:47.696Z,54.66
2017-10-20T03:52:47.729Z,55.00
2017-10-20T03:53:47.748Z,54.53
2017-10-20T03:54:47.774Z,55.04
2017-10-20T03:55:47.799Z,54.75
2017-10-20T03:56:47.830Z,54.82
2017-10-20T03:57:47.852Z,55.00
2017-10-20T03:58:47.878Z,55.10
2017-10-20T03:59:47.904Z,55.13
2017-10-20T04:00:47.934Z,55.10
2017-10-20T04:01:47.956Z,54.66
2017-10-20T04:02:47.983Z,54.75
2017-10-20T04:03:48.007Z,54.75
2017-10-20T04:04:48.133Z,54.72
2017-10-20T04:05:48.060Z,54.34
2017-10-20T04:06:48.088Z,54.15
2017-10-20T04:07:48.111Z,54.06
2017-10-20T04:08:48.137Z,54.72
2017-10-20T04:09:48.164Z,54.82
2017-10-20T04:10:48.189Z,54.44
2017-10-20T04:11:48.215Z,54.72
2017-10-20T04:12:48.241Z,55.00
2017-10-20T04:13:48.267Z,55.00
2017-10-20T04:14:48.294Z,55.00
2017-10-20T04:15:48.319Z,54.91
2017-10-20T04:16:48.345Z,55.48
2017-10-20T04:17:48.372Z,55.57
2017-10-20T04:18:48.396Z,55.67
2017-10-20T04:19:48.422Z,56.15
2017-10-20T04:20:48.455Z,56.15
2017-10-20T04:21:48.474Z,56.52
2017-10-20T04:22:48.500Z,56.15
2017-10-20T04:23:48.531Z,56.15
2017-10-20T04:24:48.552Z,56.24
2017-10-20T04:25:48.578Z,56.24
2017-10-20T04:26:48.603Z,56.15
2017-10-20T04:27:48.628Z,56.24
2017-10-20T04:28:48.655Z,56.34
2017-10-20T04:29:48.681Z,56.52
2017-10-20T04:30:48.707Z,56.62
2017-10-20T04:31:48.731Z,56.52
2017-10-20T04:32:48.757Z,56.24
2017-10-20T04:33:48.784Z,56.43
2017-10-20T04:34:48.810Z,56.43
2017-10-20T04:35:48.834Z,56.52
2017-10-20T04:36:48.861Z,56.99
2017-10-20T04:37:48.886Z,56.52
2017-10-20T04:38:48.913Z,56.62
2017-10-20T04:39:48.937Z,56.71
2017-10-20T04:40:48.964Z,57.47
2017-10-20T04:41:48.990Z,57.28
2017-10-20T04:42:49.016Z,56.90
2017-10-20T04:43:49.041Z,56.62
2017-10-20T04:44:49.066Z,56.43
2017-10-20T04:45:49.193Z,56.24
2017-10-20T04:46:49.118Z,56.62
2017-10-20T04:47:49.143Z,56.05
2017-10-20T04:48:49.170Z,56.52
2017-10-20T04:49:49.195Z,56.52
2017-10-20T04:50:49.224Z,56.15
2017-10-20T04:51:49.247Z,56.24
2017-10-20T04:52:49.271Z,56.62
2017-10-20T04:53:49.297Z,57.47
2017-10-20T04:54:49.324Z,57.47
2017-10-20T04:55:49.350Z,57.47
2017-10-20T04:56:49.375Z,57.47
2017-10-20T04:57:49.401Z,57.28
2017-10-20T04:58:49.426Z,57.38
2017-10-20T04:59:49.451Z,57.57
2017-10-20T05:00:49.478Z,57.57
2017-10-20T05:01:49.504Z,57.38
2017-10-20T05:02:49.529Z,57.47
2017-10-20T05:03:49.555Z,57.38
2017-10-20T05:04:49.581Z,57.38
2017-10-20T05:05:49.607Z,57.38
2017-10-20T05:06:49.633Z,57.38
2017-10-20T05:07:49.658Z,57.38
2017-10-20T05:08:49.684Z,57.47
2017-10-20T05:09:49.710Z,57.66
2017-10-20T05:10:49.741Z,57.47
2017-10-20T05:11:49.761Z,57.85
2017-10-20T05:12:49.786Z,57.85
2017-10-20T05:13:49.821Z,57.66
2017-10-20T05:14:49.838Z,57.95
2017-10-20T05:15:49.863Z,58.33
2017-10-20T05:16:49.889Z,58.42
2017-10-20T05:17:49.916Z,58.33
2017-10-20T05:18:49.941Z,58.70
2017-10-20T05:19:49.972Z,57.85
2017-10-20T05:20:49.991Z,57.85
2017-10-20T05:21:50.017Z,57.95
2017-10-20T05:22:50.043Z,57.85
2017-10-20T05:23:50.072Z,57.85
2017-10-20T05:24:50.094Z,58.14
2017-10-20T05:25:50.119Z,58.23
2017-10-20T05:26:50.145Z,58.33
2017-10-20T05:27:50.170Z,58.33
2017-10-20T05:28:50.196Z,58.23
2017-10-20T05:29:50.222Z,58.33
2017-10-20T05:30:50.248Z,58.70
2017-10-20T05:31:50.272Z,58.42
2017-10-20T05:32:50.298Z,58.33
2017-10-20T05:33:50.324Z,57.76
2017-10-20T05:34:50.350Z,58.42
2017-10-20T05:35:50.373Z,58.70
2017-10-20T05:36:50.400Z,58.80
2017-10-20T05:37:50.426Z,58.89
2017-10-20T05:38:50.451Z,58.42
2017-10-20T05:39:50.475Z,58.80
2017-10-20T05:40:50.502Z,58.61
2017-10-20T05:41:50.528Z,58.89
2017-10-20T05:42:50.553Z,58.70
2017-10-20T05:43:50.577Z,58.70
2017-10-20T05:44:50.604Z,58.42
2017-10-20T05:45:50.629Z,58.70
2017-10-20T05:46:50.654Z,58.80
2017-10-20T05:47:50.678Z,58.51
2017-10-20T05:48:50.704Z,58.61
2017-10-20T05:49:50.730Z,58.70
2017-10-20T05:50:50.763Z,58.33
2017-10-20T05:51:50.779Z,58.51
2017-10-20T05:52:50.805Z,58.42
2017-10-20T05:53:50.835Z,58.42
2017-10-20T05:54:50.856Z,58.33
2017-10-20T05:55:50.881Z,58.89
2017-10-20T05:56:50.907Z,58.61
2017-10-20T05:57:50.933Z,58.23
2017-10-20T05:58:50.958Z,58.70
2017-10-20T05:59:50.983Z,58.23
2017-10-20T06:00:51.008Z,58.04
2017-10-20T06:01:51.035Z,57.95
2017-10-20T06:02:51.059Z,57.95
2017-10-20T06:03:51.090Z,58.23
2017-10-20T06:04:51.110Z,58.04
2017-10-20T06:05:51.135Z,58.14
2017-10-20T06:06:51.161Z,58.14
2017-10-20T06:07:51.186Z,57.57
2017-10-20T06:08:51.212Z,57.76
2017-10-20T06:09:51.237Z,58.61
2017-10-20T06:10:51.263Z,58.14
2017-10-20T06:11:51.288Z,57.98
2017-10-20T06:12:51.313Z,57.50
2017-10-20T06:13:51.339Z,57.50
2017-10-20T06:14:51.365Z,57.40
2017-10-20T06:15:51.390Z,57.40
2017-10-20T06:16:51.415Z,57.59
2017-10-20T06:17:51.441Z,57.40
2017-10-20T06:18:51.467Z,56.84
2017-10-20T06:19:51.492Z,56.84
2017-10-20T06:20:51.519Z,56.65
2017-10-20T06:21:51.544Z,56.08
2017-10-20T06:22:51.570Z,56.65
2017-10-20T06:23:51.595Z,56.27
2017-10-20T06:24:51.622Z,56.27
2017-10-20T06:25:51.648Z,56.17
2017-10-20T06:26:51.674Z,55.79
2017-10-20T06:27:51.699Z,55.98
2017-10-20T06:28:51.724Z,55.41
2017-10-20T06:29:51.752Z,55.22
2017-10-20T06:30:51.779Z,55.51
2017-10-20T06:31:51.804Z,55.51
2017-10-20T06:32:51.830Z,55.51
2017-10-20T06:33:51.857Z,55.51
2017-10-20T06:34:51.883Z,55.70
2017-10-20T06:35:51.909Z,55.70
2017-10-20T06:36:51.936Z,55.98
2017-10-20T06:37:51.963Z,56.17
2017-10-20T06:38:51.989Z,56.55
2017-10-20T06:39:52.015Z,56.27
2017-10-20T06:40:52.041Z,56.65
2017-10-20T06:41:52.068Z,56.46
2017-10-20T06:42:52.095Z,56.74
2017-10-20T06:43:52.120Z,56.55
2017-10-20T06:44:52.148Z,56.17
2017-10-20T06:45:52.175Z,56.27
2017-10-20T06:46:52.201Z,56.74
2017-10-20T06:47:52.227Z,56.17
2017-10-20T06:48:52.255Z,56.27
2017-10-20T06:49:52.281Z,55.79
2017-10-20T06:50:52.309Z,55.54
2017-10-20T06:51:52.334Z,55.41
2017-10-20T06:52:52.364Z,55.70
2017-10-20T06:53:52.389Z,55.70
2017-10-20T06:54:52.416Z,55.79
2017-10-20T06:55:52.450Z,55.70
2017-10-20T06:56:52.470Z,55.41
2017-10-20T06:57:52.498Z,54.87
2017-10-20T06:58:52.535Z,55.16
2017-10-20T06:59:52.555Z,54.39
2017-10-20T07:00:52.579Z,54.49
2017-10-20T07:01:52.607Z,55.06
2017-10-20T07:02:52.635Z,55.06
2017-10-20T07:03:52.661Z,54.68
2017-10-20T07:04:52.690Z,54.87
2017-10-20T07:05:52.717Z,54.49
2017-10-20T07:06:52.745Z,54.58
2017-10-20T07:07:52.771Z,54.68
2017-10-20T07:08:52.801Z,54.02
2017-10-20T07:09:52.828Z,54.21
2017-10-20T07:10:52.857Z,53.92
2017-10-20T07:11:52.884Z,54.11
2017-10-20T07:12:52.912Z,54.21
2017-10-20T07:13:52.940Z,54.39
2017-10-20T07:14:52.968Z,54.68
2017-10-20T07:15:52.995Z,54.02
2017-10-20T07:16:53.025Z,54.39
2017-10-20T07:17:53.053Z,53.64
2017-10-20T07:18:53.081Z,52.78
2017-10-20T07:19:53.116Z,53.16
2017-10-20T07:20:53.138Z,52.69
2017-10-20T07:21:53.166Z,52.97
2017-10-20T07:22:53.195Z,52.91
2017-10-20T07:23:53.223Z,52.43
2017-10-20T07:24:53.251Z,52.14
2017-10-20T07:25:53.281Z,52.53
2017-10-20T07:26:53.310Z,52.53
2017-10-20T07:27:53.338Z,52.05
2017-10-20T07:28:53.367Z,51.67
2017-10-20T07:29:53.397Z,50.91
2017-10-20T07:30:53.426Z,50.56
2017-10-20T07:31:53.454Z,50.46
2017-10-20T07:32:53.484Z,49.60
2017-10-20T07:33:53.514Z,48.46
2017-10-20T07:34:53.544Z,48.85
2017-10-20T07:35:53.581Z,49.22
2017-10-20T07:36:53.602Z,49.04
2017-10-20T07:37:53.633Z,49.10
2017-10-20T07:38:53.663Z,48.44
2017-10-20T07:39:53.692Z,49.20
2017-10-20T07:40:53.721Z,49.20
2017-10-20T07:41:53.752Z,49.58
2017-10-20T07:42:53.785Z,49.87
2017-10-20T07:43:53.812Z,49.96
2017-10-20T07:44:53.841Z,50.05
2017-10-20T07:45:53.873Z,50.34
2017-10-20T07:46:53.902Z,50.46
2017-10-20T07:47:53.932Z,49.39
2017-10-20T07:48:53.962Z,49.39
2017-10-20T07:49:53.993Z,49.10
2017-10-20T07:50:54.024Z,49.77
2017-10-20T07:51:54.052Z,50.34
2017-10-20T07:52:54.084Z,50.72
2017-10-20T07:53:54.115Z,50.72
2017-10-20T07:54:54.146Z,50.81
2017-10-20T07:55:54.175Z,50.62
2017-10-20T07:56:54.206Z,49.98
2017-10-20T07:57:54.238Z,49.98
2017-10-20T07:58:54.270Z,49.32
2017-10-20T07:59:54.303Z,49.51
2017-10-20T08:00:54.330Z,50.05
2017-10-20T08:01:54.362Z,50.46
2017-10-20T08:02:54.394Z,49.79
2017-10-20T08:03:54.424Z,49.51
2017-10-20T08:04:54.456Z,49.79
2017-10-20T08:05:54.487Z,49.41
2017-10-20T08:06:54.519Z,48.94
2017-10-20T08:07:54.548Z,49.22
2017-10-20T08:08:54.580Z,48.11
2017-10-20T08:09:54.613Z,47.99
2017-10-20T08:10:54.645Z,47.25
2017-10-20T08:11:54.676Z,47.23
2017-10-20T08:12:54.708Z,47.16
2017-10-20T08:13:54.755Z,47.16
2017-10-20T08:14:54.772Z,46.80
2017-10-20T08:15:54.804Z,45.54
2017-10-20T08:16:54.836Z,45.92
2017-10-20T08:17:54.869Z,46.68
2017-10-20T08:18:54.903Z,46.78
2017-10-20T08:19:54.935Z,46.59
2017-10-20T08:20:54.953Z,46.14
2017-10-20T08:21:54.985Z,45.37
2017-10-20T08:22:55.018Z,45.66
2017-10-20T08:23:55.051Z,45.37
2017-10-20T08:24:55.092Z,45.00
2017-10-20T08:25:55.116Z,44.71
2017-10-20T08:26:55.152Z,44.82
2017-10-20T08:27:55.213Z,43.97
2017-10-20T08:28:55.216Z,43.97
2017-10-20T08:29:55.250Z,43.97
2017-10-20T08:30:55.285Z,43.68
2017-10-20T08:31:55.318Z,43.99
2017-10-20T08:32:55.350Z,43.21
2017-10-20T08:33:55.384Z,43.40
2017-10-20T08:34:55.419Z,43.97
2017-10-20T08:35:55.452Z,43.59
2017-10-20T08:36:55.486Z,43.66
2017-10-20T08:37:55.521Z,43.95
2017-10-20T08:38:55.555Z,44.06
2017-10-20T08:39:55.592Z,43.97
2017-10-20T08:40:55.626Z,43.68
2017-10-20T08:41:55.658Z,43.49
2017-10-20T08:42:55.691Z,43.68
2017-10-20T08:43:55.725Z,43.11
2017-10-20T08:44:55.760Z,43.78
2017-10-20T08:45:55.806Z,43.40
2017-10-20T08:46:55.829Z,44.33
2017-10-20T08:47:55.864Z,44.13
2017-10-20T08:48:55.898Z,44.59
2017-10-20T08:49:55.932Z,45.73
2017-10-20T08:50:55.968Z,45.73
2017-10-20T08:51:56.003Z,45.73
2017-10-20T08:52:56.038Z,45.64
2017-10-20T08:53:56.072Z,45.07
2017-10-20T08:54:56.107Z,45.64
2017-10-20T08:55:56.141Z,45.90
2017-10-20T08:56:56.175Z,45.52
2017-10-20T08:57:56.210Z,46.19
2017-10-20T08:58:56.250Z,46.01
2017-10-20T08:59:56.279Z,45.73
2017-10-20T09:00:56.314Z,45.52
2017-10-20T09:01:56.350Z,45.64
2017-10-20T09:02:56.385Z,45.80
2017-10-20T09:03:56.419Z,45.73
2017-10-20T09:04:56.454Z,45.73
2017-10-20T09:05:56.489Z,45.45
2017-10-20T09:06:56.524Z,44.68
2017-10-20T09:07:56.559Z,44.90
2017-10-20T09:08:56.593Z,43.76
2017-10-20T09:09:56.629Z,43.76
2017-10-20T09:10:56.663Z,43.85
2017-10-20T09:11:56.698Z,43.95
2017-10-20T09:12:56.733Z,43.47
2017-10-20T09:13:56.769Z,43.11
2017-10-20T09:14:56.805Z,42.83
2017-10-20T09:15:56.838Z,42.76
2017-10-20T09:16:56.874Z,41.99
2017-10-20T09:17:56.910Z,41.13
2017-10-20T09:18:56.945Z,41.49
2017-10-20T09:19:56.980Z,43.40
2017-10-20T09:20:57.017Z,44.80
2017-10-20T09:21:57.052Z,47.16
2017-10-20T09:22:57.089Z,48.30
2017-10-20T09:23:57.124Z,49.25
2017-10-20T09:24:57.159Z,49.35
2017-10-20T09:25:57.195Z,48.68
2017-10-20T09:26:57.232Z,48.96
2017-10-20T09:27:57.266Z,49.15
2017-10-20T09:28:57.302Z,48.87
2017-10-20T09:29:57.342Z,48.21
2017-10-20T09:30:57.375Z,49.06
2017-10-20T09:31:57.409Z,48.87
2017-10-20T09:32:57.444Z,48.94
2017-10-20T09:33:57.481Z,49.04
2017-10-20T09:34:57.523Z,49.41
2017-10-20T09:35:57.551Z,49.32
2017-10-20T09:36:57.587Z,49.60
2017-10-20T09:37:57.624Z,49.79
2017-10-20T09:38:57.659Z,49.32
2017-10-20T09:39:57.694Z,49.32
2017-10-20T09:40:57.730Z,49.25
2017-10-20T09:41:57.765Z,48.30
2017-10-20T09:42:57.801Z,48.01
2017-10-20T09:43:57.836Z,48.68
2017-10-20T09:44:57.872Z,48.96
2017-10-20T09:45:57.907Z,48.32
2017-10-20T09:46:57.944Z,47.75
2017-10-20T09:47:57.979Z,46.99
2017-10-20T09:48:58.016Z,48.21
2017-10-20T09:49:58.052Z,48.85
2017-10-20T09:50:58.087Z,49.91
2017-10-20T09:51:58.122Z,49.35
2017-10-20T09:52:58.159Z,48.58
2017-10-20T09:53:58.195Z,48.77
2017-10-20T09:54:58.232Z,48.58
2017-10-20T09:55:58.267Z,48.30
2017-10-20T09:56:58.305Z,48.39
2017-10-20T09:57:58.340Z,48.30
2017-10-20T09:58:58.376Z,48.21
2017-10-20T09:59:58.412Z,48.13
2017-10-20T10:00:58.448Z,48.11
2017-10-20T10:01:58.483Z,48.21
2017-10-20T10:02:58.520Z,49.15
2017-10-20T10:03:58.560Z,48.58
2017-10-20T10:04:58.592Z,48.51
2017-10-20T10:05:58.629Z,48.03
2017-10-20T10:06:58.666Z,47.94
2017-10-20T10:07:58.701Z,47.18
2017-10-20T10:08:58.738Z,48.01
2017-10-20T10:09:58.775Z,48.58
2017-10-20T10:10:58.813Z,48.58
2017-10-20T10:11:58.847Z,49.35
2017-10-20T10:12:58.885Z,48.77
2017-10-20T10:13:58.921Z,48.39
2017-10-20T10:14:58.959Z,47.85
2017-10-20T10:15:59.002Z,47.92
2017-10-20T10:16:59.036Z,49.54
2017-10-20T10:17:59.067Z,49.41
2017-10-20T10:18:59.104Z,49.44
2017-10-20T10:19:59.140Z,49.32
2017-10-20T10:20:59.177Z,49.51
2017-10-20T10:21:59.213Z,49.98
2017-10-20T10:22:59.249Z,50.20
2017-10-20T10:23:59.285Z,49.51
2017-10-20T10:24:59.322Z,49.73
2017-10-20T10:25:59.358Z,49.63
2017-10-20T10:26:59.395Z,49.89
2017-10-20T10:27:59.440Z,50.46
2017-10-20T10:28:59.467Z,50.46
2017-10-20T10:29:59.504Z,50.65
2017-10-20T10:30:59.541Z,50.74
2017-10-20T10:31:59.576Z,50.84
2017-10-20T10:32:59.613Z,49.98
2017-10-20T10:33:59.648Z,50.08
2017-10-20T10:34:59.685Z,50.46
2017-10-20T10:35:59.721Z,50.01
2017-10-20T10:36:59.757Z,49.98
2017-10-20T10:37:59.793Z,50.84
2017-10-20T10:38:59.830Z,50.46
2017-10-20T10:39:59.866Z,50.46
2017-10-20T10:40:59.901Z,50.46
2017-10-20T10:41:59.938Z,51.31
2017-10-20T10:42:59.975Z,51.03
2017-10-20T10:44:00.019Z,50.84
2017-10-20T10:45:00.048Z,50.65
2017-10-20T10:46:00.082Z,50.93
2017-10-20T10:47:00.120Z,51.03
2017-10-20T10:48:00.154Z,50.84
2017-10-20T10:49:00.194Z,50.91
2017-10-20T10:50:00.226Z,51.60
2017-10-20T10:51:00.262Z,51.20
2017-10-20T10:52:00.299Z,51.39
2017-10-20T10:53:00.334Z,51.95
2017-10-20T10:54:00.371Z,51.70
2017-10-20T10:55:00.407Z,51.22
2017-10-20T10:56:00.442Z,51.01
2017-10-20T10:57:00.478Z,51.20
2017-10-20T10:58:00.514Z,51.39
2017-10-20T10:59:00.550Z,50.74
2017-10-20T11:00:00.585Z,50.65
2017-10-20T11:01:00.622Z,50.74
2017-10-20T11:02:00.658Z,50.65
2017-10-20T11:03:00.694Z,50.65
2017-10-20T11:04:00.732Z,51.12
2017-10-20T11:05:00.769Z,50.65
2017-10-20T11:06:00.802Z,50.27
2017-10-20T11:07:00.837Z,49.60
2017-10-20T11:08:00.873Z,50.08
2017-10-20T11:09:00.910Z,49.98
2017-10-20T11:10:00.947Z,49.82
2017-10-20T11:11:00.982Z,49.54
2017-10-20T11:12:01.019Z,48.80
2017-10-20T11:13:01.061Z,48.42
2017-10-20T11:14:01.091Z,48.23
2017-10-20T11:15:01.131Z,46.89
2017-10-20T11:16:01.164Z,48.11
2017-10-20T11:17:01.209Z,49.22
2017-10-20T11:18:01.239Z,51.12
2017-10-20T11:19:01.276Z,51.89
2017-10-20T11:20:01.312Z,52.43
2017-10-20T11:21:01.348Z,53.22
2017-10-20T11:22:01.385Z,52.10
2017-10-20T11:23:01.422Z,51.72
2017-10-20T11:24:01.459Z,49.91
2017-10-20T11:25:01.495Z,50.10
2017-10-20T11:26:01.532Z,50.87
2017-10-20T11:27:01.568Z,50.46
2017-10-20T11:28:01.604Z,51.22
2017-10-20T11:29:01.641Z,51.12
2017-10-20T11:30:01.678Z,51.60
2017-10-20T11:31:01.714Z,52.91
2017-10-20T11:32:01.753Z,53.38
2017-10-20T11:33:01.793Z,54.24
2017-10-20T11:34:01.824Z,53.95
2017-10-20T11:35:01.860Z,54.33
2017-10-20T11:36:01.896Z,53.57
2017-10-20T11:37:01.933Z,53.47
2017-10-20T11:38:01.971Z,53.28
2017-10-20T11:39:02.006Z,53.95
2017-10-20T11:40:02.042Z,54.45
2017-10-20T11:41:02.078Z,54.17
2017-10-20T11:42:02.115Z,53.50
2017-10-20T11:43:02.152Z,53.41
2017-10-20T11:44:02.189Z,53.12
2017-10-20T11:45:02.224Z,53.31
2017-10-20T11:46:02.261Z,53.22
2017-10-20T11:47:02.298Z,52.67
2017-10-20T11:48:02.333Z,51.62
2017-10-20T11:49:02.370Z,51.18
2017-10-20T11:50:02.407Z,50.60
2017-10-20T11:51:02.443Z,50.13
2017-10-20T11:52:02.479Z,49.58
2017-10-20T11:53:02.516Z,49.18
2017-10-20T11:54:02.552Z,48.61
2017-10-20T11:55:02.591Z,48.51
2017-10-20T11:56:02.626Z,48.99
2017-10-20T11:57:02.662Z,48.77
2017-10-20T11:58:02.699Z,48.77
2017-10-20T11:59:02.736Z,50.87
2017-10-20T12:00:02.773Z,51.27
2017-10-20T12:01:02.809Z,50.89
2017-10-20T12:02:02.847Z,47.30
2017-10-20T12:03:02.889Z,44.73
2017-10-20T12:04:02.920Z,46.15
2017-10-20T12:05:02.963Z,44.75
2017-10-20T12:06:02.995Z,44.45
2017-10-20T12:07:03.032Z,44.45
2017-10-20T12:08:03.068Z,43.87
2017-10-20T12:09:03.106Z,43.76
2017-10-20T12:10:03.143Z,44.23
2017-10-20T12:11:03.182Z,45.83
2017-10-20T12:12:03.217Z,46.33
2017-10-20T12:13:03.255Z,45.87
2017-10-20T12:14:03.291Z,45.97
2017-10-20T12:15:03.328Z,46.92
2017-10-20T12:16:03.365Z,46.99
2017-10-20T12:17:03.404Z,46.89
2017-10-20T12:18:03.441Z,48.23
2017-10-20T12:19:03.478Z,48.44
2017-10-20T12:20:03.513Z,47.52
2017-10-20T12:21:03.551Z,46.66
2017-10-20T12:22:03.588Z,45.92
2017-10-20T12:23:03.626Z,45.97
2017-10-20T12:24:03.661Z,48.03
2017-10-20T12:25:03.699Z,48.99
2017-10-20T12:26:03.736Z,50.10
2017-10-20T12:27:03.772Z,51.06
2017-10-20T12:28:03.807Z,51.62
2017-10-20T12:29:03.845Z,52.10
2017-10-20T12:30:03.882Z,52.39
2017-10-20T12:31:03.919Z,52.67
2017-10-20T12:32:03.953Z,52.08
2017-10-20T12:33:03.991Z,53.03
2017-10-20T12:34:04.029Z,53.43
2017-10-20T12:35:04.064Z,52.96
2017-10-20T12:36:04.099Z,53.15
2017-10-20T12:37:04.135Z,52.17
2017-10-20T12:38:04.170Z,53.41
2017-10-20T12:39:04.206Z,53.63
2017-10-20T12:40:04.243Z,53.12
2017-10-20T12:41:04.278Z,53.59
2017-10-20T12:42:04.315Z,53.97
2017-10-20T12:43:04.351Z,54.55
2017-10-20T12:44:04.385Z,54.52
2017-10-20T12:45:04.422Z,55.18
2017-10-20T12:46:04.463Z,55.69
2017-10-20T12:47:04.493Z,55.02
2017-10-20T12:48:04.528Z,55.28
2017-10-20T12:49:04.567Z,55.76
2017-10-20T12:50:04.598Z,56.32
2017-10-20T12:51:04.634Z,56.13
2017-10-20T12:52:04.668Z,55.50
2017-10-20T12:53:04.703Z,55.11