createdAt,value
2022-10-20T00:00:12.422Z,101346.74
2022-10-20T00:02:41.937Z,101345.48
2022-10-20T00:05:11.764Z,101345.93
2022-10-20T00:07:41.608Z,101347.78
2022-10-20T00:10:11.221Z,101350.95
2022-10-20T00:12:40.995Z,101351.21
2022-10-20T00:15:11.215Z,101348.19
2022-10-20T00:17:40.999Z,101347.02
2022-10-20T00:20:11.546Z,101347.73
2022-10-20T00:22:41.579Z,101339.55
2022-10-20T00:25:11.125Z,101337.30
2022-10-20T00:27:40.992Z,101337.15
2022-10-20T00:30:11.187Z,101336.38
2022-10-20T00:32:40.851Z,101335.25
2022-10-20T00:35:10.770Z,101334.23
2022-10-20T00:37:40.566Z,101334.69
2022-10-20T00:40:10.948Z,101333.09
2022-10-20T00:42:45.616Z,101333.62
2022-10-20T00:45:18.506Z,101331.09
2022-10-20T00:47:56.759Z,101328.31
2022-10-20T00:50:29.925Z,101325.30
2022-10-20T00:53:00.818Z,101322.44
2022-10-20T00:55:33.333Z,101315.16
2022-10-20T00:58:04.456Z,101316.51
2022-10-20T01:00:34.469Z,101313.84
2022-10-20T01:03:07.169Z,101306.36
2022-10-20T01:05:37.238Z,101304.23
2022-10-20T01:08:06.912Z,101310.48
2022-10-20T01:10:39.803Z,101313.23
2022-10-20T01:13:18.008Z,101310.88
2022-10-20T01:15:50.850Z,101310.88
2022-10-20T01:18:26.282Z,101307.08
2022-10-20T01:21:20.036Z,101309.33
2022-10-20T01:24:26.449Z,101312.09
2022-10-20T01:27:20.343Z,101307.39
2022-10-20T01:30:13.661Z,101297.56
2022-10-20T01:33:04.431Z,101306.31
2022-10-20T01:35:39.708Z,101309.86
2022-10-20T01:38:30.642Z,101300.60
2022-10-20T01:41:18.276Z,101300.60
2022-10-20T01:43:49.911Z,101301.23
2022-10-20T01:46:23.120Z,101303.13
2022-10-20T01:48:52.987Z,101311.45
2022-10-20T01:51:22.481Z,101304.58
2022-10-20T01:53:52.416Z,101308.45
2022-10-20T01:56:33.743Z,101308.45
2022-10-20T01:59:06.582Z,101309.34
2022-10-20T02:02:04.825Z,101306.52
2022-10-20T02:04:49.566Z,101307.03
2022-10-20T02:07:27.853Z,101302.26
2022-10-20T02:10:00.794Z,101300.81
2022-10-20T02:12:33.956Z,101302.08
2022-10-20T02:15:05.091Z,101301.26
2022-10-20T02:17:38.224Z,101303.05
2022-10-20T02:20:09.184Z,101306.92
2022-10-20T02:22:40.985Z,101302.70
2022-10-20T02:25:13.528Z,101306.36
2022-10-20T02:27:45.942Z,101305.95
2022-10-20T02:30:18.260Z,101311.69
2022-10-20T02:32:52.563Z,101314.30
2022-10-20T02:35:25.234Z,101312.09
2022-10-20T02:37:55.199Z,101320.88
2022-10-20T02:40:25.143Z,101315.25
2022-10-20T02:42:55.159Z,101311.02
2022-10-20T02:45:24.704Z,101314.67
2022-10-20T02:47:54.494Z,101316.01
2022-10-20T02:50:24.273Z,101312.48
2022-10-20T02:52:54.250Z,101311.20
2022-10-20T02:55:23.826Z,101310.41
2022-10-20T02:57:54.142Z,101303.50
2022-10-20T03:00:24.785Z,101303.50
2022-10-20T03:02:54.269Z,101308.30
2022-10-20T03:05:24.328Z,101303.98
2022-10-20T03:07:54.934Z,101308.88
2022-10-20T03:10:24.538Z,101314.53
2022-10-20T03:12:54.304Z,101312.38
2022-10-20T03:15:23.810Z,101312.78
2022-10-20T03:17:53.595Z,101314.56
2022-10-20T03:20:23.462Z,101319.88
2022-10-20T03:22:53.285Z,101319.78
2022-10-20T03:25:23.102Z,101316.41
2022-10-20T03:27:53.929Z,101322.07
2022-10-20T03:30:23.569Z,101319.94
2022-10-20T03:32:53.339Z,101322.48
2022-10-20T03:35:23.031Z,101321.66
2022-10-20T03:37:52.853Z,101324.73
2022-10-20T03:40:22.602Z,101327.38
2022-10-20T03:42:52.659Z,101321.77
2022-10-20T03:45:22.463Z,101320.05
2022-10-20T03:47:52.254Z,101317.09
2022-10-20T03:50:22.113Z,101305.44
2022-10-20T03:52:52.526Z,101307.59
2022-10-20T03:55:22.498Z,101310.20
2022-10-20T03:57:52.269Z,101311.13
2022-10-20T04:00:22.486Z,101307.59
2022-10-20T04:02:53.126Z,101305.97
2022-10-20T04:05:23.164Z,101313.05
2022-10-20T04:07:52.939Z,101313.05
2022-10-20T04:10:22.491Z,101314.86
2022-10-20T04:12:52.355Z,101312.30
2022-10-20T04:15:21.844Z,101310.66
2022-10-20T04:17:51.641Z,101312.86
2022-10-20T04:20:21.888Z,101312.44
2022-10-20T04:22:51.586Z,101312.95
2022-10-20T04:25:21.407Z,101311.67
2022-10-20T04:27:51.203Z,101310.39
2022-10-20T04:30:20.959Z,101302.18
2022-10-20T04:32:50.764Z,101306.17
2022-10-20T04:35:20.550Z,101300.16
2022-10-20T04:37:50.341Z,101299.31
2022-10-20T04:40:20.137Z,101295.91
2022-10-20T04:42:49.923Z,101297.23
2022-10-20T04:45:19.783Z,101291.25
2022-10-20T04:47:49.575Z,101293.88
2022-10-20T04:50:19.146Z,101291.30
2022-10-20T04:52:51.327Z,101288.30
2022-10-20T04:55:20.831Z,101286.19
2022-10-20T04:57:50.613Z,101282.78
2022-10-20T05:00:20.239Z,101281.03
2022-10-20T05:02:50.021Z,101275.41
2022-10-20T05:05:19.571Z,101278.03
2022-10-20T05:07:49.438Z,101268.63
2022-10-20T05:10:20.767Z,101273.01
2022-10-20T05:12:50.550Z,101270.80
2022-10-20T05:15:20.482Z,101271.68
2022-10-20T05:17:50.254Z,101261.73
2022-10-20T05:20:20.034Z,101258.70
2022-10-20T05:22:49.819Z,101260.87
2022-10-20T05:27:51.078Z,101260.84
2022-10-20T05:30:20.856Z,101262.30
2022-10-20T05:32:50.639Z,101260.14
2022-10-20T05:35:20.426Z,101263.16
2022-10-20T05:37:50.527Z,101264.19
2022-10-20T05:40:20.305Z,101256.75
2022-10-20T05:42:50.562Z,101259.30
2022-10-20T05:45:20.276Z,101255.81
2022-10-20T05:47:50.063Z,101257.95
2022-10-20T05:50:19.726Z,101261.95
2022-10-20T05:52:49.511Z,101263.19
2022-10-20T05:55:19.098Z,101260.03
2022-10-20T05:57:50.874Z,101260.03
2022-10-20T06:00:22.381Z,101262.22
2022-10-20T06:02:54.845Z,101265.66
2022-10-20T06:05:24.417Z,101266.36
2022-10-20T06:07:55.188Z,101266.23
2022-10-20T06:10:24.983Z,101268.39
2022-10-20T06:12:54.781Z,101265.19
2022-10-20T06:15:24.276Z,101272.00
2022-10-20T06:17:54.059Z,101270.16
2022-10-20T06:20:23.784Z,101270.16
2022-10-20T06:22:53.562Z,101276.52
2022-10-20T06:25:23.134Z,101280.21
2022-10-20T06:27:52.927Z,101289.52
2022-10-20T06:30:22.735Z,101291.02
2022-10-20T06:32:56.776Z,101297.71
2022-10-20T06:35:26.574Z,101291.88
2022-10-20T06:37:56.365Z,101291.88
2022-10-20T06:40:26.262Z,101291.06
2022-10-20T06:45:25.930Z,101288.45
2022-10-20T06:47:56.028Z,101290.81
2022-10-20T06:50:25.872Z,101287.19
2022-10-20T06:52:55.684Z,101287.19
2022-10-20T06:55:44.814Z,101269.87
2022-10-20T06:58:14.603Z,101269.87
2022-10-20T07:00:44.394Z,101282.19
2022-10-20T07:03:14.193Z,101282.19
2022-10-20T07:05:44.109Z,101281.57
2022-10-20T07:08:13.906Z,101276.27
2022-10-20T07:10:43.753Z,101277.50
2022-10-20T07:13:13.260Z,101273.73
2022-10-20T07:15:43.047Z,101270.14
2022-10-20T07:18:12.749Z,101270.14
2022-10-20T07:20:42.541Z,101271.05
2022-10-20T07:23:12.183Z,101265.28
2022-10-20T07:25:42.335Z,101267.43
2022-10-20T07:28:12.186Z,101271.78
2022-10-20T07:30:42.812Z,101276.31
2022-10-20T07:33:12.817Z,101277.28
2022-10-20T07:35:42.782Z,101277.28
2022-10-20T07:38:12.560Z,101274.45
2022-10-20T07:40:42.364Z,101271.39
2022-10-20T07:43:12.216Z,101269.21
2022-10-20T07:45:42.079Z,101270.93
2022-10-20T07:48:11.870Z,101270.08
2022-10-20T07:50:42.027Z,101263.80
2022-10-20T07:53:11.557Z,101265.95
2022-10-20T07:55:41.337Z,101260.45
2022-10-20T07:58:11.273Z,101255.25
2022-10-20T08:00:41.298Z,101253.48
2022-10-20T08:03:11.043Z,101252.16
2022-10-20T08:05:40.907Z,101247.82
2022-10-20T08:08:10.551Z,101245.90
2022-10-20T08:10:40.326Z,101245.90
2022-10-20T08:13:10.116Z,101238.04
2022-10-20T08:15:39.977Z,101237.69
2022-10-20T08:18:09.831Z,101237.36
2022-10-20T08:20:39.848Z,101238.78
2022-10-20T08:23:09.796Z,101241.29
2022-10-20T08:25:39.647Z,101247.55
2022-10-20T08:28:09.523Z,101240.70
2022-10-20T08:30:39.398Z,101237.96
2022-10-20T08:33:09.197Z,101241.20
2022-10-20T08:35:38.973Z,101239.45
2022-10-20T08:38:08.787Z,101233.26
2022-10-20T08:40:40.548Z,101232.23
2022-10-20T08:43:13.279Z,101225.97
2022-10-20T08:45:43.056Z,101231.73
2022-10-20T08:48:15.909Z,101232.99
2022-10-20T08:50:48.981Z,101228.53
2022-10-20T08:53:23.844Z,101232.97
2022-10-20T08:55:55.830Z,101226.20
2022-10-20T08:58:26.244Z,101222.97
2022-10-20T09:01:00.699Z,101226.66
2022-10-20T09:03:34.167Z,101220.56
2022-10-20T09:06:09.813Z,101224.11
2022-10-20T09:08:41.157Z,101222.81
2022-10-20T09:11:13.936Z,101226.64
2022-10-20T09:13:44.697Z,101220.92
2022-10-20T09:16:40.454Z,101226.70
2022-10-20T09:19:01.077Z,101221.27
2022-10-20T09:21:33.504Z,101226.85
2022-10-20T09:24:05.717Z,101222.06
2022-10-20T09:26:54.651Z,101218.76
2022-10-20T09:29:14.478Z,101216.17
2022-10-20T09:31:47.581Z,101215.31
2022-10-20T09:34:31.377Z,101218.35
2022-10-20T09:37:13.273Z,101212.11
2022-10-20T09:39:54.918Z,101216.10
2022-10-20T09:42:26.608Z,101203.68
2022-10-20T09:45:16.018Z,101208.16
2022-10-20T09:47:49.182Z,101199.21
2022-10-20T09:50:30.673Z,101194.62
2022-10-20T09:53:03.404Z,101195.67
2022-10-20T09:55:36.366Z,101185.16
2022-10-20T09:58:08.907Z,101186.74
2022-10-20T10:00:41.796Z,101182.28
2022-10-20T10:03:22.101Z,101159.91
2022-10-20T10:05:57.739Z,101159.91
2022-10-20T10:08:30.900Z,101174.78
2022-10-20T10:11:06.435Z,101171.75
2022-10-20T10:13:46.435Z,101168.58
2022-10-20T10:16:18.696Z,101162.20
2022-10-20T10:19:01.864Z,101165.58
2022-10-20T10:21:46.985Z,101159.10
2022-10-20T10:24:39.564Z,101163.86
2022-10-20T10:27:20.991Z,101151.31
2022-10-20T10:29:50.877Z,101146.62
2022-10-20T10:32:26.711Z,101144.12
2022-10-20T10:35:33.927Z,101145.20
2022-10-20T10:38:04.197Z,101140.95
2022-10-20T10:40:39.476Z,101135.11
2022-10-20T10:43:36.394Z,101135.84
2022-10-20T10:46:09.350Z,101130.05
2022-10-20T10:48:57.009Z,101122.42
2022-10-20T10:51:48.902Z,101125.44
2022-10-20T10:54:21.485Z,101124.39
2022-10-20T10:56:54.238Z,101115.08
2022-10-20T10:59:36.123Z,101119.83
2022-10-20T11:02:24.979Z,101115.89
2022-10-20T11:05:20.102Z,101110.20
2022-10-20T11:08:07.590Z,101110.47
2022-10-20T11:10:52.529Z,101109.40
2022-10-20T11:13:43.550Z,101101.06
2022-10-20T11:16:40.690Z,101094.95
2022-10-20T11:19:16.280Z,101093.34
2022-10-20T11:22:13.292Z,101077.67
2022-10-20T11:25:04.568Z,101078.63
2022-10-20T11:27:40.052Z,101069.76
2022-10-20T11:30:19.507Z,101066.47
2022-10-20T11:32:58.525Z,101052.67
2022-10-20T11:35:34.987Z,101050.64
2022-10-20T11:38:25.619Z,101043.64
2022-10-20T11:40:58.224Z,101040.75
2022-10-20T11:43:40.120Z,101043.45
2022-10-20T11:46:15.801Z,101037.25
2022-10-20T11:48:54.574Z,101037.29
2022-10-20T11:51:35.839Z,101030.17
2022-10-20T11:54:27.321Z,101020.66
2022-10-20T11:57:11.988Z,101022.29
2022-10-20T12:00:12.181Z,101009.33
2022-10-20T12:03:19.644Z,101006.22
2022-10-20T12:05:52.499Z,101006.22
2022-10-20T12:08:37.637Z,100994.75
2022-10-20T12:11:28.637Z,100997.34
2022-10-20T12:14:13.434Z,100988.95
2022-10-20T12:16:58.569Z,100996.21
2022-10-20T12:19:36.421Z,100987.95
2022-10-20T12:22:09.400Z,100990.98
2022-10-20T12:24:42.324Z,100989.16
2022-10-20T12:27:15.166Z,100985.23
2022-10-20T12:29:48.257Z,100984.01
2022-10-20T12:32:26.881Z,100975.13
2022-10-20T12:34:59.381Z,100972.80
2022-10-20T12:37:32.341Z,100965.41
2022-10-20T12:40:10.778Z,100962.66
2022-10-20T12:42:43.651Z,100963.72
2022-10-20T12:45:22.359Z,100959.90
2022-10-20T12:47:59.269Z,100957.12
2022-10-20T12:50:40.977Z,100955.67
2022-10-20T12:53:28.455Z,100941.28
2022-10-20T12:56:09.704Z,100946.59
2022-10-20T12:58:42.476Z,100946.27
2022-10-20T13:01:13.526Z,100944.51
2022-10-20T13:03:48.885Z,100933.50
2022-10-20T13:06:29.704Z,100940.77
2022-10-20T13:09:10.676Z,100931.21
2022-10-20T13:11:44.522Z,100935.23
2022-10-20T13:14:20.637Z,100913.65
2022-10-20T13:17:05.547Z,100934.43
2022-10-20T13:19:41.452Z,100930.36
2022-10-20T13:22:50.226Z,100930.36
2022-10-20T13:25:39.362Z,100922.51
2022-10-20T13:28:23.588Z,100903.91
2022-10-20T13:31:12.655Z,100903.91
2022-10-20T13:34:03.223Z,100922.77
2022-10-20T13:36:25.532Z,100910.44
2022-10-20T13:39:13.187Z,100901.25
2022-10-20T13:41:48.051Z,100901.25
2022-10-20T13:44:32.582Z,100915.64
2022-10-20T13:47:27.883Z,100904.19
2022-10-20T13:50:09.963Z,100909.25
2022-10-20T13:52:43.276Z,100904.83
2022-10-20T13:55:21.999Z,100897.08
2022-10-20T13:58:00.257Z,100891.19
2022-10-20T14:00:33.134Z,100898.47
2022-10-20T14:03:06.070Z,100896.50
2022-10-20T14:05:40.230Z,100897.56
2022-10-20T14:08:12.055Z,100899.20
2022-10-20T14:10:47.935Z,100887.74
2022-10-20T14:13:20.746Z,100889.07
2022-10-20T14:15:56.752Z,100883.70
2022-10-20T14:18:29.423Z,100880.64
2022-10-20T14:21:08.787Z,100883.02
2022-10-20T14:23:45.002Z,100878.35
2022-10-20T14:26:20.874Z,100871.72
2022-10-20T14:28:52.219Z,100873.69
2022-10-20T14:31:26.047Z,100867.63
2022-10-20T14:33:55.709Z,100863.25
2022-10-20T14:36:28.379Z,100859.06
2022-10-20T14:39:00.981Z,100857.89
2022-10-20T14:41:36.468Z,100864.77
2022-10-20T14:44:17.425Z,100859.04
2022-10-20T14:46:43.975Z,100858.11
2022-10-20T14:49:20.747Z,100852.97
2022-10-20T14:52:02.301Z,100857.16
2022-10-20T14:54:37.924Z,100849.80
2022-10-20T14:57:14.003Z,100849.80
2022-10-20T15:00:02.105Z,100851.80
2022-10-20T15:02:39.287Z,100847.20
2022-10-20T15:05:28.682Z,100847.20
2022-10-20T15:08:04.718Z,100847.25
2022-10-20T15:10:32.268Z,100836.83
2022-10-20T15:13:02.210Z,100835.50
2022-10-20T15:15:39.772Z,100836.41
2022-10-20T15:18:12.625Z,100842.38
2022-10-20T15:20:44.319Z,100843.17
2022-10-20T15:23:19.134Z,100834.31
2022-10-20T15:26:06.865Z,100834.80
2022-10-20T15:28:48.041Z,100830.63
2022-10-20T15:31:18.313Z,100836.22
2022-10-20T15:33:48.544Z,100833.46
2022-10-20T15:36:25.556Z,100834.98
2022-10-20T15:38:56.157Z,100827.23
2022-10-20T15:41:28.703Z,100821.09
2022-10-20T15:44:00.159Z,100821.09
2022-10-20T15:46:29.954Z,100818.02
2022-10-20T15:48:59.742Z,100820.31
2022-10-20T15:51:32.250Z,100821.44
2022-10-20T15:54:02.485Z,100822.95
2022-10-20T15:56:32.922Z,100818.98
2022-10-20T15:59:03.056Z,100812.63
2022-10-20T16:01:32.922Z,100817.44
2022-10-20T16:04:05.919Z,100818.73
2022-10-20T16:06:35.695Z,100819.23
2022-10-20T16:09:07.940Z,100828.60
2022-10-20T16:11:38.092Z,100819.59
2022-10-20T16:14:07.609Z,100810.63
2022-10-20T16:16:37.455Z,100811.98
2022-10-20T16:19:07.071Z,100818.23
2022-10-20T16:21:36.868Z,100816.59
2022-10-20T16:24:07.010Z,100816.97
2022-10-20T16:26:36.872Z,100820.34
2022-10-20T16:29:06.731Z,100820.34
2022-10-20T16:31:36.531Z,100816.36
2022-10-20T16:34:06.437Z,100812.87
2022-10-20T16:36:36.210Z,100807.92
2022-10-20T16:39:06.344Z,100815.82
2022-10-20T16:41:36.137Z,100806.73
2022-10-20T16:44:07.984Z,100814.03
2022-10-20T16:46:37.761Z,100814.03
2022-10-20T16:49:07.633Z,100811.78
2022-10-20T16:51:37.364Z,100812.39
2022-10-20T16:54:07.005Z,100818.75
2022-10-20T16:56:36.865Z,100821.20
2022-10-20T16:59:06.781Z,100819.81
2022-10-20T17:01:36.569Z,100818.17
2022-10-20T17:04:06.524Z,100817.08
2022-10-20T17:06:36.321Z,100815.34
2022-10-20T17:09:07.887Z,100818.98
2022-10-20T17:11:37.719Z,100815.64
2022-10-20T17:14:07.502Z,100811.09
2022-10-20T17:16:39.108Z,100810.27
2022-10-20T17:19:09.263Z,100816.14
2022-10-20T17:21:39.051Z,100807.86
2022-10-20T17:24:11.616Z,100808.61
2022-10-20T17:26:42.162Z,100809.14
2022-10-20T17:29:12.043Z,100794.55
2022-10-20T17:31:42.207Z,100809.64
2022-10-20T17:34:11.886Z,100807.64
2022-10-20T17:36:41.955Z,100806.82
2022-10-20T17:39:16.136Z,100799.66
2022-10-20T17:41:47.324Z,100797.91
2022-10-20T17:44:17.167Z,100797.17
2022-10-20T17:46:47.109Z,100793.02
2022-10-20T17:49:16.869Z,100797.50
2022-10-20T17:51:46.938Z,100797.50
2022-10-20T17:54:16.502Z,100804.64
2022-10-20T17:56:47.560Z,100797.59
2022-10-20T17:59:20.985Z,100782.58
2022-10-20T18:01:51.117Z,100773.98
2022-10-20T18:04:20.927Z,100770.97
2022-10-20T18:06:50.727Z,100763.38
2022-10-20T18:09:20.904Z,100758.24
2022-10-20T18:11:53.217Z,100758.24
2022-10-20T18:14:23.362Z,100750.19
2022-10-20T18:16:53.318Z,100738.02
2022-10-20T18:19:22.808Z,100738.02
2022-10-20T18:21:52.665Z,100736.38
2022-10-20T18:24:22.416Z,100740.03
2022-10-20T18:26:52.219Z,100735.45
2022-10-20T18:29:22.230Z,100735.45
2022-10-20T18:31:52.019Z,100728.56
2022-10-20T18:34:22.066Z,100725.42
2022-10-20T18:36:55.838Z,100728.72
2022-10-20T18:39:25.679Z,100727.52
2022-10-20T18:41:55.827Z,100729.95
2022-10-20T18:44:26.686Z,100732.34
2022-10-20T18:46:59.726Z,100732.06
2022-10-20T18:49:29.498Z,100726.74
2022-10-20T18:51:59.603Z,100720.04
2022-10-20T18:54:29.842Z,100719.91
2022-10-20T18:56:59.667Z,100725.10
2022-10-20T18:59:29.457Z,100724.94
2022-10-20T19:01:59.258Z,100725.89
2022-10-20T19:04:30.080Z,100716.05
2022-10-20T19:06:59.852Z,100716.05
2022-10-20T19:09:29.730Z,100710.17
2022-10-20T19:12:00.892Z,100709.55
2022-10-20T19:14:30.788Z,100709.55
2022-10-20T19:17:00.572Z,100704.84
2022-10-20T19:19:30.650Z,100695.56
2022-10-20T19:22:00.426Z,100692.02
2022-10-20T19:24:30.299Z,100692.02
2022-10-20T19:27:26.157Z,100689.31
2022-10-20T19:29:32.190Z,100683.95
2022-10-20T19:32:03.529Z,100677.71
2022-10-20T19:34:39.899Z,100678.32
2022-10-20T19:37:10.620Z,100673.64
2022-10-20T19:39:42.923Z,100675.02
2022-10-20T19:42:13.771Z,100678.17
2022-10-20T19:44:45.346Z,100682.13
2022-10-20T19:47:15.872Z,100689.01
2022-10-20T19:49:45.720Z,100686.81
2022-10-20T19:52:15.368Z,100686.46
2022-10-20T19:54:45.152Z,100687.27
2022-10-20T19:57:15.235Z,100676.09
2022-10-20T19:59:45.011Z,100676.09
2022-10-20T20:02:14.574Z,100675.47
2022-10-20T20:04:44.496Z,100677.87
2022-10-20T20:07:14.011Z,100683.14
2022-10-20T20:09:44.673Z,100679.25
2022-10-20T20:12:15.109Z,100672.98
2022-10-20T20:14:44.892Z,100665.26
2022-10-20T20:17:14.683Z,100656.72
2022-10-20T20:19:44.459Z,100656.72
2022-10-20T20:22:14.178Z,100660.33
2022-10-20T20:24:43.969Z,100660.33
2022-10-20T20:27:13.546Z,100657.63
2022-10-20T20:29:43.332Z,100654.59
2022-10-20T20:32:12.904Z,100664.42
2022-10-20T20:34:42.987Z,100663.18
2022-10-20T20:37:12.505Z,100660.16
2022-10-20T20:39:42.370Z,100645.04
2022-10-20T20:42:12.153Z,100645.04
2022-10-20T20:44:41.959Z,100641.11
2022-10-20T20:47:11.752Z,100634.48
2022-10-20T20:49:42.821Z,100641.30
2022-10-20T20:52:12.801Z,100640.81
2022-10-20T20:54:42.603Z,100643.76
2022-10-20T20:57:12.353Z,100641.91
2022-10-20T20:59:42.135Z,100637.62
2022-10-20T21:02:11.874Z,100647.92
2022-10-20T21:04:41.836Z,100630.52
2022-10-20T21:07:12.526Z,100647.70
2022-10-20T21:09:42.308Z,100646.28
2022-10-20T21:14:42.192Z,100636.14
2022-10-20T21:17:11.970Z,100630.06
2022-10-20T21:19:41.745Z,100628.34
2022-10-20T21:22:11.678Z,100622.02
2022-10-20T21:24:41.206Z,100625.25
2022-10-20T21:27:10.992Z,100609.72
2022-10-20T21:29:45.521Z,100608.25
2022-10-20T21:32:12.331Z,100605.80
2022-10-20T21:34:42.188Z,100610.27
2022-10-20T21:37:11.983Z,100598.66
2022-10-20T21:39:42.061Z,100589.16
2022-10-20T21:42:11.739Z,100580.21
2022-10-20T21:44:41.626Z,100583.53
2022-10-20T21:47:11.350Z,100568.16
2022-10-20T21:49:41.149Z,100568.25
2022-10-20T21:52:10.798Z,100573.20
2022-10-20T21:54:40.608Z,100573.33
2022-10-20T21:57:10.430Z,100565.98
2022-10-20T21:59:40.241Z,100560.28
2022-10-20T22:02:11.670Z,100566.30
2022-10-20T22:04:41.175Z,100560.06
2022-10-20T22:07:10.829Z,100541.73
2022-10-20T22:09:40.608Z,100550.23
2022-10-20T22:12:10.457Z,100542.04
2022-10-20T22:14:42.576Z,100546.67
2022-10-20T22:17:12.069Z,100537.33
2022-10-20T22:19:42.133Z,100530.30
2022-10-20T22:22:11.727Z,100527.71
2022-10-20T22:24:41.516Z,100527.71
2022-10-20T22:27:20.020Z,100537.02
2022-10-20T22:29:42.436Z,100537.02
2022-10-20T22:32:11.934Z,100543.30
2022-10-20T22:34:41.723Z,100547.39
2022-10-20T22:37:11.218Z,100547.00
2022-10-20T22:39:40.996Z,100555.35
2022-10-20T22:42:11.147Z,100559.05
2022-10-20T22:44:40.963Z,100552.95
2022-10-20T22:47:10.761Z,100554.22
2022-10-20T22:49:40.891Z,100562.17
2022-10-20T22:52:10.685Z,100546.47
2022-10-20T22:54:40.542Z,100544.70
2022-10-20T22:57:10.248Z,100545.19
2022-10-20T22:59:40.026Z,100548.34
2022-10-20T23:02:09.591Z,100542.31
2022-10-20T23:04:39.378Z,100535.83
2022-10-20T23:07:09.026Z,100533.95
2022-10-20T23:09:38.804Z,100533.77
2022-10-20T23:12:08.594Z,100533.91
2022-10-20T23:14:38.375Z,100539.52
2022-10-20T23:17:08.349Z,100539.52
2022-10-20T23:19:38.010Z,100536.11
2022-10-20T23:22:07.863Z,100530.50
2022-10-20T23:24:37.953Z,100531.01
2022-10-20T23:27:07.670Z,100530.88
2022-10-20T23:29:37.458Z,100530.88
2022-10-20T23:32:07.301Z,100533.63
2022-10-20T23:34:37.102Z,100538.65
2022-10-20T23:37:06.990Z,100529.05
2022-10-20T23:39:36.753Z,100520.36
2022-10-20T23:42:07.426Z,100504.45
2022-10-20T23:44:37.286Z,100504.45
2022-10-20T23:47:07.142Z,100505.96
2022-10-20T23:49:36.990Z,100498.36
2022-10-20T23:52:07.028Z,100498.36
2022-10-20T23:54:36.821Z,100497.66
2022-10-20T23:57:06.743Z,100514.66
2022-10-20T23:59:36.525Z,100509.49
