createdAt,value
2019-05-17T11:04:50.572Z,16.10
2019-05-17T11:07:20.032Z,16.20
2019-05-17T11:09:51.020Z,16.30
2019-05-17T11:12:19.698Z,16.30
2019-05-17T11:14:52.528Z,16.20
2019-05-17T11:17:18.866Z,16.00
2019-05-17T11:19:47.427Z,15.80
2019-05-17T11:22:15.996Z,15.80
2019-05-17T11:24:44.682Z,15.70
2019-05-17T11:27:14.094Z,15.70
2019-05-17T11:29:42.727Z,15.70
2019-05-17T11:32:11.288Z,15.80
2019-05-17T11:34:39.786Z,15.90
2019-05-17T11:37:08.241Z,15.70
2019-05-17T11:39:36.797Z,15.50
2019-05-17T11:42:05.315Z,15.40
2019-05-17T11:44:34.308Z,15.40
2019-05-17T11:47:02.869Z,15.40
2019-05-17T11:49:31.323Z,15.30
2019-05-17T11:51:59.877Z,15.40
2019-05-17T11:54:28.534Z,15.40
2019-05-17T11:56:57.060Z,15.40
2019-05-17T11:59:25.520Z,15.30
2019-05-17T12:01:54.233Z,15.30
2019-05-17T12:04:22.694Z,15.30
2019-05-17T12:06:51.333Z,15.20
2019-05-17T12:09:19.941Z,15.20
2019-05-17T12:11:48.472Z,15.20
2019-05-17T12:14:17.019Z,15.30
2019-05-17T12:16:45.566Z,15.30
2019-05-17T12:19:14.399Z,15.30
2019-05-17T12:21:42.927Z,15.30
2019-05-17T12:24:11.472Z,15.20
2019-05-17T12:26:40.059Z,15.20
2019-05-17T12:29:09.034Z,15.20
2019-05-17T12:31:37.745Z,15.20
2019-05-17T12:34:06.348Z,15.20
2019-05-17T12:36:34.826Z,15.30
2019-05-17T12:39:04.880Z,15.30
2019-05-17T12:41:33.326Z,15.30
2019-05-17T12:44:01.878Z,15.40
2019-05-17T12:46:30.335Z,15.60
2019-05-17T12:49:01.882Z,15.70
2019-05-17T12:51:32.778Z,15.80
2019-05-17T12:53:59.356Z,15.80
2019-05-17T12:56:27.835Z,15.90
2019-05-17T12:58:56.635Z,15.90
2019-05-17T13:01:28.650Z,15.80
2019-05-17T13:03:57.202Z,15.90
2019-05-17T13:06:25.755Z,15.90
2019-05-17T13:08:54.234Z,16.00
2019-05-17T13:11:22.698Z,15.90
2019-05-17T13:13:51.151Z,15.80
2019-05-17T13:16:19.754Z,15.80
2019-05-17T13:18:48.311Z,15.70
2019-05-17T13:21:16.832Z,15.60
2019-05-17T13:23:45.327Z,15.50
2019-05-17T13:26:13.923Z,15.40
2019-05-17T13:28:42.376Z,15.30
2019-05-17T13:31:10.906Z,15.40
2019-05-17T13:33:39.476Z,15.40
2019-05-17T13:36:08.040Z,15.40
2019-05-17T13:38:36.605Z,15.40
2019-05-17T13:41:05.306Z,15.40
2019-05-17T13:43:33.891Z,15.40
2019-05-17T13:46:02.525Z,15.40
2019-05-17T13:48:31.056Z,15.50
2019-05-17T13:50:59.639Z,15.50
2019-05-17T13:53:28.186Z,15.60
2019-05-17T13:55:56.847Z,15.60
2019-05-17T13:58:25.581Z,15.70
2019-05-17T14:00:54.111Z,15.70
2019-05-17T14:03:23.160Z,15.70
2019-05-17T14:05:51.869Z,15.80
2019-05-17T14:08:20.384Z,15.90
2019-05-17T14:10:49.052Z,16.00
2019-05-17T14:13:17.541Z,16.10
2019-05-17T14:15:46.435Z,16.20
2019-05-17T14:18:15.032Z,16.20
2019-05-17T14:20:43.972Z,16.20
2019-05-17T14:23:12.776Z,16.20
2019-05-17T14:25:41.332Z,16.10
2019-05-17T14:28:11.398Z,16.00
2019-05-17T14:30:40.256Z,15.90
2019-05-17T14:33:08.839Z,15.80
2019-05-17T14:35:37.327Z,15.80
2019-05-17T14:38:06.020Z,15.70
2019-05-17T14:41:04.063Z,15.60
2019-05-17T14:43:04.795Z,15.60
2019-05-17T14:45:33.248Z,15.50
2019-05-17T14:48:01.958Z,15.40
2019-05-17T14:50:30.531Z,15.40
2019-05-17T14:52:58.989Z,15.30
2019-05-17T14:55:27.698Z,15.30
2019-05-17T14:57:56.513Z,15.30
2019-05-17T15:00:24.963Z,15.20
2019-05-17T15:02:53.423Z,15.20
2019-05-17T15:05:21.902Z,15.20
2019-05-17T15:07:50.794Z,15.10
2019-05-17T15:10:19.651Z,15.10
2019-05-17T15:12:48.127Z,15.10
2019-05-17T15:15:25.551Z,15.00
2019-05-17T15:18:30.615Z,15.00
2019-05-17T15:21:24.978Z,14.90
2019-05-17T15:23:51.515Z,14.80
2019-05-17T15:26:20.074Z,14.80
2019-05-17T15:28:48.536Z,14.80
2019-05-17T15:31:17.059Z,14.80
2019-05-17T15:33:45.538Z,14.80
2019-05-17T15:36:14.059Z,14.80
2019-05-17T15:38:42.512Z,14.70
2019-05-17T15:41:10.986Z,14.70
2019-05-17T15:43:39.538Z,14.70
2019-05-17T15:46:08.154Z,14.60
2019-05-17T15:48:36.628Z,14.50
2019-05-17T15:51:05.398Z,14.40
2019-05-17T15:53:33.933Z,14.40
2019-05-17T15:56:02.479Z,14.50
2019-05-17T15:58:31.032Z,14.50
2019-05-17T16:00:59.482Z,14.60
2019-05-17T16:03:28.054Z,14.50
2019-05-17T16:05:56.512Z,14.50
2019-05-17T16:08:24.965Z,14.40
2019-05-17T16:10:53.733Z,14.40
2019-05-17T16:13:22.202Z,14.40
2019-05-17T16:15:51.015Z,14.40
2019-05-17T16:18:19.587Z,14.40
2019-05-17T16:21:00.459Z,14.40
2019-05-17T16:23:29.118Z,14.40
2019-05-17T16:25:57.728Z,14.40
2019-05-17T16:28:26.522Z,14.40
2019-05-17T16:30:55.106Z,14.40
2019-05-17T16:33:23.557Z,14.40
2019-05-17T16:35:52.172Z,14.40
2019-05-17T16:38:21.295Z,14.40
2019-05-17T16:40:49.744Z,14.40
2019-05-17T16:43:18.780Z,14.40
2019-05-17T16:45:47.466Z,14.30
2019-05-17T16:48:16.271Z,14.30
2019-05-17T16:50:44.787Z,14.30
2019-05-17T16:53:13.510Z,14.30
2019-05-17T16:55:42.126Z,14.40
2019-05-17T16:58:10.656Z,14.40
2019-05-17T17:00:42.090Z,14.30
2019-05-17T17:03:10.723Z,14.40
2019-05-17T17:05:39.391Z,14.40
2019-05-17T17:08:08.087Z,14.40
2019-05-17T17:14:08.538Z,14.30
2019-05-17T17:16:37.235Z,14.30
2019-05-17T17:19:05.881Z,14.20
2019-05-17T17:21:34.547Z,14.20
2019-05-17T17:24:03.086Z,14.20
2019-05-17T17:26:31.692Z,14.20
2019-05-17T17:29:01.939Z,14.20
2019-05-17T17:31:31.351Z,14.10
2019-05-17T17:34:01.214Z,14.10
2019-05-17T17:36:29.760Z,14.10
2019-05-17T17:38:58.239Z,14.00
2019-05-17T17:41:28.527Z,14.10
2019-05-17T17:43:59.547Z,14.10
2019-05-17T17:46:28.508Z,14.10
2019-05-17T17:48:57.847Z,14.10
2019-05-17T17:51:27.764Z,14.10
2019-05-17T17:53:56.271Z,14.10
2019-05-17T17:56:27.476Z,14.10
2019-05-17T17:58:57.040Z,14.10
2019-05-17T18:01:25.730Z,14.00
2019-05-17T18:03:54.318Z,14.00
2019-05-17T18:06:23.098Z,14.00
2019-05-17T18:08:51.693Z,14.00
2019-05-17T18:12:12.066Z,14.00
2019-05-17T18:14:40.659Z,14.00
2019-05-17T18:17:09.671Z,13.90
2019-05-17T18:19:38.261Z,13.80
2019-05-17T18:22:06.951Z,13.80
2019-05-17T18:24:35.598Z,13.80
2019-05-17T18:27:04.259Z,13.90
2019-05-17T18:29:33.103Z,13.80
2019-05-17T18:32:01.835Z,13.80
2019-05-17T18:34:30.378Z,13.70
2019-05-17T18:36:59.063Z,13.70
2019-05-17T18:39:27.582Z,13.70
2019-05-17T18:41:56.289Z,13.70
2019-05-17T18:44:27.866Z,13.70
2019-05-17T18:46:55.300Z,13.60
2019-05-17T18:49:23.953Z,13.70
2019-05-17T18:51:53.118Z,13.70
2019-05-17T18:54:22.030Z,13.70
2019-05-17T18:56:50.894Z,13.70
2019-05-17T18:59:19.520Z,13.60
2019-05-17T19:01:48.066Z,13.50
2019-05-17T19:04:16.555Z,13.60
2019-05-17T19:06:45.162Z,13.60
2019-05-17T19:09:13.720Z,13.50
2019-05-17T19:11:43.402Z,13.40
2019-05-17T19:14:15.242Z,13.40
2019-05-17T19:16:43.894Z,13.40
2019-05-17T19:26:24.867Z,13.40
2019-05-17T19:28:53.427Z,13.40
2019-05-17T19:31:22.334Z,13.40
2019-05-17T19:33:50.817Z,13.40
2019-05-17T19:36:19.405Z,13.30
2019-05-17T19:38:48.398Z,13.30
2019-05-17T19:41:17.144Z,13.30
2019-05-17T19:43:45.769Z,13.30
2019-05-17T19:46:14.179Z,13.30
2019-05-17T19:48:42.914Z,13.30
2019-05-17T19:51:11.436Z,13.20
2019-05-17T19:53:40.115Z,13.20
2019-05-17T19:56:08.704Z,13.20
2019-05-17T19:58:37.218Z,13.20
2019-05-17T20:01:05.844Z,13.30
2019-05-17T20:03:34.388Z,13.20
2019-05-17T20:06:03.034Z,13.20
2019-05-17T20:08:31.630Z,13.30
2019-05-17T20:11:02.349Z,13.20
2019-05-17T20:13:30.800Z,13.20
2019-05-17T20:15:59.330Z,13.20
2019-05-17T20:18:27.812Z,13.20
2019-05-17T20:20:56.262Z,13.20
2019-05-17T20:23:24.707Z,13.20
2019-05-17T20:25:53.339Z,13.20
2019-05-17T20:28:22.127Z,13.20
2019-05-17T20:30:51.146Z,13.20
2019-05-17T20:33:19.652Z,13.10
2019-05-17T20:35:48.280Z,13.10
2019-05-17T20:38:16.802Z,13.10
2019-05-17T20:40:47.308Z,13.10
2019-05-17T20:43:15.775Z,13.10
2019-05-17T20:45:46.378Z,13.00
2019-05-17T20:48:14.854Z,13.10
2019-05-17T20:50:43.344Z,13.10
2019-05-17T20:53:19.068Z,13.00
2019-05-17T20:55:43.410Z,13.00
2019-05-17T20:58:12.020Z,12.90
2019-05-17T21:00:40.534Z,12.90
2019-05-17T21:03:08.988Z,12.90
2019-05-17T21:05:37.586Z,12.90
2019-05-17T21:08:06.224Z,12.90
2019-05-17T21:10:35.327Z,13.00
2019-05-17T21:13:22.136Z,13.00
2019-05-17T21:15:50.824Z,13.00
2019-05-17T21:18:19.346Z,13.00
2019-05-17T21:20:47.886Z,13.00
2019-05-17T21:23:16.342Z,12.90
2019-05-17T21:25:44.877Z,12.80
2019-05-17T21:28:13.427Z,12.80
2019-05-17T21:30:41.882Z,12.80
2019-05-17T21:33:10.423Z,12.80
2019-05-17T21:35:38.898Z,12.90
2019-05-17T21:38:11.221Z,12.80
2019-05-17T21:40:40.406Z,12.80
2019-05-17T21:43:08.954Z,12.80
2019-05-17T21:45:41.348Z,12.80
2019-05-17T21:48:15.017Z,12.90
2019-05-17T21:50:43.730Z,12.90
2019-05-17T21:53:13.851Z,12.80
2019-05-17T21:55:42.301Z,12.80
2019-05-17T21:58:10.874Z,12.70
2019-05-17T22:01:00.617Z,12.70
2019-05-17T22:03:29.414Z,12.80
2019-05-17T22:05:57.935Z,12.70
2019-05-17T22:08:26.444Z,12.70
2019-05-17T22:10:55.345Z,12.60
2019-05-17T22:13:23.834Z,12.60
2019-05-17T22:15:53.886Z,12.60
2019-05-17T22:18:23.087Z,12.60
2019-05-17T22:20:51.539Z,12.60
2019-05-17T22:23:21.346Z,12.70
2019-05-17T22:25:52.445Z,12.70
2019-05-17T22:28:24.054Z,12.70
2019-05-17T22:31:13.961Z,12.70
2019-05-17T22:33:42.590Z,12.70
2019-05-17T22:36:11.039Z,12.60
2019-05-17T22:38:39.819Z,12.60
2019-05-17T22:41:09.260Z,12.60
2019-05-17T22:43:37.988Z,12.70
2019-05-17T22:46:06.670Z,12.70
2019-05-17T22:48:35.215Z,12.70
2019-05-17T22:51:03.914Z,12.70
2019-05-17T22:53:32.397Z,12.60
2019-05-17T22:56:03.260Z,12.60
2019-05-17T22:58:34.230Z,12.60
2019-05-17T23:01:03.575Z,12.60
2019-05-17T23:03:32.124Z,12.70
2019-05-17T23:06:04.040Z,12.60
2019-05-17T23:08:34.866Z,12.60
2019-05-17T23:11:06.618Z,12.50
2019-05-17T23:13:37.941Z,12.50
2019-05-17T23:16:08.176Z,12.40
2019-05-17T23:18:36.732Z,12.50
2019-05-17T23:21:05.597Z,12.50
2019-05-17T23:23:34.194Z,12.50
2019-05-17T23:26:02.743Z,12.50
2019-05-17T23:28:31.304Z,12.50
2019-05-17T23:30:59.756Z,12.30
2019-05-17T23:33:28.373Z,12.20
2019-05-17T23:35:56.852Z,12.20
2019-05-17T23:38:25.371Z,12.30
2019-05-17T23:40:53.861Z,12.30
2019-05-17T23:43:22.403Z,12.30
2019-05-17T23:45:50.992Z,12.30
2019-05-17T23:48:19.474Z,12.40
2019-05-17T23:50:48.114Z,12.40
2019-05-17T23:53:16.661Z,12.40
2019-05-17T23:55:45.211Z,12.40
2019-05-17T23:58:13.678Z,12.40
