createdAt,value
2019-05-05T00:00:56.103Z,4.60
2019-05-05T00:03:31.446Z,4.60
2019-05-05T00:06:00.888Z,4.50
2019-05-05T00:08:28.299Z,4.50
2019-05-05T00:11:15.410Z,4.50
2019-05-05T00:13:51.103Z,4.50
2019-05-05T00:16:40.786Z,4.50
2019-05-05T00:19:08.203Z,4.40
2019-05-05T00:21:35.696Z,4.40
2019-05-05T00:24:04.670Z,4.40
2019-05-05T00:26:32.066Z,4.40
2019-05-05T00:28:59.614Z,4.40
2019-05-05T00:31:26.995Z,4.40
2019-05-05T00:33:54.532Z,4.40
2019-05-05T00:36:21.975Z,4.40
2019-05-05T00:38:49.382Z,4.50
2019-05-05T00:41:16.795Z,4.50
2019-05-05T00:43:45.133Z,4.50
2019-05-05T00:46:19.186Z,4.50
2019-05-05T00:48:46.578Z,4.60
2019-05-05T00:51:15.118Z,4.60
2019-05-05T00:53:44.751Z,4.70
2019-05-05T00:56:11.775Z,4.80
2019-05-05T00:58:44.632Z,4.80
2019-05-05T01:01:24.905Z,4.90
2019-05-05T01:03:52.343Z,4.90
2019-05-05T01:06:21.677Z,4.90
2019-05-05T01:08:49.184Z,4.90
2019-05-05T01:11:17.374Z,4.90
2019-05-05T01:13:45.541Z,4.90
2019-05-05T01:16:15.116Z,5.00
2019-05-05T01:18:42.267Z,5.00
2019-05-05T01:21:09.759Z,5.10
2019-05-05T01:23:37.163Z,5.10
2019-05-05T01:26:05.205Z,5.20
2019-05-05T01:28:32.637Z,5.30
2019-05-05T01:31:02.827Z,5.40
2019-05-05T01:33:35.590Z,5.40
2019-05-05T01:36:04.657Z,5.40
2019-05-05T01:38:44.735Z,5.50
2019-05-05T01:41:40.898Z,5.40
2019-05-05T01:44:08.396Z,5.40
2019-05-05T01:46:35.862Z,5.30
2019-05-05T01:49:05.175Z,5.30
2019-05-05T01:51:32.480Z,5.30
2019-05-05T01:53:59.853Z,5.30
2019-05-05T01:56:27.467Z,5.30
2019-05-05T01:58:54.914Z,5.20
2019-05-05T02:01:24.508Z,5.20
2019-05-05T02:03:51.447Z,5.20
2019-05-05T02:06:18.822Z,5.20
2019-05-05T02:08:46.219Z,5.10
2019-05-05T02:11:15.499Z,5.10
2019-05-05T02:13:42.674Z,5.10
2019-05-05T02:16:10.089Z,5.10
2019-05-05T02:18:37.462Z,5.00
2019-05-05T02:21:06.199Z,5.00
2019-05-05T02:23:35.332Z,5.10
2019-05-05T02:26:04.640Z,5.10
2019-05-05T02:28:51.614Z,5.10
2019-05-05T02:31:31.895Z,5.10
2019-05-05T02:33:59.287Z,5.10
2019-05-05T02:36:26.685Z,5.10
2019-05-05T02:38:56.721Z,5.20
2019-05-05T02:41:25.472Z,5.20
2019-05-05T02:43:55.758Z,5.10
2019-05-05T02:46:45.202Z,5.20
2019-05-05T02:49:15.135Z,5.10
2019-05-05T02:51:44.808Z,5.10
2019-05-05T02:54:13.687Z,5.10
2019-05-05T02:56:45.014Z,5.00
2019-05-05T02:59:17.843Z,5.00
2019-05-05T03:01:54.389Z,5.00
2019-05-05T03:04:24.437Z,5.00
2019-05-05T03:06:54.368Z,4.90
2019-05-05T03:09:24.327Z,4.90
2019-05-05T03:11:54.104Z,4.90
2019-05-05T03:14:23.681Z,4.90
2019-05-05T03:16:53.965Z,4.90
2019-05-05T03:19:23.609Z,4.90
2019-05-05T03:21:51.046Z,4.90
2019-05-05T03:24:18.422Z,4.90
2019-05-05T03:26:46.162Z,4.90
2019-05-05T03:29:17.516Z,4.90
2019-05-05T03:31:45.778Z,4.90
2019-05-05T03:34:16.285Z,4.80
2019-05-05T03:36:44.176Z,4.90
2019-05-05T03:39:17.147Z,4.90
2019-05-05T03:42:01.126Z,4.90
2019-05-05T03:44:33.541Z,5.00
2019-05-05T03:47:01.176Z,5.00
2019-05-05T03:49:29.092Z,5.10
2019-05-05T03:51:56.984Z,5.20
2019-05-05T03:54:24.502Z,5.20
2019-05-05T03:57:06.886Z,5.30
2019-05-05T03:59:34.646Z,5.30
2019-05-05T04:02:14.208Z,5.40
2019-05-05T04:04:47.557Z,5.40
2019-05-05T04:07:15.306Z,5.50
2019-05-05T04:09:43.785Z,5.50
2019-05-05T04:12:13.717Z,5.50
2019-05-05T04:14:44.051Z,5.50
2019-05-05T04:17:18.362Z,5.50
2019-05-05T04:19:47.930Z,5.50
2019-05-05T04:22:15.322Z,5.60
2019-05-05T04:24:43.582Z,5.60
2019-05-05T04:27:11.021Z,5.60
2019-05-05T04:29:38.402Z,5.60
2019-05-05T04:32:05.806Z,5.60
2019-05-05T04:34:34.775Z,5.70
2019-05-05T04:37:04.148Z,5.70
2019-05-05T04:39:31.498Z,5.70
2019-05-05T04:41:58.886Z,5.70
2019-05-05T04:44:26.258Z,5.80
2019-05-05T04:46:57.707Z,5.80
2019-05-05T04:49:31.566Z,5.90
2019-05-05T04:51:59.882Z,6.00
2019-05-05T04:54:35.594Z,6.00
2019-05-05T04:57:04.570Z,6.10
2019-05-05T04:59:33.889Z,6.10
2019-05-05T05:02:05.104Z,6.20
2019-05-05T05:04:39.390Z,6.30
2019-05-05T05:07:06.772Z,6.30
2019-05-05T05:09:34.255Z,6.50
2019-05-05T05:12:03.880Z,6.50
2019-05-05T05:14:31.246Z,6.60
2019-05-05T05:17:00.450Z,6.60
2019-05-05T05:19:27.830Z,6.60
2019-05-05T05:22:01.252Z,6.70
2019-05-05T05:24:24.530Z,6.60
2019-05-05T05:26:51.915Z,6.60
2019-05-05T05:29:19.329Z,6.50
2019-05-05T05:31:46.722Z,6.60
2019-05-05T05:34:14.903Z,6.60
2019-05-05T05:36:44.197Z,6.70
2019-05-05T05:39:24.846Z,6.70
2019-05-05T05:41:53.981Z,6.70
2019-05-05T05:44:38.618Z,6.80
2019-05-05T05:47:14.168Z,6.80
2019-05-05T05:49:48.038Z,6.80
2019-05-05T05:52:18.951Z,6.80
2019-05-05T05:54:44.619Z,6.90
2019-05-05T05:57:13.589Z,6.80
2019-05-05T05:59:41.122Z,6.90
2019-05-05T06:02:12.430Z,6.90
2019-05-05T06:04:37.682Z,6.90
2019-05-05T06:07:05.126Z,6.90
2019-05-05T06:09:34.278Z,6.90
2019-05-05T06:12:03.433Z,6.90
2019-05-05T06:14:30.920Z,6.90
2019-05-05T06:16:58.326Z,6.90
2019-05-05T06:19:25.719Z,7.00
2019-05-05T06:21:54.266Z,7.00
2019-05-05T06:24:23.917Z,7.10
2019-05-05T06:26:50.962Z,7.10
2019-05-05T06:29:18.372Z,7.20
2019-05-05T06:31:45.760Z,7.20
2019-05-05T06:34:13.996Z,7.20
2019-05-05T06:36:41.450Z,7.20
2019-05-05T06:39:08.840Z,7.30
2019-05-05T06:41:58.484Z,7.40
2019-05-05T06:44:34.421Z,7.40
2019-05-05T06:47:19.001Z,7.50
2019-05-05T06:49:46.402Z,7.60
2019-05-05T06:52:14.287Z,7.70
2019-05-05T06:54:43.689Z,7.80
2019-05-05T06:57:10.923Z,7.90
2019-05-05T06:59:38.319Z,8.00
2019-05-05T07:02:05.704Z,8.10
2019-05-05T07:04:34.013Z,8.20
2019-05-05T07:07:01.527Z,8.30
2019-05-05T07:09:28.931Z,8.40
2019-05-05T07:11:56.295Z,8.50
2019-05-05T07:14:23.762Z,8.50
2019-05-05T07:16:51.087Z,8.50
2019-05-05T07:19:18.467Z,8.60
2019-05-05T07:21:45.871Z,8.60
2019-05-05T07:24:14.521Z,8.70
2019-05-05T07:26:42.047Z,8.70
2019-05-05T07:29:09.463Z,8.70
2019-05-05T07:31:36.886Z,8.80
2019-05-05T07:34:04.743Z,8.80
2019-05-05T07:36:45.799Z,8.80
2019-05-05T07:39:14.333Z,8.80
2019-05-05T07:41:41.827Z,8.90
2019-05-05T07:44:22.259Z,8.90
2019-05-05T07:46:38.431Z,9.00
2019-05-05T07:49:05.870Z,9.10
2019-05-05T07:51:33.651Z,9.20
2019-05-05T07:54:01.086Z,9.20
2019-05-05T07:56:28.455Z,9.30
2019-05-05T07:58:55.865Z,9.40
2019-05-05T08:01:24.501Z,9.50
2019-05-05T08:03:53.880Z,9.50
2019-05-05T08:06:21.146Z,9.50
2019-05-05T08:08:48.690Z,9.50
2019-05-05T08:11:16.130Z,9.60
2019-05-05T08:13:44.345Z,9.60
2019-05-05T08:16:25.507Z,9.70
2019-05-05T08:19:14.111Z,9.80
2019-05-05T08:21:43.608Z,9.80
2019-05-05T08:24:16.791Z,9.80
2019-05-05T08:26:50.646Z,9.80
2019-05-05T08:29:35.688Z,9.80
2019-05-05T08:32:14.762Z,10.00
2019-05-05T08:34:55.108Z,10.10
2019-05-05T08:37:11.333Z,10.30
2019-05-05T08:39:38.733Z,10.50
2019-05-05T08:42:06.102Z,10.60
2019-05-05T08:44:34.335Z,10.70
2019-05-05T08:47:01.827Z,10.50
2019-05-05T08:49:29.200Z,10.30
2019-05-05T08:51:56.586Z,10.10
2019-05-05T08:54:23.974Z,9.80
2019-05-05T08:56:51.354Z,9.60
2019-05-05T08:59:18.768Z,9.30
2019-05-05T09:01:46.178Z,8.80
2019-05-05T09:04:14.219Z,8.00
2019-05-05T09:06:43.729Z,7.00
2019-05-05T09:09:11.290Z,6.50
2019-05-05T09:11:38.722Z,6.20
2019-05-05T09:14:06.142Z,6.00
2019-05-05T09:16:33.633Z,6.00
2019-05-05T09:19:07.894Z,5.90
2019-05-05T09:21:35.330Z,5.90
2019-05-05T09:24:25.025Z,5.90
2019-05-05T09:27:14.758Z,5.90
2019-05-05T09:29:43.947Z,5.90
2019-05-05T09:32:13.726Z,6.10
2019-05-05T09:34:40.654Z,6.20
2019-05-05T09:37:07.962Z,6.30
2019-05-05T09:39:35.370Z,6.50
2019-05-05T09:42:04.127Z,6.60
2019-05-05T09:44:31.598Z,6.80
2019-05-05T09:46:58.989Z,7.10
2019-05-05T09:49:26.402Z,7.40
2019-05-05T09:51:54.448Z,7.70
2019-05-05T09:54:24.143Z,8.10
2019-05-05T09:56:51.209Z,8.30
2019-05-05T09:59:18.602Z,8.40
2019-05-05T10:01:46.000Z,8.50
2019-05-05T10:04:13.965Z,8.50
2019-05-05T10:06:41.419Z,8.50
2019-05-05T10:09:10.424Z,8.50
2019-05-05T10:11:38.044Z,8.60
2019-05-05T10:14:06.219Z,8.60
2019-05-05T10:16:33.802Z,8.70
2019-05-05T10:19:01.204Z,8.70
2019-05-05T10:21:28.607Z,8.90
2019-05-05T10:23:57.823Z,9.10
2019-05-05T10:26:25.208Z,9.30
2019-05-05T10:28:53.691Z,9.50
2019-05-05T10:31:21.170Z,9.70
2019-05-05T10:33:53.962Z,10.00
2019-05-05T10:36:21.400Z,10.20
2019-05-05T10:38:53.820Z,10.30
2019-05-05T10:41:21.258Z,10.40
2019-05-05T10:43:48.654Z,10.20
2019-05-05T10:46:16.047Z,10.00
2019-05-05T10:48:44.575Z,9.70
2019-05-05T10:51:12.026Z,9.50
2019-05-05T10:53:39.406Z,9.40
2019-05-05T10:56:06.802Z,9.30
2019-05-05T10:58:34.242Z,9.20
2019-05-05T11:01:03.987Z,9.00
2019-05-05T11:03:31.216Z,8.70
2019-05-05T11:05:58.796Z,8.30
2019-05-05T11:08:30.433Z,8.00
2019-05-05T11:10:56.406Z,7.70
2019-05-05T11:13:24.071Z,7.40
2019-05-05T11:15:51.475Z,7.20
2019-05-05T11:18:18.862Z,7.20
2019-05-05T11:20:46.315Z,7.30
2019-05-05T11:23:14.870Z,7.40
2019-05-05T11:25:44.241Z,7.50
2019-05-05T11:28:11.842Z,7.70
2019-05-05T11:30:41.254Z,7.80
2019-05-05T11:33:26.684Z,8.00
2019-05-05T11:35:57.458Z,8.10
2019-05-05T11:38:24.863Z,8.20
2019-05-05T11:40:54.466Z,8.30
2019-05-05T11:43:21.481Z,8.40
2019-05-05T11:45:48.967Z,8.40
2019-05-05T11:48:16.394Z,8.60
2019-05-05T11:50:43.871Z,8.60
2019-05-05T11:53:11.210Z,8.60
2019-05-05T11:55:38.618Z,8.70
2019-05-05T11:58:06.006Z,8.80
2019-05-05T12:00:34.719Z,9.00
2019-05-05T12:03:03.839Z,9.30
2019-05-05T12:05:31.354Z,9.40
2019-05-05T12:07:58.759Z,9.60
2019-05-05T12:10:43.900Z,9.60
2019-05-05T12:13:11.322Z,9.70
2019-05-05T12:15:39.698Z,9.80
2019-05-05T12:18:07.079Z,9.80
2019-05-05T12:20:35.262Z,9.80
2019-05-05T12:23:04.638Z,9.90
2019-05-05T12:25:44.471Z,9.90
2019-05-05T12:28:29.435Z,9.90
2019-05-05T12:30:58.670Z,9.90
2019-05-05T12:33:26.190Z,9.90
2019-05-05T12:35:54.068Z,9.80
2019-05-05T12:38:21.494Z,9.80
2019-05-05T12:40:48.892Z,9.70
2019-05-05T12:43:16.279Z,9.60
2019-05-05T12:45:45.710Z,9.60
2019-05-05T12:48:20.481Z,9.70
2019-05-05T12:50:47.890Z,9.70
2019-05-05T12:53:15.298Z,9.80
2019-05-05T12:55:44.578Z,9.80
2019-05-05T12:58:13.826Z,9.90
2019-05-05T13:00:44.014Z,10.20
2019-05-05T13:03:13.393Z,10.50
2019-05-05T13:05:40.650Z,10.70
2019-05-05T13:08:08.038Z,10.70
2019-05-05T13:10:35.419Z,10.70
2019-05-05T13:13:03.795Z,10.60
2019-05-05T13:15:31.303Z,10.60
2019-05-05T13:17:58.695Z,10.50
2019-05-05T13:20:33.929Z,10.50
2019-05-05T13:23:20.822Z,10.50
2019-05-05T13:25:58.966Z,10.70
2019-05-05T13:28:24.918Z,10.70
2019-05-05T13:30:54.044Z,10.70
2019-05-05T13:33:21.502Z,10.70
2019-05-05T13:35:48.900Z,10.80
2019-05-05T13:38:16.282Z,10.80
2019-05-05T13:40:43.949Z,10.90
2019-05-05T13:43:11.359Z,10.90
2019-05-05T13:45:57.405Z,10.90
2019-05-05T13:48:24.786Z,10.90
2019-05-05T13:50:56.539Z,10.80
2019-05-05T13:53:23.918Z,10.70
2019-05-05T13:55:51.298Z,10.60
2019-05-05T13:58:18.707Z,10.60
2019-05-05T14:00:46.114Z,10.70
2019-05-05T14:03:13.490Z,10.70
2019-05-05T14:05:40.894Z,10.70
2019-05-05T14:08:08.278Z,10.80
2019-05-05T14:10:35.702Z,10.80
2019-05-05T14:13:03.727Z,10.90
2019-05-05T14:15:31.179Z,11.00
2019-05-05T14:17:58.578Z,11.20
2019-05-05T14:20:25.970Z,11.30
2019-05-05T14:22:54.320Z,11.40
2019-05-05T14:25:24.259Z,11.50
2019-05-05T14:27:51.790Z,11.60
2019-05-05T14:30:29.807Z,11.70
2019-05-05T14:32:57.626Z,11.80
2019-05-05T14:35:31.155Z,12.00
2019-05-05T14:38:01.482Z,12.10
2019-05-05T14:40:28.933Z,12.20
2019-05-05T14:42:56.282Z,12.10
2019-05-05T14:45:23.866Z,12.00
2019-05-05T14:47:53.326Z,11.90
2019-05-05T14:50:20.463Z,11.90
2019-05-05T14:52:47.870Z,11.90
2019-05-05T14:55:15.695Z,11.80
2019-05-05T14:57:44.085Z,11.60
2019-05-05T15:00:13.810Z,11.50
2019-05-05T15:02:41.218Z,11.40
2019-05-05T15:05:26.902Z,11.40
2019-05-05T15:08:02.239Z,11.40
2019-05-05T15:10:47.525Z,11.30
2019-05-05T15:13:14.889Z,11.30
2019-05-05T15:15:42.261Z,11.30
2019-05-05T15:18:09.552Z,11.20
2019-05-05T15:20:37.048Z,11.20
2019-05-05T15:23:04.808Z,11.20
2019-05-05T15:25:34.039Z,11.20
2019-05-05T15:28:01.382Z,11.20
2019-05-05T15:30:28.789Z,11.20
2019-05-05T15:32:56.181Z,11.20
2019-05-05T15:35:23.556Z,11.20
2019-05-05T15:37:50.938Z,11.30
2019-05-05T15:40:18.334Z,11.30
2019-05-05T15:42:45.674Z,11.30
2019-05-05T15:45:13.150Z,11.20
2019-05-05T15:47:40.591Z,11.30
2019-05-05T15:50:07.998Z,11.30
2019-05-05T15:52:35.392Z,11.30
2019-05-05T15:55:04.517Z,11.20
2019-05-05T15:57:33.585Z,11.10
2019-05-05T16:00:01.091Z,11.00
2019-05-05T16:02:28.503Z,11.10
2019-05-05T16:04:55.915Z,11.00
2019-05-05T16:07:24.276Z,10.90
2019-05-05T16:09:53.326Z,10.80
2019-05-05T16:12:31.965Z,10.80
2019-05-05T16:15:06.006Z,10.80
2019-05-05T16:17:39.530Z,11.00
2019-05-05T16:20:13.919Z,11.10
2019-05-05T16:22:44.914Z,11.10
2019-05-05T16:25:14.042Z,11.20
2019-05-05T16:27:44.017Z,11.30
2019-05-05T16:30:11.523Z,11.40
2019-05-05T16:32:38.770Z,11.50
2019-05-05T16:35:06.080Z,11.60
2019-05-05T16:37:33.550Z,11.50
2019-05-05T16:40:00.867Z,11.40
2019-05-05T16:42:28.255Z,11.20
2019-05-05T16:44:55.645Z,11.00
2019-05-05T16:47:24.448Z,10.90
2019-05-05T16:49:53.530Z,10.80
2019-05-05T16:52:27.938Z,10.70
2019-05-05T16:55:16.398Z,10.60
2019-05-05T16:57:43.755Z,10.60
2019-05-05T17:00:11.594Z,10.50
2019-05-05T17:02:38.977Z,10.50
2019-05-05T17:05:06.384Z,10.50
2019-05-05T17:07:34.336Z,10.50
2019-05-05T17:10:01.748Z,10.60
2019-05-05T17:12:29.129Z,10.70
2019-05-05T17:15:14.786Z,10.80
2019-05-05T17:17:49.668Z,10.90
2019-05-05T17:20:19.906Z,10.90
2019-05-05T17:22:56.680Z,10.80
2019-05-05T17:25:24.620Z,10.80
2019-05-05T17:27:52.066Z,10.70
2019-05-05T17:30:19.775Z,10.70
2019-05-05T17:32:47.163Z,10.70
2019-05-05T17:35:14.665Z,10.60
2019-05-05T17:37:44.134Z,10.50
2019-05-05T17:40:39.858Z,10.50
2019-05-05T17:43:24.877Z,10.40
2019-05-05T17:45:57.408Z,10.40
2019-05-05T17:48:47.174Z,10.40
2019-05-05T17:51:43.660Z,10.30
2019-05-05T17:54:26.387Z,10.20
2019-05-05T17:56:55.024Z,10.10
2019-05-05T17:59:23.672Z,10.00
2019-05-05T18:01:51.108Z,9.90
2019-05-05T18:04:18.496Z,9.80
2019-05-05T18:07:01.234Z,9.70
2019-05-05T18:09:46.189Z,9.70
2019-05-05T18:12:23.601Z,9.60
2019-05-05T18:14:53.637Z,9.50
2019-05-05T18:17:21.074Z,9.50
2019-05-05T18:19:48.528Z,9.40
2019-05-05T18:22:15.908Z,9.40
2019-05-05T18:24:44.586Z,9.30
2019-05-05T18:27:13.948Z,9.20
2019-05-05T18:29:43.460Z,9.20
2019-05-05T18:32:10.538Z,9.20
2019-05-05T18:34:37.955Z,9.20
2019-05-05T18:37:05.388Z,9.10
2019-05-05T18:39:34.298Z,9.00
2019-05-05T18:42:21.431Z,8.90
2019-05-05T18:44:51.511Z,8.90
2019-05-05T18:47:19.331Z,8.90
2019-05-05T18:49:46.720Z,8.80
2019-05-05T18:52:14.091Z,8.70
2019-05-05T18:54:43.456Z,8.70
2019-05-05T18:57:10.770Z,8.60
2019-05-05T18:59:38.175Z,8.60
2019-05-05T19:02:14.403Z,8.50
2019-05-05T19:04:48.785Z,8.50
2019-05-05T19:07:55.390Z,8.40
2019-05-05T19:10:17.106Z,8.30
2019-05-05T19:12:44.535Z,8.30
2019-05-05T19:15:13.584Z,8.30
2019-05-05T19:17:41.107Z,8.20
2019-05-05T19:20:16.556Z,8.10
2019-05-05T19:22:44.479Z,8.10
2019-05-05T19:25:14.883Z,8.00
2019-05-05T19:27:43.023Z,8.00
2019-05-05T19:30:10.467Z,8.00
2019-05-05T19:32:37.888Z,7.90
2019-05-05T19:35:05.375Z,7.90
2019-05-05T19:37:33.530Z,7.80
2019-05-05T19:40:00.910Z,7.80
2019-05-05T19:42:28.300Z,7.70
2019-05-05T19:44:55.690Z,7.70
2019-05-05T19:47:24.592Z,7.70
2019-05-05T19:49:57.862Z,7.60
2019-05-05T19:52:25.538Z,7.50
2019-05-05T19:54:54.720Z,7.50
2019-05-05T19:57:22.179Z,7.40
2019-05-05T19:59:49.634Z,7.40
2019-05-05T20:02:16.955Z,7.30
2019-05-05T20:04:44.615Z,7.30
2019-05-05T20:07:13.920Z,7.30
2019-05-05T20:09:43.386Z,7.20
2019-05-05T20:12:10.575Z,7.20
2019-05-05T20:14:37.994Z,7.20
2019-05-05T20:17:28.917Z,7.10
2019-05-05T20:19:56.326Z,7.10
2019-05-05T20:22:23.722Z,7.00
2019-05-05T20:24:51.132Z,7.00
2019-05-05T20:27:18.563Z,6.90
2019-05-05T20:29:46.011Z,6.90
2019-05-05T20:32:14.732Z,6.80
2019-05-05T20:34:57.414Z,6.80
2019-05-05T20:37:30.836Z,6.70
2019-05-05T20:39:59.331Z,6.60
2019-05-05T20:42:26.770Z,6.60
2019-05-05T20:44:54.485Z,6.50
2019-05-05T20:47:23.626Z,6.50
2019-05-05T20:49:51.232Z,6.40
2019-05-05T20:52:18.627Z,6.40
2019-05-05T20:54:46.030Z,6.40
2019-05-05T20:57:13.509Z,6.40
2019-05-05T20:59:40.899Z,6.30
2019-05-05T21:02:08.322Z,6.20
2019-05-05T21:04:35.776Z,6.20
2019-05-05T21:07:04.553Z,6.20
2019-05-05T21:09:34.262Z,6.10
2019-05-05T21:12:04.470Z,6.10
2019-05-05T21:14:34.842Z,6.10
2019-05-05T21:17:00.962Z,6.10
2019-05-05T21:19:28.374Z,6.10
2019-05-05T21:21:57.707Z,6.10
2019-05-05T21:24:25.129Z,6.00
2019-05-05T21:26:58.053Z,6.10
2019-05-05T21:29:37.666Z,6.00
2019-05-05T21:31:54.991Z,6.00
2019-05-05T21:34:24.651Z,5.90
2019-05-05T21:36:53.853Z,5.90
2019-05-05T21:39:20.848Z,5.90
2019-05-05T21:41:49.619Z,5.90
2019-05-05T21:44:17.023Z,5.80
2019-05-05T21:46:44.440Z,5.80
2019-05-05T21:49:13.674Z,5.80
2019-05-05T21:52:00.668Z,5.80
2019-05-05T21:54:50.058Z,5.80
2019-05-05T21:57:49.080Z,5.80
2019-05-05T22:00:39.014Z,5.70
2019-05-05T22:03:06.824Z,5.70
2019-05-05T22:05:34.187Z,5.70
2019-05-05T22:08:01.583Z,5.60
2019-05-05T22:10:29.019Z,5.60
2019-05-05T22:12:56.407Z,5.60
2019-05-05T22:15:23.789Z,5.60
2019-05-05T22:17:51.212Z,5.50
2019-05-05T22:20:24.722Z,5.50
2019-05-05T22:22:54.167Z,5.40
2019-05-05T22:25:21.313Z,5.40
2019-05-05T22:27:48.710Z,5.30
2019-05-05T22:30:16.111Z,5.20
2019-05-05T22:32:44.097Z,5.20
2019-05-05T22:35:11.603Z,5.10
2019-05-05T22:37:39.027Z,5.00
2019-05-05T22:40:06.416Z,5.10
2019-05-05T22:42:34.255Z,5.10
2019-05-05T22:45:01.707Z,5.10
2019-05-05T22:47:29.096Z,5.00
2019-05-05T22:49:56.510Z,5.10
2019-05-05T22:52:25.493Z,5.10
2019-05-05T22:54:53.098Z,5.10
2019-05-05T22:57:20.510Z,5.10
2019-05-05T22:59:47.903Z,5.10
2019-05-05T23:02:17.115Z,5.10
2019-05-05T23:04:51.081Z,5.10
2019-05-05T23:07:24.068Z,5.10
2019-05-05T23:09:53.736Z,5.20
2019-05-05T23:12:20.715Z,5.10
2019-05-05T23:14:48.103Z,5.20
2019-05-05T23:17:26.448Z,5.20
2019-05-05T23:20:00.125Z,5.20
2019-05-05T23:22:37.596Z,5.30
2019-05-05T23:25:11.883Z,5.30
2019-05-05T23:27:49.050Z,5.30
2019-05-05T23:30:17.209Z,5.30
2019-05-05T23:32:45.027Z,5.30
2019-05-05T23:35:14.257Z,5.30
2019-05-05T23:37:41.909Z,5.30
2019-05-05T23:40:09.291Z,5.30
2019-05-05T23:42:36.679Z,5.30
2019-05-05T23:45:04.507Z,5.30
2019-05-05T23:47:34.352Z,5.30
2019-05-05T23:50:01.119Z,5.30
2019-05-05T23:52:28.531Z,5.30
2019-05-05T23:54:55.956Z,5.20
2019-05-05T23:57:24.565Z,5.30
2019-05-05T23:59:53.747Z,5.20
