createdAt,value
2023-04-26T04:17:09.720Z,4.80
2023-04-26T04:19:37.635Z,4.72
2023-04-26T04:22:04.484Z,5.35
2023-04-26T04:24:34.242Z,4.63
2023-04-26T04:27:01.638Z,5.00
2023-04-26T04:29:28.329Z,5.15
2023-04-26T04:31:55.680Z,4.50
2023-04-26T04:34:23.930Z,4.25
2023-04-26T04:36:50.876Z,4.38
2023-04-26T04:39:17.812Z,3.97
2023-04-26T04:41:48.862Z,4.05
2023-04-26T04:44:18.336Z,3.40
2023-04-26T04:46:45.157Z,3.58
2023-04-26T04:49:12.824Z,3.22
2023-04-26T04:51:39.807Z,4.28
2023-04-26T04:54:14.892Z,3.53
2023-04-26T04:56:42.571Z,3.90
2023-04-26T04:59:11.242Z,3.55
2023-04-26T05:01:38.746Z,3.58
2023-04-26T05:04:10.148Z,3.40
2023-04-26T05:06:37.650Z,3.40
2023-04-26T05:09:05.828Z,3.65
2023-04-26T05:11:33.129Z,3.63
2023-04-26T05:14:01.002Z,3.42
2023-04-26T05:16:28.387Z,4.03
2023-04-26T05:18:55.416Z,3.65
2023-04-26T05:21:23.545Z,3.95
2023-04-26T05:23:51.500Z,3.85
2023-04-26T05:26:19.288Z,3.58
2023-04-26T05:28:52.116Z,3.17
2023-04-26T05:31:24.949Z,4.22
2023-04-26T05:34:21.421Z,3.30
2023-04-26T05:36:51.603Z,4.00
2023-04-26T05:39:20.557Z,4.43
2023-04-26T05:41:48.018Z,4.25
2023-04-26T05:44:15.080Z,3.78
2023-04-26T05:46:41.911Z,3.38
2023-04-26T05:49:09.965Z,3.85
2023-04-26T05:51:36.714Z,3.60
2023-04-26T05:54:04.024Z,3.60
2023-04-26T05:56:31.172Z,3.45
2023-04-26T05:58:58.254Z,3.47
2023-04-26T06:01:25.009Z,3.63
2023-04-26T06:03:53.650Z,4.85
2023-04-26T06:06:22.933Z,3.95
2023-04-26T06:08:49.595Z,3.58
2023-04-26T06:11:16.501Z,3.97
2023-04-26T06:13:43.354Z,3.90
2023-04-26T06:16:10.189Z,3.70
2023-04-26T06:18:36.957Z,3.10
2023-04-26T06:21:04.128Z,3.88
2023-04-26T06:23:30.941Z,3.90
2023-04-26T06:25:57.716Z,3.38
2023-04-26T06:28:25.438Z,3.45
2023-04-26T06:30:52.123Z,4.13
2023-04-26T06:33:18.901Z,3.60
2023-04-26T06:35:46.348Z,3.17
2023-04-26T06:38:13.822Z,3.88
2023-04-26T06:40:41.265Z,3.45
2023-04-26T06:43:08.840Z,3.28
2023-04-26T06:45:58.375Z,3.45
2023-04-26T06:48:25.160Z,4.32
2023-04-26T06:50:52.002Z,3.95
2023-04-26T06:53:18.682Z,3.47
2023-04-26T06:55:46.219Z,3.97
2023-04-26T06:58:12.920Z,3.95
2023-04-26T07:00:39.559Z,3.80
2023-04-26T07:03:06.732Z,4.18
2023-04-26T07:05:33.539Z,4.03
2023-04-26T07:08:00.395Z,3.35
2023-04-26T07:10:27.586Z,3.80
2023-04-26T07:12:54.665Z,3.63
2023-04-26T07:15:21.500Z,3.67
2023-04-26T07:17:48.258Z,3.97
2023-04-26T07:20:19.670Z,3.42
2023-04-26T07:22:50.069Z,3.60
2023-04-26T07:25:17.440Z,3.05
2023-04-26T07:27:44.171Z,2.88
2023-04-26T07:30:11.182Z,3.03
2023-04-26T07:32:38.115Z,3.22
2023-04-26T07:35:15.751Z,3.05
2023-04-26T07:37:44.093Z,3.60
2023-04-26T07:40:11.923Z,3.53
2023-04-26T07:42:38.612Z,3.20
2023-04-26T07:45:06.309Z,3.50
2023-04-26T07:47:32.995Z,2.80
2023-04-26T07:49:59.747Z,3.80
2023-04-26T07:52:26.474Z,2.75
2023-04-26T07:54:53.212Z,3.83
2023-04-26T07:57:19.865Z,2.88
2023-04-26T07:59:46.548Z,3.20
2023-04-26T08:02:13.403Z,2.97
2023-04-26T08:04:47.575Z,3.28
2023-04-26T08:07:14.458Z,3.08
2023-04-26T08:09:41.121Z,3.22
2023-04-26T08:12:08.163Z,2.83
2023-04-26T08:14:35.460Z,3.05
2023-04-26T08:17:02.318Z,3.00
2023-04-26T08:19:31.633Z,3.38
2023-04-26T08:21:58.781Z,3.10
2023-04-26T08:24:25.599Z,2.60
2023-04-26T08:26:52.274Z,3.30
2023-04-26T08:29:19.370Z,3.47
2023-04-26T08:31:46.616Z,2.70
2023-04-26T08:34:13.559Z,3.33
2023-04-26T08:36:44.067Z,3.15
2023-04-26T08:39:12.263Z,3.03
2023-04-26T08:41:53.067Z,3.80
2023-04-26T08:44:26.642Z,2.58
2023-04-26T08:47:31.571Z,2.97
2023-04-26T08:50:04.454Z,3.35
2023-04-26T08:52:32.395Z,3.15
2023-04-26T08:55:00.418Z,2.85
2023-04-26T08:57:27.510Z,2.80
2023-04-26T08:59:57.802Z,2.65
2023-04-26T09:02:24.810Z,3.03
2023-04-26T09:04:52.054Z,3.45
2023-04-26T09:07:22.129Z,2.60
2023-04-26T09:09:53.016Z,2.83
2023-04-26T09:12:20.878Z,2.65
2023-04-26T09:14:48.211Z,2.97
2023-04-26T09:17:32.503Z,2.03
2023-04-26T09:20:00.498Z,2.03
2023-04-26T09:22:37.474Z,2.88
2023-04-26T09:25:05.665Z,2.40
2023-04-26T09:27:40.065Z,2.30
2023-04-26T09:30:12.964Z,2.60
2023-04-26T09:32:46.113Z,2.55
2023-04-26T09:35:32.232Z,2.38
2023-04-26T09:38:11.823Z,2.88
2023-04-26T09:40:44.379Z,3.00
2023-04-26T09:43:12.084Z,2.78
2023-04-26T09:45:53.640Z,2.95
2023-04-26T09:48:32.082Z,2.60
2023-04-26T09:51:10.375Z,2.67
2023-04-26T09:53:40.613Z,2.40
2023-04-26T09:56:08.687Z,2.72
2023-04-26T09:58:59.393Z,2.50
2023-04-26T10:01:29.605Z,2.67
2023-04-26T10:04:01.956Z,2.95
2023-04-26T10:06:28.946Z,3.20
2023-04-26T10:08:56.592Z,2.67
2023-04-26T10:11:24.618Z,2.85
2023-04-26T10:13:51.945Z,2.83
2023-04-26T10:16:20.929Z,2.50
2023-04-26T10:18:48.098Z,2.60
2023-04-26T10:21:22.506Z,2.03
2023-04-26T10:23:49.724Z,2.60
2023-04-26T10:26:53.045Z,2.50
2023-04-26T10:29:25.672Z,1.92
2023-04-26T10:32:09.397Z,1.88
2023-04-26T10:34:37.122Z,2.40
2023-04-26T10:37:08.838Z,2.33
2023-04-26T10:39:39.083Z,3.13
2023-04-26T10:42:30.200Z,2.45
2023-04-26T10:44:59.096Z,2.28
2023-04-26T10:47:29.212Z,2.40
2023-04-26T10:50:07.534Z,2.35
2023-04-26T10:52:35.811Z,2.70
2023-04-26T10:55:03.087Z,2.10
2023-04-26T10:57:50.890Z,2.20
2023-04-26T11:00:21.014Z,2.88
2023-04-26T11:03:03.388Z,2.75
2023-04-26T11:05:49.229Z,2.50
2023-04-26T11:08:29.086Z,2.47
2023-04-26T11:11:05.073Z,2.45
2023-04-26T11:13:33.004Z,2.13
2023-04-26T11:16:05.722Z,2.13
2023-04-26T11:18:37.139Z,2.00
2023-04-26T11:21:07.586Z,2.10
2023-04-26T11:23:35.843Z,2.40
2023-04-26T11:26:09.614Z,2.35
2023-04-26T11:28:38.151Z,2.30
2023-04-26T11:31:06.526Z,2.25
2023-04-26T11:33:36.405Z,2.10
2023-04-26T11:36:04.072Z,2.17
2023-04-26T11:38:31.012Z,1.90
2023-04-26T11:41:02.237Z,2.10
2023-04-26T11:43:39.621Z,1.83
2023-04-26T11:46:08.612Z,2.03
2023-04-26T11:48:37.297Z,1.85
2023-04-26T11:51:07.298Z,2.10
2023-04-26T11:53:42.345Z,1.83
2023-04-26T11:56:20.441Z,2.10
2023-04-26T11:58:51.937Z,2.20
2023-04-26T12:01:23.835Z,2.00
2023-04-26T12:04:00.582Z,2.15
2023-04-26T12:09:05.521Z,2.45
2023-04-26T12:11:32.337Z,1.95
2023-04-26T12:13:59.753Z,2.70
2023-04-26T12:16:27.300Z,2.40
2023-04-26T12:18:56.718Z,2.42
2023-04-26T12:21:24.753Z,2.47
2023-04-26T12:23:51.507Z,2.20
2023-04-26T12:26:20.460Z,2.35
2023-04-26T12:28:47.266Z,2.17
2023-04-26T12:31:13.977Z,2.05
2023-04-26T12:33:40.815Z,2.08
2023-04-26T12:36:11.980Z,2.00
2023-04-26T12:38:40.264Z,1.98
2023-04-26T12:41:07.179Z,2.10
2023-04-26T12:43:34.119Z,2.10
2023-04-26T12:46:01.591Z,2.25
2023-04-26T12:48:28.928Z,1.80
2023-04-26T12:50:55.901Z,2.10
2023-04-26T12:53:22.628Z,2.33
2023-04-26T12:55:49.389Z,2.17
2023-04-26T12:58:16.159Z,2.30
2023-04-26T13:00:44.637Z,2.63
2023-04-26T13:03:14.632Z,2.00
2023-04-26T13:05:41.820Z,2.25
2023-04-26T13:08:08.675Z,2.22
2023-04-26T13:10:35.502Z,2.50
2023-04-26T13:13:04.967Z,2.25
2023-04-26T13:15:34.888Z,1.83
2023-04-26T13:18:01.709Z,2.00
2023-04-26T13:20:30.833Z,2.13
2023-04-26T13:22:57.726Z,2.35
2023-04-26T13:25:24.493Z,2.53
2023-04-26T13:27:53.605Z,2.00
2023-04-26T13:30:20.378Z,2.22
2023-04-26T13:32:47.261Z,2.00
2023-04-26T13:35:14.093Z,2.03
2023-04-26T13:37:41.628Z,2.17
2023-04-26T13:40:11.205Z,1.70
2023-04-26T13:42:38.651Z,2.17
2023-04-26T13:45:14.821Z,2.38
2023-04-26T13:47:41.752Z,2.58
2023-04-26T13:50:09.114Z,1.83
2023-04-26T13:52:36.240Z,2.60
2023-04-26T13:55:04.273Z,2.03
2023-04-26T13:57:31.521Z,2.10
2023-04-26T13:59:58.219Z,1.88
2023-04-26T14:02:25.191Z,2.10
2023-04-26T14:04:52.348Z,1.95
2023-04-26T14:07:19.329Z,2.00
2023-04-26T14:09:45.992Z,1.70
2023-04-26T14:12:12.669Z,2.20
2023-04-26T14:14:39.318Z,1.92
2023-04-26T14:17:06.365Z,2.22
2023-04-26T14:19:33.065Z,2.30
2023-04-26T14:21:59.776Z,2.10
2023-04-26T14:24:26.474Z,1.98
2023-04-26T14:26:53.181Z,3.10
2023-04-26T14:29:19.992Z,2.13
2023-04-26T14:31:47.166Z,2.05
2023-04-26T14:34:13.884Z,2.55
2023-04-26T14:36:41.158Z,2.65
2023-04-26T14:39:07.955Z,2.35
2023-04-26T14:41:34.652Z,2.50
2023-04-26T14:44:01.309Z,2.63
2023-04-26T14:46:28.305Z,2.50
2023-04-26T14:48:55.412Z,2.20
2023-04-26T14:51:22.188Z,2.65
2023-04-26T14:53:48.840Z,2.40
2023-04-26T14:56:15.607Z,2.65
2023-04-26T14:58:42.347Z,2.40
2023-04-26T15:01:09.321Z,2.20
2023-04-26T15:03:36.599Z,2.85
2023-04-26T15:06:03.529Z,2.05
2023-04-26T15:08:30.362Z,2.30
2023-04-26T15:10:57.174Z,1.80
2023-04-26T15:13:24.001Z,2.38
2023-04-26T15:15:50.713Z,2.00
2023-04-26T15:18:18.335Z,2.45
2023-04-26T15:20:45.307Z,2.50
2023-04-26T15:23:12.151Z,2.95
2023-04-26T15:25:38.894Z,2.45
2023-04-26T15:28:05.733Z,2.60
2023-04-26T15:30:32.510Z,2.50
2023-04-26T15:33:00.311Z,2.88
2023-04-26T15:35:27.308Z,2.70
2023-04-26T15:37:54.143Z,2.03
2023-04-26T15:40:24.726Z,2.40
2023-04-26T15:42:52.024Z,2.75
2023-04-26T15:45:19.989Z,2.83
2023-04-26T15:47:47.323Z,2.92
2023-04-26T15:50:14.516Z,2.75
2023-04-26T15:52:41.387Z,2.33
2023-04-26T15:55:08.366Z,2.10
2023-04-26T15:57:35.359Z,2.65
2023-04-26T16:00:02.304Z,2.30
2023-04-26T16:02:31.322Z,2.42
2023-04-26T16:04:58.459Z,2.30
2023-04-26T16:07:29.893Z,2.63
2023-04-26T16:09:56.797Z,2.30
2023-04-26T16:12:25.588Z,2.85
2023-04-26T16:14:52.423Z,2.55
2023-04-26T16:17:19.397Z,2.92
2023-04-26T16:19:46.370Z,2.70
2023-04-26T16:22:13.080Z,2.90
2023-04-26T16:24:45.749Z,2.47
2023-04-26T16:27:15.593Z,2.58
2023-04-26T16:29:42.438Z,2.65
2023-04-26T16:32:11.443Z,2.60
2023-04-26T16:34:38.310Z,2.95
2023-04-26T16:37:04.968Z,3.00
2023-04-26T16:39:31.997Z,2.83
2023-04-26T16:41:58.853Z,2.35
2023-04-26T16:44:25.789Z,2.47
2023-04-26T16:46:53.001Z,2.65
2023-04-26T16:49:19.745Z,2.55
2023-04-26T16:51:53.361Z,3.00
2023-04-26T16:54:20.889Z,2.70
2023-04-26T16:56:47.706Z,3.45
2023-04-26T16:59:14.469Z,2.63
2023-04-26T17:01:41.409Z,2.63
2023-04-26T17:04:10.236Z,2.80
2023-04-26T17:06:40.968Z,3.83
2023-04-26T17:09:08.654Z,2.90
2023-04-26T17:11:37.329Z,2.72
2023-04-26T17:14:04.435Z,3.05
2023-04-26T17:16:31.300Z,2.92
2023-04-26T17:18:58.463Z,3.13
2023-04-26T17:21:25.493Z,2.95
2023-04-26T17:23:52.527Z,2.88
2023-04-26T17:26:19.340Z,2.45
2023-04-26T17:28:46.463Z,2.92
2023-04-26T17:31:13.274Z,2.83
2023-04-26T17:33:40.024Z,4.05
2023-04-26T17:36:07.081Z,3.80
2023-04-26T17:38:33.859Z,3.15
2023-04-26T17:41:00.707Z,2.75
2023-04-26T17:43:27.436Z,2.60
2023-04-26T17:45:54.362Z,2.60
2023-04-26T17:48:21.139Z,2.80
2023-04-26T17:50:47.958Z,2.45
2023-04-26T17:53:14.734Z,2.70
2023-04-26T17:55:41.501Z,2.97
2023-04-26T17:58:08.193Z,2.70
2023-04-26T18:00:35.087Z,2.15
2023-04-26T18:03:05.322Z,3.10
2023-04-26T18:05:32.208Z,3.00
2023-04-26T18:07:59.255Z,2.53
2023-04-26T18:10:28.361Z,2.70
2023-04-26T18:12:55.250Z,2.75
2023-04-26T18:15:22.236Z,3.03
2023-04-26T18:17:49.226Z,2.58
2023-04-26T18:20:16.554Z,2.55
2023-04-26T18:22:43.531Z,3.03
2023-04-26T18:25:10.241Z,3.30
2023-04-26T18:27:37.079Z,2.80
2023-04-26T18:30:05.015Z,3.03
2023-04-26T18:32:31.807Z,2.60
2023-04-26T18:34:58.525Z,2.42
2023-04-26T18:37:25.836Z,2.60
2023-04-26T18:39:52.651Z,3.00
2023-04-26T18:42:19.526Z,2.78
2023-04-26T18:44:46.359Z,2.97
2023-04-26T18:47:13.046Z,2.45
2023-04-26T18:49:39.793Z,2.50
2023-04-26T18:52:08.720Z,2.53
2023-04-26T18:54:38.275Z,2.15
2023-04-26T18:57:05.174Z,1.95
2023-04-26T18:59:32.112Z,2.30
2023-04-26T19:01:59.075Z,2.72
2023-04-26T19:04:26.361Z,2.58
2023-04-26T19:06:53.414Z,2.45
2023-04-26T19:09:20.211Z,2.97
2023-04-26T19:11:47.049Z,2.60
2023-04-26T19:14:13.768Z,2.75
2023-04-26T19:16:40.486Z,2.67
2023-04-26T19:19:07.694Z,3.05
2023-04-26T19:21:35.077Z,3.63
2023-04-26T19:24:01.876Z,2.75
2023-04-26T19:26:28.567Z,2.97
2023-04-26T19:28:55.821Z,2.40
2023-04-26T19:31:22.911Z,2.40
2023-04-26T19:33:49.698Z,2.55
2023-04-26T19:36:16.454Z,2.28
2023-04-26T19:38:43.165Z,2.40
2023-04-26T19:41:09.895Z,2.50
2023-04-26T19:43:36.597Z,2.20
2023-04-26T19:46:13.863Z,2.15
2023-04-26T19:48:41.117Z,2.53
2023-04-26T19:51:07.872Z,3.05
2023-04-26T19:53:35.253Z,2.47
2023-04-26T19:56:01.914Z,2.35
2023-04-26T19:58:28.712Z,3.05
2023-04-26T20:00:55.527Z,2.50
2023-04-26T20:03:22.410Z,3.50
2023-04-26T20:05:49.937Z,3.40
2023-04-26T20:08:16.780Z,3.38
2023-04-26T20:10:43.485Z,3.53
2023-04-26T20:13:10.181Z,3.75
2023-04-26T20:15:36.961Z,4.95
2023-04-26T20:18:03.834Z,3.88
2023-04-26T20:20:30.652Z,4.32
2023-04-26T20:22:57.411Z,2.90
2023-04-26T20:25:24.080Z,3.40
2023-04-26T20:27:50.968Z,3.72
2023-04-26T20:30:17.732Z,3.10
2023-04-26T20:32:44.626Z,3.10
2023-04-26T20:35:13.522Z,2.90
2023-04-26T20:37:40.638Z,3.17
2023-04-26T20:40:08.038Z,2.63
2023-04-26T20:42:34.732Z,3.30
2023-04-26T20:45:02.397Z,2.97
2023-04-26T20:47:29.924Z,8.75
2023-04-26T20:49:56.761Z,5.32
2023-04-26T20:52:23.605Z,3.38
2023-04-26T20:54:50.300Z,2.83
2023-04-26T20:57:17.210Z,2.50
2023-04-26T20:59:43.895Z,2.60
2023-04-26T21:02:11.466Z,2.47
2023-04-26T21:04:41.574Z,3.45
2023-04-26T21:07:09.414Z,2.95
2023-04-26T21:09:36.523Z,3.13
2023-04-26T21:12:03.582Z,2.95
2023-04-26T21:14:30.667Z,2.38
2023-04-26T21:16:57.462Z,2.63
2023-04-26T21:19:24.269Z,2.78
2023-04-26T21:21:51.129Z,2.33
2023-04-26T21:24:18.132Z,2.42
2023-04-26T21:26:44.972Z,3.00
2023-04-26T21:29:12.337Z,3.22
2023-04-26T21:31:39.194Z,2.95
2023-04-26T21:34:06.008Z,2.55
2023-04-26T21:36:32.654Z,3.17
2023-04-26T21:38:59.405Z,2.95
2023-04-26T21:41:26.334Z,2.88
2023-04-26T21:43:53.079Z,2.75
2023-04-26T21:46:19.892Z,2.50
2023-04-26T21:48:46.626Z,2.70
2023-04-26T21:51:13.383Z,3.15
2023-04-26T21:53:41.073Z,2.90
2023-04-26T21:56:07.970Z,2.95
2023-04-26T21:58:34.729Z,3.30
2023-04-26T22:01:09.879Z,3.15
2023-04-26T22:03:37.474Z,3.05
2023-04-26T22:06:05.312Z,3.10
2023-04-26T22:08:32.293Z,3.00
2023-04-26T22:11:00.023Z,3.40
2023-04-26T22:13:27.022Z,3.00
2023-04-26T22:15:53.888Z,3.20
2023-04-26T22:18:20.599Z,3.38
2023-04-26T22:20:47.412Z,3.05
2023-04-26T22:23:14.195Z,3.25
