createdAt,value
2018-12-16T14:58:04.555Z,1006.04
2018-12-16T14:59:00.828Z,1006.06
2018-12-16T15:00:02.202Z,1006.14
2018-12-16T15:00:59.716Z,1006.15
2018-12-16T15:01:59.227Z,1006.15
2018-12-16T15:03:02.033Z,1006.14
2018-12-16T15:04:01.487Z,1006.13
2018-12-16T15:04:59.041Z,1006.11
2018-12-16T15:05:58.552Z,1006.18
2018-12-16T15:06:59.843Z,1006.17
2018-12-16T15:08:01.913Z,1006.15
2018-12-16T15:10:42.560Z,1006.21
2018-12-16T15:11:43.264Z,1006.19
2018-12-16T15:13:39.179Z,1006.28
2018-12-16T15:14:37.373Z,1006.32
2018-12-16T15:16:40.429Z,1006.33
2018-12-16T15:18:03.926Z,1006.35
2018-12-16T15:18:40.871Z,1006.38
2018-12-16T15:19:40.799Z,1006.40
2018-12-16T15:20:57.060Z,1006.42
2018-12-16T15:22:42.164Z,1006.50
2018-12-16T15:23:42.715Z,1006.48
2018-12-16T15:24:57.588Z,1006.43
2018-12-16T15:26:41.973Z,1006.47
2018-12-16T15:27:41.577Z,1006.39
2018-12-16T15:29:45.861Z,1006.40
2018-12-16T15:30:46.092Z,1006.36
2018-12-16T15:32:41.866Z,1006.36
2018-12-16T15:33:41.490Z,1006.35
2018-12-16T15:34:43.041Z,1006.35
2018-12-16T15:35:42.255Z,1006.41
2018-12-16T15:36:41.865Z,1006.38
2018-12-16T15:37:42.146Z,1006.37
2018-12-16T15:38:42.016Z,1006.42
2018-12-16T15:39:41.806Z,1006.40
2018-12-16T15:40:42.205Z,1006.36
2018-12-16T15:41:41.090Z,1006.37
2018-12-16T15:42:41.111Z,1006.36
2018-12-16T15:43:42.424Z,1006.36
2018-12-16T15:44:40.745Z,1006.37
2018-12-16T15:45:40.875Z,1006.41
2018-12-16T15:46:40.525Z,1006.41
2018-12-16T15:47:40.500Z,1006.44
2018-12-16T15:48:40.633Z,1006.46
2018-12-16T15:49:40.432Z,1006.44
2018-12-16T15:50:40.426Z,1006.48
2018-12-16T15:51:40.476Z,1006.47
2018-12-16T15:52:40.385Z,1006.49
2018-12-16T15:53:40.396Z,1006.48
2018-12-16T15:54:40.336Z,1006.47
2018-12-16T15:55:40.303Z,1006.44
2018-12-16T15:56:40.210Z,1006.45
2018-12-16T15:57:40.312Z,1006.46
2018-12-16T15:58:40.127Z,1006.42
2018-12-16T15:59:40.255Z,1006.47
2018-12-16T16:00:40.126Z,1006.44
2018-12-16T16:01:40.113Z,1006.46
2018-12-16T16:02:54.266Z,1006.48
2018-12-16T16:05:02.778Z,1006.52
2018-12-16T16:05:45.654Z,1006.45
2018-12-16T16:06:48.528Z,1006.51
2018-12-16T16:07:45.549Z,1006.51
2018-12-16T16:10:30.914Z,1006.53
2018-12-16T16:11:30.305Z,1006.57
2018-12-16T16:12:43.730Z,1006.55
2018-12-16T16:16:17.259Z,1006.65
2018-12-16T16:17:25.216Z,1006.64
2018-12-16T16:19:13.763Z,1006.61
2018-12-16T16:20:46.841Z,1006.65
2018-12-16T16:22:30.098Z,1006.65
2018-12-16T16:23:17.450Z,1006.66
2018-12-16T16:25:29.053Z,1006.61
2018-12-16T16:26:28.386Z,1006.59
2018-12-16T16:28:45.632Z,1006.57
2018-12-16T16:29:45.070Z,1006.57
2018-12-16T16:30:44.964Z,1006.61
2018-12-16T16:31:45.118Z,1006.60
2018-12-16T16:33:00.167Z,1006.62
2018-12-16T16:35:05.712Z,1006.68
2018-12-16T16:35:57.269Z,1006.75
2018-12-16T16:36:56.943Z,1006.77
2018-12-16T16:39:23.051Z,1006.81
2018-12-16T16:40:23.093Z,1006.75
2018-12-16T16:41:23.077Z,1006.81
2018-12-16T16:42:43.556Z,1006.77
2018-12-16T16:43:21.932Z,1006.81
2018-12-16T16:44:22.968Z,1006.78
2018-12-16T16:45:22.599Z,1006.73
2018-12-16T16:46:22.587Z,1006.77
2018-12-16T16:47:22.641Z,1006.74
2018-12-16T16:48:22.187Z,1006.74
2018-12-16T16:49:21.647Z,1006.70
2018-12-16T16:50:44.664Z,1006.73
2018-12-16T16:51:23.155Z,1006.72
2018-12-16T16:52:23.116Z,1006.69
2018-12-16T16:53:23.568Z,1006.69
2018-12-16T16:54:22.594Z,1006.72
2018-12-16T16:55:43.331Z,1006.71
2018-12-16T16:57:23.406Z,1006.74
2018-12-16T16:58:23.422Z,1006.77
2018-12-16T16:59:23.407Z,1006.77
2018-12-16T17:00:23.342Z,1006.75
2018-12-16T17:01:22.698Z,1006.71
2018-12-16T17:02:44.870Z,1006.73
2018-12-16T17:04:26.391Z,1006.82
2018-12-16T17:05:42.618Z,1006.73
2018-12-16T17:07:38.217Z,1006.79
2018-12-16T17:08:28.948Z,1006.83
2018-12-16T17:09:28.988Z,1006.83
2018-12-16T17:10:49.842Z,1006.84
2018-12-16T17:12:35.428Z,1006.81
2018-12-16T17:13:35.249Z,1006.81
2018-12-16T17:15:30.451Z,1006.79
2018-12-16T17:16:29.587Z,1006.84
2018-12-16T17:18:31.267Z,1006.82
2018-12-16T17:19:30.982Z,1006.84
2018-12-16T17:20:31.143Z,1006.90
2018-12-16T17:21:30.692Z,1006.88
2018-12-16T17:22:30.565Z,1006.91
2018-12-16T17:23:30.854Z,1006.92
2018-12-16T17:24:30.480Z,1006.92
2018-12-16T17:25:30.388Z,1006.91
2018-12-16T17:26:30.430Z,1006.87
2018-12-16T17:27:30.253Z,1006.89
2018-12-16T17:28:29.882Z,1006.92
2018-12-16T17:29:29.884Z,1006.88
2018-12-16T17:30:29.789Z,1006.92
2018-12-16T17:31:29.856Z,1006.91
2018-12-16T17:34:12.993Z,1006.83
2018-12-16T17:35:13.988Z,1006.83
2018-12-16T17:36:12.923Z,1006.84
2018-12-16T17:37:12.830Z,1006.84
2018-12-16T17:38:12.337Z,1006.83
2018-12-16T17:39:12.940Z,1006.86
2018-12-16T17:40:13.869Z,1006.86
2018-12-16T17:41:12.238Z,1006.88
2018-12-16T17:42:11.938Z,1006.95
2018-12-16T17:43:12.058Z,1006.94
2018-12-16T17:44:11.655Z,1007.01
2018-12-16T17:45:11.718Z,1006.97
2018-12-16T17:46:11.588Z,1007.05
2018-12-16T17:47:11.588Z,1007.05
2018-12-16T17:48:39.310Z,1007.03
2018-12-16T17:49:12.433Z,1007.05
2018-12-16T17:50:24.263Z,1007.01
2018-12-16T17:52:14.998Z,1007.07
2018-12-16T17:53:27.362Z,1007.09
2018-12-16T17:55:17.500Z,1007.12
2018-12-16T17:56:18.333Z,1007.09
2018-12-16T17:57:18.913Z,1007.11
2018-12-16T17:58:17.942Z,1007.16
2018-12-16T17:59:19.152Z,1007.13
2018-12-16T18:00:17.914Z,1007.16
2018-12-16T18:01:18.903Z,1007.15
2018-12-16T18:02:17.022Z,1007.16
2018-12-16T18:03:17.214Z,1007.16
2018-12-16T18:04:17.111Z,1007.17
2018-12-16T18:05:30.142Z,1007.14
2018-12-16T18:07:19.566Z,1007.21
2018-12-16T18:08:19.575Z,1007.17
2018-12-16T18:10:38.399Z,1007.10
2018-12-16T18:11:22.410Z,1007.13
2018-12-16T18:13:30.195Z,1007.21
2018-12-16T18:14:30.657Z,1007.21
2018-12-16T18:17:47.672Z,1007.16
2018-12-16T18:18:33.447Z,1007.19
2018-12-16T18:19:33.405Z,1007.19
2018-12-16T18:20:41.712Z,1007.14
2018-12-16T18:22:32.791Z,1007.17
2018-12-16T18:23:34.216Z,1007.17
2018-12-16T18:24:33.117Z,1007.13
2018-12-16T18:25:33.805Z,1007.19
2018-12-16T18:26:32.099Z,1007.10
2018-12-16T18:27:50.075Z,1007.08
2018-12-16T18:29:26.608Z,1007.10
2018-12-16T18:30:52.890Z,1007.05
2018-12-16T18:32:24.833Z,1007.10
2018-12-16T18:33:23.763Z,1007.10
2018-12-16T18:34:24.223Z,1007.13
2018-12-16T18:35:23.135Z,1007.14
2018-12-16T18:36:24.145Z,1007.11
2018-12-16T18:37:23.064Z,1007.09
2018-12-16T18:38:23.832Z,1007.13
2018-12-16T18:39:23.397Z,1007.13
2018-12-16T18:42:44.675Z,1007.24
2018-12-16T18:43:36.768Z,1007.27
2018-12-16T18:45:54.313Z,1007.29
2018-12-16T18:46:35.617Z,1007.27
2018-12-16T18:48:40.331Z,1007.30
2018-12-16T18:49:40.382Z,1007.31
2018-12-16T18:51:02.007Z,1007.34
2018-12-16T18:53:08.659Z,1007.32
2018-12-16T18:53:47.190Z,1007.36
2018-12-16T18:55:49.468Z,1007.38
2018-12-16T18:56:51.112Z,1007.36
2018-12-16T18:57:47.210Z,1007.38
2018-12-16T18:58:57.583Z,1007.36
2018-12-16T19:01:35.984Z,1007.36
2018-12-16T19:02:00.398Z,1007.38
2018-12-16T19:04:45.312Z,1007.36
2018-12-16T19:05:45.957Z,1007.38
2018-12-16T19:08:02.253Z,1007.36
2018-12-16T19:09:00.286Z,1007.41
2018-12-16T19:10:01.249Z,1007.35
2018-12-16T19:11:01.233Z,1007.39
2018-12-16T19:12:00.046Z,1007.36
2018-12-16T19:14:52.419Z,1007.28
2018-12-16T19:15:52.509Z,1007.30
2018-12-16T19:16:52.184Z,1007.37
2018-12-16T19:18:09.530Z,1007.38
2018-12-16T19:18:51.416Z,1007.40
2018-12-16T19:19:51.952Z,1007.39
2018-12-16T19:22:38.339Z,1007.43
2018-12-16T19:23:37.754Z,1007.40
2018-12-16T19:24:39.395Z,1007.47
2018-12-16T19:25:52.420Z,1007.42
2018-12-16T19:27:56.476Z,1007.46
2018-12-16T19:28:40.757Z,1007.48
2018-12-16T19:29:41.644Z,1007.56
2018-12-16T19:30:41.090Z,1007.55
2018-12-16T19:31:43.308Z,1007.55
2018-12-16T19:32:55.891Z,1007.62
2018-12-16T19:33:41.620Z,1007.64
2018-12-16T19:34:41.132Z,1007.59
2018-12-16T19:38:20.498Z,1007.68
2018-12-16T19:39:21.196Z,1007.73
2018-12-16T19:40:20.755Z,1007.70
2018-12-16T19:41:20.685Z,1007.71
2018-12-16T19:42:20.687Z,1007.69
2018-12-16T19:43:20.439Z,1007.74
2018-12-16T19:44:20.151Z,1007.69
2018-12-16T19:45:20.532Z,1007.69
2018-12-16T19:46:20.013Z,1007.74
2018-12-16T19:47:19.719Z,1007.75
2018-12-16T19:48:19.468Z,1007.77
2018-12-16T19:49:19.446Z,1007.76
2018-12-16T19:50:19.499Z,1007.73
2018-12-16T19:51:19.408Z,1007.76
2018-12-16T19:52:19.332Z,1007.71
2018-12-16T19:53:19.355Z,1007.79
2018-12-16T19:54:19.311Z,1007.82
2018-12-16T19:55:19.304Z,1007.79
2018-12-16T19:56:49.868Z,1007.79
2018-12-16T19:57:20.355Z,1007.80
2018-12-16T19:58:45.833Z,1007.76
2018-12-16T20:00:31.912Z,1007.83
2018-12-16T20:01:46.440Z,1007.88
2018-12-16T20:03:35.651Z,1007.84
2018-12-16T20:04:34.007Z,1007.84
2018-12-16T20:06:41.786Z,1007.86
2018-12-16T20:07:56.231Z,1007.88
2018-12-16T20:09:51.871Z,1007.86
2018-12-16T20:10:51.078Z,1007.88
2018-12-16T20:13:21.390Z,1007.91
2018-12-16T20:14:02.951Z,1007.90
2018-12-16T20:16:05.915Z,1007.92
2018-12-16T20:17:06.252Z,1007.97
2018-12-16T20:19:10.667Z,1007.98
2018-12-16T20:20:10.123Z,1008.00
2018-12-16T20:22:17.945Z,1008.05
2018-12-16T20:23:42.429Z,1007.99
2018-12-16T20:25:31.117Z,1008.03
2018-12-16T20:26:31.506Z,1008.04
2018-12-16T20:28:46.795Z,1008.01
2018-12-16T20:29:46.037Z,1008.04
2018-12-16T20:31:51.967Z,1008.02
2018-12-16T20:32:52.216Z,1008.03
2018-12-16T20:34:48.944Z,1008.05
2018-12-16T20:35:48.540Z,1008.03
2018-12-16T20:38:08.704Z,1008.09
2018-12-16T20:39:20.883Z,1008.03
2018-12-16T20:40:50.404Z,1008.05
2018-12-16T20:43:25.398Z,1008.08
2018-12-16T20:44:26.436Z,1008.05
2018-12-16T20:46:20.524Z,1008.07
2018-12-16T20:47:20.137Z,1008.07
2018-12-16T20:49:28.336Z,1008.12
2018-12-16T20:50:52.758Z,1008.15
2018-12-16T20:52:29.488Z,1008.19
2018-12-16T20:53:29.075Z,1008.16
2018-12-16T20:56:04.731Z,1008.19
2018-12-16T20:56:32.714Z,1008.15
2018-12-16T20:58:38.346Z,1008.19
2018-12-16T21:00:19.499Z,1008.18
2018-12-16T21:01:39.582Z,1008.20
2018-12-16T21:02:40.497Z,1008.22
2018-12-16T21:04:44.880Z,1008.23
2018-12-16T21:05:45.342Z,1008.22
2018-12-16T21:08:18.619Z,1008.23
2018-12-16T21:09:01.194Z,1008.21
2018-12-16T21:11:05.307Z,1008.23
2018-12-16T21:12:06.010Z,1008.24
2018-12-16T21:13:05.451Z,1008.24
2018-12-16T21:14:04.737Z,1008.21
2018-12-16T21:15:05.134Z,1008.22
2018-12-16T21:16:36.089Z,1008.22
2018-12-16T21:18:21.541Z,1008.22
2018-12-16T21:19:10.289Z,1008.22
2018-12-16T21:21:10.334Z,1008.16
2018-12-16T21:22:10.821Z,1008.17
2018-12-16T21:24:15.742Z,1008.13
2018-12-16T21:25:15.673Z,1008.18
2018-12-16T21:27:25.793Z,1008.16
2018-12-16T21:28:20.041Z,1008.15
2018-12-16T21:30:16.320Z,1008.20
2018-12-16T21:31:15.511Z,1008.17
2018-12-16T21:33:23.115Z,1008.11
2018-12-16T21:37:21.334Z,1008.24
2018-12-16T21:38:21.192Z,1008.29
2018-12-16T21:39:21.016Z,1008.26
2018-12-16T21:40:21.200Z,1008.28
2018-12-16T21:41:21.878Z,1008.28
2018-12-16T21:42:21.179Z,1008.30
2018-12-16T21:43:21.893Z,1008.30
2018-12-16T21:44:20.475Z,1008.30
2018-12-16T21:45:21.393Z,1008.29
2018-12-16T21:46:21.483Z,1008.31
2018-12-16T21:47:20.858Z,1008.29
2018-12-16T21:50:21.851Z,1008.33
2018-12-16T21:51:30.469Z,1008.31
2018-12-16T21:53:33.790Z,1008.33
2018-12-16T21:54:33.849Z,1008.32
2018-12-16T21:57:36.583Z,1008.30
2018-12-16T21:58:49.964Z,1008.28
2018-12-16T21:59:38.629Z,1008.23
2018-12-16T22:00:36.289Z,1008.23
2018-12-16T22:01:47.741Z,1008.23
2018-12-16T22:02:38.981Z,1008.25
2018-12-16T22:03:58.329Z,1008.28
2018-12-16T22:06:13.053Z,1008.32
2018-12-16T22:06:50.968Z,1008.33
2018-12-16T22:07:53.165Z,1008.32
2018-12-16T22:09:16.694Z,1008.27
2018-12-16T22:09:50.445Z,1008.28
2018-12-16T22:10:49.932Z,1008.33
2018-12-16T22:11:50.586Z,1008.30
2018-12-16T22:12:53.010Z,1008.31
2018-12-16T22:14:07.409Z,1008.28
2018-12-16T22:16:01.800Z,1008.30
2018-12-16T22:16:46.801Z,1008.29
2018-12-16T22:17:46.203Z,1008.28
2018-12-16T22:18:57.068Z,1008.29
2018-12-16T22:19:46.168Z,1008.32
2018-12-16T22:21:08.589Z,1008.31
2018-12-16T22:21:46.598Z,1008.35
2018-12-16T22:22:45.989Z,1008.36
2018-12-16T22:23:50.811Z,1008.40
2018-12-16T22:24:45.634Z,1008.41
2018-12-16T22:25:46.280Z,1008.40
2018-12-16T22:26:46.333Z,1008.44
2018-12-16T22:27:45.908Z,1008.49
2018-12-16T22:29:06.532Z,1008.46
2018-12-16T22:30:58.159Z,1008.50
2018-12-16T22:31:57.422Z,1008.54
2018-12-16T22:37:27.771Z,1008.58
2018-12-16T22:38:26.093Z,1008.59
2018-12-16T22:41:38.577Z,1008.55
2018-12-16T22:42:38.717Z,1008.55
2018-12-16T22:46:23.697Z,1008.63
2018-12-16T22:46:47.913Z,1008.62
2018-12-16T22:54:04.479Z,1008.66
2018-12-16T22:57:23.889Z,1008.61
2018-12-16T23:00:59.832Z,1008.68
2018-12-16T23:01:47.004Z,1008.67
2018-12-16T23:03:44.945Z,1008.66
2018-12-16T23:04:44.794Z,1008.66
2018-12-16T23:08:18.380Z,1008.71
2018-12-16T23:11:22.086Z,1008.64
2018-12-16T23:12:23.053Z,1008.66
2018-12-16T23:14:37.222Z,1008.68
2018-12-16T23:15:51.451Z,1008.72
2018-12-16T23:17:52.033Z,1008.68
2018-12-16T23:18:55.015Z,1008.68
2018-12-16T23:22:39.343Z,1008.63
2018-12-16T23:25:15.104Z,1008.61
2018-12-16T23:26:15.934Z,1008.62
2018-12-16T23:27:15.405Z,1008.62
2018-12-16T23:28:35.146Z,1008.65
2018-12-16T23:29:14.848Z,1008.65
2018-12-16T23:30:15.475Z,1008.66
2018-12-16T23:31:36.097Z,1008.70
2018-12-16T23:32:15.755Z,1008.69
2018-12-16T23:34:46.196Z,1008.71
2018-12-16T23:35:57.752Z,1008.71
2018-12-16T23:37:42.758Z,1008.76
2018-12-16T23:41:12.933Z,1008.86
2018-12-16T23:44:02.053Z,1008.85
2018-12-16T23:45:02.380Z,1008.88
2018-12-16T23:46:30.517Z,1008.86
2018-12-16T23:47:57.268Z,1008.88
2018-12-16T23:51:22.009Z,1008.89
2018-12-16T23:51:54.494Z,1008.88
2018-12-16T23:54:06.219Z,1008.88
2018-12-16T23:55:06.699Z,1008.91
2018-12-16T23:56:26.976Z,1008.90
2018-12-16T23:58:11.920Z,1008.91
2018-12-16T23:59:33.625Z,1008.91
