createdAt,value
2022-08-30T02:31:26.337Z,17.75
2022-08-30T02:34:12.453Z,17.71
2022-08-30T03:34:35.366Z,17.59
2022-08-30T05:09:59.886Z,23.88
2022-08-30T05:12:27.786Z,24.42
2022-08-30T05:14:57.345Z,24.79
2022-08-30T05:17:25.371Z,25.17
2022-08-30T05:19:53.052Z,25.55
2022-08-30T05:22:21.659Z,25.93
2022-08-30T05:24:50.803Z,26.30
2022-08-30T05:27:21.645Z,26.69
2022-08-30T05:29:49.335Z,26.97
2022-08-30T05:32:34.856Z,27.11
2022-08-30T05:35:09.406Z,27.19
2022-08-30T05:37:44.633Z,27.20
2022-08-30T05:40:46.692Z,27.25
2022-08-30T05:43:42.406Z,27.44
2022-08-30T05:46:18.375Z,27.32
2022-08-30T05:52:23.532Z,27.29
2022-08-30T05:55:26.899Z,27.36
2022-08-30T06:02:09.420Z,27.60
2022-08-30T06:08:55.097Z,27.79
2022-08-30T06:11:42.071Z,27.79
2022-08-30T06:14:15.323Z,27.64
2022-08-30T06:16:45.304Z,27.53
2022-08-30T06:19:21.639Z,27.81
2022-08-30T06:22:05.235Z,28.16
2022-08-30T07:01:41.621Z,28.62
2022-08-30T07:04:20.090Z,28.66
2022-08-30T07:07:00.662Z,28.70
2022-08-30T07:09:39.529Z,28.69
2022-08-30T07:15:19.666Z,28.85
2022-08-30T07:18:25.417Z,28.87
2022-08-30T07:21:15.962Z,28.69
2022-08-30T07:24:19.795Z,28.45
2022-08-30T07:27:09.505Z,28.70
2022-08-30T07:29:50.046Z,28.93
2022-08-30T07:32:28.100Z,28.96
2022-08-30T07:35:11.655Z,28.88
2022-08-30T07:37:44.005Z,28.70
2022-08-30T07:40:48.635Z,28.20
2022-08-30T07:43:30.177Z,27.91
2022-08-30T08:00:08.393Z,26.43
2022-08-30T08:03:07.960Z,26.43
2022-08-30T08:05:55.218Z,26.50
2022-08-30T08:08:33.954Z,26.71
2022-08-30T08:11:10.710Z,27.15
2022-08-30T08:13:53.303Z,27.64
2022-08-30T08:16:15.576Z,28.09
2022-08-30T08:18:47.911Z,28.51
2022-08-30T08:21:15.466Z,28.94
2022-08-30T08:23:43.272Z,29.28
2022-08-30T08:26:11.204Z,29.47
2022-08-30T08:28:41.256Z,29.63
2022-08-30T08:31:33.331Z,29.68
2022-08-30T08:36:29.169Z,29.75
2022-08-30T08:38:57.038Z,29.77
2022-08-30T08:41:47.877Z,29.83
2022-08-30T08:44:19.196Z,29.79
2022-08-30T08:47:01.014Z,29.67
2022-08-30T08:49:32.032Z,29.67
2022-08-30T08:52:18.093Z,29.52
2022-08-30T08:54:55.876Z,29.36
2022-08-30T08:57:27.071Z,29.25
2022-08-30T08:59:54.751Z,29.09
2022-08-30T09:02:34.149Z,29.05
2022-08-30T09:05:06.201Z,29.10
2022-08-30T09:07:36.957Z,29.13
2022-08-30T09:10:05.255Z,29.13
2022-08-30T09:12:33.002Z,29.37
2022-08-30T09:15:11.199Z,29.56
2022-08-30T09:18:01.316Z,29.70
2022-08-30T09:20:55.118Z,29.79
2022-08-30T09:23:30.702Z,29.78
2022-08-30T09:26:06.167Z,29.55
2022-08-30T09:28:50.911Z,29.48
2022-08-30T09:31:25.998Z,29.46
2022-08-30T09:34:07.389Z,29.35
2022-08-30T09:36:44.802Z,29.38
2022-08-30T09:39:44.988Z,29.56
2022-08-30T09:42:51.372Z,29.62
2022-08-30T09:46:20.341Z,29.59
2022-08-30T09:49:49.769Z,29.75
2022-08-30T09:52:36.501Z,29.99
2022-08-30T09:55:20.922Z,30.15
2022-08-30T09:58:25.703Z,30.48
2022-08-30T10:01:15.384Z,30.71
2022-08-30T10:04:18.612Z,30.70
2022-08-30T10:06:58.923Z,30.83
2022-08-30T10:09:47.637Z,30.87
2022-08-30T10:12:38.416Z,30.99
2022-08-30T10:15:15.945Z,31.16
2022-08-30T10:17:50.797Z,31.29
2022-08-30T10:20:25.316Z,31.59
2022-08-30T10:22:58.816Z,31.99
2022-08-30T10:25:40.262Z,32.34
2022-08-30T10:28:21.040Z,32.54
2022-08-30T10:30:59.026Z,32.75
2022-08-30T10:33:40.100Z,32.80
2022-08-30T10:36:14.365Z,32.96
2022-08-30T10:38:48.396Z,33.04
2022-08-30T10:41:29.836Z,33.06
2022-08-30T10:44:20.857Z,33.12
2022-08-30T10:47:04.571Z,33.00
2022-08-30T10:49:36.942Z,32.38
2022-08-30T10:52:29.219Z,32.02
2022-08-30T10:55:49.951Z,32.16
2022-08-30T10:58:36.811Z,32.20
2022-08-30T11:01:17.288Z,32.02
2022-08-30T11:04:24.486Z,31.88
2022-08-30T11:10:06.666Z,31.61
2022-08-30T11:12:46.671Z,31.76
2022-08-30T11:15:21.533Z,31.93
2022-08-30T11:18:04.831Z,32.02
2022-08-30T11:20:41.684Z,32.03
2022-08-30T11:23:22.251Z,32.02
2022-08-30T11:26:06.863Z,31.86
2022-08-30T11:28:38.816Z,31.58
2022-08-30T11:31:12.345Z,31.49
2022-08-30T11:33:47.391Z,31.35
2022-08-30T11:36:38.809Z,31.30
2022-08-30T11:39:11.640Z,31.24
2022-08-30T11:41:47.923Z,31.17
2022-08-30T11:44:30.979Z,31.34
2022-08-30T11:47:05.076Z,31.55
2022-08-30T11:53:28.977Z,31.37
2022-08-30T11:56:18.348Z,31.05
2022-08-30T11:59:05.812Z,30.83
2022-08-30T12:15:39.478Z,31.44
2022-08-30T12:18:27.429Z,31.71
2022-08-30T12:20:58.721Z,31.98
2022-08-30T12:23:54.385Z,32.07
2022-08-30T12:26:27.859Z,32.19
2022-08-30T12:29:17.464Z,32.16
2022-08-30T12:31:52.339Z,32.30
2022-08-30T12:34:25.642Z,32.35
2022-08-30T12:37:07.473Z,32.40
2022-08-30T12:39:38.119Z,32.36
2022-08-30T12:42:24.474Z,32.44
2022-08-30T12:45:00.112Z,32.35
2022-08-30T12:47:34.074Z,32.32
2022-08-30T12:50:03.958Z,32.27
2022-08-30T12:52:38.259Z,32.16
2022-08-30T12:55:17.558Z,32.14
2022-08-30T12:58:00.546Z,32.14
2022-08-30T13:00:34.059Z,32.13
2022-08-30T13:03:15.587Z,32.06
2022-08-30T13:05:45.725Z,31.88
2022-08-30T13:08:25.188Z,31.75
2022-08-30T13:11:04.408Z,31.72
2022-08-30T13:13:33.177Z,31.65
2022-08-30T13:16:22.887Z,31.47
2022-08-30T13:19:19.002Z,31.26
2022-08-30T13:21:50.639Z,31.08
2022-08-30T13:24:20.442Z,30.85
2022-08-30T13:26:47.959Z,30.67
2022-08-30T13:29:18.407Z,30.49
2022-08-30T13:31:46.444Z,30.39
2022-08-30T13:34:17.776Z,30.27
2022-08-30T13:36:49.953Z,30.12
2022-08-30T13:39:18.418Z,29.98
2022-08-30T13:41:50.206Z,29.89
2022-08-30T13:44:21.923Z,29.68
2022-08-30T13:46:54.861Z,29.45
2022-08-30T13:52:19.146Z,29.07
2022-08-30T13:54:24.764Z,28.87
2022-08-30T13:56:53.834Z,28.71
2022-08-30T13:59:22.497Z,28.53
2022-08-30T14:02:08.829Z,28.45
2022-08-30T14:04:24.918Z,28.35
2022-08-30T14:09:22.147Z,28.20
2022-08-30T14:11:49.636Z,28.18
2022-08-30T14:14:36.439Z,28.13
2022-08-30T14:16:47.752Z,28.12
2022-08-30T14:19:17.587Z,28.04
2022-08-30T14:21:46.636Z,28.01
2022-08-30T14:24:15.386Z,27.97
2022-08-30T14:26:47.939Z,27.86
2022-08-30T14:29:21.408Z,27.72
2022-08-30T14:31:49.784Z,27.62
2022-08-30T14:34:17.664Z,27.57
2022-08-30T14:36:46.181Z,27.58
2022-08-30T14:39:17.567Z,27.58
2022-08-30T14:41:50.088Z,27.54
2022-08-30T14:44:18.958Z,27.47
2022-08-30T14:46:47.853Z,27.40
2022-08-30T14:49:16.561Z,27.33
2022-08-30T14:51:48.129Z,27.26
2022-08-30T14:54:18.087Z,27.18
2022-08-30T14:56:46.059Z,27.10
2022-08-30T14:59:14.084Z,27.03
2022-08-30T15:01:42.641Z,26.92
2022-08-30T15:04:11.720Z,26.83
2022-08-30T15:06:42.091Z,26.80
2022-08-30T15:09:12.135Z,26.78
2022-08-30T15:11:43.735Z,26.67
2022-08-30T15:14:15.826Z,26.57
2022-08-30T15:16:41.411Z,26.45
2022-08-30T15:19:10.789Z,26.36
2022-08-30T15:21:41.350Z,26.33
2022-08-30T15:24:12.732Z,26.29
2022-08-30T15:26:42.305Z,26.19
2022-08-30T15:29:11.808Z,26.16
2022-08-30T15:31:42.405Z,26.10
2022-08-30T15:34:12.459Z,26.09
2022-08-30T15:36:42.455Z,26.08
2022-08-30T15:39:12.180Z,26.05
2022-08-30T15:41:40.339Z,26.04
2022-08-30T15:44:11.571Z,26.03
2022-08-30T15:46:44.193Z,26.04
2022-08-30T15:49:14.586Z,26.01
2022-08-30T15:51:46.019Z,25.97
2022-08-30T15:54:16.628Z,25.93
2022-08-30T15:56:44.764Z,25.88
2022-08-30T15:59:14.739Z,25.83
2022-08-30T16:01:42.955Z,25.76
2022-08-30T16:04:12.876Z,25.68
2022-08-30T16:06:41.810Z,25.63
2022-08-30T16:09:10.370Z,25.54
2022-08-30T16:26:17.326Z,25.20
2022-08-30T17:22:29.310Z,23.76
2022-08-30T17:24:59.622Z,23.65
2022-08-30T17:41:28.694Z,23.44
2022-08-30T17:57:20.709Z,22.72
2022-08-30T18:03:52.639Z,22.65
2022-08-30T18:32:09.178Z,21.89
2022-08-30T19:03:21.976Z,21.58
2022-08-30T19:05:51.748Z,21.49
2022-08-30T19:12:30.445Z,21.37
2022-08-30T20:10:35.275Z,20.98
2022-08-30T20:13:53.555Z,20.96
2022-08-30T20:16:46.551Z,20.97
2022-08-30T20:22:54.185Z,21.03
2022-08-30T20:25:22.629Z,21.01
2022-08-30T20:53:53.001Z,20.87
2022-08-30T20:56:27.970Z,20.85
2022-08-30T20:59:07.528Z,20.80
2022-08-30T21:01:41.426Z,20.75
2022-08-30T21:04:17.771Z,20.68
2022-08-30T21:20:57.971Z,20.42
2022-08-30T21:23:27.944Z,20.33
2022-08-30T21:26:01.879Z,20.31
2022-08-30T21:28:30.200Z,20.28
2022-08-30T21:31:12.670Z,20.21
2022-08-30T21:33:41.701Z,20.17
2022-08-30T21:36:28.657Z,20.13
2022-08-30T21:39:00.542Z,20.11
2022-08-30T21:41:29.693Z,20.05
2022-08-30T21:44:04.384Z,20.00
2022-08-30T21:46:35.950Z,19.92
2022-08-30T21:49:06.373Z,19.87
2022-08-30T21:51:40.559Z,19.84
2022-08-30T21:54:12.334Z,19.78
2022-08-30T21:56:49.043Z,19.70
2022-08-30T21:59:21.127Z,19.70
2022-08-30T22:01:49.106Z,19.58
2022-08-30T22:08:01.234Z,19.40
2022-08-30T22:10:55.264Z,19.36
2022-08-30T22:14:24.119Z,19.36
2022-08-30T22:17:16.692Z,19.33
2022-08-30T22:23:34.113Z,19.15
2022-08-30T22:26:02.880Z,19.04
2022-08-30T22:28:37.972Z,18.90
2022-08-30T22:31:41.424Z,19.01
2022-08-30T22:34:23.414Z,19.05
2022-08-30T22:36:56.501Z,19.05
2022-08-30T22:39:24.453Z,19.06
2022-08-30T22:42:00.857Z,19.09
2022-08-30T22:44:32.638Z,19.14
2022-08-30T22:47:04.144Z,19.17
2022-08-30T22:49:32.122Z,19.15
2022-08-30T22:52:03.346Z,19.12
2022-08-30T22:58:31.638Z,19.13
2022-08-30T23:02:07.870Z,19.11
2022-08-30T23:09:54.644Z,19.12
2022-08-30T23:34:02.178Z,18.98
2022-08-30T23:37:06.843Z,18.93
2022-08-30T23:43:08.071Z,18.80
2022-08-30T23:46:06.071Z,18.73
2022-08-30T23:49:09.752Z,18.74
2022-08-30T23:51:57.569Z,18.78
2022-08-30T23:54:57.266Z,18.82
2022-08-30T23:57:59.779Z,18.85
