createdAt,value
2019-04-14T00:00:35.843Z,20.57
2019-04-14T00:03:23.751Z,24.63
2019-04-14T00:06:00.986Z,23.80
2019-04-14T00:08:34.813Z,29.40
2019-04-14T00:11:08.330Z,25.00
2019-04-14T00:13:41.670Z,21.60
2019-04-14T00:16:14.109Z,21.33
2019-04-14T00:18:47.007Z,22.87
2019-04-14T00:21:19.371Z,23.03
2019-04-14T00:23:54.365Z,23.03
2019-04-14T00:26:31.544Z,22.00
2019-04-14T00:29:04.485Z,23.87
2019-04-14T00:31:37.133Z,23.83
2019-04-14T00:34:35.410Z,22.50
2019-04-14T00:37:25.224Z,26.23
2019-04-14T00:40:00.500Z,23.67
2019-04-14T00:42:51.857Z,20.70
2019-04-14T00:45:52.524Z,26.40
2019-04-14T00:48:25.775Z,26.37
2019-04-14T00:50:58.235Z,24.90
2019-04-14T00:53:29.623Z,21.93
2019-04-14T00:56:06.203Z,32.00
2019-04-14T00:58:41.127Z,25.87
2019-04-14T01:01:13.358Z,25.57
2019-04-14T01:03:46.273Z,23.40
2019-04-14T01:06:18.519Z,28.77
2019-04-14T01:08:51.287Z,23.07
2019-04-14T01:11:22.942Z,24.30
2019-04-14T01:13:57.180Z,27.20
2019-04-14T01:16:30.426Z,27.10
2019-04-14T01:19:04.781Z,23.33
2019-04-14T01:21:37.097Z,26.70
2019-04-14T01:24:10.627Z,24.80
2019-04-14T01:26:44.217Z,24.90
2019-04-14T01:29:16.635Z,22.30
2019-04-14T01:31:53.630Z,23.80
2019-04-14T01:34:28.155Z,25.27
2019-04-14T01:37:00.818Z,25.77
2019-04-14T01:39:35.068Z,25.43
2019-04-14T01:42:07.111Z,25.67
2019-04-14T01:44:43.822Z,26.47
2019-04-14T01:47:18.166Z,25.90
2019-04-14T01:49:52.951Z,26.57
2019-04-14T01:52:46.206Z,33.60
2019-04-14T01:55:37.353Z,26.60
2019-04-14T01:58:22.869Z,26.20
2019-04-14T02:01:04.379Z,23.87
2019-04-14T02:03:37.298Z,21.47
2019-04-14T02:06:11.453Z,24.17
2019-04-14T02:08:45.743Z,29.27
2019-04-14T02:11:18.310Z,26.40
2019-04-14T02:13:50.962Z,31.07
2019-04-14T02:16:33.051Z,27.87
2019-04-14T02:18:58.670Z,28.87
2019-04-14T02:21:32.399Z,30.43
2019-04-14T02:24:04.966Z,27.67
2019-04-14T02:26:39.436Z,23.90
2019-04-14T02:29:12.716Z,28.33
2019-04-14T02:32:13.889Z,26.33
2019-04-14T02:40:01.273Z,31.60
2019-04-14T02:42:36.715Z,27.63
2019-04-14T02:45:10.526Z,29.10
2019-04-14T02:47:53.765Z,28.57
2019-04-14T02:50:12.198Z,28.57
2019-04-14T02:52:52.087Z,28.10
2019-04-14T02:55:23.615Z,28.07
2019-04-14T02:58:06.022Z,29.60
2019-04-14T03:03:20.028Z,29.70
2019-04-14T03:05:53.270Z,25.70
2019-04-14T03:08:26.335Z,25.90
2019-04-14T03:10:53.568Z,30.70
2019-04-14T03:13:43.498Z,26.00
2019-04-14T03:18:50.101Z,31.47
2019-04-14T03:22:04.862Z,32.40
2019-04-14T03:24:33.866Z,29.90
2019-04-14T03:27:40.353Z,32.40
2019-04-14T03:30:57.584Z,27.97
2019-04-14T03:38:18.307Z,31.77
2019-04-14T03:40:49.997Z,37.27
2019-04-14T03:51:10.585Z,33.60
2019-04-14T03:53:53.356Z,26.00
2019-04-14T03:56:27.208Z,25.87
2019-04-14T03:59:01.885Z,25.90
2019-04-14T04:01:37.165Z,24.37
2019-04-14T04:04:10.377Z,29.77
2019-04-14T04:06:44.374Z,31.50
2019-04-14T04:09:19.285Z,25.03
2019-04-14T04:11:52.241Z,32.30
2019-04-14T04:14:27.178Z,28.83
2019-04-14T04:17:10.170Z,39.30
2019-04-14T04:20:04.766Z,38.90
2019-04-14T04:23:09.671Z,31.37
2019-04-14T04:25:50.810Z,30.17
2019-04-14T04:28:40.647Z,30.57
2019-04-14T04:31:22.049Z,25.30
2019-04-14T04:34:27.290Z,28.23
2019-04-14T04:37:17.160Z,28.73
2019-04-14T04:39:53.914Z,31.73
2019-04-14T04:42:28.710Z,34.00
2019-04-14T04:45:01.799Z,27.80
2019-04-14T04:47:33.812Z,33.90
2019-04-14T04:50:06.553Z,37.37
2019-04-14T04:52:39.196Z,32.53
2019-04-14T04:55:13.374Z,31.77
2019-04-14T04:57:48.059Z,34.77
2019-04-14T05:00:22.198Z,30.77
2019-04-14T05:02:57.142Z,29.40
2019-04-14T05:06:13.325Z,27.37
2019-04-14T05:08:50.426Z,32.53
2019-04-14T05:11:53.545Z,32.43
2019-04-14T05:14:32.706Z,29.77
2019-04-14T05:17:06.426Z,31.20
2019-04-14T05:19:40.893Z,34.30
2019-04-14T05:22:16.646Z,39.40
2019-04-14T05:24:50.704Z,33.07
2019-04-14T05:27:23.151Z,34.17
2019-04-14T05:29:58.047Z,35.20
2019-04-14T05:32:30.761Z,37.20
2019-04-14T05:35:05.615Z,36.30
2019-04-14T05:37:39.975Z,42.13
2019-04-14T05:40:14.559Z,36.03
2019-04-14T05:42:58.075Z,32.80
2019-04-14T05:45:30.700Z,38.77
2019-04-14T05:48:03.338Z,39.37
2019-04-14T05:50:37.933Z,36.17
2019-04-14T05:53:11.058Z,32.13
2019-04-14T05:55:45.935Z,34.40
2019-04-14T05:58:18.595Z,33.00
2019-04-14T06:00:51.820Z,38.73
2019-04-14T06:03:25.693Z,31.23
2019-04-14T06:06:01.359Z,30.13
2019-04-14T06:08:32.647Z,35.57
2019-04-14T06:11:05.000Z,32.67
2019-04-14T06:13:36.828Z,38.73
2019-04-14T06:16:10.850Z,33.60
2019-04-14T06:18:42.586Z,44.07
2019-04-14T06:21:14.811Z,36.03
2019-04-14T06:23:47.887Z,41.73
2019-04-14T06:26:23.367Z,38.70
2019-04-14T06:28:55.170Z,29.90
2019-04-14T06:31:49.299Z,34.17
2019-04-14T06:34:27.462Z,33.50
2019-04-14T06:37:17.494Z,31.03
2019-04-14T06:39:50.488Z,27.57
2019-04-14T06:42:22.901Z,26.60
2019-04-14T06:44:55.881Z,29.67
2019-04-14T06:47:31.569Z,32.60
2019-04-14T06:50:02.849Z,29.73
2019-04-14T06:52:36.400Z,25.47
2019-04-14T06:55:10.720Z,26.33
2019-04-14T06:57:44.060Z,26.20
2019-04-14T07:00:16.962Z,26.10
2019-04-14T07:02:51.171Z,24.97
2019-04-14T07:05:24.652Z,27.00
2019-04-14T07:08:00.335Z,21.83
2019-04-14T07:10:31.979Z,19.77
2019-04-14T07:13:05.982Z,23.20
2019-04-14T07:15:39.104Z,20.13
2019-04-14T07:18:12.312Z,17.37
2019-04-14T07:20:43.982Z,22.83
2019-04-14T07:23:17.111Z,17.73
2019-04-14T07:25:50.801Z,17.07
2019-04-14T07:28:22.047Z,17.47
2019-04-14T07:31:12.679Z,16.50
2019-04-14T07:34:09.763Z,19.17
2019-04-14T07:37:01.653Z,15.23
2019-04-14T07:39:55.201Z,18.70
2019-04-14T07:42:41.637Z,14.33
2019-04-14T07:45:26.493Z,17.30
2019-04-14T07:48:10.481Z,19.30
2019-04-14T07:50:55.723Z,16.80
2019-04-14T07:53:49.929Z,15.60
2019-04-14T07:56:39.252Z,15.20
2019-04-14T07:59:22.832Z,18.43
2019-04-14T08:02:22.185Z,13.50
2019-04-14T08:05:18.181Z,15.63
2019-04-14T08:07:51.954Z,18.73
2019-04-14T08:10:24.805Z,14.57
2019-04-14T08:13:02.103Z,21.60
2019-04-14T08:15:34.271Z,15.30
2019-04-14T08:18:10.205Z,16.30
2019-04-14T08:20:42.305Z,25.03
2019-04-14T08:23:15.263Z,22.27
2019-04-14T08:25:49.676Z,17.00
2019-04-14T08:28:22.327Z,17.33
2019-04-14T08:30:56.278Z,19.13
2019-04-14T08:33:30.338Z,17.63
2019-04-14T08:36:04.241Z,38.43
2019-04-14T08:38:37.270Z,30.43
2019-04-14T08:41:09.606Z,24.63
2019-04-14T08:43:51.565Z,16.27
2019-04-14T08:46:49.239Z,15.43
2019-04-14T08:49:33.730Z,19.63
2019-04-14T08:52:24.197Z,18.90
2019-04-14T08:55:12.151Z,19.13
2019-04-14T08:58:09.350Z,21.63
2019-04-14T09:00:56.378Z,16.53
2019-04-14T09:03:54.062Z,21.97
2019-04-14T09:06:33.088Z,17.10
2019-04-14T09:09:44.411Z,18.00
2019-04-14T09:12:19.799Z,19.13
2019-04-14T09:14:57.142Z,15.33
2019-04-14T09:17:25.854Z,18.13
2019-04-14T09:19:59.987Z,19.33
2019-04-14T09:22:31.249Z,20.03
2019-04-14T09:25:03.740Z,18.17
2019-04-14T09:27:37.066Z,18.17
2019-04-14T09:30:12.673Z,21.17
2019-04-14T09:32:44.319Z,19.03
2019-04-14T09:35:17.650Z,15.50
2019-04-14T09:37:51.704Z,19.37
2019-04-14T09:40:23.194Z,21.40
2019-04-14T09:42:57.822Z,22.57
2019-04-14T09:45:31.206Z,18.00
2019-04-14T09:48:06.033Z,20.60
2019-04-14T09:50:41.380Z,18.93
2019-04-14T09:53:13.174Z,19.70
2019-04-14T09:55:46.779Z,23.20
2019-04-14T09:58:18.571Z,19.10
2019-04-14T10:00:50.617Z,25.37
2019-04-14T10:03:23.821Z,21.60
2019-04-14T10:05:57.825Z,25.00
2019-04-14T10:08:30.941Z,24.63
2019-04-14T10:11:04.915Z,17.70
2019-04-14T10:13:38.723Z,26.60
2019-04-14T10:16:11.764Z,19.93
2019-04-14T10:18:45.925Z,20.50
2019-04-14T10:21:18.630Z,19.40
2019-04-14T10:23:52.783Z,18.30
2019-04-14T10:26:25.929Z,21.43
2019-04-14T10:28:57.833Z,19.50
2019-04-14T10:31:30.893Z,25.80
2019-04-14T10:34:05.058Z,21.63
2019-04-14T10:36:39.666Z,21.60
2019-04-14T10:39:11.961Z,23.03
2019-04-14T10:41:45.014Z,27.07
2019-04-14T10:44:16.201Z,22.80
2019-04-14T10:46:50.158Z,30.97
2019-04-14T10:49:23.720Z,21.83
2019-04-14T10:51:59.370Z,22.73
2019-04-14T10:54:31.207Z,23.37
2019-04-14T10:57:03.978Z,23.77
2019-04-14T10:59:37.401Z,23.27
2019-04-14T11:02:10.976Z,21.53
2019-04-14T11:04:45.970Z,24.17
2019-04-14T11:07:31.714Z,22.17
2019-04-14T11:10:03.011Z,28.70
2019-04-14T11:12:37.259Z,27.17
2019-04-14T11:15:11.602Z,37.23
2019-04-14T11:17:45.489Z,22.73
2019-04-14T11:20:18.307Z,25.93
2019-04-14T11:23:02.848Z,24.13
2019-04-14T11:25:25.421Z,30.90
2019-04-14T11:28:01.047Z,39.90
2019-04-14T11:30:33.912Z,27.27
2019-04-14T11:33:39.813Z,27.97
2019-04-14T11:36:21.320Z,20.50
2019-04-14T11:39:15.092Z,28.97
2019-04-14T11:41:46.335Z,31.90
2019-04-14T11:44:18.856Z,22.57
2019-04-14T11:46:51.452Z,29.53
2019-04-14T11:49:25.116Z,20.10
2019-04-14T11:51:58.299Z,23.37
2019-04-14T11:54:31.015Z,17.40
2019-04-14T11:57:02.953Z,26.73
2019-04-14T11:59:53.295Z,15.73
2019-04-14T12:02:40.189Z,15.23
2019-04-14T12:05:23.165Z,18.50
2019-04-14T12:08:11.388Z,17.60
2019-04-14T12:10:44.425Z,13.43
2019-04-14T12:13:18.594Z,14.30
2019-04-14T12:15:52.358Z,26.07
2019-04-14T12:18:26.554Z,38.20
2019-04-14T12:20:59.310Z,44.00
2019-04-14T12:23:33.395Z,32.90
2019-04-14T12:26:07.450Z,26.23
2019-04-14T12:28:40.496Z,23.57
2019-04-14T12:31:15.256Z,24.20
2019-04-14T12:33:47.824Z,53.13
2019-04-14T12:36:19.542Z,20.50
2019-04-14T12:38:53.294Z,20.57
2019-04-14T12:41:31.668Z,20.60
2019-04-14T12:44:29.737Z,28.63
2019-04-14T12:47:24.968Z,17.23
2019-04-14T12:49:58.153Z,19.40
2019-04-14T12:52:30.415Z,20.80
2019-04-14T12:55:01.654Z,22.57
2019-04-14T12:57:48.727Z,18.50
2019-04-14T13:00:35.709Z,23.20
2019-04-14T13:03:09.101Z,21.30
2019-04-14T13:05:42.611Z,17.60
2019-04-14T13:08:18.107Z,21.93
2019-04-14T13:10:49.578Z,18.73
2019-04-14T13:13:23.370Z,22.20
2019-04-14T13:15:56.965Z,23.57
2019-04-14T13:18:30.639Z,20.90
2019-04-14T13:21:04.081Z,24.97
2019-04-14T13:23:37.706Z,24.47
2019-04-14T13:26:11.749Z,24.90
2019-04-14T13:28:44.701Z,26.67
2019-04-14T13:31:18.786Z,24.57
2019-04-14T13:33:54.713Z,25.17
2019-04-14T13:36:25.945Z,21.80
2019-04-14T13:38:58.722Z,24.07
2019-04-14T13:41:34.426Z,25.30
2019-04-14T13:44:05.995Z,26.00
2019-04-14T13:46:39.939Z,27.00
2019-04-14T13:49:13.553Z,26.83
2019-04-14T13:51:46.838Z,30.23
2019-04-14T13:54:18.071Z,39.13
2019-04-14T13:56:52.880Z,30.40
2019-04-14T13:59:24.829Z,27.67
2019-04-14T14:02:01.874Z,38.90
2019-04-14T14:04:40.590Z,36.40
2019-04-14T14:07:13.545Z,43.80
2019-04-14T14:09:47.109Z,32.27
2019-04-14T14:12:43.902Z,30.47
2019-04-14T14:15:34.974Z,35.47
2019-04-14T14:18:28.965Z,51.47
2019-04-14T14:21:22.210Z,28.37
2019-04-14T14:24:09.728Z,31.23
2019-04-14T14:26:41.395Z,33.67
2019-04-14T14:29:13.911Z,36.73
2019-04-14T14:31:48.052Z,35.63
2019-04-14T14:34:19.365Z,35.20
2019-04-14T14:36:52.379Z,43.20
2019-04-14T14:39:25.101Z,31.43
2019-04-14T14:41:56.614Z,47.10
2019-04-14T14:44:36.311Z,46.50
2019-04-14T14:47:29.467Z,26.90
2019-04-14T14:50:14.280Z,38.33
2019-04-14T14:52:47.176Z,24.00
2019-04-14T14:55:18.904Z,91.40
2019-04-14T14:57:51.882Z,52.93
2019-04-14T15:00:43.671Z,33.40
2019-04-14T15:03:16.709Z,33.40
2019-04-14T15:05:49.317Z,36.80
2019-04-14T15:08:23.632Z,26.03
2019-04-14T15:10:57.325Z,42.30
2019-04-14T15:13:31.676Z,30.63
2019-04-14T15:16:05.913Z,32.23
2019-04-14T15:18:39.697Z,48.30
2019-04-14T15:21:11.273Z,34.73
2019-04-14T15:23:46.624Z,32.57
2019-04-14T15:26:18.148Z,25.90
2019-04-14T15:28:52.161Z,29.30
2019-04-14T15:31:23.398Z,37.57
2019-04-14T15:33:56.344Z,35.37
2019-04-14T15:36:29.305Z,31.97
2019-04-14T15:39:01.216Z,35.87
2019-04-14T15:41:34.271Z,31.33
2019-04-14T15:44:06.019Z,32.87
2019-04-14T15:46:38.598Z,24.00
2019-04-14T15:49:11.442Z,25.20
2019-04-14T15:51:42.662Z,35.10
2019-04-14T15:54:16.302Z,32.00
2019-04-14T15:57:14.620Z,38.53
2019-04-14T16:00:05.095Z,36.57
2019-04-14T16:02:43.888Z,40.90
2019-04-14T16:05:34.412Z,33.53
2019-04-14T16:08:12.466Z,38.30
2019-04-14T16:11:11.902Z,28.73
2019-04-14T16:13:55.934Z,35.90
2019-04-14T16:16:59.275Z,35.27
2019-04-14T16:19:43.929Z,37.57
2019-04-14T16:22:16.427Z,31.20
2019-04-14T16:24:48.074Z,34.27
2019-04-14T16:27:53.777Z,34.70
2019-04-14T16:30:46.623Z,34.10
2019-04-14T16:33:30.483Z,35.67
2019-04-14T16:36:02.247Z,33.73
2019-04-14T16:38:35.676Z,68.33
2019-04-14T16:41:09.623Z,38.87
2019-04-14T16:43:42.600Z,38.50
2019-04-14T16:46:13.875Z,61.33
2019-04-14T16:48:48.429Z,41.37
2019-04-14T16:51:25.276Z,44.70
2019-04-14T16:54:03.313Z,40.60
2019-04-14T16:56:48.554Z,37.77
2019-04-14T16:59:19.801Z,35.10
2019-04-14T17:01:53.914Z,41.60
2019-04-14T17:04:25.899Z,54.80
2019-04-14T17:06:58.047Z,43.23
2019-04-14T17:09:31.127Z,44.70
2019-04-14T17:12:03.076Z,42.27
2019-04-14T17:14:49.468Z,40.63
2019-04-14T17:18:00.594Z,40.43
2019-04-14T17:20:51.187Z,45.43
2019-04-14T17:23:41.996Z,68.90
2019-04-14T17:26:21.937Z,48.37
2019-04-14T17:29:01.354Z,55.90
2019-04-14T17:31:51.348Z,39.97
2019-04-14T17:34:31.786Z,52.80
2019-04-14T17:37:24.725Z,37.40
2019-04-14T17:40:08.719Z,38.07
2019-04-14T17:42:54.251Z,60.97
2019-04-14T17:45:38.470Z,45.30
2019-04-14T17:48:33.020Z,43.10
2019-04-14T17:51:09.902Z,41.60
2019-04-14T17:53:47.230Z,38.70
2019-04-14T17:56:37.137Z,45.17
2019-04-14T17:59:15.935Z,38.40
2019-04-14T18:01:59.280Z,34.80
2019-04-14T18:04:53.544Z,36.37
2019-04-14T18:07:41.409Z,33.73
2019-04-14T18:10:25.166Z,31.17
2019-04-14T18:13:32.306Z,30.53
2019-04-14T18:16:28.166Z,32.53
2019-04-14T18:19:20.491Z,34.77
2019-04-14T18:21:55.669Z,36.90
2019-04-14T18:24:41.714Z,34.60
2019-04-14T18:27:04.631Z,33.23
2019-04-14T18:29:59.901Z,31.90
2019-04-14T18:32:40.931Z,26.67
2019-04-14T18:35:22.757Z,26.87
2019-04-14T18:38:06.405Z,30.83
2019-04-14T18:40:57.135Z,29.30
2019-04-14T18:43:48.166Z,31.67
2019-04-14T18:46:27.987Z,25.90
2019-04-14T18:49:20.016Z,27.70
2019-04-14T18:52:17.653Z,38.47
2019-04-14T18:55:17.480Z,26.60
2019-04-14T18:58:07.125Z,28.83
2019-04-14T19:01:00.161Z,30.33
2019-04-14T19:03:33.318Z,33.63
2019-04-14T19:06:06.362Z,29.00
2019-04-14T19:08:37.968Z,32.93
2019-04-14T19:11:32.297Z,26.50
2019-04-14T19:14:05.987Z,33.00
2019-04-14T19:16:42.470Z,28.00
2019-04-14T19:19:16.495Z,27.00
2019-04-14T19:21:51.104Z,23.43
2019-04-14T19:24:25.810Z,32.67
2019-04-14T19:26:59.842Z,36.57
2019-04-14T19:29:31.744Z,38.70
2019-04-14T19:32:04.133Z,31.23
2019-04-14T19:34:39.054Z,39.83
2019-04-14T19:37:11.529Z,34.07
2019-04-14T19:39:44.385Z,35.03
2019-04-14T19:42:18.281Z,28.83
2019-04-14T19:44:51.279Z,30.17
2019-04-14T19:47:22.576Z,32.17
2019-04-14T19:49:56.454Z,27.53
2019-04-14T19:52:29.425Z,37.00
2019-04-14T19:55:05.535Z,37.73
2019-04-14T19:57:40.314Z,31.83
2019-04-14T20:00:13.585Z,35.73
2019-04-14T20:02:47.241Z,37.83
2019-04-14T20:05:19.753Z,38.17
2019-04-14T20:07:51.566Z,37.03
2019-04-14T20:10:25.776Z,38.03
2019-04-14T20:12:57.827Z,38.47
2019-04-14T20:15:34.767Z,38.13
2019-04-14T20:18:14.348Z,38.47
2019-04-14T20:21:09.698Z,36.73
2019-04-14T20:23:47.980Z,42.97
2019-04-14T20:26:47.511Z,43.50
2019-04-14T20:29:23.027Z,39.60
2019-04-14T20:32:03.712Z,37.73
2019-04-14T20:34:35.897Z,45.20
2019-04-14T20:37:09.654Z,43.23
2019-04-14T20:39:45.354Z,45.10
2019-04-14T20:42:17.956Z,51.87
2019-04-14T20:44:50.889Z,44.40
2019-04-14T20:47:25.415Z,50.13
2019-04-14T20:49:57.610Z,42.33
2019-04-14T20:52:32.501Z,47.30
2019-04-14T20:55:07.995Z,45.97
2019-04-14T20:57:42.590Z,45.00
2019-04-14T21:00:14.861Z,53.27
2019-04-14T21:03:06.844Z,57.07
2019-04-14T21:06:02.183Z,53.93
2019-04-14T21:08:54.069Z,50.57
2019-04-14T21:11:31.315Z,54.37
2019-04-14T21:14:19.826Z,53.43
2019-04-14T21:17:06.873Z,48.23
2019-04-14T21:20:05.028Z,54.00
2019-04-14T21:22:55.741Z,57.03
2019-04-14T21:25:45.597Z,56.70
2019-04-14T21:28:35.777Z,55.80
2019-04-14T21:31:17.804Z,55.30
2019-04-14T21:34:10.081Z,59.17
2019-04-14T21:37:17.471Z,47.77
2019-04-14T21:40:19.434Z,57.60
2019-04-14T21:42:51.147Z,54.10
2019-04-14T21:45:26.245Z,60.43
2019-04-14T21:48:01.948Z,50.27
2019-04-14T21:50:33.236Z,50.33
2019-04-14T21:53:05.803Z,55.87
2019-04-14T21:55:39.050Z,55.80
2019-04-14T21:58:41.508Z,50.33
2019-04-14T22:01:52.880Z,55.03
2019-04-14T22:04:53.934Z,56.27
2019-04-14T22:07:32.877Z,53.40
2019-04-14T22:10:43.971Z,50.77
2019-04-14T22:13:17.351Z,49.80
2019-04-14T22:15:51.787Z,59.97
2019-04-14T22:18:23.149Z,56.33
2019-04-14T22:20:55.228Z,58.43
2019-04-14T22:23:30.489Z,47.13
2019-04-14T22:26:05.108Z,48.13
2019-04-14T22:28:40.995Z,49.87
2019-04-14T22:31:14.935Z,53.90
2019-04-14T22:33:47.139Z,54.47
2019-04-14T22:36:19.308Z,56.73
2019-04-14T22:38:52.106Z,48.97
2019-04-14T22:41:28.053Z,48.57
2019-04-14T22:44:03.015Z,46.10
2019-04-14T22:46:35.723Z,44.77
2019-04-14T22:49:08.254Z,44.20
2019-04-14T22:51:42.333Z,43.90
2019-04-14T22:54:15.450Z,50.23
2019-04-14T22:56:48.474Z,48.03
2019-04-14T22:59:20.010Z,46.13
2019-04-14T23:02:00.098Z,50.87
2019-04-14T23:04:52.684Z,44.10
2019-04-14T23:07:48.403Z,49.07
2019-04-14T23:10:29.727Z,50.17
2019-04-14T23:13:15.849Z,49.13
2019-04-14T23:16:04.911Z,48.83
2019-04-14T23:18:46.200Z,48.30
2019-04-14T23:21:34.950Z,46.47
2019-04-14T23:24:20.086Z,47.90
2019-04-14T23:26:53.930Z,47.60
2019-04-14T23:29:27.883Z,57.50
2019-04-14T23:32:00.662Z,57.80
2019-04-14T23:34:32.598Z,55.50
2019-04-14T23:37:05.059Z,54.00
2019-04-14T23:39:38.898Z,57.03
2019-04-14T23:42:13.774Z,56.47
2019-04-14T23:44:47.618Z,51.80
2019-04-14T23:47:19.475Z,51.03
2019-04-14T23:49:52.961Z,51.03
2019-04-14T23:52:25.659Z,50.17
2019-04-14T23:54:59.042Z,58.67
2019-04-14T23:57:32.782Z,57.27
