createdAt,value
2022-10-29T00:01:00.816Z,71.17
2022-10-29T00:02:03.673Z,70.91
2022-10-29T00:03:05.437Z,70.97
2022-10-29T00:04:07.035Z,71.14
2022-10-29T00:05:08.906Z,72.43
2022-10-29T00:06:11.878Z,72.69
2022-10-29T00:07:13.336Z,73.64
2022-10-29T00:08:14.759Z,73.28
2022-10-29T00:09:16.183Z,73.54
2022-10-29T00:10:17.604Z,73.62
2022-10-29T00:11:20.966Z,74.22
2022-10-29T00:12:22.596Z,73.67
2022-10-29T00:13:24.013Z,73.23
2022-10-29T00:14:25.480Z,73.41
2022-10-29T00:15:26.905Z,73.59
2022-10-29T00:16:29.964Z,74.74
2022-10-29T00:17:33.882Z,74.47
2022-10-29T00:18:35.740Z,74.38
2022-10-29T00:19:37.228Z,74.75
2022-10-29T00:20:38.684Z,74.83
2022-10-29T00:21:40.160Z,75.50
2022-10-29T00:22:41.636Z,76.56
2022-10-29T00:23:43.167Z,76.80
2022-10-29T00:24:44.586Z,75.95
2022-10-29T00:25:46.019Z,76.54
2022-10-29T00:26:47.454Z,77.14
2022-10-29T00:27:48.899Z,76.30
2022-10-29T00:28:52.397Z,75.69
2022-10-29T00:29:53.814Z,75.93
2022-10-29T00:30:55.393Z,75.39
2022-10-29T00:31:56.890Z,75.56
2022-10-29T00:32:59.712Z,75.57
2022-10-29T00:34:01.475Z,75.63
2022-10-29T00:35:02.997Z,76.37
2022-10-29T00:36:07.103Z,76.86
2022-10-29T00:37:08.558Z,77.43
2022-10-29T00:38:09.981Z,78.33
2022-10-29T00:39:13.209Z,77.77
2022-10-29T00:40:14.794Z,78.80
2022-10-29T00:41:18.469Z,78.54
2022-10-29T00:42:19.895Z,79.26
2022-10-29T00:43:23.609Z,79.88
2022-10-29T00:44:29.443Z,79.01
2022-10-29T00:45:30.875Z,78.85
2022-10-29T00:46:35.433Z,78.43
2022-10-29T00:47:37.818Z,78.27
2022-10-29T00:48:45.947Z,78.34
2022-10-29T00:49:49.913Z,78.39
2022-10-29T00:50:53.337Z,78.98
2022-10-29T00:51:55.114Z,78.52
2022-10-29T00:52:57.711Z,78.68
2022-10-29T00:54:02.322Z,78.89
2022-10-29T00:55:07.341Z,79.17
2022-10-29T00:56:09.053Z,79.31
2022-10-29T00:57:15.016Z,79.27
2022-10-29T00:58:16.866Z,78.70
2022-10-29T00:59:18.683Z,78.78
2022-10-29T01:00:21.512Z,78.70
2022-10-29T01:01:23.015Z,78.83
2022-10-29T01:02:25.132Z,78.82
2022-10-29T01:03:26.653Z,78.95
2022-10-29T01:04:30.711Z,78.73
2022-10-29T01:05:35.060Z,78.50
2022-10-29T01:06:37.405Z,78.89
2022-10-29T01:07:39.477Z,78.51
2022-10-29T01:08:40.881Z,78.37
2022-10-29T01:09:42.384Z,78.43
2022-10-29T01:10:59.656Z,79.10
2022-10-29T01:12:18.554Z,79.59
2022-10-29T01:13:37.303Z,81.16
2022-10-29T01:14:50.190Z,81.19
2022-10-29T01:16:03.291Z,82.29
2022-10-29T01:17:15.921Z,80.65
2022-10-29T01:18:23.125Z,79.95
2022-10-29T01:19:53.475Z,79.48
2022-10-29T01:21:37.759Z,79.14
2022-10-29T01:22:43.810Z,79.06
2022-10-29T01:24:16.455Z,78.88
2022-10-29T01:25:40.039Z,79.13
2022-10-29T01:27:05.541Z,79.16
2022-10-29T01:28:24.928Z,79.73
2022-10-29T01:29:43.120Z,80.48
2022-10-29T01:31:13.750Z,82.07
2022-10-29T01:32:20.034Z,81.44
2022-10-29T01:33:27.366Z,80.45
2022-10-29T01:34:38.644Z,80.59
2022-10-29T01:35:48.848Z,80.12
2022-10-29T01:36:57.247Z,81.26
2022-10-29T01:38:09.748Z,80.50
2022-10-29T01:39:20.720Z,80.57
2022-10-29T01:40:26.546Z,79.95
2022-10-29T01:41:41.896Z,81.15
2022-10-29T01:42:49.607Z,80.18
2022-10-29T01:43:55.375Z,80.21
2022-10-29T01:45:03.616Z,79.98
2022-10-29T01:46:12.415Z,80.87
2022-10-29T01:47:16.683Z,79.87
2022-10-29T01:48:22.358Z,80.33
2022-10-29T01:49:28.514Z,80.54
2022-10-29T01:50:30.350Z,80.47
2022-10-29T01:51:35.593Z,81.13
2022-10-29T01:52:38.987Z,81.73
2022-10-29T01:53:40.501Z,81.72
2022-10-29T01:54:42.307Z,81.84
2022-10-29T01:55:43.732Z,81.93
2022-10-29T01:56:53.715Z,81.93
2022-10-29T01:57:55.952Z,82.23
2022-10-29T01:58:59.991Z,82.80
2022-10-29T02:00:04.286Z,83.39
2022-10-29T02:01:20.094Z,83.93
2022-10-29T02:02:29.231Z,84.02
2022-10-29T02:03:42.646Z,85.02
2022-10-29T02:04:57.997Z,84.95
2022-10-29T02:06:10.547Z,85.02
2022-10-29T02:07:20.489Z,84.57
2022-10-29T02:08:31.835Z,85.22
2022-10-29T02:09:35.892Z,84.69
2022-10-29T02:10:45.067Z,85.39
2022-10-29T02:11:52.669Z,85.00
2022-10-29T02:12:55.436Z,85.01
2022-10-29T02:14:02.132Z,84.88
2022-10-29T02:15:07.835Z,85.16
2022-10-29T02:16:11.801Z,84.45
2022-10-29T02:17:13.306Z,84.27
2022-10-29T02:18:16.315Z,84.23
2022-10-29T02:19:17.956Z,83.74
2022-10-29T02:20:19.491Z,83.78
2022-10-29T02:21:21.115Z,83.95
2022-10-29T02:22:22.620Z,83.58
2022-10-29T02:23:24.082Z,84.08
2022-10-29T02:24:25.798Z,83.77
2022-10-29T02:25:27.681Z,84.37
2022-10-29T02:26:29.156Z,84.41
2022-10-29T02:27:30.571Z,83.92
2022-10-29T02:28:32.005Z,83.93
2022-10-29T02:29:33.935Z,83.87
2022-10-29T02:30:35.519Z,84.10
2022-10-29T02:31:38.300Z,84.35
2022-10-29T02:32:39.772Z,84.50
2022-10-29T02:33:41.257Z,84.16
2022-10-29T02:34:42.716Z,84.27
2022-10-29T02:35:44.163Z,84.47
2022-10-29T02:36:45.653Z,84.45
2022-10-29T02:37:47.081Z,84.57
2022-10-29T02:38:48.505Z,85.20
2022-10-29T02:39:49.961Z,85.28
2022-10-29T02:40:51.417Z,85.72
2022-10-29T02:41:52.864Z,85.73
2022-10-29T02:42:54.536Z,85.53
2022-10-29T02:43:56.219Z,85.30
2022-10-29T02:44:57.636Z,85.47
2022-10-29T02:46:10.584Z,84.80
2022-10-29T02:47:13.458Z,84.89
2022-10-29T02:48:14.860Z,85.58
2022-10-29T02:49:16.309Z,85.36
2022-10-29T02:50:17.766Z,84.86
2022-10-29T02:51:19.480Z,85.15
2022-10-29T02:52:20.971Z,84.72
2022-10-29T02:53:22.438Z,84.55
2022-10-29T02:54:23.846Z,85.03
2022-10-29T02:55:25.303Z,85.00
2022-10-29T02:56:26.754Z,84.51
2022-10-29T02:57:28.200Z,84.50
2022-10-29T02:58:29.615Z,85.19
2022-10-29T02:59:31.072Z,84.61
2022-10-29T03:00:32.499Z,84.58
2022-10-29T03:01:34.077Z,84.78
2022-10-29T03:02:37.108Z,84.81
2022-10-29T03:03:38.658Z,84.80
2022-10-29T03:04:40.088Z,84.63
2022-10-29T03:05:46.481Z,84.71
2022-10-29T03:06:50.405Z,85.28
2022-10-29T03:07:52.298Z,84.24
2022-10-29T03:08:53.803Z,83.91
2022-10-29T03:09:55.268Z,84.10
2022-10-29T03:10:56.694Z,83.92
2022-10-29T03:11:58.130Z,84.09
2022-10-29T03:12:59.700Z,84.10
2022-10-29T03:14:01.244Z,83.93
2022-10-29T03:15:02.862Z,83.58
2022-10-29T03:16:05.374Z,84.08
2022-10-29T03:17:06.864Z,83.80
2022-10-29T03:18:09.703Z,83.62
2022-10-29T03:19:11.182Z,83.74
2022-10-29T03:20:12.628Z,83.65
2022-10-29T03:21:14.103Z,83.47
2022-10-29T03:22:15.576Z,83.57
2022-10-29T03:23:17.027Z,83.76
2022-10-29T03:24:18.506Z,83.81
2022-10-29T03:25:19.958Z,84.36
2022-10-29T03:26:21.444Z,84.40
2022-10-29T03:27:22.940Z,84.24
2022-10-29T03:28:25.689Z,84.20
2022-10-29T03:29:27.124Z,83.90
2022-10-29T03:30:28.539Z,84.02
2022-10-29T03:31:29.975Z,84.17
2022-10-29T03:32:31.425Z,84.28
2022-10-29T03:33:35.685Z,84.27
2022-10-29T03:34:37.137Z,84.48
2022-10-29T03:35:38.655Z,84.61
2022-10-29T03:36:40.175Z,84.41
2022-10-29T03:37:41.731Z,84.41
2022-10-29T03:38:43.197Z,84.15
2022-10-29T03:39:44.739Z,84.22
2022-10-29T03:40:46.190Z,84.64
2022-10-29T03:41:47.610Z,84.13
2022-10-29T03:42:49.038Z,84.36
2022-10-29T03:43:51.046Z,84.16
2022-10-29T03:44:52.667Z,84.05
2022-10-29T03:45:55.824Z,83.92
2022-10-29T03:46:57.557Z,83.80
2022-10-29T03:47:59.106Z,83.97
2022-10-29T03:49:02.236Z,83.94
2022-10-29T03:50:04.510Z,84.02
2022-10-29T03:51:06.759Z,83.96
2022-10-29T03:52:08.240Z,83.83
2022-10-29T03:53:10.667Z,83.81
2022-10-29T03:54:12.170Z,83.68
2022-10-29T03:55:13.634Z,84.31
2022-10-29T03:56:15.256Z,84.35
2022-10-29T03:57:16.703Z,84.44
2022-10-29T03:58:18.500Z,84.64
2022-10-29T03:59:19.964Z,84.49
2022-10-29T04:00:21.494Z,84.14
2022-10-29T04:01:23.616Z,84.71
2022-10-29T04:02:25.385Z,84.51
2022-10-29T04:03:28.386Z,85.12
2022-10-29T04:04:31.174Z,84.88
2022-10-29T04:05:32.607Z,84.84
2022-10-29T04:06:34.065Z,84.79
2022-10-29T04:07:35.520Z,84.52
2022-10-29T04:08:37.322Z,84.50
2022-10-29T04:09:38.786Z,84.85
2022-10-29T04:10:45.633Z,84.63
2022-10-29T04:11:47.083Z,85.05
2022-10-29T04:12:48.637Z,84.77
2022-10-29T04:13:52.054Z,85.54
2022-10-29T04:14:53.575Z,84.92
2022-10-29T04:15:55.609Z,85.88
2022-10-29T04:16:57.759Z,85.45
2022-10-29T04:17:59.516Z,85.35
2022-10-29T04:19:01.229Z,85.29
2022-10-29T04:20:09.969Z,85.13
2022-10-29T04:29:31.847Z,85.64
2022-10-29T04:30:33.389Z,86.07
2022-10-29T04:31:35.084Z,85.64
2022-10-29T04:32:36.523Z,86.22
2022-10-29T04:33:37.943Z,85.78
2022-10-29T04:34:39.372Z,85.68
2022-10-29T04:35:42.195Z,85.94
2022-10-29T04:36:43.692Z,85.49
2022-10-29T04:37:45.181Z,85.23
2022-10-29T04:38:46.763Z,85.25
2022-10-29T04:39:48.192Z,85.29
2022-10-29T04:40:50.158Z,85.26
2022-10-29T04:41:51.595Z,85.64
2022-10-29T04:42:53.231Z,85.59
2022-10-29T04:43:54.751Z,86.57
2022-10-29T04:44:56.202Z,85.84
2022-10-29T04:45:59.089Z,85.89
2022-10-29T04:47:00.531Z,85.72
2022-10-29T04:48:03.299Z,86.15
2022-10-29T04:49:04.804Z,86.28
2022-10-29T04:50:06.764Z,86.60
2022-10-29T04:51:19.337Z,86.75
2022-10-29T04:52:20.808Z,87.08
2022-10-29T04:53:22.455Z,87.18
2022-10-29T04:54:23.924Z,87.00
2022-10-29T04:55:25.651Z,87.34
2022-10-29T04:56:27.088Z,87.44
2022-10-29T04:57:28.530Z,87.58
2022-10-29T04:58:29.971Z,87.69
2022-10-29T04:59:31.455Z,87.71
2022-10-29T05:00:33.440Z,87.61
2022-10-29T05:02:37.272Z,87.58
2022-10-29T05:03:38.716Z,87.43
2022-10-29T05:04:40.150Z,87.28
2022-10-29T05:05:41.646Z,87.18
2022-10-29T05:06:44.431Z,87.52
2022-10-29T05:07:46.267Z,87.28
2022-10-29T05:08:47.674Z,87.17
2022-10-29T05:09:49.131Z,87.42
2022-10-29T05:10:50.808Z,87.72
2022-10-29T05:11:52.271Z,87.78
2022-10-29T05:12:58.747Z,87.76
2022-10-29T05:14:00.308Z,87.18
2022-10-29T05:15:01.750Z,86.87
2022-10-29T05:16:03.415Z,86.78
2022-10-29T05:17:04.930Z,86.35
2022-10-29T05:18:07.134Z,86.31
2022-10-29T05:19:08.560Z,86.49
2022-10-29T05:20:10.958Z,86.33
2022-10-29T05:21:12.418Z,86.37
2022-10-29T05:22:15.176Z,86.29
2022-10-29T05:23:16.594Z,85.97
2022-10-29T05:24:18.003Z,85.97
2022-10-29T05:25:19.424Z,85.62
2022-10-29T05:26:20.842Z,86.58
2022-10-29T05:27:22.282Z,86.12
2022-10-29T05:28:24.516Z,85.97
2022-10-29T05:29:25.927Z,85.82
2022-10-29T05:30:27.346Z,86.23
2022-10-29T05:31:28.799Z,86.47
2022-10-29T05:32:30.494Z,86.49
2022-10-29T05:33:32.001Z,87.03
2022-10-29T05:34:33.432Z,86.72
2022-10-29T05:35:34.995Z,86.92
2022-10-29T05:36:36.427Z,87.42
2022-10-29T05:37:39.242Z,87.35
2022-10-29T05:38:40.729Z,87.49
2022-10-29T05:39:42.182Z,87.28
2022-10-29T05:40:44.216Z,87.61
2022-10-29T05:41:46.503Z,88.08
2022-10-29T05:42:48.014Z,88.40
2022-10-29T05:43:49.859Z,88.09
2022-10-29T05:44:51.304Z,88.19
2022-10-29T05:45:52.774Z,88.41
2022-10-29T05:46:54.200Z,88.12
2022-10-29T05:47:56.282Z,88.59
2022-10-29T05:48:58.082Z,88.21
2022-10-29T05:49:59.660Z,88.29
2022-10-29T05:51:01.122Z,87.95
2022-10-29T05:52:02.712Z,87.78
2022-10-29T05:53:07.226Z,87.78
2022-10-29T05:54:08.620Z,87.48
2022-10-29T05:55:10.044Z,87.50
2022-10-29T05:56:11.514Z,87.18
2022-10-29T05:57:12.954Z,87.40
2022-10-29T05:58:14.399Z,87.41
2022-10-29T05:59:15.891Z,87.05
2022-10-29T06:00:17.717Z,87.00
2022-10-29T06:01:19.179Z,86.80
2022-10-29T06:02:20.833Z,87.28
2022-10-29T06:03:22.953Z,87.42
2022-10-29T06:04:24.416Z,87.53
2022-10-29T06:05:26.123Z,87.71
2022-10-29T06:06:27.713Z,87.85
2022-10-29T06:07:29.182Z,88.34
2022-10-29T06:08:32.094Z,88.40
2022-10-29T06:09:33.703Z,88.41
2022-10-29T06:10:35.818Z,88.54
2022-10-29T06:11:37.229Z,88.58
2022-10-29T06:12:38.697Z,88.38
2022-10-29T06:13:40.156Z,88.15
2022-10-29T06:14:41.600Z,89.02
2022-10-29T06:15:43.143Z,88.92
2022-10-29T06:16:44.548Z,88.91
2022-10-29T06:17:47.038Z,88.91
2022-10-29T06:18:48.527Z,88.99
2022-10-29T06:19:50.104Z,88.83
2022-10-29T06:20:51.534Z,88.77
2022-10-29T06:21:55.218Z,88.79
2022-10-29T06:22:59.511Z,88.63
2022-10-29T06:24:02.616Z,88.48
2022-10-29T06:25:05.002Z,88.30
2022-10-29T06:26:06.422Z,88.56
2022-10-29T06:27:07.907Z,88.57
2022-10-29T06:28:11.032Z,88.18
2022-10-29T06:29:12.473Z,88.87
2022-10-29T06:30:14.028Z,88.31
2022-10-29T06:31:15.516Z,87.99
2022-10-29T06:32:16.991Z,87.75
2022-10-29T06:33:19.264Z,87.79
2022-10-29T06:34:20.710Z,87.96
2022-10-29T06:35:22.620Z,87.83
2022-10-29T06:36:24.118Z,88.18
2022-10-29T06:37:25.552Z,87.86
2022-10-29T06:38:26.998Z,87.71
2022-10-29T06:39:29.772Z,87.39
2022-10-29T06:40:31.197Z,87.22
2022-10-29T06:41:32.632Z,87.14
2022-10-29T06:42:34.301Z,87.55
2022-10-29T06:43:35.777Z,87.36
2022-10-29T06:44:37.219Z,86.93
2022-10-29T06:45:38.774Z,86.70
2022-10-29T06:46:40.202Z,86.62
2022-10-29T06:47:42.580Z,86.42
2022-10-29T06:48:44.052Z,86.56
2022-10-29T06:49:45.476Z,86.44
2022-10-29T06:50:46.948Z,86.42
2022-10-29T06:51:48.681Z,86.57
2022-10-29T06:52:57.897Z,86.62
2022-10-29T06:53:59.749Z,86.76
2022-10-29T06:55:03.670Z,87.34
2022-10-29T06:56:05.293Z,87.38
2022-10-29T06:57:06.687Z,87.60
2022-10-29T06:58:11.670Z,87.63
2022-10-29T06:59:13.115Z,87.24
2022-10-29T07:00:14.804Z,87.00
2022-10-29T07:01:16.293Z,87.28
2022-10-29T07:02:19.190Z,86.92
2022-10-29T07:03:21.220Z,86.59
2022-10-29T07:04:22.735Z,86.41
2022-10-29T07:05:24.523Z,86.03
2022-10-29T07:06:26.380Z,86.03
2022-10-29T07:07:28.084Z,86.06
2022-10-29T07:08:29.521Z,86.20
2022-10-29T07:09:30.976Z,85.81
2022-10-29T07:10:34.158Z,86.01
2022-10-29T07:11:35.610Z,85.84
2022-10-29T07:12:39.614Z,85.97
2022-10-29T07:13:41.027Z,85.68
2022-10-29T07:14:42.479Z,85.54
2022-10-29T07:15:43.892Z,85.56
2022-10-29T07:16:45.329Z,85.49
2022-10-29T07:17:54.932Z,85.20
2022-10-29T07:18:56.523Z,85.13
2022-10-29T07:19:58.023Z,85.60
2022-10-29T07:21:02.190Z,85.46
2022-10-29T07:22:03.670Z,85.43
2022-10-29T07:23:05.401Z,85.25
2022-10-29T07:24:07.608Z,84.83
2022-10-29T07:25:09.371Z,84.90
2022-10-29T07:26:12.158Z,85.13
2022-10-29T07:27:13.672Z,84.93
2022-10-29T07:28:16.775Z,85.11
2022-10-29T07:29:18.237Z,85.01
2022-10-29T07:30:20.256Z,84.94
2022-10-29T07:31:21.691Z,85.14
2022-10-29T07:32:23.726Z,84.53
2022-10-29T07:33:25.199Z,84.51
2022-10-29T07:34:26.606Z,83.93
2022-10-29T07:35:28.074Z,83.94
2022-10-29T07:36:29.989Z,83.39
2022-10-29T07:37:31.419Z,83.35
2022-10-29T07:38:32.847Z,82.67
2022-10-29T07:39:34.363Z,82.54
2022-10-29T07:40:36.172Z,82.29
2022-10-29T07:41:38.963Z,81.64
2022-10-29T07:42:40.413Z,81.03
2022-10-29T07:43:41.871Z,80.82
2022-10-29T07:44:43.309Z,80.64
2022-10-29T07:45:46.257Z,80.68
2022-10-29T07:46:47.707Z,80.36
2022-10-29T07:47:49.207Z,79.84
2022-10-29T07:48:50.651Z,79.61
2022-10-29T07:49:52.084Z,79.46
2022-10-29T07:50:53.586Z,78.80
2022-10-29T07:51:55.031Z,78.60
2022-10-29T07:52:59.219Z,78.33
2022-10-29T07:54:00.952Z,78.09
2022-10-29T07:55:02.408Z,77.72
2022-10-29T07:56:04.211Z,77.26
2022-10-29T07:57:06.953Z,76.98
2022-10-29T07:58:12.222Z,77.26
2022-10-29T07:59:13.657Z,76.90
2022-10-29T08:00:15.725Z,76.85
2022-10-29T08:01:17.398Z,76.18
2022-10-29T08:02:18.974Z,76.05
2022-10-29T08:03:20.782Z,76.53
2022-10-29T08:04:22.223Z,76.16
2022-10-29T08:05:25.017Z,75.63
2022-10-29T08:06:26.460Z,75.79
2022-10-29T08:07:27.952Z,75.80
2022-10-29T08:08:29.398Z,75.69
2022-10-29T08:09:30.826Z,75.88
2022-10-29T08:10:33.508Z,75.31
2022-10-29T08:11:35.073Z,75.34
2022-10-29T08:12:37.873Z,75.22
2022-10-29T08:13:39.295Z,75.32
2022-10-29T08:14:40.760Z,74.84
2022-10-29T08:15:45.848Z,74.47
2022-10-29T08:16:47.445Z,74.60
2022-10-29T08:17:50.088Z,75.06
2022-10-29T08:18:51.558Z,74.41
2022-10-29T08:19:53.119Z,74.84
2022-10-29T08:20:54.571Z,74.76
2022-10-29T08:21:56.135Z,73.96
2022-10-29T08:23:00.013Z,74.25
2022-10-29T08:24:01.962Z,73.17
2022-10-29T08:25:03.944Z,74.22
2022-10-29T08:26:05.760Z,73.72
2022-10-29T08:27:07.232Z,73.80
2022-10-29T08:28:11.693Z,73.54
2022-10-29T08:29:15.196Z,73.33
2022-10-29T08:30:16.650Z,73.79
2022-10-29T08:31:18.069Z,73.66
2022-10-29T08:32:19.624Z,73.60
2022-10-29T08:33:21.041Z,73.22
2022-10-29T08:34:22.455Z,73.05
2022-10-29T08:35:23.999Z,72.79
2022-10-29T08:36:25.413Z,72.73
2022-10-29T08:37:27.023Z,72.85
2022-10-29T08:38:28.487Z,72.09
2022-10-29T08:39:29.914Z,73.12
2022-10-29T08:40:38.042Z,72.93
2022-10-29T08:41:51.935Z,73.09
2022-10-29T08:43:08.242Z,73.56
2022-10-29T08:44:36.462Z,72.56
2022-10-29T08:45:45.443Z,72.74
2022-10-29T08:46:49.500Z,73.10
2022-10-29T08:48:11.191Z,72.36
2022-10-29T08:49:16.187Z,72.87
2022-10-29T08:50:24.802Z,72.90
2022-10-29T08:51:30.499Z,73.50
2022-10-29T08:52:36.863Z,72.41
2022-10-29T08:53:41.895Z,72.66
2022-10-29T08:54:45.748Z,73.28
2022-10-29T08:55:47.381Z,73.32
2022-10-29T08:56:51.442Z,73.30
2022-10-29T08:57:56.706Z,73.16
2022-10-29T08:59:05.226Z,72.35
2022-10-29T09:00:14.987Z,72.65
2022-10-29T09:01:20.535Z,72.74
2022-10-29T09:02:22.155Z,72.95
2022-10-29T09:03:26.686Z,73.06
2022-10-29T09:04:34.067Z,72.30
2022-10-29T09:05:50.373Z,71.81
2022-10-29T09:07:07.106Z,71.54
2022-10-29T09:08:26.411Z,71.54
2022-10-29T09:09:33.821Z,71.72
2022-10-29T09:10:41.234Z,71.47
2022-10-29T09:11:53.667Z,70.63
2022-10-29T09:13:15.940Z,70.60
2022-10-29T09:14:30.906Z,69.04
2022-10-29T09:16:05.455Z,69.59
2022-10-29T09:17:19.270Z,70.05
2022-10-29T09:18:31.272Z,69.53
2022-10-29T09:20:18.126Z,69.08
2022-10-29T09:21:31.368Z,67.86
2022-10-29T09:22:40.434Z,67.80
2022-10-29T09:23:55.792Z,67.90
2022-10-29T09:25:10.182Z,67.53
2022-10-29T09:26:15.960Z,66.94
2022-10-29T09:27:24.349Z,66.11
2022-10-29T09:28:36.614Z,66.06
2022-10-29T09:29:57.296Z,65.93
2022-10-29T09:31:10.777Z,65.47
2022-10-29T09:32:17.141Z,65.93
2022-10-29T09:33:21.589Z,65.96
2022-10-29T09:34:29.215Z,65.63
2022-10-29T09:35:38.861Z,63.68
2022-10-29T09:36:40.704Z,64.72
2022-10-29T09:37:48.496Z,64.42
2022-10-29T09:38:56.201Z,63.42
2022-10-29T09:39:59.048Z,63.95
2022-10-29T09:41:02.721Z,64.40
2022-10-29T09:42:11.210Z,63.46
2022-10-29T09:43:24.124Z,63.72
2022-10-29T09:44:35.391Z,63.76
2022-10-29T09:45:43.287Z,63.87
2022-10-29T09:46:57.234Z,63.85
2022-10-29T09:48:05.875Z,63.77
2022-10-29T09:49:21.420Z,63.14
2022-10-29T09:50:30.127Z,63.26
2022-10-29T09:51:42.367Z,63.54
2022-10-29T09:52:45.807Z,63.52
2022-10-29T09:53:47.296Z,63.34
2022-10-29T09:54:50.803Z,63.11
2022-10-29T09:55:52.307Z,63.39
2022-10-29T09:56:56.136Z,63.63
2022-10-29T09:57:58.096Z,62.41
2022-10-29T09:59:11.495Z,63.33
2022-10-29T10:00:20.296Z,62.31
2022-10-29T10:01:22.001Z,62.05
2022-10-29T10:02:32.325Z,62.98
2022-10-29T10:03:37.556Z,63.94
2022-10-29T10:04:43.997Z,62.37
2022-10-29T10:06:07.388Z,63.23
2022-10-29T10:07:10.967Z,62.05
2022-10-29T10:08:13.815Z,62.04
2022-10-29T10:09:15.256Z,62.21
2022-10-29T10:10:22.341Z,62.73
2022-10-29T10:11:24.624Z,63.65
2022-10-29T10:12:28.119Z,62.79
2022-10-29T10:13:31.679Z,61.86
2022-10-29T10:14:33.172Z,61.54
2022-10-29T10:15:36.527Z,61.78
2022-10-29T10:16:38.215Z,61.93
2022-10-29T10:18:01.773Z,61.82
2022-10-29T10:19:03.471Z,61.56
2022-10-29T10:20:26.526Z,60.69
2022-10-29T10:21:29.491Z,60.98
2022-10-29T10:22:30.980Z,60.51
2022-10-29T10:23:42.635Z,61.42
2022-10-29T10:24:44.105Z,61.07
2022-10-29T10:25:45.695Z,60.98
2022-10-29T10:26:47.207Z,59.28
2022-10-29T10:27:48.614Z,59.99
2022-10-29T10:29:04.482Z,59.06
2022-10-29T10:30:13.888Z,59.85
2022-10-29T10:31:16.346Z,60.95
2022-10-29T10:32:18.634Z,59.55
2022-10-29T10:33:26.025Z,60.05
2022-10-29T10:34:38.075Z,60.54
2022-10-29T10:35:39.491Z,60.30
2022-10-29T10:36:44.013Z,60.39
2022-10-29T10:37:45.576Z,58.50
2022-10-29T10:38:49.735Z,60.19
2022-10-29T10:39:56.557Z,59.65
2022-10-29T10:41:05.234Z,58.46
2022-10-29T10:42:16.874Z,58.09
2022-10-29T10:43:21.919Z,56.85
2022-10-29T10:44:24.124Z,56.70
2022-10-29T10:45:30.871Z,56.99
2022-10-29T10:46:35.339Z,57.67
2022-10-29T10:47:40.994Z,55.08
2022-10-29T10:48:43.935Z,56.25
2022-10-29T10:49:45.753Z,56.04
2022-10-29T10:50:47.593Z,55.96
2022-10-29T10:51:50.967Z,56.21
2022-10-29T10:52:54.683Z,55.91
2022-10-29T10:53:57.269Z,56.28
2022-10-29T10:55:01.243Z,54.43
2022-10-29T10:56:03.088Z,55.03
2022-10-29T10:57:18.902Z,55.19
2022-10-29T10:58:27.208Z,56.28
2022-10-29T10:59:42.294Z,54.88
2022-10-29T11:00:48.030Z,54.55
2022-10-29T11:01:51.277Z,53.24
2022-10-29T11:02:57.929Z,53.86
2022-10-29T11:04:13.294Z,54.48
2022-10-29T11:05:18.246Z,53.93
2022-10-29T11:06:25.446Z,54.47
2022-10-29T11:07:32.710Z,53.15
2022-10-29T11:08:40.429Z,54.07
2022-10-29T11:09:46.490Z,53.46
2022-10-29T11:10:52.386Z,53.48
2022-10-29T11:11:59.534Z,53.29
2022-10-29T11:13:04.958Z,53.16
2022-10-29T11:14:13.506Z,53.54
2022-10-29T11:15:19.569Z,52.98
2022-10-29T11:16:26.993Z,52.65
2022-10-29T11:17:35.571Z,53.74
2022-10-29T11:18:41.563Z,53.48
2022-10-29T11:19:50.057Z,54.31
2022-10-29T11:21:03.021Z,55.14
2022-10-29T11:22:18.324Z,53.42
2022-10-29T11:23:34.520Z,52.82
2022-10-29T11:24:44.936Z,54.50
2022-10-29T11:25:51.077Z,52.94
2022-10-29T11:26:58.131Z,54.69
2022-10-29T11:28:06.959Z,54.15
2022-10-29T11:29:17.904Z,53.89
2022-10-29T11:30:20.105Z,53.09
2022-10-29T11:31:27.357Z,53.04
2022-10-29T11:32:38.648Z,52.33
2022-10-29T11:33:45.017Z,53.07
2022-10-29T11:34:53.875Z,53.84
2022-10-29T11:36:02.070Z,53.15
2022-10-29T11:37:10.582Z,51.94
2022-10-29T11:38:18.870Z,50.95
2022-10-29T11:39:26.777Z,50.58
2022-10-29T11:40:37.340Z,51.04
2022-10-29T11:41:44.295Z,51.93
2022-10-29T11:42:45.984Z,54.20
2022-10-29T11:43:47.905Z,55.63
2022-10-29T11:44:49.477Z,56.95
2022-10-29T11:45:58.296Z,57.49
2022-10-29T11:47:23.269Z,58.16
2022-10-29T11:48:36.858Z,57.16
2022-10-29T11:49:53.841Z,58.68
2022-10-29T11:52:08.899Z,51.56
2022-10-29T11:53:26.342Z,54.04
2022-10-29T11:54:43.486Z,56.76
2022-10-29T11:55:56.276Z,51.35
2022-10-29T11:57:02.779Z,49.68
2022-10-29T11:58:16.159Z,48.83
2022-10-29T11:59:26.678Z,48.91
2022-10-29T12:00:34.496Z,49.51
2022-10-29T12:01:44.116Z,51.24
2022-10-29T12:03:12.875Z,52.54
2022-10-29T12:04:25.748Z,51.54
2022-10-29T12:05:34.823Z,55.68
2022-10-29T12:06:42.265Z,56.98
2022-10-29T12:08:03.672Z,57.22
2022-10-29T12:09:32.198Z,56.00
2022-10-29T12:10:44.153Z,56.29
2022-10-29T12:11:58.739Z,55.97
2022-10-29T12:13:09.982Z,57.48
2022-10-29T12:14:19.997Z,56.49
2022-10-29T12:15:26.212Z,54.33
2022-10-29T12:16:37.196Z,56.35
2022-10-29T12:17:46.683Z,56.73
2022-10-29T12:18:55.308Z,56.56
2022-10-29T12:20:01.117Z,56.92
2022-10-29T12:21:09.496Z,55.42
2022-10-29T12:22:25.072Z,55.98
2022-10-29T12:23:35.381Z,56.94
2022-10-29T12:25:04.035Z,55.50
2022-10-29T12:26:11.991Z,55.09
2022-10-29T12:27:19.522Z,56.54
2022-10-29T12:28:30.004Z,55.84
2022-10-29T12:29:39.046Z,56.47
2022-10-29T12:30:48.494Z,56.24
2022-10-29T12:31:57.030Z,57.06
2022-10-29T12:33:07.217Z,57.26
2022-10-29T12:34:16.109Z,57.18
2022-10-29T12:35:26.466Z,56.87
2022-10-29T12:36:35.323Z,55.81
2022-10-29T12:37:44.008Z,56.76
2022-10-29T12:38:52.287Z,56.03
2022-10-29T12:39:59.046Z,54.21
2022-10-29T12:41:04.800Z,53.66
2022-10-29T12:42:14.315Z,53.28
2022-10-29T12:43:23.299Z,52.41
2022-10-29T12:44:34.675Z,51.12
2022-10-29T12:46:19.073Z,48.49
2022-10-29T12:47:12.687Z,47.02
2022-10-29T12:48:21.356Z,47.15
2022-10-29T12:49:32.765Z,45.42
2022-10-29T12:50:44.000Z,47.91
2022-10-29T12:51:53.692Z,46.33
2022-10-29T12:53:03.063Z,45.39
2022-10-29T12:54:27.549Z,46.84
2022-10-29T12:55:30.539Z,47.80
2022-10-29T12:56:32.554Z,47.91
2022-10-29T12:57:35.709Z,46.89
2022-10-29T12:58:50.404Z,46.25
2022-10-29T12:59:51.882Z,47.46
2022-10-29T13:00:53.388Z,47.56
2022-10-29T13:02:11.033Z,47.29
2022-10-29T13:03:58.624Z,51.59
2022-10-29T13:05:19.153Z,54.43
2022-10-29T13:06:43.888Z,58.03
2022-10-29T13:08:18.924Z,57.80
2022-10-29T13:09:23.516Z,58.02
2022-10-29T13:10:56.239Z,58.08
2022-10-29T13:11:59.477Z,56.05
2022-10-29T13:13:02.994Z,56.85
2022-10-29T13:14:05.589Z,55.58
2022-10-29T13:15:11.884Z,53.04
2022-10-29T13:16:16.687Z,52.95
2022-10-29T13:17:28.474Z,52.07
2022-10-29T13:18:44.293Z,52.41
2022-10-29T13:19:49.592Z,55.02
2022-10-29T13:20:52.566Z,56.01
2022-10-29T13:21:59.203Z,54.37
2022-10-29T13:23:03.888Z,53.96
2022-10-29T13:24:16.085Z,54.91
2022-10-29T13:25:52.372Z,55.97
2022-10-29T13:27:02.808Z,54.13
2022-10-29T13:28:50.719Z,53.48
2022-10-29T13:30:18.405Z,51.27
2022-10-29T13:31:48.803Z,50.87
2022-10-29T13:32:50.277Z,51.14
2022-10-29T13:33:51.757Z,51.91
2022-10-29T13:34:55.613Z,51.79
2022-10-29T13:35:58.149Z,52.46
2022-10-29T13:37:33.044Z,52.35
2022-10-29T13:38:51.936Z,52.30
2022-10-29T13:40:48.914Z,52.79
2022-10-29T13:41:53.814Z,54.05
2022-10-29T13:43:00.102Z,55.45
2022-10-29T13:44:05.350Z,54.92
2022-10-29T13:45:11.756Z,55.89
2022-10-29T13:46:46.113Z,56.89
2022-10-29T13:47:48.506Z,57.51
2022-10-29T13:48:52.049Z,57.83
2022-10-29T13:49:53.765Z,59.14
2022-10-29T13:50:58.482Z,59.52
2022-10-29T13:52:02.814Z,59.77
2022-10-29T13:53:13.371Z,60.29
2022-10-29T13:55:33.324Z,61.58
2022-10-29T13:56:41.569Z,61.76
2022-10-29T13:57:58.569Z,62.51
2022-10-29T13:59:02.783Z,61.77
2022-10-29T14:00:07.322Z,61.17
2022-10-29T14:01:14.707Z,61.75
2022-10-29T14:02:25.877Z,61.47
2022-10-29T14:03:35.470Z,61.54
2022-10-29T14:04:40.985Z,61.02
2022-10-29T14:05:47.062Z,61.69
2022-10-29T14:06:51.486Z,61.90
2022-10-29T14:07:55.353Z,61.58
2022-10-29T14:09:09.635Z,62.28
2022-10-29T14:10:21.623Z,62.99
2022-10-29T14:11:27.954Z,63.07
2022-10-29T14:12:31.532Z,62.88
2022-10-29T14:13:41.006Z,64.02
2022-10-29T14:14:52.031Z,64.38
2022-10-29T14:16:09.301Z,63.48
2022-10-29T14:17:12.964Z,63.40