createdAt,value
2024-04-15T00:01:29.567Z,22.34
2024-04-15T00:04:16.632Z,22.33
2024-04-15T00:07:03.946Z,22.32
2024-04-15T00:09:51.159Z,22.31
2024-04-15T00:12:38.242Z,22.29
2024-04-15T00:15:25.252Z,22.30
2024-04-15T00:18:12.311Z,22.29
2024-04-15T00:21:02.820Z,22.24
2024-04-15T00:23:49.929Z,22.18
2024-04-15T00:26:36.932Z,22.16
2024-04-15T00:29:24.336Z,22.08
2024-04-15T00:32:11.373Z,22.06
2024-04-15T00:34:58.311Z,22.05
2024-04-15T00:37:45.251Z,22.04
2024-04-15T00:40:32.254Z,22.02
2024-04-15T00:43:19.283Z,21.98
2024-04-15T00:46:06.356Z,21.96
2024-04-15T00:48:55.197Z,21.91
2024-04-15T00:51:42.776Z,21.90
2024-04-15T00:54:32.293Z,21.88
2024-04-15T00:57:19.290Z,21.85
2024-04-15T01:00:07.966Z,21.83
2024-04-15T01:02:54.854Z,21.79
2024-04-15T01:05:41.964Z,21.77
2024-04-15T01:08:28.917Z,21.74
2024-04-15T01:11:16.519Z,21.71
2024-04-15T01:14:04.207Z,21.70
2024-04-15T01:16:51.207Z,21.66
2024-04-15T01:19:38.203Z,21.65
2024-04-15T01:22:25.659Z,21.63
2024-04-15T01:25:12.679Z,21.60
2024-04-15T01:27:59.768Z,21.56
2024-04-15T01:30:47.817Z,21.53
2024-04-15T01:33:34.849Z,21.51
2024-04-15T01:36:21.783Z,21.49
2024-04-15T01:39:09.094Z,21.47
2024-04-15T01:41:56.103Z,21.44
2024-04-15T01:44:43.046Z,21.43
2024-04-15T01:47:30.135Z,21.42
2024-04-15T01:50:18.043Z,21.39
2024-04-15T01:53:08.400Z,21.37
2024-04-15T01:55:55.378Z,21.34
2024-04-15T01:58:42.338Z,21.32
2024-04-15T02:01:29.498Z,21.29
2024-04-15T02:04:16.520Z,21.29
2024-04-15T02:07:03.568Z,21.26
2024-04-15T02:09:50.538Z,21.24
2024-04-15T02:12:37.523Z,21.21
2024-04-15T02:15:24.598Z,21.19
2024-04-15T02:18:11.716Z,21.15
2024-04-15T02:21:01.356Z,21.13
2024-04-15T02:23:48.361Z,21.09
2024-04-15T02:26:35.354Z,21.07
2024-04-15T02:29:22.319Z,21.06
2024-04-15T02:32:09.423Z,21.03
2024-04-15T02:34:56.688Z,20.99
2024-04-15T02:37:43.729Z,20.97
2024-04-15T02:40:30.692Z,20.95
2024-04-15T02:43:17.656Z,20.94
2024-04-15T02:46:04.746Z,20.91
2024-04-15T02:48:51.731Z,20.91
2024-04-15T02:51:38.683Z,20.87
2024-04-15T02:54:25.657Z,20.85
2024-04-15T02:57:12.626Z,20.84
2024-04-15T02:59:59.633Z,20.82
2024-04-15T03:02:46.650Z,20.80
2024-04-15T03:05:34.423Z,20.78
2024-04-15T03:08:21.421Z,20.77
2024-04-15T03:11:11.640Z,20.73
2024-04-15T03:13:58.642Z,20.71
2024-04-15T03:16:46.395Z,20.68
2024-04-15T03:19:33.456Z,20.66
2024-04-15T03:22:20.719Z,20.63
2024-04-15T03:25:07.815Z,20.61
2024-04-15T03:27:54.851Z,20.58
2024-04-15T03:30:41.855Z,20.56
2024-04-15T03:33:28.879Z,20.53
2024-04-15T03:36:15.835Z,20.49
2024-04-15T03:39:02.882Z,20.48
2024-04-15T03:41:50.081Z,20.44
2024-04-15T03:44:39.321Z,20.41
2024-04-15T03:47:27.878Z,20.40
2024-04-15T03:50:15.018Z,20.38
2024-04-15T03:53:01.998Z,20.34
2024-04-15T03:55:53.343Z,20.31
2024-04-15T03:58:40.314Z,20.31
2024-04-15T04:01:27.541Z,20.29
2024-04-15T04:04:16.588Z,20.28
2024-04-15T04:07:03.698Z,20.28
2024-04-15T04:09:50.746Z,20.26
2024-04-15T04:12:37.697Z,20.24
2024-04-15T04:15:26.691Z,20.21
2024-04-15T04:18:13.761Z,20.19
2024-04-15T04:21:00.880Z,20.17
2024-04-15T04:23:47.847Z,20.15
2024-04-15T04:26:34.836Z,20.14
2024-04-15T04:29:21.798Z,20.11
2024-04-15T04:32:08.816Z,20.08
2024-04-15T04:34:55.787Z,19.99
2024-04-15T04:37:43.025Z,19.95
2024-04-15T04:40:30.037Z,19.95
2024-04-15T04:43:17.054Z,19.93
2024-04-15T04:46:11.068Z,19.91
2024-04-15T04:48:58.102Z,19.92
2024-04-15T04:51:45.148Z,19.88
2024-04-15T04:54:32.158Z,19.88
2024-04-15T04:57:19.136Z,19.87
2024-04-15T05:00:06.865Z,19.85
2024-04-15T05:02:54.105Z,19.85
2024-04-15T05:05:41.133Z,19.82
2024-04-15T05:08:28.092Z,19.80
2024-04-15T05:11:17.353Z,19.77
2024-04-15T05:14:04.449Z,19.75
2024-04-15T05:16:51.381Z,19.73
2024-04-15T05:19:38.728Z,19.72
2024-04-15T05:22:25.878Z,19.73
2024-04-15T05:25:12.883Z,19.68
2024-04-15T05:27:59.911Z,19.61
2024-04-15T05:30:46.904Z,19.60
2024-04-15T05:33:35.325Z,19.59
2024-04-15T05:36:22.339Z,19.58
2024-04-15T05:39:09.294Z,19.57
2024-04-15T05:41:56.412Z,19.54
2024-04-15T05:44:43.453Z,19.52
2024-04-15T05:47:30.450Z,19.48
2024-04-15T05:50:17.490Z,19.46
2024-04-15T05:53:04.678Z,19.42
2024-04-15T05:55:51.621Z,19.39
2024-04-15T05:58:38.588Z,19.36
2024-04-15T06:01:25.691Z,19.33
2024-04-15T06:04:12.732Z,19.29
2024-04-15T06:06:59.704Z,19.26
2024-04-15T06:09:46.760Z,19.24
2024-04-15T06:12:33.752Z,19.21
2024-04-15T06:15:20.757Z,19.19
2024-04-15T06:18:08.277Z,19.16
2024-04-15T06:20:55.254Z,19.14
2024-04-15T06:23:42.188Z,19.13
2024-04-15T06:26:29.174Z,19.11
2024-04-15T06:29:16.141Z,19.08
2024-04-15T06:32:03.825Z,19.06
2024-04-15T06:34:50.810Z,19.04
2024-04-15T06:37:37.745Z,19.03
2024-04-15T06:40:25.816Z,18.99
2024-04-15T06:43:13.095Z,18.98
2024-04-15T06:46:00.105Z,18.97
2024-04-15T06:48:47.220Z,18.96
2024-04-15T06:51:37.270Z,18.94
2024-04-15T06:54:24.214Z,18.93
2024-04-15T06:57:11.197Z,18.91
2024-04-15T06:59:58.736Z,18.90
2024-04-15T07:02:45.734Z,18.89
2024-04-15T07:05:33.295Z,18.87
2024-04-15T07:08:21.092Z,18.87
2024-04-15T07:11:08.084Z,18.86
2024-04-15T07:13:55.173Z,18.87
2024-04-15T07:16:42.907Z,18.87
2024-04-15T07:19:29.991Z,18.86
2024-04-15T07:22:19.415Z,18.85
2024-04-15T07:25:06.766Z,18.86
2024-04-15T07:27:53.815Z,18.84
2024-04-15T07:30:40.808Z,18.83
2024-04-15T07:33:28.340Z,18.82
2024-04-15T07:36:15.665Z,18.82
2024-04-15T07:39:02.751Z,18.79
2024-04-15T07:41:49.738Z,18.78
2024-04-15T07:44:36.709Z,18.78
2024-04-15T07:47:23.753Z,18.76
2024-04-15T07:50:10.788Z,18.76
2024-04-15T07:52:57.769Z,18.72
2024-04-15T07:55:48.764Z,18.70
2024-04-15T07:58:35.806Z,18.71
2024-04-15T08:01:36.674Z,18.70
2024-04-15T08:04:23.944Z,18.70
2024-04-15T08:07:14.707Z,18.72
2024-04-15T08:10:02.851Z,18.72
2024-04-15T08:12:49.883Z,18.72
2024-04-15T08:15:36.860Z,18.73
2024-04-15T08:18:23.799Z,18.73
2024-04-15T08:21:10.766Z,18.72
2024-04-15T08:24:00.675Z,18.72
2024-04-15T08:26:47.835Z,18.74
2024-04-15T08:29:34.845Z,18.73
2024-04-15T08:32:21.937Z,18.72
2024-04-15T08:35:09.973Z,18.71
2024-04-15T08:37:57.058Z,18.72
2024-04-15T08:40:58.296Z,18.73
2024-04-15T08:43:45.524Z,18.73
2024-04-15T08:46:41.503Z,18.72
2024-04-15T08:49:29.013Z,18.72
2024-04-15T08:52:18.441Z,18.72
2024-04-15T08:55:06.167Z,18.71
2024-04-15T08:57:54.099Z,18.70
2024-04-15T09:00:42.329Z,18.70
2024-04-15T09:03:29.814Z,18.70
2024-04-15T09:06:17.487Z,18.68
2024-04-15T09:09:04.588Z,18.69
2024-04-15T09:11:54.643Z,18.68
2024-04-15T09:14:42.963Z,18.68
2024-04-15T09:17:31.637Z,18.68
2024-04-15T09:20:30.718Z,18.68
2024-04-15T09:23:26.572Z,18.66
2024-04-15T09:26:14.277Z,18.65
2024-04-15T09:29:01.339Z,18.65
2024-04-15T09:31:49.063Z,18.64
2024-04-15T09:34:38.029Z,18.63
2024-04-15T09:37:24.978Z,18.62
2024-04-15T09:40:15.189Z,18.62
2024-04-15T09:43:04.017Z,18.60
2024-04-15T09:45:51.402Z,18.58
2024-04-15T09:48:40.549Z,18.57
2024-04-15T09:51:28.567Z,18.57
2024-04-15T09:54:18.793Z,18.57
2024-04-15T09:57:12.203Z,18.55
2024-04-15T10:00:00.396Z,18.55
2024-04-15T10:02:54.809Z,18.55
2024-04-15T10:05:42.508Z,18.56
2024-04-15T10:08:29.956Z,18.57
2024-04-15T10:11:17.090Z,18.55
2024-04-15T10:14:04.264Z,18.56
2024-04-15T10:16:51.389Z,18.56
2024-04-15T10:19:40.937Z,18.57
2024-04-15T10:22:28.782Z,18.57
2024-04-15T10:25:16.403Z,18.58
2024-04-15T10:28:06.209Z,18.57
2024-04-15T10:30:53.353Z,18.57
2024-04-15T10:34:05.497Z,18.57
2024-04-15T10:36:53.968Z,18.57
2024-04-15T10:39:46.322Z,18.58
2024-04-15T10:42:33.260Z,18.57
2024-04-15T10:45:21.359Z,18.58
2024-04-15T10:48:08.512Z,18.58
2024-04-15T10:50:55.809Z,18.58
2024-04-15T10:53:43.066Z,18.58
2024-04-15T10:56:30.089Z,18.57
2024-04-15T10:59:17.617Z,18.59
2024-04-15T11:02:09.812Z,18.59
2024-04-15T11:04:57.205Z,18.60
2024-04-15T11:07:45.617Z,18.65
2024-04-15T11:10:32.803Z,18.68
2024-04-15T11:13:20.083Z,18.78
2024-04-15T11:16:08.049Z,18.83
2024-04-15T11:19:06.195Z,18.85
2024-04-15T11:22:07.659Z,18.92
2024-04-15T11:24:55.115Z,19.00
2024-04-15T11:27:45.752Z,19.07
2024-04-15T11:30:32.856Z,19.10
2024-04-15T11:33:20.801Z,19.13
2024-04-15T11:36:15.022Z,19.14
2024-04-15T11:39:01.983Z,19.16
2024-04-15T11:41:49.043Z,19.17
2024-04-15T11:44:36.761Z,19.17
2024-04-15T11:47:24.002Z,19.16
2024-04-15T11:50:11.696Z,19.15
2024-04-15T11:52:59.947Z,19.14
2024-04-15T11:55:46.932Z,19.15
2024-04-15T11:58:34.110Z,19.17
2024-04-15T12:01:21.309Z,19.18
2024-04-15T12:04:08.710Z,19.20
2024-04-15T12:06:55.771Z,19.21
2024-04-15T12:09:42.811Z,19.22
2024-04-15T12:12:29.830Z,19.23
2024-04-15T12:15:16.909Z,19.22
2024-04-15T12:18:04.233Z,19.25
2024-04-15T12:20:51.394Z,19.25
2024-04-15T12:23:38.463Z,19.28
2024-04-15T12:26:25.475Z,19.30
2024-04-15T12:29:12.504Z,19.33
2024-04-15T12:31:59.768Z,19.39
2024-04-15T12:34:47.033Z,19.44
2024-04-15T12:37:34.538Z,19.48
2024-04-15T12:40:21.486Z,19.53
2024-04-15T12:43:09.116Z,19.56
2024-04-15T12:45:56.129Z,19.58
2024-04-15T12:48:43.413Z,19.58
2024-04-15T12:51:30.593Z,19.60
2024-04-15T12:54:17.894Z,19.60
2024-04-15T12:57:05.377Z,19.61
2024-04-15T12:59:52.604Z,19.61
2024-04-15T13:02:41.148Z,19.62
2024-04-15T13:05:29.226Z,19.65
2024-04-15T13:08:16.304Z,19.67
2024-04-15T13:11:06.231Z,19.69
2024-04-15T13:13:54.255Z,19.71
2024-04-15T13:16:41.275Z,19.75
2024-04-15T13:19:28.434Z,19.77
2024-04-15T13:22:15.656Z,19.79
2024-04-15T13:25:02.770Z,19.79
2024-04-15T13:27:49.888Z,19.81
2024-04-15T13:30:37.127Z,19.81
2024-04-15T13:33:24.538Z,19.80
2024-04-15T13:36:12.212Z,19.80
2024-04-15T13:38:59.633Z,19.79
2024-04-15T13:41:46.588Z,19.80
2024-04-15T13:44:33.987Z,19.79
2024-04-15T13:47:21.035Z,19.79
2024-04-15T13:50:08.192Z,19.78
2024-04-15T13:52:55.162Z,19.78
2024-04-15T13:55:42.259Z,19.77
2024-04-15T13:58:29.470Z,19.76
2024-04-15T14:01:16.716Z,19.76
2024-04-15T14:04:03.871Z,19.78
2024-04-15T14:06:51.153Z,19.77
2024-04-15T14:09:38.137Z,19.76
2024-04-15T14:12:25.079Z,19.75
2024-04-15T14:15:12.049Z,19.76
2024-04-15T14:17:59.062Z,19.75
2024-04-15T14:20:46.272Z,19.76
2024-04-15T14:23:36.731Z,19.76
2024-04-15T14:26:23.745Z,19.77
2024-04-15T14:29:10.858Z,19.77
2024-04-15T14:31:57.823Z,19.75
2024-04-15T14:34:47.093Z,19.76
2024-04-15T14:37:35.288Z,19.75
2024-04-15T14:40:24.362Z,19.76
2024-04-15T14:43:12.651Z,19.75
2024-04-15T14:45:59.773Z,19.75
2024-04-15T14:48:46.852Z,19.75
2024-04-15T14:51:33.918Z,19.75
2024-04-15T14:54:20.916Z,19.76
2024-04-15T14:57:07.979Z,19.76
2024-04-15T14:59:54.921Z,19.76
2024-04-15T15:02:42.095Z,19.75
2024-04-15T15:05:29.343Z,19.75
2024-04-15T15:08:16.484Z,19.76
2024-04-15T15:11:10.230Z,19.75
2024-04-15T15:14:00.974Z,19.74
2024-04-15T15:16:48.227Z,19.73
2024-04-15T15:19:35.398Z,19.73
2024-04-15T15:22:22.434Z,19.73
2024-04-15T15:25:09.526Z,19.75
2024-04-15T15:27:56.619Z,19.74
2024-04-15T15:30:44.062Z,19.74
2024-04-15T15:33:31.150Z,19.73
2024-04-15T15:36:19.154Z,19.74
2024-04-15T15:39:08.094Z,19.73
2024-04-15T15:41:55.478Z,19.69
2024-04-15T15:44:42.788Z,19.68
2024-04-15T15:47:29.853Z,19.68
2024-04-15T15:50:17.190Z,19.67
2024-04-15T15:53:04.466Z,19.65
2024-04-15T15:55:51.498Z,19.65
2024-04-15T15:58:38.576Z,19.63
2024-04-15T16:01:28.335Z,19.62
2024-04-15T16:04:17.447Z,19.58
2024-04-15T16:07:05.530Z,19.60
2024-04-15T16:09:52.958Z,19.60
2024-04-15T16:12:40.013Z,19.57
2024-04-15T16:15:27.393Z,19.57
2024-04-15T16:18:16.451Z,19.54
2024-04-15T16:21:03.557Z,19.53
2024-04-15T16:23:50.543Z,19.52
2024-04-15T16:26:37.864Z,19.49
2024-04-15T16:29:24.927Z,19.47
2024-04-15T16:32:17.443Z,19.46
2024-04-15T16:35:05.188Z,19.44
2024-04-15T16:37:52.229Z,19.42
2024-04-15T16:40:39.184Z,19.42
2024-04-15T16:43:26.260Z,19.40
2024-04-15T16:46:13.523Z,19.38
2024-04-15T16:49:00.579Z,19.37
2024-04-15T16:51:47.697Z,19.36
2024-04-15T16:54:34.688Z,19.33
2024-04-15T16:57:21.663Z,19.31
2024-04-15T17:00:11.646Z,19.29
2024-04-15T17:02:58.829Z,19.27
2024-04-15T17:05:45.959Z,19.24
2024-04-15T17:08:32.990Z,19.23
2024-04-15T17:11:20.173Z,19.18
2024-04-15T17:14:07.180Z,19.17
2024-04-15T17:16:54.259Z,19.16
2024-04-15T17:19:41.266Z,19.13
2024-04-15T17:22:28.394Z,19.10
2024-04-15T17:25:15.614Z,19.08
2024-04-15T17:28:02.884Z,19.06
2024-04-15T17:30:49.900Z,19.03
2024-04-15T17:33:37.024Z,19.03
2024-04-15T17:36:24.098Z,19.01
2024-04-15T17:39:11.745Z,19.01
2024-04-15T17:42:00.412Z,18.98
2024-04-15T17:44:49.947Z,18.94
2024-04-15T17:47:37.158Z,18.92
2024-04-15T17:50:24.345Z,18.89
2024-04-15T17:53:11.306Z,18.82
2024-04-15T17:55:58.277Z,18.64
2024-04-15T17:58:45.501Z,18.50
2024-04-15T18:01:32.675Z,18.45
2024-04-15T18:04:19.976Z,18.43
2024-04-15T18:07:07.122Z,18.50
2024-04-15T18:09:54.198Z,18.55
2024-04-15T18:12:43.939Z,18.57
2024-04-15T18:15:30.967Z,18.59
2024-04-15T18:18:18.127Z,18.58
2024-04-15T18:21:05.393Z,18.58
2024-04-15T18:23:52.341Z,18.57
2024-04-15T18:26:39.442Z,18.56
2024-04-15T18:29:26.428Z,18.53
2024-04-15T18:32:13.693Z,18.51
2024-04-15T18:35:00.785Z,18.49
2024-04-15T18:37:47.920Z,18.48
2024-04-15T18:40:35.058Z,18.47
2024-04-15T18:43:22.179Z,18.45
2024-04-15T18:46:09.902Z,18.46
2024-04-15T18:48:57.170Z,18.44
2024-04-15T18:51:44.465Z,18.42
2024-04-15T18:54:31.468Z,18.39
2024-04-15T18:57:18.535Z,18.39
2024-04-15T19:00:06.260Z,18.38
2024-04-15T19:02:53.287Z,18.37
2024-04-15T19:05:40.942Z,18.36
2024-04-15T19:08:27.911Z,18.33
2024-04-15T19:11:14.925Z,18.31
2024-04-15T19:14:01.899Z,18.29
2024-04-15T19:16:48.961Z,18.26
2024-04-15T19:19:35.969Z,18.23
2024-04-15T19:22:22.990Z,18.19
2024-04-15T19:25:10.083Z,18.18
2024-04-15T19:27:57.168Z,18.15
2024-04-15T19:30:44.207Z,18.12
2024-04-15T19:33:31.192Z,18.10
2024-04-15T19:36:18.419Z,18.10
2024-04-15T19:39:05.386Z,18.05
2024-04-15T19:41:52.403Z,18.03
2024-04-15T19:44:39.772Z,18.00
2024-04-15T19:47:26.775Z,17.98
2024-04-15T19:50:14.647Z,17.96
2024-04-15T19:53:01.641Z,17.93
2024-04-15T19:55:48.624Z,17.91
2024-04-15T19:58:35.761Z,17.87
2024-04-15T20:01:22.892Z,17.87
2024-04-15T20:04:10.134Z,17.83
2024-04-15T20:06:57.192Z,17.82
2024-04-15T20:09:44.299Z,17.79
2024-04-15T20:12:32.732Z,17.75
2024-04-15T20:15:19.826Z,17.74
2024-04-15T20:18:23.260Z,17.72
2024-04-15T20:21:10.487Z,17.68
2024-04-15T20:23:57.515Z,17.65
2024-04-15T20:26:44.621Z,17.64
2024-04-15T20:29:32.161Z,17.62
2024-04-15T20:32:19.243Z,17.58
2024-04-15T20:35:06.254Z,17.56
2024-04-15T20:37:53.695Z,17.54
2024-04-15T20:40:41.603Z,17.50
2024-04-15T20:43:29.068Z,17.47
2024-04-15T20:46:16.194Z,17.44
2024-04-15T20:49:03.516Z,17.41
2024-04-15T20:51:50.504Z,17.36
2024-04-15T20:54:37.545Z,17.34
2024-04-15T20:57:24.514Z,17.30
2024-04-15T21:00:12.237Z,17.26
2024-04-15T21:03:00.638Z,17.22
2024-04-15T21:05:47.664Z,17.17
2024-04-15T21:08:35.151Z,17.15
2024-04-15T21:11:22.634Z,17.13
2024-04-15T21:14:09.612Z,17.08
2024-04-15T21:16:56.976Z,17.05
2024-04-15T21:19:44.085Z,17.00
2024-04-15T21:22:32.998Z,16.98
2024-04-15T21:25:20.366Z,16.94
2024-04-15T21:28:07.425Z,16.91
2024-04-15T21:30:54.387Z,16.90
2024-04-15T21:33:41.356Z,16.84
2024-04-15T21:36:28.572Z,16.81
2024-04-15T21:39:15.519Z,16.78
2024-04-15T21:42:02.494Z,16.74
2024-04-15T21:44:49.418Z,16.72
2024-04-15T21:47:36.493Z,16.69
2024-04-15T21:50:23.569Z,16.66
2024-04-15T21:53:10.504Z,16.62
2024-04-15T21:55:57.707Z,16.58
2024-04-15T21:58:46.038Z,16.55
2024-04-15T22:01:33.842Z,16.52
2024-04-15T22:04:20.866Z,16.48
2024-04-15T22:07:07.866Z,16.43
2024-04-15T22:09:54.931Z,16.42
2024-04-15T22:12:41.968Z,16.40
2024-04-15T22:15:28.987Z,16.36
2024-04-15T22:18:16.020Z,16.33
2024-04-15T22:21:03.100Z,16.30
2024-04-15T22:23:50.061Z,16.28
2024-04-15T22:26:36.981Z,16.25
2024-04-15T22:29:23.926Z,16.21
2024-04-15T22:32:13.366Z,16.19
2024-04-15T22:35:00.886Z,16.16
2024-04-15T22:37:47.920Z,16.12
2024-04-15T22:40:35.073Z,16.07
2024-04-15T22:43:22.109Z,16.04
2024-04-15T22:46:09.322Z,16.01
2024-04-15T22:48:56.413Z,15.98
2024-04-15T22:51:45.004Z,15.93
2024-04-15T22:54:32.044Z,15.89
2024-04-15T22:57:19.069Z,15.86
2024-04-15T23:00:06.891Z,15.83
2024-04-15T23:02:57.179Z,15.80
2024-04-15T23:05:44.203Z,15.76
2024-04-15T23:08:31.174Z,15.73
2024-04-15T23:11:18.310Z,15.69
2024-04-15T23:14:05.277Z,15.63
2024-04-15T23:16:52.313Z,15.61
2024-04-15T23:19:40.258Z,15.58
2024-04-15T23:22:27.337Z,15.53
2024-04-15T23:25:14.409Z,15.50
2024-04-15T23:28:04.182Z,15.46
2024-04-15T23:31:02.198Z,15.43
2024-04-15T23:33:49.462Z,15.40
2024-04-15T23:36:42.167Z,15.37
2024-04-15T23:39:29.189Z,15.33
2024-04-15T23:42:16.357Z,15.29
2024-04-15T23:45:03.507Z,15.27
2024-04-15T23:47:50.484Z,15.21
2024-04-15T23:50:37.441Z,15.18
2024-04-15T23:53:25.111Z,15.14
2024-04-15T23:56:12.084Z,15.11
2024-04-15T23:58:59.154Z,15.09
