createdAt,value
2022-11-05T00:01:53.323Z,9.75
2022-11-05T00:03:58.032Z,9.78
2022-11-05T00:06:02.750Z,9.80
2022-11-05T00:08:07.927Z,9.82
2022-11-05T00:10:17.965Z,9.84
2022-11-05T00:12:22.634Z,9.85
2022-11-05T00:14:27.440Z,9.86
2022-11-05T00:16:32.164Z,9.88
2022-11-05T00:18:37.383Z,9.90
2022-11-05T00:20:41.992Z,9.92
2022-11-05T00:22:46.758Z,9.95
2022-11-05T00:24:51.400Z,9.96
2022-11-05T00:26:56.031Z,9.97
2022-11-05T00:29:00.839Z,9.97
2022-11-05T00:31:07.982Z,9.96
2022-11-05T00:33:13.012Z,9.96
2022-11-05T00:35:22.112Z,9.96
2022-11-05T00:37:28.646Z,9.94
2022-11-05T00:39:33.263Z,9.96
2022-11-05T00:41:41.015Z,9.96
2022-11-05T00:43:45.673Z,9.98
2022-11-05T00:45:50.358Z,9.99
2022-11-05T00:47:55.062Z,10.01
2022-11-05T00:49:59.744Z,10.02
2022-11-05T00:52:04.749Z,10.02
2022-11-05T00:54:09.838Z,10.03
2022-11-05T00:56:14.536Z,10.03
2022-11-05T00:58:21.274Z,10.05
2022-11-05T01:00:27.486Z,10.04
2022-11-05T01:02:32.308Z,10.03
2022-11-05T01:04:37.017Z,10.04
2022-11-05T01:06:41.684Z,10.03
2022-11-05T01:08:47.001Z,10.02
2022-11-05T01:10:53.088Z,9.99
2022-11-05T01:12:58.433Z,9.99
2022-11-05T01:15:03.187Z,9.99
2022-11-05T01:17:07.865Z,9.97
2022-11-05T01:19:12.914Z,9.96
2022-11-05T01:21:17.561Z,9.96
2022-11-05T01:23:22.344Z,9.96
2022-11-05T01:25:27.392Z,9.95
2022-11-05T01:27:32.004Z,9.95
2022-11-05T01:29:36.756Z,9.94
2022-11-05T01:31:41.338Z,9.93
2022-11-05T01:33:46.040Z,9.96
2022-11-05T01:35:50.707Z,9.97
2022-11-05T01:37:55.380Z,9.99
2022-11-05T01:40:00.059Z,9.99
2022-11-05T01:42:05.414Z,9.99
2022-11-05T01:44:40.649Z,9.97
2022-11-05T01:46:46.588Z,9.96
2022-11-05T01:48:58.592Z,9.94
2022-11-05T01:51:08.635Z,9.93
2022-11-05T01:53:20.171Z,9.92
2022-11-05T01:55:27.901Z,9.92
2022-11-05T01:57:33.314Z,9.91
2022-11-05T01:59:42.376Z,9.90
2022-11-05T02:01:47.376Z,9.90
2022-11-05T02:03:55.350Z,9.88
2022-11-05T02:06:01.219Z,9.86
2022-11-05T02:08:07.744Z,9.85
2022-11-05T02:10:14.223Z,9.84
2022-11-05T02:12:20.841Z,9.83
2022-11-05T02:14:25.536Z,9.84
2022-11-05T02:16:40.433Z,9.81
2022-11-05T02:18:56.212Z,9.79
2022-11-05T02:21:20.735Z,9.79
2022-11-05T02:23:51.137Z,9.78
2022-11-05T02:26:20.515Z,9.77
2022-11-05T02:28:52.705Z,9.75
2022-11-05T02:31:01.833Z,9.73
2022-11-05T02:33:22.170Z,9.71
2022-11-05T02:35:40.902Z,9.69
2022-11-05T02:37:51.848Z,9.68
2022-11-05T02:40:06.389Z,9.67
2022-11-05T02:42:17.994Z,9.65
2022-11-05T02:44:29.267Z,9.64
2022-11-05T02:46:44.511Z,9.63
2022-11-05T02:48:55.958Z,9.62
2022-11-05T02:51:11.672Z,9.61
2022-11-05T02:53:19.995Z,9.59
2022-11-05T02:55:31.439Z,9.58
2022-11-05T02:57:37.723Z,9.57
2022-11-05T02:59:42.579Z,9.56
2022-11-05T03:01:48.591Z,9.54
2022-11-05T03:03:56.585Z,9.52
2022-11-05T03:06:18.486Z,9.52
2022-11-05T03:08:33.865Z,9.52
2022-11-05T03:10:45.414Z,9.51
2022-11-05T03:13:00.758Z,9.50
2022-11-05T03:15:15.751Z,9.50
2022-11-05T03:17:30.267Z,9.49
2022-11-05T03:19:40.521Z,9.49
2022-11-05T03:21:48.938Z,9.49
2022-11-05T03:23:56.584Z,9.48
2022-11-05T03:26:08.592Z,9.49
2022-11-05T03:28:14.921Z,9.48
2022-11-05T03:30:20.623Z,9.49
2022-11-05T03:32:30.373Z,9.49
2022-11-05T03:34:39.763Z,9.50
2022-11-05T03:36:48.637Z,9.49
2022-11-05T03:38:56.146Z,9.50
2022-11-05T03:41:05.137Z,9.49
2022-11-05T03:43:10.710Z,9.49
2022-11-05T03:45:20.338Z,9.49
2022-11-05T03:47:31.019Z,9.51
2022-11-05T03:49:40.170Z,9.53
2022-11-05T03:51:50.920Z,9.53
2022-11-05T03:53:58.756Z,9.56
2022-11-05T03:56:06.447Z,9.57
2022-11-05T03:58:13.024Z,9.59
2022-11-05T04:00:17.786Z,9.61
2022-11-05T04:02:25.517Z,9.64
2022-11-05T04:04:30.429Z,9.67
2022-11-05T04:06:35.369Z,9.67
2022-11-05T04:08:40.002Z,9.68
2022-11-05T04:10:44.653Z,9.68
2022-11-05T04:12:49.298Z,9.69
2022-11-05T04:14:53.891Z,9.69
2022-11-05T04:16:58.502Z,9.70
2022-11-05T04:19:03.318Z,9.71
2022-11-05T04:21:09.784Z,9.72
2022-11-05T04:23:14.396Z,9.74
2022-11-05T04:25:21.012Z,9.74
2022-11-05T04:27:25.788Z,9.76
2022-11-05T04:29:30.516Z,9.76
2022-11-05T04:31:35.253Z,9.77
2022-11-05T04:33:39.884Z,9.78
2022-11-05T04:35:46.647Z,9.77
2022-11-05T04:37:51.661Z,9.76
2022-11-05T04:39:56.296Z,9.77
2022-11-05T04:42:00.932Z,9.77
2022-11-05T04:44:05.593Z,9.78
2022-11-05T04:46:10.820Z,9.76
2022-11-05T04:48:15.387Z,9.75
2022-11-05T04:50:22.741Z,9.76
2022-11-05T04:52:27.374Z,9.77
2022-11-05T04:54:32.003Z,9.76
2022-11-05T04:56:36.720Z,9.75
2022-11-05T04:58:42.462Z,9.77
2022-11-05T05:00:49.192Z,9.76
2022-11-05T05:02:53.977Z,9.75
2022-11-05T05:04:58.658Z,9.73
2022-11-05T05:07:03.368Z,9.71
2022-11-05T05:09:08.064Z,9.69
2022-11-05T05:11:15.078Z,9.69
2022-11-05T05:13:19.678Z,9.67
2022-11-05T05:15:24.565Z,9.67
2022-11-05T05:17:29.300Z,9.65
2022-11-05T05:19:33.943Z,9.66
2022-11-05T05:21:38.629Z,9.64
2022-11-05T05:23:43.262Z,9.64
2022-11-05T05:25:47.897Z,9.64
2022-11-05T05:27:52.804Z,9.64
2022-11-05T05:29:57.860Z,9.64
2022-11-05T05:32:02.554Z,9.62
2022-11-05T05:34:08.085Z,9.61
2022-11-05T05:36:12.843Z,9.60
2022-11-05T05:38:17.710Z,9.60
2022-11-05T05:40:22.436Z,9.59
2022-11-05T05:42:27.169Z,9.59
2022-11-05T05:44:31.872Z,9.59
2022-11-05T05:46:36.524Z,9.59
2022-11-05T05:48:41.899Z,9.58
2022-11-05T05:50:46.489Z,9.59
2022-11-05T05:52:51.151Z,9.58
2022-11-05T05:54:55.806Z,9.58
2022-11-05T05:57:00.421Z,9.58
2022-11-05T05:59:06.535Z,9.59
2022-11-05T06:01:18.691Z,9.57
2022-11-05T06:03:24.142Z,9.55
2022-11-05T06:05:28.838Z,9.55
2022-11-05T06:07:37.271Z,9.55
2022-11-05T06:09:42.330Z,9.53
2022-11-05T06:11:47.007Z,9.53
2022-11-05T06:13:51.946Z,9.54
2022-11-05T06:16:01.338Z,9.53
2022-11-05T06:18:08.927Z,9.54
2022-11-05T06:20:14.074Z,9.54
2022-11-05T06:22:18.704Z,9.53
2022-11-05T06:24:23.545Z,9.52
2022-11-05T06:26:28.669Z,9.53
2022-11-05T06:28:33.912Z,9.55
2022-11-05T06:30:38.609Z,9.55
2022-11-05T06:32:43.318Z,9.57
2022-11-05T06:34:47.937Z,9.57
2022-11-05T06:36:52.536Z,9.60
2022-11-05T06:38:57.223Z,9.60
2022-11-05T06:41:07.171Z,9.62
2022-11-05T06:43:14.008Z,9.63
2022-11-05T06:45:19.301Z,9.66
2022-11-05T06:47:23.915Z,9.69
2022-11-05T06:49:28.598Z,9.70
2022-11-05T06:51:33.208Z,9.73
2022-11-05T06:53:37.812Z,9.75
2022-11-05T06:55:42.476Z,9.78
2022-11-05T06:57:47.118Z,9.80
2022-11-05T06:59:55.768Z,9.82
2022-11-05T07:02:03.711Z,9.82
2022-11-05T07:04:08.396Z,9.84
2022-11-05T07:06:13.088Z,9.85
2022-11-05T07:08:18.064Z,9.86
2022-11-05T07:10:22.949Z,9.88
2022-11-05T07:12:27.532Z,9.90
2022-11-05T07:14:32.157Z,9.90
2022-11-05T07:16:36.807Z,9.92
2022-11-05T07:18:44.201Z,9.93
2022-11-05T07:20:48.873Z,9.95
2022-11-05T07:22:59.686Z,9.96
2022-11-05T07:25:05.376Z,9.96
2022-11-05T07:27:10.014Z,9.97
2022-11-05T07:29:14.656Z,9.99
2022-11-05T07:31:19.338Z,10.01
2022-11-05T07:33:24.068Z,10.03
2022-11-05T07:35:28.929Z,10.04
2022-11-05T07:37:33.758Z,10.04
2022-11-05T07:39:38.623Z,10.06
2022-11-05T07:41:43.451Z,10.06
2022-11-05T07:43:48.100Z,10.10
2022-11-05T07:45:52.783Z,10.12
2022-11-05T07:48:00.149Z,10.14
2022-11-05T07:50:05.646Z,10.17
2022-11-05T07:52:10.279Z,10.20
2022-11-05T07:54:14.936Z,10.23
2022-11-05T07:56:19.841Z,10.26
2022-11-05T07:58:24.634Z,10.28
2022-11-05T08:00:30.249Z,10.30
2022-11-05T08:02:35.120Z,10.33
2022-11-05T08:04:39.937Z,10.35
2022-11-05T08:06:44.682Z,10.36
2022-11-05T08:08:49.642Z,10.37
2022-11-05T08:10:54.293Z,10.40
2022-11-05T08:12:59.117Z,10.42
2022-11-05T08:15:03.922Z,10.46
2022-11-05T08:17:08.519Z,10.50
2022-11-05T08:19:13.388Z,10.53
2022-11-05T08:21:18.164Z,10.57
2022-11-05T08:23:22.846Z,10.62
2022-11-05T08:25:27.920Z,10.68
2022-11-05T08:27:32.633Z,10.71
2022-11-05T08:29:37.258Z,10.73
2022-11-05T08:31:41.952Z,10.77
2022-11-05T08:33:46.811Z,10.79
2022-11-05T08:35:52.003Z,10.83
2022-11-05T08:37:59.204Z,10.88
2022-11-05T08:40:04.179Z,10.91
2022-11-05T08:42:09.094Z,10.96
2022-11-05T08:44:14.043Z,11.00
2022-11-05T08:46:18.717Z,11.03
2022-11-05T08:48:23.531Z,11.07
2022-11-05T08:50:28.659Z,11.12
2022-11-05T08:52:33.630Z,11.15
2022-11-05T08:54:38.397Z,11.19
2022-11-05T08:56:44.475Z,11.20
2022-11-05T08:58:49.194Z,11.21
2022-11-05T09:00:54.408Z,11.23
2022-11-05T09:03:02.168Z,11.24
2022-11-05T09:05:07.790Z,11.27
2022-11-05T09:07:13.527Z,11.30
2022-11-05T09:09:18.246Z,11.31
2022-11-05T09:11:33.054Z,11.33
2022-11-05T09:13:47.602Z,11.38
2022-11-05T09:15:53.080Z,11.38
2022-11-05T09:17:57.944Z,11.38
2022-11-05T09:20:03.974Z,11.38
2022-11-05T09:22:08.910Z,11.40
2022-11-05T09:24:13.584Z,11.42
2022-11-05T09:26:18.307Z,11.46
2022-11-05T09:28:23.010Z,11.49
2022-11-05T09:30:27.669Z,11.51
2022-11-05T09:32:33.593Z,11.52
2022-11-05T09:34:38.335Z,11.51
2022-11-05T09:36:43.122Z,11.54
2022-11-05T09:38:49.312Z,11.57
2022-11-05T09:41:00.429Z,11.62
2022-11-05T09:43:06.622Z,11.67
2022-11-05T09:45:17.418Z,11.69
2022-11-05T09:47:27.606Z,11.72
2022-11-05T09:49:38.589Z,11.75
2022-11-05T09:51:43.674Z,11.79
2022-11-05T09:53:49.561Z,11.85
2022-11-05T09:55:57.049Z,11.88
2022-11-05T09:58:04.877Z,11.92
2022-11-05T10:00:15.157Z,11.95
2022-11-05T10:02:24.155Z,11.98
2022-11-05T10:04:32.893Z,12.05
2022-11-05T10:06:43.316Z,12.11
2022-11-05T10:08:52.893Z,12.17
2022-11-05T10:11:03.862Z,12.21
2022-11-05T10:13:18.888Z,12.20
2022-11-05T10:15:28.049Z,12.22
2022-11-05T10:17:38.988Z,12.23
2022-11-05T10:19:48.974Z,12.25
2022-11-05T10:22:12.284Z,12.29
2022-11-05T10:24:18.638Z,12.36
2022-11-05T10:26:25.956Z,12.42
2022-11-05T10:28:32.430Z,12.48
2022-11-05T10:30:37.163Z,12.52
2022-11-05T10:32:43.891Z,12.54
2022-11-05T10:34:49.975Z,12.55
2022-11-05T10:36:54.824Z,12.52
2022-11-05T10:39:01.535Z,12.49
2022-11-05T10:41:23.674Z,12.47
2022-11-05T10:43:35.439Z,12.45
2022-11-05T10:45:50.156Z,12.44
2022-11-05T10:48:04.242Z,12.42
2022-11-05T10:50:12.886Z,12.39
2022-11-05T10:52:24.879Z,12.38
2022-11-05T10:54:33.869Z,12.39
2022-11-05T10:56:41.037Z,12.42
2022-11-05T10:58:56.107Z,12.40
2022-11-05T11:01:07.966Z,12.38
2022-11-05T11:03:34.483Z,12.38
2022-11-05T11:05:40.667Z,12.37
2022-11-05T11:07:52.472Z,12.36
2022-11-05T11:09:57.258Z,12.35
2022-11-05T11:12:05.339Z,12.35
2022-11-05T11:14:21.665Z,12.34
2022-11-05T11:16:28.331Z,12.33
2022-11-05T11:18:40.480Z,12.32
2022-11-05T11:20:46.531Z,12.31
2022-11-05T11:23:10.962Z,12.32
2022-11-05T11:25:27.318Z,12.31
2022-11-05T11:27:34.345Z,12.26
2022-11-05T11:29:48.057Z,12.22
2022-11-05T11:31:56.038Z,12.19
2022-11-05T11:34:04.183Z,12.17
2022-11-05T11:36:12.447Z,12.17
2022-11-05T11:38:18.088Z,12.16
2022-11-05T11:40:30.255Z,12.14
2022-11-05T11:42:40.226Z,12.12
2022-11-05T11:44:47.601Z,12.07
2022-11-05T11:46:55.104Z,12.01
2022-11-05T11:49:00.846Z,11.97
2022-11-05T11:51:19.519Z,11.96
2022-11-05T11:53:34.140Z,11.93
2022-11-05T11:55:38.852Z,11.93
2022-11-05T11:57:47.486Z,11.90
2022-11-05T12:00:08.220Z,11.84
2022-11-05T12:03:01.591Z,11.79
2022-11-05T12:05:28.237Z,11.77
2022-11-05T12:07:48.345Z,11.78
2022-11-05T12:10:07.046Z,11.80
2022-11-05T12:12:14.146Z,11.84
2022-11-05T12:14:31.774Z,11.86
2022-11-05T12:16:52.399Z,11.88
2022-11-05T12:19:09.150Z,11.93
2022-11-05T12:21:34.816Z,11.98
2022-11-05T12:24:02.448Z,12.03
2022-11-05T12:26:18.506Z,12.05
2022-11-05T12:28:57.855Z,12.01
2022-11-05T12:31:16.394Z,12.02
2022-11-05T12:33:31.890Z,12.02
2022-11-05T12:35:49.845Z,12.04
2022-11-05T12:38:05.854Z,12.07
2022-11-05T12:40:31.783Z,12.12
2022-11-05T12:42:51.919Z,12.19
2022-11-05T12:45:03.212Z,12.23
2022-11-05T12:47:21.907Z,12.29
2022-11-05T12:49:43.354Z,12.34
2022-11-05T12:52:06.107Z,12.37
2022-11-05T12:54:20.964Z,12.38
2022-11-05T12:56:33.615Z,12.42
2022-11-05T12:58:43.678Z,12.46
2022-11-05T13:00:54.796Z,12.49
2022-11-05T13:03:19.667Z,12.50
2022-11-05T13:05:33.716Z,12.52
2022-11-05T13:07:44.734Z,12.52
2022-11-05T13:09:54.355Z,12.52
2022-11-05T13:12:04.009Z,12.53
2022-11-05T13:14:14.362Z,12.53
2022-11-05T13:16:27.348Z,12.55
2022-11-05T13:18:50.479Z,12.54
2022-11-05T13:20:56.652Z,12.54
2022-11-05T13:23:06.700Z,12.53
2022-11-05T13:25:17.388Z,12.53
2022-11-05T13:27:41.692Z,12.52
2022-11-05T13:29:51.577Z,12.49
2022-11-05T13:32:02.864Z,12.50
2022-11-05T13:34:11.930Z,12.50
2022-11-05T13:36:21.707Z,12.49
2022-11-05T13:38:27.513Z,12.50
2022-11-05T13:40:43.510Z,12.50
2022-11-05T13:43:05.347Z,12.49
2022-11-05T13:45:33.028Z,12.50
2022-11-05T13:48:04.323Z,12.50
2022-11-05T13:50:41.641Z,12.51
2022-11-05T13:53:11.389Z,12.50
2022-11-05T13:55:39.111Z,12.50
2022-11-05T13:58:12.158Z,12.50
2022-11-05T14:00:21.168Z,12.48
2022-11-05T14:02:29.312Z,12.47
2022-11-05T14:04:38.047Z,12.49
2022-11-05T14:06:43.689Z,12.48
2022-11-05T14:08:49.175Z,12.45
2022-11-05T14:11:03.438Z,12.44
2022-11-05T14:13:24.223Z,12.43
2022-11-05T14:15:31.393Z,12.42
2022-11-05T14:17:56.992Z,12.44
2022-11-05T14:20:25.397Z,12.44
2022-11-05T14:22:41.559Z,12.45
2022-11-05T14:24:46.474Z,12.45
2022-11-05T14:27:40.554Z,12.45
2022-11-05T14:29:46.999Z,12.43
2022-11-05T14:32:10.776Z,12.43
2022-11-05T14:34:43.422Z,12.42
2022-11-05T14:37:22.343Z,12.44
2022-11-05T14:39:30.026Z,12.44
2022-11-05T14:41:53.611Z,12.45
2022-11-05T14:44:01.902Z,12.45
2022-11-05T14:46:07.840Z,12.46
2022-11-05T14:48:31.309Z,12.47
2022-11-05T14:50:42.537Z,12.47
2022-11-05T14:52:56.177Z,12.47
2022-11-05T14:55:01.573Z,12.47
2022-11-05T14:57:07.453Z,12.46
2022-11-05T14:59:34.219Z,12.46
2022-11-05T15:01:56.958Z,12.44
2022-11-05T15:04:26.348Z,12.42
2022-11-05T15:06:34.077Z,12.40
2022-11-05T15:08:53.654Z,12.40
2022-11-05T15:11:04.129Z,12.40
2022-11-05T15:13:26.718Z,12.40
2022-11-05T15:15:43.623Z,12.41
2022-11-05T15:17:52.750Z,12.42
2022-11-05T15:20:01.608Z,12.42
2022-11-05T15:22:12.674Z,12.41
2022-11-05T15:24:19.336Z,12.40
2022-11-05T15:26:27.979Z,12.38
2022-11-05T15:28:37.447Z,12.36
2022-11-05T15:30:57.589Z,12.35
2022-11-05T15:33:20.836Z,12.34
2022-11-05T15:35:28.655Z,12.33
2022-11-05T15:37:34.406Z,12.31
2022-11-05T15:39:44.052Z,12.32
2022-11-05T15:41:48.910Z,12.33
2022-11-05T15:43:53.633Z,12.33
2022-11-05T15:46:17.123Z,12.34
2022-11-05T15:48:22.316Z,12.33
2022-11-05T15:50:27.056Z,12.33
2022-11-05T15:52:38.253Z,12.31
2022-11-05T15:54:44.149Z,12.29
2022-11-05T15:56:52.791Z,12.27
2022-11-05T15:59:01.679Z,12.25
2022-11-05T16:01:06.622Z,12.24
2022-11-05T16:03:21.355Z,12.23
2022-11-05T16:05:30.797Z,12.22
2022-11-05T16:07:36.102Z,12.21
2022-11-05T16:09:43.797Z,12.18
2022-11-05T16:11:49.359Z,12.16
2022-11-05T16:14:12.546Z,12.16
2022-11-05T16:16:32.676Z,12.13
2022-11-05T16:18:41.449Z,12.11
2022-11-05T16:21:06.071Z,12.09
2022-11-05T16:23:39.993Z,12.07
2022-11-05T16:25:52.339Z,12.06
2022-11-05T16:27:59.033Z,12.04
2022-11-05T16:30:05.677Z,12.02
2022-11-05T16:32:19.524Z,12.02
2022-11-05T16:34:28.304Z,12.03
2022-11-05T16:36:35.848Z,12.02
2022-11-05T16:38:42.402Z,12.02
2022-11-05T16:40:50.680Z,12.02
2022-11-05T16:43:06.196Z,12.01
2022-11-05T16:45:13.302Z,12.01
2022-11-05T16:47:19.121Z,12.03
2022-11-05T16:49:25.171Z,12.02
2022-11-05T16:51:30.917Z,12.02
2022-11-05T16:53:37.447Z,12.02
2022-11-05T16:55:45.040Z,12.02
2022-11-05T16:57:54.101Z,12.02
2022-11-05T17:00:01.282Z,12.03
2022-11-05T17:02:10.653Z,12.03
2022-11-05T17:04:17.086Z,12.03
2022-11-05T17:06:23.573Z,12.02
2022-11-05T17:08:28.973Z,12.02
2022-11-05T17:10:34.779Z,12.02
2022-11-05T17:12:41.349Z,12.03
2022-11-05T17:14:51.464Z,12.03
2022-11-05T17:16:59.973Z,12.03
2022-11-05T17:19:13.776Z,12.03
2022-11-05T17:21:21.158Z,12.02
2022-11-05T17:23:27.804Z,12.02
2022-11-05T17:25:34.195Z,12.03
2022-11-05T17:27:44.116Z,12.02
2022-11-05T17:29:49.841Z,12.02
2022-11-05T17:31:55.496Z,12.03
2022-11-05T17:34:05.763Z,12.02
2022-11-05T17:36:15.574Z,12.01
2022-11-05T17:38:24.410Z,12.01
2022-11-05T17:40:33.501Z,11.99
2022-11-05T17:42:39.657Z,11.98
2022-11-05T17:44:46.000Z,11.99
2022-11-05T17:46:53.737Z,11.99
2022-11-05T17:49:04.922Z,12.00
2022-11-05T17:51:13.884Z,11.99
2022-11-05T17:53:20.262Z,11.98
2022-11-05T17:55:31.773Z,11.97
2022-11-05T17:57:37.692Z,11.95
2022-11-05T17:59:43.350Z,11.95
2022-11-05T18:01:48.756Z,11.93
2022-11-05T18:03:56.376Z,11.93
2022-11-05T18:06:05.283Z,11.91
2022-11-05T18:08:11.304Z,11.91
2022-11-05T18:10:18.746Z,11.90
2022-11-05T18:12:29.360Z,11.89
2022-11-05T18:14:35.670Z,11.85
2022-11-05T18:16:46.291Z,11.84
2022-11-05T18:18:51.727Z,11.82
2022-11-05T18:21:00.311Z,11.77
2022-11-05T18:23:06.584Z,11.74
2022-11-05T18:25:15.841Z,11.71
2022-11-05T18:27:21.510Z,11.67
2022-11-05T18:29:28.638Z,11.64
2022-11-05T18:31:35.629Z,11.64
2022-11-05T18:33:44.251Z,11.63
2022-11-05T18:35:52.758Z,11.61
2022-11-05T18:37:58.743Z,11.60
2022-11-05T18:40:05.688Z,11.58
2022-11-05T18:42:13.747Z,11.57
2022-11-05T18:44:19.508Z,11.57
2022-11-05T18:46:51.652Z,11.58
2022-11-05T18:48:55.393Z,11.58
2022-11-05T18:51:06.884Z,11.55
2022-11-05T18:53:13.095Z,11.54
2022-11-05T18:55:19.254Z,11.54
2022-11-05T18:57:27.873Z,11.53
2022-11-05T18:59:38.317Z,11.53
2022-11-05T19:01:44.761Z,11.53
2022-11-05T19:03:51.536Z,11.52
2022-11-05T19:06:01.874Z,11.51
2022-11-05T19:08:08.064Z,11.49
2022-11-05T19:10:15.387Z,11.48
2022-11-05T19:12:21.518Z,11.48
2022-11-05T19:14:27.733Z,11.49
2022-11-05T19:16:33.996Z,11.50
2022-11-05T19:18:41.658Z,11.50
2022-11-05T19:20:47.961Z,11.52
2022-11-05T19:22:53.801Z,11.51
2022-11-05T19:25:00.077Z,11.50
2022-11-05T19:27:07.136Z,11.49
2022-11-05T19:29:14.371Z,11.45
2022-11-05T19:31:23.962Z,11.41
2022-11-05T19:33:30.754Z,11.34
2022-11-05T19:35:41.709Z,11.30
2022-11-05T19:37:49.250Z,11.25
2022-11-05T19:39:58.806Z,11.21
2022-11-05T19:42:13.900Z,11.19
2022-11-05T19:44:20.686Z,11.14
2022-11-05T19:46:31.983Z,11.10
2022-11-05T19:48:39.448Z,11.06
2022-11-05T19:50:54.437Z,11.02
2022-11-05T19:53:01.148Z,11.00
2022-11-05T19:55:12.112Z,10.95
2022-11-05T19:57:18.473Z,10.92
2022-11-05T19:59:27.582Z,10.89
2022-11-05T20:01:34.381Z,10.88
2022-11-05T20:03:41.322Z,10.85
2022-11-05T20:05:49.031Z,10.82
2022-11-05T20:07:55.388Z,10.81
2022-11-05T20:10:00.988Z,10.79
2022-11-05T20:12:09.368Z,10.76
2022-11-05T20:14:14.829Z,10.75
2022-11-05T20:16:27.061Z,10.73
2022-11-05T20:18:33.510Z,10.73
2022-11-05T20:20:39.196Z,10.72
2022-11-05T20:22:45.813Z,10.72
2022-11-05T20:24:52.278Z,10.71
2022-11-05T20:27:01.981Z,10.70
2022-11-05T20:29:08.320Z,10.69
2022-11-05T20:31:16.855Z,10.69
2022-11-05T20:33:23.051Z,10.66
2022-11-05T20:35:28.531Z,10.66
2022-11-05T20:37:34.961Z,10.65
2022-11-05T20:39:42.791Z,10.64
2022-11-05T20:41:49.053Z,10.63
2022-11-05T20:43:57.328Z,10.61
2022-11-05T20:46:03.659Z,10.61
2022-11-05T20:48:10.513Z,10.59
2022-11-05T20:50:16.382Z,10.57
2022-11-05T20:52:22.209Z,10.56
2022-11-05T20:54:29.757Z,10.55
2022-11-05T20:56:36.529Z,10.53
2022-11-05T20:58:43.874Z,10.52
2022-11-05T21:00:55.485Z,10.51
2022-11-05T21:03:02.923Z,10.50
2022-11-05T21:05:10.198Z,10.48
2022-11-05T21:07:16.446Z,10.47
2022-11-05T21:09:23.483Z,10.45
2022-11-05T21:11:30.782Z,10.43
2022-11-05T21:13:36.772Z,10.40
2022-11-05T21:15:49.769Z,10.39
2022-11-05T21:17:57.708Z,10.38
2022-11-05T21:20:05.565Z,10.36
2022-11-05T21:22:12.560Z,10.34
2022-11-05T21:24:18.581Z,10.32
2022-11-05T21:26:24.603Z,10.32
2022-11-05T21:28:33.215Z,10.31
2022-11-05T21:30:43.169Z,10.29
2022-11-05T21:32:50.649Z,10.28
2022-11-05T21:34:56.226Z,10.26
2022-11-05T21:37:02.031Z,10.25
2022-11-05T21:39:13.396Z,10.23
2022-11-05T21:41:19.425Z,10.21
2022-11-05T21:43:24.835Z,10.20
2022-11-05T21:45:30.504Z,10.18
2022-11-05T21:47:40.319Z,10.16
2022-11-05T21:49:46.094Z,10.14
2022-11-05T21:51:55.382Z,10.11
2022-11-05T21:54:00.285Z,10.08
2022-11-05T21:56:15.145Z,10.05
2022-11-05T21:58:20.227Z,10.02
2022-11-05T22:00:25.891Z,9.98
2022-11-05T22:02:30.837Z,9.97
2022-11-05T22:04:38.762Z,9.95
2022-11-05T22:06:43.649Z,9.94
2022-11-05T22:08:48.479Z,9.93
2022-11-05T22:10:53.288Z,9.92
2022-11-05T22:13:00.620Z,9.91
2022-11-05T22:15:09.074Z,9.89
2022-11-05T22:17:14.532Z,9.87
2022-11-05T22:19:19.617Z,9.84
2022-11-05T22:21:24.438Z,9.83
2022-11-05T22:23:31.934Z,9.82
2022-11-05T22:25:36.876Z,9.79
2022-11-05T22:27:41.552Z,9.76
2022-11-05T22:29:46.391Z,9.73
2022-11-05T22:31:51.060Z,9.71
2022-11-05T22:33:55.771Z,9.68
2022-11-05T22:36:00.383Z,9.65
2022-11-05T22:38:05.051Z,9.63
2022-11-05T22:40:13.838Z,9.61
2022-11-05T22:42:18.563Z,9.58
2022-11-05T22:44:24.547Z,9.54
2022-11-05T22:46:29.774Z,9.53
2022-11-05T22:48:36.945Z,9.51
2022-11-05T22:50:41.893Z,9.49
2022-11-05T22:52:46.554Z,9.46
2022-11-05T22:54:51.199Z,9.44
2022-11-05T22:56:55.839Z,9.42
2022-11-05T22:59:01.345Z,9.39
2022-11-05T23:01:06.869Z,9.37
2022-11-05T23:03:11.619Z,9.33
2022-11-05T23:05:16.449Z,9.30
2022-11-05T23:07:27.023Z,9.27
2022-11-05T23:09:33.866Z,9.26
2022-11-05T23:11:41.290Z,9.25
2022-11-05T23:13:45.938Z,9.24
2022-11-05T23:15:50.548Z,9.23
2022-11-05T23:17:55.537Z,9.23
2022-11-05T23:20:00.487Z,9.23
2022-11-05T23:22:05.813Z,9.24
2022-11-05T23:24:11.642Z,9.25
2022-11-05T23:26:16.341Z,9.26
2022-11-05T23:28:21.282Z,9.26
2022-11-05T23:30:27.192Z,9.27
2022-11-05T23:32:33.550Z,9.27
2022-11-05T23:34:38.787Z,9.27
2022-11-05T23:36:44.169Z,9.28
2022-11-05T23:38:48.997Z,9.27
2022-11-05T23:40:53.785Z,9.26
2022-11-05T23:42:59.052Z,9.26
2022-11-05T23:45:04.236Z,9.26
2022-11-05T23:47:11.098Z,9.26
2022-11-05T23:49:16.276Z,9.25
2022-11-05T23:51:20.993Z,9.24
2022-11-05T23:53:26.448Z,9.24
2022-11-05T23:55:31.510Z,9.22
2022-11-05T23:57:36.191Z,9.21
2022-11-05T23:59:40.830Z,9.21
