createdAt,value
2018-10-21T00:00:54.760Z,975.55
2018-10-21T00:01:54.721Z,975.56
2018-10-21T00:02:54.790Z,975.55
2018-10-21T00:03:54.702Z,975.58
2018-10-21T00:04:54.708Z,975.55
2018-10-21T00:05:54.702Z,975.51
2018-10-21T00:06:54.682Z,975.54
2018-10-21T00:07:54.671Z,975.55
2018-10-21T00:08:54.667Z,975.57
2018-10-21T00:09:54.652Z,975.56
2018-10-21T00:10:54.644Z,975.60
2018-10-21T00:11:54.626Z,975.61
2018-10-21T00:12:54.616Z,975.63
2018-10-21T00:13:54.661Z,975.66
2018-10-21T00:14:54.598Z,975.63
2018-10-21T00:15:54.575Z,975.65
2018-10-21T00:16:54.580Z,975.57
2018-10-21T00:17:54.554Z,975.59
2018-10-21T00:18:54.548Z,975.55
2018-10-21T00:19:54.556Z,975.50
2018-10-21T00:20:54.551Z,975.50
2018-10-21T00:21:54.508Z,975.49
2018-10-21T00:22:54.509Z,975.43
2018-10-21T00:23:54.481Z,975.44
2018-10-21T00:24:54.482Z,975.43
2018-10-21T00:25:54.474Z,975.38
2018-10-21T00:26:54.503Z,975.38
2018-10-21T00:27:54.439Z,975.36
2018-10-21T00:28:54.445Z,975.32
2018-10-21T00:29:54.489Z,975.33
2018-10-21T00:30:54.458Z,975.26
2018-10-21T00:31:54.424Z,975.26
2018-10-21T00:32:54.421Z,975.25
2018-10-21T00:33:54.376Z,975.23
2018-10-21T00:34:54.407Z,975.22
2018-10-21T00:35:54.385Z,975.23
2018-10-21T00:36:54.376Z,975.23
2018-10-21T00:37:54.335Z,975.25
2018-10-21T00:38:54.328Z,975.26
2018-10-21T00:39:54.341Z,975.20
2018-10-21T00:40:54.339Z,975.23
2018-10-21T00:41:54.311Z,975.18
2018-10-21T00:42:54.294Z,975.20
2018-10-21T00:43:54.272Z,975.16
2018-10-21T00:44:54.325Z,975.13
2018-10-21T00:45:54.280Z,975.13
2018-10-21T00:46:54.281Z,975.13
2018-10-21T00:47:54.227Z,975.07
2018-10-21T00:48:54.270Z,975.08
2018-10-21T00:49:54.231Z,975.12
2018-10-21T00:50:54.210Z,975.10
2018-10-21T00:51:54.220Z,975.12
2018-10-21T00:52:54.180Z,975.14
2018-10-21T00:53:54.174Z,975.08
2018-10-21T00:54:54.167Z,975.10
2018-10-21T00:55:54.167Z,975.09
2018-10-21T00:56:54.146Z,975.11
2018-10-21T00:57:54.128Z,975.11
2018-10-21T00:58:54.126Z,975.17
2018-10-21T00:59:54.117Z,975.17
2018-10-21T01:00:54.095Z,975.19
2018-10-21T01:01:54.121Z,975.21
2018-10-21T01:02:54.116Z,975.21
2018-10-21T01:03:54.075Z,975.28
2018-10-21T01:04:54.077Z,975.26
2018-10-21T01:05:54.038Z,975.31
2018-10-21T01:06:54.039Z,975.30
2018-10-21T01:07:54.029Z,975.29
2018-10-21T01:08:54.046Z,975.27
2018-10-21T01:09:54.015Z,975.28
2018-10-21T01:10:53.999Z,975.23
2018-10-21T01:11:53.991Z,975.26
2018-10-21T01:12:53.978Z,975.27
2018-10-21T01:13:53.999Z,975.27
2018-10-21T01:14:53.990Z,975.24
2018-10-21T01:15:53.955Z,975.26
2018-10-21T01:16:53.922Z,975.24
2018-10-21T01:17:53.960Z,975.26
2018-10-21T01:18:53.933Z,975.22
2018-10-21T01:19:53.911Z,975.25
2018-10-21T01:20:53.909Z,975.22
2018-10-21T01:21:53.908Z,975.24
2018-10-21T01:22:53.896Z,975.26
2018-10-21T01:23:53.851Z,975.26
2018-10-21T01:24:53.855Z,975.31
2018-10-21T01:25:53.838Z,975.30
2018-10-21T01:26:53.848Z,975.28
2018-10-21T01:27:53.810Z,975.28
2018-10-21T01:28:53.813Z,975.30
2018-10-21T01:29:53.803Z,975.36
2018-10-21T01:30:53.824Z,975.32
2018-10-21T01:31:53.764Z,975.30
2018-10-21T01:32:53.770Z,975.27
2018-10-21T01:33:53.811Z,975.29
2018-10-21T01:34:53.733Z,975.25
2018-10-21T01:35:53.733Z,975.19
2018-10-21T01:36:53.741Z,975.20
2018-10-21T01:37:53.882Z,975.17
2018-10-21T01:38:53.708Z,975.10
2018-10-21T01:39:53.687Z,975.12
2018-10-21T01:40:53.723Z,975.13
2018-10-21T01:41:53.676Z,975.15
2018-10-21T01:42:53.672Z,975.15
2018-10-21T01:43:53.643Z,975.14
2018-10-21T01:44:53.656Z,975.14
2018-10-21T01:45:53.620Z,975.17
2018-10-21T01:46:53.619Z,975.18
2018-10-21T01:47:53.612Z,975.19
2018-10-21T01:48:53.605Z,975.19
2018-10-21T01:49:53.605Z,975.13
2018-10-21T01:50:53.574Z,975.13
2018-10-21T01:51:53.552Z,975.14
2018-10-21T01:52:53.621Z,975.17
2018-10-21T01:53:53.535Z,975.12
2018-10-21T01:54:53.563Z,975.14
2018-10-21T01:55:53.526Z,975.14
2018-10-21T01:56:53.508Z,975.15
2018-10-21T01:57:53.509Z,975.19
2018-10-21T01:58:53.514Z,975.18
2018-10-21T01:59:53.472Z,975.17
2018-10-21T02:00:53.473Z,975.15
2018-10-21T02:01:53.473Z,975.20
2018-10-21T02:02:53.447Z,975.19
2018-10-21T02:03:53.434Z,975.17
2018-10-21T02:04:53.455Z,975.17
2018-10-21T02:05:53.428Z,975.14
2018-10-21T02:06:53.405Z,975.12
2018-10-21T02:07:53.440Z,975.18
2018-10-21T02:08:53.440Z,975.17
2018-10-21T02:09:53.366Z,975.18
2018-10-21T02:10:53.378Z,975.17
2018-10-21T02:11:53.376Z,975.13
2018-10-21T02:12:53.333Z,975.14
2018-10-21T02:13:53.341Z,975.13
2018-10-21T02:14:53.327Z,975.11
2018-10-21T02:15:53.297Z,975.13
2018-10-21T02:16:53.307Z,975.17
2018-10-21T02:17:53.355Z,975.17
2018-10-21T02:18:53.296Z,975.12
2018-10-21T02:19:53.272Z,975.11
2018-10-21T02:20:53.283Z,975.10
2018-10-21T02:21:53.247Z,975.07
2018-10-21T02:22:53.310Z,975.02
2018-10-21T02:23:53.233Z,975.06
2018-10-21T02:24:53.212Z,975.00
2018-10-21T02:25:53.226Z,975.07
2018-10-21T02:26:53.272Z,975.06
2018-10-21T02:27:53.236Z,975.12
2018-10-21T02:28:53.166Z,975.12
2018-10-21T02:29:53.172Z,975.13
2018-10-21T02:30:53.154Z,975.12
2018-10-21T02:31:53.160Z,975.09
2018-10-21T02:32:53.130Z,975.09
2018-10-21T02:33:53.128Z,975.11
2018-10-21T02:34:53.151Z,975.14
2018-10-21T02:35:53.106Z,975.17
2018-10-21T02:36:53.085Z,975.18
2018-10-21T02:37:53.093Z,975.22
2018-10-21T02:38:53.066Z,975.19
2018-10-21T02:39:53.119Z,975.17
2018-10-21T02:40:53.060Z,975.14
2018-10-21T02:41:53.030Z,975.16
2018-10-21T02:42:53.066Z,975.16
2018-10-21T02:43:53.037Z,975.16
2018-10-21T02:44:52.998Z,975.14
2018-10-21T02:45:52.983Z,975.05
2018-10-21T02:46:52.973Z,975.03
2018-10-21T02:47:53.037Z,975.02
2018-10-21T02:48:52.965Z,974.99
2018-10-21T02:49:52.965Z,975.02
2018-10-21T02:50:52.933Z,974.98
2018-10-21T02:51:52.930Z,974.99
2018-10-21T02:52:52.925Z,974.98
2018-10-21T02:53:52.940Z,974.99
2018-10-21T02:54:52.892Z,975.02
2018-10-21T02:55:52.887Z,975.02
2018-10-21T02:56:52.878Z,975.03
2018-10-21T02:57:52.908Z,975.02
2018-10-21T02:58:52.852Z,975.08
2018-10-21T02:59:52.859Z,975.09
2018-10-21T03:00:52.838Z,975.05
2018-10-21T03:01:52.846Z,975.08
2018-10-21T03:02:52.835Z,975.11
2018-10-21T03:03:52.813Z,975.12
2018-10-21T03:04:52.798Z,975.14
2018-10-21T03:05:52.789Z,975.16
2018-10-21T03:06:52.811Z,975.09
2018-10-21T03:07:52.760Z,975.07
2018-10-21T03:08:52.779Z,975.09
2018-10-21T03:09:52.755Z,975.13
2018-10-21T03:10:52.725Z,975.14
2018-10-21T03:11:52.749Z,975.15
2018-10-21T03:12:52.725Z,975.14
2018-10-21T03:13:52.694Z,975.15
2018-10-21T03:14:52.686Z,975.15
2018-10-21T03:15:52.671Z,975.14
2018-10-21T03:16:52.659Z,975.12
2018-10-21T03:17:52.661Z,975.17
2018-10-21T03:18:52.656Z,975.23
2018-10-21T03:19:52.665Z,975.29
2018-10-21T03:20:52.624Z,975.28
2018-10-21T03:21:52.608Z,975.27
2018-10-21T03:22:52.596Z,975.22
2018-10-21T03:23:52.612Z,975.22
2018-10-21T03:24:52.686Z,975.19
2018-10-21T03:25:52.589Z,975.18
2018-10-21T03:26:52.561Z,975.19
2018-10-21T03:27:52.563Z,975.20
2018-10-21T03:28:52.532Z,975.26
2018-10-21T03:29:52.549Z,975.33
2018-10-21T03:30:52.530Z,975.34
2018-10-21T03:31:52.521Z,975.33
2018-10-21T03:32:52.668Z,975.35
2018-10-21T03:33:52.515Z,975.34
2018-10-21T03:34:52.484Z,975.28
2018-10-21T03:35:52.489Z,975.29
2018-10-21T03:36:52.468Z,975.27
2018-10-21T03:37:52.446Z,975.30
2018-10-21T03:38:52.443Z,975.37
2018-10-21T03:39:52.432Z,975.35
2018-10-21T03:40:52.430Z,975.31
2018-10-21T03:41:52.420Z,975.35
2018-10-21T03:42:52.384Z,975.37
2018-10-21T03:43:52.382Z,975.38
2018-10-21T03:44:52.372Z,975.35
2018-10-21T03:45:52.365Z,975.35
2018-10-21T03:46:52.382Z,975.39
2018-10-21T03:47:53.123Z,975.36
2018-10-21T03:48:52.322Z,975.39
2018-10-21T03:49:52.319Z,975.37
2018-10-21T03:50:52.309Z,975.41
2018-10-21T03:51:52.326Z,975.37
2018-10-21T03:52:52.312Z,975.38
2018-10-21T03:53:52.276Z,975.35
2018-10-21T03:54:52.259Z,975.32
2018-10-21T03:55:52.250Z,975.29
2018-10-21T03:56:52.268Z,975.30
2018-10-21T03:57:52.234Z,975.33
2018-10-21T03:58:52.220Z,975.33
2018-10-21T03:59:52.212Z,975.35
2018-10-21T04:00:52.200Z,975.37
2018-10-21T04:01:52.208Z,975.36
2018-10-21T04:02:52.175Z,975.33
2018-10-21T04:03:52.174Z,975.37
2018-10-21T04:04:52.179Z,975.37
2018-10-21T04:05:52.139Z,975.39
2018-10-21T04:06:52.143Z,975.42
2018-10-21T04:07:52.124Z,975.42
2018-10-21T04:08:52.109Z,975.46
2018-10-21T04:09:52.124Z,975.41
2018-10-21T04:10:52.089Z,975.41
2018-10-21T04:11:52.081Z,975.40
2018-10-21T04:12:52.107Z,975.39
2018-10-21T04:13:52.061Z,975.39
2018-10-21T04:14:52.082Z,975.35
2018-10-21T04:15:52.049Z,975.35
2018-10-21T04:16:52.027Z,975.36
2018-10-21T04:17:52.013Z,975.33
2018-10-21T04:18:52.008Z,975.32
2018-10-21T04:19:51.998Z,975.33
2018-10-21T04:20:52.010Z,975.34
2018-10-21T04:21:51.990Z,975.34
2018-10-21T04:22:51.978Z,975.42
2018-10-21T04:23:51.957Z,975.42
2018-10-21T04:24:51.947Z,975.38
2018-10-21T04:25:51.945Z,975.38
2018-10-21T04:26:51.954Z,975.42
2018-10-21T04:27:51.918Z,975.43
2018-10-21T04:28:51.897Z,975.39
2018-10-21T04:29:51.889Z,975.41
2018-10-21T04:30:51.890Z,975.44
2018-10-21T04:31:51.875Z,975.45
2018-10-21T04:32:51.885Z,975.42
2018-10-21T04:33:51.850Z,975.40
2018-10-21T04:34:51.832Z,975.38
2018-10-21T04:35:51.822Z,975.40
2018-10-21T04:36:51.841Z,975.38
2018-10-21T04:37:51.819Z,975.42
2018-10-21T04:38:51.805Z,975.38
2018-10-21T04:39:51.806Z,975.37
2018-10-21T04:40:51.819Z,975.36
2018-10-21T04:41:51.769Z,975.35
2018-10-21T04:42:51.773Z,975.34
2018-10-21T04:43:51.739Z,975.38
2018-10-21T04:44:51.760Z,975.34
2018-10-21T04:45:51.733Z,975.32
2018-10-21T04:46:51.831Z,975.34
2018-10-21T04:47:51.711Z,975.34
2018-10-21T04:48:51.712Z,975.33
2018-10-21T04:49:51.680Z,975.28
2018-10-21T04:50:51.666Z,975.26
2018-10-21T04:51:51.723Z,975.22
2018-10-21T04:52:51.657Z,975.28
2018-10-21T04:53:51.657Z,975.27
2018-10-21T04:54:51.655Z,975.32
2018-10-21T04:55:51.615Z,975.28
2018-10-21T04:56:51.644Z,975.30
2018-10-21T04:57:51.600Z,975.30
2018-10-21T04:58:51.592Z,975.31
2018-10-21T04:59:51.581Z,975.28
2018-10-21T05:00:51.659Z,975.32
2018-10-21T05:01:51.546Z,975.32
2018-10-21T05:02:51.540Z,975.28
2018-10-21T05:03:51.565Z,975.27
2018-10-21T05:04:51.515Z,975.29
2018-10-21T05:05:51.523Z,975.25
2018-10-21T05:06:51.496Z,975.25
2018-10-21T05:07:51.560Z,975.27
2018-10-21T05:08:51.505Z,975.30
2018-10-21T05:09:51.471Z,975.28
2018-10-21T05:10:51.453Z,975.31
2018-10-21T05:11:51.446Z,975.28
2018-10-21T05:12:51.434Z,975.31
2018-10-21T05:13:51.508Z,975.29
2018-10-21T05:14:51.417Z,975.28
2018-10-21T05:15:51.429Z,975.29
2018-10-21T05:16:51.435Z,975.32
2018-10-21T05:17:51.379Z,975.31
2018-10-21T05:18:51.370Z,975.37
2018-10-21T05:19:51.454Z,975.35
2018-10-21T05:20:51.369Z,975.38
2018-10-21T05:21:51.400Z,975.37
2018-10-21T05:22:51.329Z,975.36
2018-10-21T05:23:51.336Z,975.34
2018-10-21T05:24:51.308Z,975.31
2018-10-21T05:25:51.306Z,975.36
2018-10-21T05:26:51.285Z,975.37
2018-10-21T05:27:51.279Z,975.35
2018-10-21T05:28:51.300Z,975.30
2018-10-21T05:29:51.264Z,975.33
2018-10-21T05:30:51.260Z,975.32
2018-10-21T05:31:51.233Z,975.33
2018-10-21T05:32:51.264Z,975.32
2018-10-21T05:33:51.211Z,975.30
2018-10-21T05:34:51.203Z,975.30
2018-10-21T05:35:51.219Z,975.29
2018-10-21T05:36:51.183Z,975.30
2018-10-21T05:37:51.231Z,975.30
2018-10-21T05:38:51.177Z,975.28
2018-10-21T05:39:51.169Z,975.34
2018-10-21T05:40:51.156Z,975.29
2018-10-21T05:41:51.126Z,975.30
2018-10-21T05:42:51.120Z,975.34
2018-10-21T05:43:51.127Z,975.36
2018-10-21T05:44:51.123Z,975.39
2018-10-21T05:45:51.087Z,975.34
2018-10-21T05:46:51.171Z,975.32
2018-10-21T05:47:51.063Z,975.39
2018-10-21T05:48:51.063Z,975.35
2018-10-21T05:49:51.078Z,975.41
2018-10-21T05:50:51.034Z,975.41
2018-10-21T05:51:51.017Z,975.41
2018-10-21T05:52:51.013Z,975.38
2018-10-21T05:53:51.012Z,975.43
2018-10-21T05:54:51.009Z,975.39
2018-10-21T05:55:51.010Z,975.40
2018-10-21T05:56:50.967Z,975.39
2018-10-21T05:57:50.985Z,975.43
2018-10-21T05:58:50.951Z,975.45
2018-10-21T05:59:50.950Z,975.41
2018-10-21T06:00:50.930Z,975.42
2018-10-21T06:01:50.932Z,975.38
2018-10-21T06:02:51.049Z,975.39
2018-10-21T06:03:50.913Z,975.36
2018-10-21T06:04:50.906Z,975.39
2018-10-21T06:05:50.876Z,975.38
2018-10-21T06:06:50.883Z,975.40
2018-10-21T06:07:50.886Z,975.40
2018-10-21T06:08:50.861Z,975.41
2018-10-21T06:09:50.881Z,975.43
2018-10-21T06:10:50.836Z,975.42
2018-10-21T06:11:50.843Z,975.42
2018-10-21T06:12:50.798Z,975.42
2018-10-21T06:13:50.786Z,975.44
2018-10-21T06:14:50.805Z,975.45
2018-10-21T06:15:50.796Z,975.46
2018-10-21T06:16:50.756Z,975.49
2018-10-21T06:17:50.751Z,975.52
2018-10-21T06:18:50.739Z,975.53
2018-10-21T06:19:50.729Z,975.52
2018-10-21T06:20:50.733Z,975.52
2018-10-21T06:21:50.708Z,975.54
2018-10-21T06:22:50.693Z,975.56
2018-10-21T06:23:50.777Z,975.55
2018-10-21T06:24:50.682Z,975.57
2018-10-21T06:25:50.677Z,975.56
2018-10-21T06:26:50.659Z,975.61
2018-10-21T06:27:50.638Z,975.66
2018-10-21T06:28:50.630Z,975.67
2018-10-21T06:29:50.619Z,975.62
2018-10-21T06:30:50.632Z,975.67
2018-10-21T06:31:50.594Z,975.64
2018-10-21T06:32:50.620Z,975.67
2018-10-21T06:33:50.588Z,975.67
2018-10-21T06:34:50.576Z,975.67
2018-10-21T06:35:50.574Z,975.67
2018-10-21T06:36:50.590Z,975.70
2018-10-21T06:37:50.532Z,975.71
2018-10-21T06:38:50.541Z,975.75
2018-10-21T06:39:50.522Z,975.72
2018-10-21T06:40:50.505Z,975.72
2018-10-21T06:41:50.509Z,975.75
2018-10-21T06:42:50.501Z,975.75
2018-10-21T06:43:50.467Z,975.72
2018-10-21T06:44:50.466Z,975.74
2018-10-21T06:45:50.639Z,975.74
2018-10-21T06:46:50.477Z,975.78
2018-10-21T06:47:50.431Z,975.84
2018-10-21T06:48:50.421Z,975.90
2018-10-21T06:49:50.485Z,975.84
2018-10-21T06:50:50.414Z,975.82
2018-10-21T06:51:50.404Z,975.89
2018-10-21T06:52:50.407Z,975.84
2018-10-21T06:53:50.380Z,975.89
2018-10-21T06:54:50.426Z,975.86
2018-10-21T06:55:50.343Z,975.91
2018-10-21T06:56:50.488Z,975.90
2018-10-21T06:57:50.462Z,975.95
2018-10-21T06:58:50.338Z,975.88
2018-10-21T06:59:50.302Z,975.88
2018-10-21T07:00:50.291Z,975.96
2018-10-21T07:01:50.289Z,975.96
2018-10-21T07:02:50.282Z,975.94
2018-10-21T07:03:50.289Z,975.93
2018-10-21T07:04:50.333Z,975.95
2018-10-21T07:05:50.258Z,975.94
2018-10-21T07:06:50.225Z,975.94
2018-10-21T07:07:50.233Z,975.94
2018-10-21T07:08:50.212Z,975.93
2018-10-21T07:09:50.211Z,975.94
2018-10-21T07:10:50.198Z,975.93
2018-10-21T07:11:50.210Z,975.90
2018-10-21T07:12:50.165Z,975.91
2018-10-21T07:13:50.186Z,975.84
2018-10-21T07:14:50.166Z,975.85
2018-10-21T07:15:50.290Z,975.86
2018-10-21T07:16:50.222Z,975.88
2018-10-21T07:17:50.116Z,975.92
2018-10-21T07:18:50.107Z,975.90
2018-10-21T07:19:50.158Z,975.93
2018-10-21T07:20:50.081Z,975.93
2018-10-21T07:21:50.063Z,975.94
2018-10-21T07:22:50.082Z,975.96
2018-10-21T07:23:50.065Z,975.99
2018-10-21T07:24:50.067Z,976.02
2018-10-21T07:25:50.021Z,975.99
2018-10-21T07:26:50.013Z,976.01
2018-10-21T07:27:50.075Z,975.98
2018-10-21T07:28:50.003Z,976.02
2018-10-21T07:29:49.999Z,976.04
2018-10-21T07:30:49.970Z,976.06
2018-10-21T07:31:50.604Z,976.04
2018-10-21T07:32:49.979Z,976.05
2018-10-21T07:33:49.934Z,976.04
2018-10-21T07:34:49.954Z,976.02
2018-10-21T07:35:49.918Z,975.99
2018-10-21T07:36:49.953Z,976.01
2018-10-21T07:37:49.910Z,976.06
2018-10-21T07:38:49.896Z,976.06
2018-10-21T07:39:49.973Z,976.11
2018-10-21T07:40:49.862Z,976.07
2018-10-21T07:41:49.850Z,976.10
2018-10-21T07:42:49.853Z,976.09
2018-10-21T07:43:49.849Z,976.11
2018-10-21T07:44:49.825Z,976.09
2018-10-21T07:45:49.826Z,976.10
2018-10-21T07:46:49.817Z,976.12
2018-10-21T07:47:49.787Z,976.06
2018-10-21T07:48:49.799Z,976.09
2018-10-21T07:49:49.771Z,976.12
2018-10-21T07:50:49.802Z,976.14
2018-10-21T07:51:49.791Z,976.10
2018-10-21T07:52:49.763Z,976.12
2018-10-21T07:53:49.736Z,976.11
2018-10-21T07:54:49.792Z,976.13
2018-10-21T07:55:49.783Z,976.10
2018-10-21T07:56:49.724Z,976.15
2018-10-21T07:57:49.684Z,976.15
2018-10-21T07:58:49.676Z,976.14
2018-10-21T07:59:49.677Z,976.17
2018-10-21T08:00:49.719Z,976.13
2018-10-21T08:01:49.634Z,976.16
2018-10-21T08:02:49.624Z,976.21
2018-10-21T08:03:49.657Z,976.20
2018-10-21T08:04:49.633Z,976.21
2018-10-21T08:05:49.588Z,976.21
2018-10-21T08:06:49.587Z,976.20
2018-10-21T08:07:49.575Z,976.20
2018-10-21T08:08:49.602Z,976.22
2018-10-21T08:09:49.601Z,976.22
2018-10-21T08:10:49.564Z,976.22
2018-10-21T08:11:49.527Z,976.23
2018-10-21T08:12:49.528Z,976.23
2018-10-21T08:13:49.504Z,976.20
2018-10-21T08:14:49.591Z,976.26
2018-10-21T08:15:49.506Z,976.22
2018-10-21T08:16:49.471Z,976.27
2018-10-21T08:17:49.478Z,976.26
2018-10-21T08:18:49.484Z,976.26
2018-10-21T08:19:49.441Z,976.23
2018-10-21T08:20:53.309Z,976.22
2018-10-21T08:21:49.421Z,976.25
2018-10-21T08:22:49.414Z,976.23
2018-10-21T08:23:49.397Z,976.24
2018-10-21T08:24:49.415Z,976.27
2018-10-21T08:25:49.409Z,976.25
2018-10-21T08:26:49.419Z,976.24
2018-10-21T08:27:49.355Z,976.24
2018-10-21T08:28:49.343Z,976.28
2018-10-21T08:29:49.339Z,976.30
2018-10-21T08:30:49.339Z,976.27
2018-10-21T08:31:49.321Z,976.27
2018-10-21T08:32:49.319Z,976.25
2018-10-21T08:33:49.294Z,976.29
2018-10-21T08:34:49.292Z,976.18
2018-10-21T08:35:49.307Z,976.24
2018-10-21T08:36:49.306Z,976.25
2018-10-21T08:37:49.249Z,976.25
2018-10-21T08:38:49.238Z,976.23
2018-10-21T08:39:49.246Z,976.28
2018-10-21T08:40:49.217Z,976.24
2018-10-21T08:41:49.209Z,976.26
2018-10-21T08:42:49.203Z,976.31
2018-10-21T08:43:49.226Z,976.24
2018-10-21T08:44:49.209Z,976.24
2018-10-21T08:45:49.183Z,976.27
2018-10-21T08:46:49.153Z,976.25
2018-10-21T08:47:49.164Z,976.25
2018-10-21T08:48:49.166Z,976.24
2018-10-21T08:49:49.183Z,976.22
2018-10-21T08:50:49.121Z,976.23
2018-10-21T08:51:49.111Z,976.22
2018-10-21T08:52:49.135Z,976.25
2018-10-21T08:53:49.106Z,976.27
2018-10-21T08:54:49.102Z,976.25
2018-10-21T08:55:49.130Z,976.33
2018-10-21T08:56:49.053Z,976.31
2018-10-21T08:57:49.069Z,976.29
2018-10-21T08:58:49.035Z,976.28
2018-10-21T08:59:49.020Z,976.30
2018-10-21T09:00:49.024Z,976.27
2018-10-21T09:01:49.004Z,976.26
2018-10-21T09:02:48.980Z,976.28
2018-10-21T09:03:48.971Z,976.33
2018-10-21T09:04:48.989Z,976.31
2018-10-21T09:05:48.950Z,976.27
2018-10-21T09:06:48.980Z,976.28
2018-10-21T09:07:49.025Z,976.27
2018-10-21T09:08:48.937Z,976.19
2018-10-21T09:09:48.909Z,976.20
2018-10-21T09:10:49.043Z,976.20
2018-10-21T09:11:48.966Z,976.21
2018-10-21T09:12:48.907Z,976.16
2018-10-21T09:13:48.865Z,976.17
2018-10-21T09:14:48.878Z,976.16
2018-10-21T09:15:48.847Z,976.21
2018-10-21T09:16:48.881Z,976.24
2018-10-21T09:17:48.819Z,976.20
2018-10-21T09:18:48.819Z,976.27
2018-10-21T09:19:48.833Z,976.20
2018-10-21T09:20:48.788Z,976.19
2018-10-21T09:21:48.823Z,976.24
2018-10-21T09:22:48.783Z,976.22
2018-10-21T09:23:48.834Z,976.23
2018-10-21T09:24:48.751Z,976.24
2018-10-21T09:25:48.757Z,976.24
2018-10-21T09:26:48.735Z,976.25
2018-10-21T09:27:48.809Z,976.20
2018-10-21T09:28:48.704Z,976.26
2018-10-21T09:29:48.695Z,976.24
2018-10-21T09:30:48.700Z,976.20
2018-10-21T09:31:48.683Z,976.18
2018-10-21T09:32:48.659Z,976.14
2018-10-21T09:33:48.670Z,976.16
2018-10-21T09:34:48.647Z,976.16
2018-10-21T09:35:48.680Z,976.19
2018-10-21T09:36:48.622Z,976.20
2018-10-21T09:37:48.612Z,976.16
2018-10-21T09:38:48.612Z,976.19
2018-10-21T09:39:48.601Z,976.16
2018-10-21T09:40:48.587Z,976.19
2018-10-21T09:41:48.570Z,976.24
2018-10-21T09:42:48.556Z,976.28
2018-10-21T09:43:48.576Z,976.26
2018-10-21T09:44:48.537Z,976.22
2018-10-21T09:45:48.525Z,976.21
2018-10-21T09:46:48.534Z,976.24
2018-10-21T09:47:48.513Z,976.26
2018-10-21T09:48:48.550Z,976.19
2018-10-21T09:49:48.498Z,976.21
2018-10-21T09:50:48.475Z,976.26
2018-10-21T09:51:48.475Z,976.26
2018-10-21T09:52:48.449Z,976.22
2018-10-21T09:53:48.461Z,976.25
2018-10-21T09:54:48.436Z,976.25
2018-10-21T09:55:48.433Z,976.27
2018-10-21T09:56:48.412Z,976.21
2018-10-21T09:57:48.402Z,976.19
2018-10-21T09:58:48.426Z,976.19
2018-10-21T09:59:48.375Z,976.15
2018-10-21T10:00:48.431Z,976.18
2018-10-21T10:01:48.360Z,976.13
2018-10-21T10:02:48.366Z,976.13
2018-10-21T10:03:48.378Z,976.07
2018-10-21T10:04:48.322Z,976.10
2018-10-21T10:05:48.317Z,976.08
2018-10-21T10:06:48.345Z,976.05
2018-10-21T10:07:48.291Z,976.08
2018-10-21T10:08:48.309Z,976.09
2018-10-21T10:09:48.286Z,976.10
2018-10-21T10:10:48.284Z,976.06
2018-10-21T10:11:48.254Z,976.08
2018-10-21T10:12:48.248Z,976.06
2018-10-21T10:13:48.258Z,976.04
2018-10-21T10:14:48.229Z,976.09
2018-10-21T10:15:48.208Z,976.08
2018-10-21T10:16:48.220Z,976.06
2018-10-21T10:17:48.228Z,976.06
2018-10-21T10:18:48.212Z,976.07
2018-10-21T10:19:48.166Z,976.12
2018-10-21T10:20:48.167Z,976.05
2018-10-21T10:21:48.178Z,976.04
2018-10-21T10:22:48.137Z,976.01
2018-10-21T10:23:48.204Z,976.03
2018-10-21T10:24:48.117Z,976.01
2018-10-21T10:25:48.108Z,975.97
2018-10-21T10:26:48.115Z,976.00
2018-10-21T10:27:48.091Z,975.97
2018-10-21T10:28:48.126Z,975.97
2018-10-21T10:29:48.067Z,975.94
2018-10-21T10:30:48.052Z,975.98
2018-10-21T10:31:48.040Z,975.85
2018-10-21T10:32:48.054Z,975.82
2018-10-21T10:33:48.036Z,975.83
2018-10-21T10:34:48.012Z,975.80
2018-10-21T10:35:48.021Z,975.84
2018-10-21T10:36:47.985Z,975.77
2018-10-21T10:37:48.013Z,975.81
2018-10-21T10:38:47.984Z,975.82
2018-10-21T10:39:47.954Z,975.66
2018-10-21T10:40:47.978Z,975.83
2018-10-21T10:41:48.197Z,975.88
2018-10-21T10:42:47.999Z,975.87
2018-10-21T10:43:47.937Z,975.82
2018-10-21T10:44:48.066Z,975.82
2018-10-21T10:45:47.898Z,975.32
2018-10-21T10:46:47.903Z,975.80
2018-10-21T10:47:47.994Z,975.26
2018-10-21T10:48:47.880Z,975.19
2018-10-21T10:49:47.872Z,975.24
2018-10-21T10:50:47.843Z,975.27
2018-10-21T10:51:47.890Z,975.14
2018-10-21T10:52:48.042Z,975.26
2018-10-21T10:53:47.816Z,975.08
2018-10-21T10:54:47.800Z,975.10
2018-10-21T10:55:48.025Z,975.09
2018-10-21T10:56:47.817Z,975.28
2018-10-21T10:57:47.771Z,975.13
2018-10-21T10:58:47.776Z,975.01
2018-10-21T10:59:47.764Z,975.00
2018-10-21T11:00:47.812Z,975.01
2018-10-21T11:01:47.731Z,975.04
2018-10-21T11:02:47.731Z,975.03
2018-10-21T11:03:47.767Z,975.49
2018-10-21T11:04:47.724Z,975.59
2018-10-21T11:05:47.714Z,975.07
2018-10-21T11:06:47.679Z,975.08
2018-10-21T11:07:47.688Z,975.09
2018-10-21T11:08:47.656Z,975.30
2018-10-21T11:09:47.693Z,975.06
2018-10-21T11:10:47.629Z,975.08
2018-10-21T11:11:47.621Z,975.08
2018-10-21T11:12:47.612Z,975.06
2018-10-21T11:13:47.643Z,975.04
2018-10-21T11:14:47.669Z,975.64
2018-10-21T11:15:47.599Z,975.09
2018-10-21T11:16:47.592Z,975.59
2018-10-21T11:17:47.560Z,975.07
2018-10-21T11:18:47.560Z,975.03
2018-10-21T11:19:47.543Z,975.05
2018-10-21T11:20:47.533Z,975.01
2018-10-21T11:21:47.611Z,975.00
2018-10-21T11:22:47.529Z,975.20
2018-10-21T11:23:47.494Z,974.98
2018-10-21T11:24:47.504Z,975.02
2018-10-21T11:25:47.504Z,975.11
2018-10-21T11:26:47.503Z,975.07
2018-10-21T11:27:47.493Z,975.27
2018-10-21T11:28:47.450Z,975.08
2018-10-21T11:29:47.433Z,975.00
2018-10-21T11:30:47.422Z,975.19
2018-10-21T11:31:47.451Z,975.23
2018-10-21T11:32:47.443Z,975.15
2018-10-21T11:33:47.405Z,975.18
2018-10-21T11:34:47.385Z,975.15
2018-10-21T11:35:47.372Z,975.16
2018-10-21T11:36:47.480Z,975.09
2018-10-21T11:37:47.385Z,975.21
2018-10-21T11:38:47.335Z,975.26
2018-10-21T11:39:47.346Z,975.26
2018-10-21T11:40:47.325Z,975.41
2018-10-21T11:41:47.317Z,975.47
2018-10-21T11:42:47.315Z,975.00
2018-10-21T11:43:47.285Z,975.01
2018-10-21T11:44:47.276Z,975.02
2018-10-21T11:45:47.332Z,975.02
2018-10-21T11:46:47.304Z,975.37
2018-10-21T11:47:47.245Z,975.13
2018-10-21T11:48:47.257Z,974.97
2018-10-21T11:49:47.217Z,975.53
2018-10-21T11:50:47.207Z,975.53
2018-10-21T11:51:47.197Z,975.57
2018-10-21T11:52:47.308Z,975.17
2018-10-21T11:53:47.186Z,975.03
2018-10-21T11:54:47.191Z,974.91
2018-10-21T11:55:47.154Z,974.91
2018-10-21T11:56:47.172Z,974.95
2018-10-21T11:57:47.133Z,975.17
2018-10-21T11:58:47.155Z,975.33
2018-10-21T11:59:47.127Z,975.02
2018-10-21T12:00:47.102Z,975.00
2018-10-21T12:01:47.175Z,974.97
2018-10-21T12:02:47.097Z,974.92
2018-10-21T12:03:47.079Z,974.92
2018-10-21T12:04:47.080Z,974.89
2018-10-21T12:05:47.051Z,974.88
2018-10-21T12:06:47.042Z,975.24
2018-10-21T12:07:47.057Z,975.24
2018-10-21T12:08:47.024Z,975.21
2018-10-21T12:09:47.018Z,974.94
2018-10-21T12:10:47.048Z,975.11
2018-10-21T12:11:46.991Z,975.18
2018-10-21T12:12:46.998Z,975.24
2018-10-21T12:13:46.960Z,975.26
2018-10-21T12:14:46.981Z,975.28
2018-10-21T12:15:47.052Z,975.24
2018-10-21T12:16:46.952Z,975.24
2018-10-21T12:17:46.920Z,974.96
2018-10-21T12:18:46.932Z,975.21
2018-10-21T12:19:46.997Z,975.19
2018-10-21T12:20:46.919Z,975.18
2018-10-21T12:21:46.877Z,975.25
2018-10-21T12:22:46.904Z,975.24
2018-10-21T12:23:46.863Z,975.22
2018-10-21T12:24:46.855Z,975.24
2018-10-21T12:25:46.988Z,974.93
2018-10-21T12:26:46.861Z,974.92
2018-10-21T12:27:46.822Z,974.91
2018-10-21T12:28:46.817Z,975.09