createdAt,value
2017-12-09T00:00:22.808Z,23.16
2017-12-09T00:00:54.946Z,23.21
2017-12-09T00:01:27.770Z,23.16
2017-12-09T00:01:59.730Z,23.22
2017-12-09T00:02:31.709Z,23.19
2017-12-09T00:03:03.836Z,23.19
2017-12-09T00:03:35.861Z,23.12
2017-12-09T00:04:07.886Z,23.14
2017-12-09T00:04:39.904Z,23.16
2017-12-09T00:05:11.914Z,23.12
2017-12-09T00:05:43.907Z,23.16
2017-12-09T00:06:15.913Z,23.1
2017-12-09T00:06:47.946Z,23.1
2017-12-09T00:07:19.988Z,23.09
2017-12-09T00:07:51.975Z,23.15
2017-12-09T00:08:23.969Z,23.09
2017-12-09T00:08:55.948Z,23.07
2017-12-09T00:09:27.966Z,23.1
2017-12-09T00:09:59.972Z,23.1
2017-12-09T00:10:31.994Z,23.09
2017-12-09T00:11:04.060Z,23.07
2017-12-09T00:11:36.072Z,23.14
2017-12-09T00:12:08.054Z,23.06
2017-12-09T00:12:40.065Z,23.09
2017-12-09T00:13:12.060Z,23.07
2017-12-09T00:13:44.087Z,23.07
2017-12-09T00:14:16.061Z,23.1
2017-12-09T00:14:48.097Z,23.09
2017-12-09T00:15:20.126Z,23.03
2017-12-09T00:15:52.083Z,23.04
2017-12-09T00:16:24.106Z,23.07
2017-12-09T00:16:56.167Z,23.1
2017-12-09T00:17:28.127Z,23.06
2017-12-09T00:18:00.143Z,22.99
2017-12-09T00:18:32.166Z,23.15
2017-12-09T00:19:04.188Z,23.07
2017-12-09T00:19:36.227Z,23.09
2017-12-09T00:20:08.241Z,23.01
2017-12-09T00:20:40.253Z,23.04
2017-12-09T00:21:12.269Z,23.04
2017-12-09T00:21:44.306Z,23.06
2017-12-09T00:22:16.276Z,23.12
2017-12-09T00:22:48.279Z,23.01
2017-12-09T00:23:20.273Z,23.01
2017-12-09T00:23:52.238Z,23.04
2017-12-09T00:24:24.256Z,23.1
2017-12-09T00:24:56.292Z,23.03
2017-12-09T00:25:28.291Z,23.07
2017-12-09T00:26:00.384Z,23.04
2017-12-09T00:26:32.400Z,22.96
2017-12-09T00:27:04.386Z,23.06
2017-12-09T00:27:36.388Z,23.01
2017-12-09T00:28:08.369Z,22.94
2017-12-09T00:28:40.384Z,23.06
2017-12-09T00:29:12.380Z,23.03
2017-12-09T00:29:44.421Z,23.01
2017-12-09T00:30:16.424Z,23
2017-12-09T00:30:48.380Z,23.01
2017-12-09T00:31:20.427Z,22.94
2017-12-09T00:31:52.388Z,23
2017-12-09T00:32:24.360Z,22.99
2017-12-09T00:32:56.356Z,23
2017-12-09T00:33:28.379Z,23.03
2017-12-09T00:34:00.366Z,22.97
2017-12-09T00:34:32.446Z,23
2017-12-09T00:35:04.480Z,23.01
2017-12-09T00:35:36.511Z,23.01
2017-12-09T00:36:08.519Z,22.97
2017-12-09T00:36:40.496Z,22.97
2017-12-09T00:37:12.471Z,22.99
2017-12-09T00:37:44.470Z,23
2017-12-09T00:38:16.478Z,22.96
2017-12-09T00:38:48.468Z,23
2017-12-09T00:39:20.516Z,22.92
2017-12-09T00:39:52.512Z,22.96
2017-12-09T00:40:24.518Z,22.94
2017-12-09T00:40:56.521Z,22.89
2017-12-09T00:41:28.529Z,23
2017-12-09T00:42:00.545Z,22.91
2017-12-09T00:42:32.673Z,22.89
2017-12-09T00:43:04.683Z,22.97
2017-12-09T00:43:36.687Z,22.99
2017-12-09T00:44:08.772Z,22.91
2017-12-09T00:44:40.836Z,22.89
2017-12-09T00:45:12.834Z,22.92
2017-12-09T00:45:44.842Z,22.96
2017-12-09T00:46:16.985Z,22.94
2017-12-09T00:46:49.031Z,22.89
2017-12-09T00:47:21.065Z,22.96
2017-12-09T00:47:53.073Z,22.94
2017-12-09T00:48:25.193Z,22.86
2017-12-09T00:48:57.167Z,22.89
2017-12-09T00:49:29.175Z,22.89
2017-12-09T00:50:01.230Z,22.89
2017-12-09T00:50:33.226Z,22.86
2017-12-09T00:51:05.234Z,22.85
2017-12-09T00:51:37.284Z,22.89
2017-12-09T00:52:09.287Z,22.81
2017-12-09T00:52:41.328Z,22.84
2017-12-09T00:53:13.308Z,22.85
2017-12-09T00:53:45.320Z,22.84
2017-12-09T00:54:17.365Z,22.81
2017-12-09T00:54:49.418Z,22.85
2017-12-09T00:55:21.366Z,22.84
2017-12-09T00:55:53.444Z,22.82
2017-12-09T00:56:25.410Z,22.88
2017-12-09T00:56:57.436Z,22.81
2017-12-09T00:57:29.449Z,22.86
2017-12-09T00:58:01.508Z,22.85
2017-12-09T00:58:33.502Z,22.85
2017-12-09T00:59:05.511Z,22.86
2017-12-09T00:59:37.503Z,22.85
2017-12-09T01:00:09.547Z,22.85
2017-12-09T01:00:41.559Z,22.76
2017-12-09T01:01:13.559Z,22.84
2017-12-09T01:01:45.553Z,22.84
2017-12-09T01:02:17.613Z,22.79
2017-12-09T01:02:49.630Z,22.86
2017-12-09T01:03:23.013Z,22.76
2017-12-09T01:03:55.027Z,22.81
2017-12-09T01:04:27.031Z,22.84
2017-12-09T01:04:59.047Z,22.79
2017-12-09T01:05:31.077Z,22.81
2017-12-09T01:06:03.070Z,22.85
2017-12-09T01:06:35.709Z,22.78
2017-12-09T01:07:07.722Z,22.85
2017-12-09T01:07:39.747Z,22.84
2017-12-09T01:08:11.799Z,22.78
2017-12-09T01:08:43.896Z,22.85
2017-12-09T01:09:15.832Z,22.76
2017-12-09T01:09:47.864Z,22.81
2017-12-09T01:10:19.862Z,22.76
2017-12-09T01:10:51.870Z,22.82
2017-12-09T01:11:23.813Z,22.82
2017-12-09T01:11:55.844Z,22.82
2017-12-09T01:12:27.820Z,22.78
2017-12-09T01:12:59.853Z,22.78
2017-12-09T01:13:31.846Z,22.73
2017-12-09T01:14:04.031Z,22.75
2017-12-09T01:14:36.090Z,22.73
2017-12-09T01:15:08.110Z,22.69
2017-12-09T01:15:40.112Z,22.76
2017-12-09T01:16:12.111Z,22.7
2017-12-09T01:16:44.138Z,22.76
2017-12-09T01:17:16.119Z,22.7
2017-12-09T01:17:48.126Z,22.76
2017-12-09T01:18:20.192Z,22.71
2017-12-09T01:18:52.211Z,22.71
2017-12-09T01:19:24.243Z,22.73
2017-12-09T01:19:56.255Z,22.75
2017-12-09T01:20:28.271Z,22.71
2017-12-09T01:21:00.328Z,22.78
2017-12-09T01:21:32.326Z,22.69
2017-12-09T01:22:04.331Z,22.64
2017-12-09T01:22:36.351Z,22.6
2017-12-09T01:23:08.327Z,22.67
2017-12-09T01:23:40.344Z,22.67
2017-12-09T01:24:12.326Z,22.66
2017-12-09T01:24:44.332Z,22.64
2017-12-09T01:25:16.314Z,22.66
2017-12-09T01:25:48.314Z,22.66
2017-12-09T01:26:20.376Z,22.59
2017-12-09T01:26:52.436Z,22.64
2017-12-09T01:27:24.480Z,22.57
2017-12-09T01:27:56.494Z,22.67
2017-12-09T01:28:28.527Z,22.6
2017-12-09T01:29:00.510Z,22.64
2017-12-09T01:29:32.559Z,22.59
2017-12-09T01:30:04.558Z,22.61
2017-12-09T01:30:36.608Z,22.64
2017-12-09T01:31:08.632Z,22.64
2017-12-09T01:31:40.670Z,22.6
2017-12-09T01:32:12.802Z,22.64
2017-12-09T01:32:44.815Z,22.6
2017-12-09T01:33:16.779Z,22.75
2017-12-09T01:33:48.867Z,22.6
2017-12-09T01:34:21.022Z,22.6
2017-12-09T01:34:53.114Z,22.61
2017-12-09T01:35:25.115Z,22.63
2017-12-09T01:35:57.104Z,22.59
2017-12-09T01:36:29.129Z,22.67
2017-12-09T01:37:01.172Z,22.6
2017-12-09T01:37:33.180Z,22.61
2017-12-09T01:38:06.120Z,22.6
2017-12-09T01:38:38.164Z,22.54
2017-12-09T01:39:10.174Z,22.59
2017-12-09T01:39:42.172Z,22.54
2017-12-09T01:40:14.240Z,22.6
2017-12-09T01:40:46.223Z,22.61
2017-12-09T01:41:18.313Z,22.57
2017-12-09T01:41:50.331Z,22.63
2017-12-09T01:42:22.383Z,22.67
2017-12-09T01:42:54.421Z,22.64
2017-12-09T01:43:26.448Z,22.55
2017-12-09T01:43:58.433Z,22.61
2017-12-09T01:44:30.551Z,22.61
2017-12-09T01:45:02.555Z,22.59
2017-12-09T01:45:34.591Z,22.64
2017-12-09T01:46:06.743Z,22.61
2017-12-09T01:46:38.741Z,22.57
2017-12-09T01:47:10.829Z,22.61
2017-12-09T01:47:42.849Z,22.55
2017-12-09T01:48:14.852Z,22.63
2017-12-09T01:48:46.882Z,22.63
2017-12-09T01:49:18.886Z,22.63
2017-12-09T01:49:50.901Z,22.63
2017-12-09T01:50:23.040Z,22.6
2017-12-09T01:50:55.046Z,22.6
2017-12-09T01:51:27.046Z,22.63
2017-12-09T01:51:59.041Z,22.6
2017-12-09T01:52:31.075Z,22.61
2017-12-09T01:53:03.092Z,22.55
2017-12-09T01:53:35.118Z,22.63
2017-12-09T01:54:07.127Z,22.63
2017-12-09T01:54:39.181Z,22.66
2017-12-09T01:55:11.311Z,22.6
2017-12-09T01:55:43.325Z,22.59
2017-12-09T01:56:15.300Z,22.59
2017-12-09T01:56:47.309Z,22.66
2017-12-09T01:57:19.302Z,22.66
2017-12-09T01:57:51.289Z,22.59
2017-12-09T01:58:23.286Z,22.57
2017-12-09T01:58:55.274Z,22.6
2017-12-09T01:59:27.300Z,22.57
2017-12-09T01:59:59.312Z,22.55
2017-12-09T02:00:31.325Z,22.57
2017-12-09T02:01:03.347Z,22.57
2017-12-09T02:01:35.370Z,22.57
2017-12-09T02:02:07.399Z,22.57
2017-12-09T02:02:39.421Z,22.6
2017-12-09T02:03:12.332Z,22.6
2017-12-09T02:03:44.337Z,22.6
2017-12-09T02:04:16.387Z,22.61
2017-12-09T02:04:48.395Z,22.6
2017-12-09T02:05:20.385Z,22.55
2017-12-09T02:05:52.357Z,22.59
2017-12-09T02:06:24.383Z,22.49
2017-12-09T02:06:56.399Z,22.45
2017-12-09T02:07:28.366Z,22.46
2017-12-09T02:08:00.440Z,22.46
2017-12-09T02:08:32.444Z,22.63
2017-12-09T02:09:04.424Z,22.6
2017-12-09T02:09:36.437Z,22.57
2017-12-09T02:10:08.411Z,22.59
2017-12-09T02:10:40.417Z,22.55
2017-12-09T02:11:12.432Z,22.48
2017-12-09T02:11:44.407Z,22.45
2017-12-09T02:12:16.450Z,22.46
2017-12-09T02:12:49.340Z,22.61
2017-12-09T02:13:21.348Z,22.48
2017-12-09T02:13:53.374Z,22.63
2017-12-09T02:14:25.336Z,22.51
2017-12-09T02:14:57.332Z,22.55
2017-12-09T02:15:29.291Z,22.46
2017-12-09T02:16:01.286Z,22.49
2017-12-09T02:16:33.319Z,22.54
2017-12-09T02:17:05.466Z,22.44
2017-12-09T02:17:37.437Z,22.51
2017-12-09T02:18:09.463Z,22.45
2017-12-09T02:18:41.480Z,22.46
2017-12-09T02:19:13.573Z,22.52
2017-12-09T02:19:45.569Z,22.44
2017-12-09T02:20:17.605Z,22.45
2017-12-09T02:20:49.606Z,22.51
2017-12-09T02:21:21.796Z,22.49
2017-12-09T02:21:53.839Z,22.45
2017-12-09T02:22:25.846Z,22.42
2017-12-09T02:22:57.862Z,22.45
2017-12-09T02:23:29.859Z,22.51
2017-12-09T02:24:01.858Z,22.49
2017-12-09T02:24:33.877Z,22.49
2017-12-09T02:25:05.897Z,22.51
2017-12-09T02:25:37.892Z,22.45
2017-12-09T02:26:09.911Z,22.48
2017-12-09T02:26:41.933Z,22.45
2017-12-09T02:27:13.950Z,22.52
2017-12-09T02:27:45.972Z,22.45
2017-12-09T02:28:17.981Z,22.46
2017-12-09T02:28:49.978Z,22.45
2017-12-09T02:29:21.965Z,22.45
2017-12-09T02:29:54.011Z,22.46
2017-12-09T02:30:26.030Z,22.46
2017-12-09T02:30:58.083Z,22.46
2017-12-09T02:31:30.119Z,22.45
2017-12-09T02:32:02.161Z,22.42
2017-12-09T02:32:34.171Z,22.42
2017-12-09T02:33:06.155Z,22.42
2017-12-09T02:33:38.205Z,22.41
2017-12-09T02:34:10.250Z,22.45
2017-12-09T02:34:42.293Z,22.36
2017-12-09T02:35:14.346Z,22.36
2017-12-09T02:35:46.337Z,22.38
2017-12-09T02:36:18.349Z,22.36
2017-12-09T02:36:50.354Z,22.39
2017-12-09T02:37:22.387Z,22.44
2017-12-09T02:37:54.408Z,22.33
2017-12-09T02:38:26.414Z,22.36
2017-12-09T02:38:58.429Z,22.41
2017-12-09T02:39:30.396Z,22.38
2017-12-09T02:40:02.416Z,22.41
2017-12-09T02:40:34.368Z,22.33
2017-12-09T02:41:06.381Z,22.33
2017-12-09T02:41:38.419Z,22.38
2017-12-09T02:42:10.452Z,22.39
2017-12-09T02:42:42.465Z,22.41
2017-12-09T02:43:14.483Z,22.39
2017-12-09T02:43:46.525Z,22.3
2017-12-09T02:44:18.570Z,22.42
2017-12-09T02:44:50.577Z,22.36
2017-12-09T02:45:22.688Z,22.41
2017-12-09T02:45:54.741Z,22.34
2017-12-09T02:46:26.780Z,22.42
2017-12-09T02:46:58.801Z,22.33
2017-12-09T02:47:30.779Z,22.31
2017-12-09T02:48:02.818Z,22.41
2017-12-09T02:48:34.852Z,22.36
2017-12-09T02:49:06.894Z,22.39
2017-12-09T02:49:39.765Z,22.44
2017-12-09T02:50:11.773Z,22.36
2017-12-09T02:50:43.747Z,22.3
2017-12-09T02:51:15.752Z,22.34
2017-12-09T02:51:47.765Z,22.36
2017-12-09T02:52:19.779Z,22.33
2017-12-09T02:52:51.760Z,22.38
2017-12-09T02:53:23.753Z,22.31
2017-12-09T02:53:55.754Z,22.39
2017-12-09T02:54:27.767Z,22.42
2017-12-09T02:54:59.740Z,22.41
2017-12-09T02:55:31.765Z,22.42
2017-12-09T02:56:03.768Z,22.41
2017-12-09T02:56:35.762Z,22.41
2017-12-09T02:57:07.818Z,22.41
2017-12-09T02:57:39.815Z,22.38
2017-12-09T02:58:11.790Z,22.33
2017-12-09T02:58:43.784Z,22.29
2017-12-09T02:59:15.771Z,22.31
2017-12-09T02:59:47.765Z,22.42
2017-12-09T03:00:19.784Z,22.33
2017-12-09T03:00:51.800Z,22.41
2017-12-09T03:01:23.841Z,22.45
2017-12-09T03:01:55.841Z,22.38
2017-12-09T03:02:27.887Z,22.34
2017-12-09T03:02:59.889Z,22.34
2017-12-09T03:03:31.915Z,22.36
2017-12-09T03:04:03.918Z,22.27
2017-12-09T03:04:35.956Z,22.33
2017-12-09T03:05:07.929Z,22.33
2017-12-09T03:05:39.960Z,22.3
2017-12-09T03:06:11.991Z,22.3
2017-12-09T03:06:43.985Z,22.33
2017-12-09T03:07:15.997Z,22.29
2017-12-09T03:07:48.019Z,22.3
2017-12-09T03:08:19.990Z,22.23
2017-12-09T03:08:51.993Z,22.36
2017-12-09T03:09:23.973Z,22.23
2017-12-09T03:09:55.993Z,22.26
2017-12-09T03:10:27.977Z,22.24
2017-12-09T03:10:59.996Z,22.31
2017-12-09T03:11:32.012Z,22.24
2017-12-09T03:12:04.079Z,22.26
2017-12-09T03:12:36.098Z,22.23
2017-12-09T03:13:08.113Z,22.33
2017-12-09T03:13:40.188Z,22.29
2017-12-09T03:14:12.177Z,22.33
2017-12-09T03:14:44.192Z,22.3
2017-12-09T03:15:16.270Z,22.3
2017-12-09T03:15:48.277Z,22.15
2017-12-09T03:16:20.302Z,22.2
2017-12-09T03:16:52.315Z,22.24
2017-12-09T03:17:24.355Z,22.29
2017-12-09T03:17:56.350Z,22.26
2017-12-09T03:18:28.351Z,22.23
2017-12-09T03:19:00.393Z,22.27
2017-12-09T03:19:32.422Z,22.26
2017-12-09T03:20:04.464Z,22.27
2017-12-09T03:20:36.573Z,22.24
2017-12-09T03:21:09.360Z,22.31
2017-12-09T03:21:41.368Z,22.31
2017-12-09T03:22:13.465Z,22.24
2017-12-09T03:22:45.462Z,22.29
2017-12-09T03:23:17.467Z,22.27
2017-12-09T03:23:49.485Z,22.18
2017-12-09T03:24:21.480Z,22.24
2017-12-09T03:24:53.531Z,22.26
2017-12-09T03:25:25.573Z,22.24
2017-12-09T03:25:57.586Z,22.22
2017-12-09T03:26:29.575Z,22.27
2017-12-09T03:27:01.620Z,22.22
2017-12-09T03:27:33.637Z,22.23
2017-12-09T03:28:05.658Z,22.24
2017-12-09T03:28:37.673Z,22.11
2017-12-09T03:29:09.696Z,22.2
2017-12-09T03:29:41.730Z,22.24
2017-12-09T03:30:13.730Z,22.26
2017-12-09T03:30:45.748Z,22.24
2017-12-09T03:31:17.756Z,22.22
2017-12-09T03:31:49.787Z,22.23
2017-12-09T03:32:21.816Z,22.27
2017-12-09T03:32:54.682Z,22.3
2017-12-09T03:33:26.690Z,22.3
2017-12-09T03:33:58.687Z,22.24
2017-12-09T03:34:30.793Z,22.23
2017-12-09T03:35:02.822Z,22.22
2017-12-09T03:35:34.847Z,22.23
2017-12-09T03:36:07.017Z,22.23
2017-12-09T03:36:39.122Z,22.24
2017-12-09T03:37:11.098Z,22.14
2017-12-09T03:37:43.120Z,22.16
2017-12-09T03:38:15.173Z,22.16
2017-12-09T03:38:47.169Z,22.08
2017-12-09T03:39:19.189Z,22.08
2017-12-09T03:39:51.210Z,22.12
2017-12-09T03:40:23.211Z,22.16
2017-12-09T03:40:55.203Z,22.2
2017-12-09T03:41:27.229Z,22.15
2017-12-09T03:41:59.219Z,22.23
2017-12-09T03:42:31.251Z,22.2
2017-12-09T03:43:03.278Z,22.14
2017-12-09T03:43:35.321Z,22.14
2017-12-09T03:44:07.282Z,22.09
2017-12-09T03:44:39.404Z,22.15
2017-12-09T03:45:11.440Z,22.09
2017-12-09T03:45:43.396Z,22.18
2017-12-09T03:46:15.477Z,22.23
2017-12-09T03:46:47.463Z,22.2
2017-12-09T03:47:19.437Z,22.22
2017-12-09T03:47:51.473Z,22.23
2017-12-09T03:48:23.515Z,22.26
2017-12-09T03:48:55.528Z,22.27
2017-12-09T03:49:27.538Z,22.23
2017-12-09T03:49:59.578Z,22.24
2017-12-09T03:50:31.585Z,22.24
2017-12-09T03:51:03.602Z,22.18
2017-12-09T03:51:35.631Z,22.3
2017-12-09T03:52:07.655Z,22.23
2017-12-09T03:52:39.669Z,22.22
2017-12-09T03:53:11.663Z,22.26
2017-12-09T03:53:43.708Z,22.24
2017-12-09T03:54:15.684Z,22.26
2017-12-09T03:54:47.728Z,22.24
2017-12-09T03:55:19.736Z,22.27
2017-12-09T03:55:51.743Z,22.23
2017-12-09T03:56:23.729Z,22.24
2017-12-09T03:56:55.737Z,22.22
2017-12-09T03:57:27.742Z,22.3
2017-12-09T03:57:59.884Z,22.3
2017-12-09T03:58:31.916Z,22.22
2017-12-09T03:59:03.911Z,22.2
2017-12-09T03:59:35.918Z,22.3
2017-12-09T04:00:07.926Z,22.18
2017-12-09T04:00:39.927Z,22.22
2017-12-09T04:01:11.906Z,22.23
2017-12-09T04:01:43.904Z,22.23
2017-12-09T04:02:15.943Z,22.24
2017-12-09T04:02:47.946Z,22.26
2017-12-09T04:03:19.962Z,22.33
2017-12-09T04:03:51.993Z,22.27
2017-12-09T04:04:23.992Z,22.26
2017-12-09T04:04:55.996Z,22.29
2017-12-09T04:05:27.984Z,22.31
2017-12-09T04:06:00.013Z,22.26
2017-12-09T04:06:32.032Z,22.26
2017-12-09T04:07:04.078Z,22.29
2017-12-09T04:07:36.097Z,22.26
2017-12-09T04:08:08.084Z,22.26
2017-12-09T04:08:40.134Z,22.29
2017-12-09T04:09:12.126Z,22.22
2017-12-09T04:09:44.129Z,22.24
2017-12-09T04:10:16.115Z,22.27
2017-12-09T04:10:48.096Z,22.24
2017-12-09T04:11:20.133Z,22.23
2017-12-09T04:11:52.259Z,22.24
2017-12-09T04:12:24.315Z,22.3
2017-12-09T04:12:56.301Z,22.34
2017-12-09T04:13:28.319Z,22.33
2017-12-09T04:14:00.359Z,22.27
2017-12-09T04:14:32.326Z,22.31
2017-12-09T04:15:04.370Z,22.33
2017-12-09T04:15:36.396Z,22.31
2017-12-09T04:16:08.396Z,22.3
2017-12-09T04:16:40.406Z,22.31
2017-12-09T04:17:12.397Z,22.34
2017-12-09T04:17:44.440Z,22.31
2017-12-09T04:18:17.002Z,22.31
2017-12-09T04:18:49.077Z,22.23
2017-12-09T04:19:21.114Z,22.3
2017-12-09T04:19:53.126Z,22.36
2017-12-09T04:20:25.168Z,22.34
2017-12-09T04:20:57.196Z,22.34
2017-12-09T04:21:29.229Z,22.36
2017-12-09T04:22:01.255Z,22.3
2017-12-09T04:22:33.259Z,22.34
2017-12-09T04:23:05.281Z,22.33
2017-12-09T04:23:37.277Z,22.34
2017-12-09T04:24:09.332Z,22.33
2017-12-09T04:24:41.321Z,22.34
2017-12-09T04:25:13.483Z,22.33
2017-12-09T04:25:45.510Z,22.33
2017-12-09T04:26:17.537Z,22.39
2017-12-09T04:26:49.521Z,22.34
2017-12-09T04:27:21.539Z,22.31
2017-12-09T04:27:53.569Z,22.34
2017-12-09T04:28:25.556Z,22.33
2017-12-09T04:28:57.567Z,22.34
2017-12-09T04:29:29.578Z,22.34
2017-12-09T04:30:01.595Z,22.38
2017-12-09T04:30:33.619Z,22.34
2017-12-09T04:31:05.624Z,22.31
2017-12-09T04:31:37.672Z,22.34
2017-12-09T04:32:09.657Z,22.3
2017-12-09T04:32:41.694Z,22.36
2017-12-09T04:33:13.754Z,22.33
2017-12-09T04:33:45.727Z,22.36
2017-12-09T04:34:17.799Z,22.34
2017-12-09T04:34:49.785Z,22.36
2017-12-09T04:35:21.808Z,22.38
2017-12-09T04:35:53.831Z,22.34
2017-12-09T04:36:25.896Z,22.31
2017-12-09T04:36:57.886Z,22.39
2017-12-09T04:37:29.926Z,22.38
2017-12-09T04:38:01.980Z,22.36
2017-12-09T04:38:33.974Z,22.38
2017-12-09T04:39:05.988Z,22.41
2017-12-09T04:39:37.989Z,22.39
2017-12-09T04:40:10.022Z,22.38
2017-12-09T04:40:42.070Z,22.39
2017-12-09T04:41:14.106Z,22.38
2017-12-09T04:41:46.100Z,22.38
2017-12-09T04:42:18.092Z,22.39
2017-12-09T04:42:50.172Z,22.38
2017-12-09T04:43:22.214Z,22.42
2017-12-09T04:43:54.267Z,22.39
2017-12-09T04:44:26.211Z,22.36
2017-12-09T04:44:58.240Z,22.41
2017-12-09T04:45:30.225Z,22.39
2017-12-09T04:46:02.257Z,22.34
2017-12-09T04:46:34.265Z,22.38
2017-12-09T04:47:06.270Z,22.34
2017-12-09T04:47:38.285Z,22.38
2017-12-09T04:48:10.307Z,22.41
2017-12-09T04:48:42.335Z,22.36
2017-12-09T04:49:14.350Z,22.41
2017-12-09T04:49:46.349Z,22.38
2017-12-09T04:50:19.196Z,22.38
2017-12-09T04:50:51.190Z,22.38
2017-12-09T04:51:23.208Z,22.39
2017-12-09T04:51:55.240Z,22.39
2017-12-09T04:52:27.213Z,22.38
2017-12-09T04:52:59.280Z,22.42
2017-12-09T04:53:31.365Z,22.33
2017-12-09T04:54:03.359Z,22.36
2017-12-09T04:54:35.421Z,22.34
2017-12-09T04:55:07.412Z,22.34
2017-12-09T04:55:39.370Z,22.34
2017-12-09T04:56:11.381Z,22.38
2017-12-09T04:56:43.416Z,22.36
2017-12-09T04:57:15.426Z,22.39
2017-12-09T04:57:47.435Z,22.3
2017-12-09T04:58:19.459Z,22.34
2017-12-09T04:58:51.466Z,22.34
2017-12-09T04:59:23.497Z,22.31
2017-12-09T04:59:55.508Z,22.34
2017-12-09T05:00:27.553Z,22.33
2017-12-09T05:00:59.559Z,22.23
2017-12-09T05:01:31.593Z,22.3
2017-12-09T05:02:03.591Z,22.31
2017-12-09T05:02:35.587Z,22.3
2017-12-09T05:03:07.565Z,22.33
2017-12-09T05:03:39.569Z,22.31
2017-12-09T05:04:11.595Z,22.26
2017-12-09T05:04:43.601Z,22.23
2017-12-09T05:05:15.633Z,22.23
2017-12-09T05:05:47.648Z,22.3
2017-12-09T05:06:19.661Z,22.31
2017-12-09T05:06:51.666Z,22.26
2017-12-09T05:07:23.670Z,22.26
2017-12-09T05:07:55.693Z,22.22
2017-12-09T05:08:27.745Z,22.26
2017-12-09T05:08:59.851Z,22.24
2017-12-09T05:09:31.879Z,22.16
2017-12-09T05:10:03.860Z,22.08
2017-12-09T05:10:35.893Z,22.2
2017-12-09T05:11:07.867Z,22.18
2017-12-09T05:11:39.945Z,22.15
2017-12-09T05:12:12.058Z,22.18
2017-12-09T05:12:44.051Z,22.05
2017-12-09T05:13:16.071Z,22.09
2017-12-09T05:13:48.182Z,22.12
2017-12-09T05:14:20.230Z,22.08
2017-12-09T05:14:52.224Z,22.08
2017-12-09T05:15:24.420Z,22.09
2017-12-09T05:15:56.467Z,22.09
2017-12-09T05:16:28.489Z,22.07
2017-12-09T05:17:00.493Z,22.08
2017-12-09T05:17:32.610Z,22.05
2017-12-09T05:18:04.683Z,22.07
2017-12-09T05:18:36.687Z,22.05
2017-12-09T05:19:08.653Z,22.08
2017-12-09T05:19:40.671Z,22.05
2017-12-09T05:20:12.685Z,22.07
2017-12-09T05:20:44.683Z,22.04
2017-12-09T05:21:16.709Z,22.07
2017-12-09T05:21:48.787Z,22.04
2017-12-09T05:22:20.796Z,22.08
2017-12-09T05:22:52.855Z,22.09
2017-12-09T05:23:24.919Z,22.07
2017-12-09T05:23:56.921Z,22.07
2017-12-09T05:24:28.936Z,22.05
2017-12-09T05:25:00.967Z,22.07
2017-12-09T05:25:32.963Z,21.99
2017-12-09T05:26:04.999Z,22.04
2017-12-09T05:26:37.966Z,21.99
2017-12-09T05:27:09.977Z,22.05
2017-12-09T05:27:41.993Z,21.97
2017-12-09T05:28:13.981Z,21.96
2017-12-09T05:28:46.000Z,22.04
2017-12-09T05:29:18.007Z,21.96
2017-12-09T05:29:49.992Z,22.02
2017-12-09T05:30:21.978Z,21.99
2017-12-09T05:30:54.015Z,22.07
2017-12-09T05:31:25.991Z,21.99
2017-12-09T05:31:57.976Z,22.02
2017-12-09T05:32:30.006Z,22.08
2017-12-09T05:33:02.049Z,22
2017-12-09T05:33:34.139Z,22.07
2017-12-09T05:34:06.163Z,22.09
2017-12-09T05:34:38.158Z,22.05
2017-12-09T05:35:10.175Z,22.07
2017-12-09T05:35:42.166Z,22.04
2017-12-09T05:36:14.167Z,22.04
2017-12-09T05:36:46.333Z,22.02
2017-12-09T05:37:18.447Z,22.04
2017-12-09T05:37:50.458Z,22
2017-12-09T05:38:22.470Z,22.02
2017-12-09T05:38:54.455Z,21.94
2017-12-09T05:39:26.494Z,21.94
2017-12-09T05:39:58.524Z,22
2017-12-09T05:40:30.553Z,21.99
2017-12-09T05:41:02.568Z,21.94
2017-12-09T05:41:34.567Z,21.94
2017-12-09T05:42:06.540Z,21.96
2017-12-09T05:42:38.561Z,21.92
2017-12-09T05:43:10.595Z,21.93
2017-12-09T05:43:43.551Z,21.92
2017-12-09T05:44:15.559Z,21.9
2017-12-09T05:44:47.529Z,21.89
2017-12-09T05:45:19.517Z,21.92
2017-12-09T05:45:51.512Z,21.86
2017-12-09T05:46:23.530Z,21.77
2017-12-09T05:46:55.550Z,21.92
2017-12-09T05:47:27.571Z,21.86
2017-12-09T05:47:59.700Z,21.89
2017-12-09T05:48:31.668Z,21.89
2017-12-09T05:49:03.646Z,21.85
2017-12-09T05:49:35.666Z,21.85
2017-12-09T05:50:07.660Z,21.86
2017-12-09T05:50:39.694Z,21.9
2017-12-09T05:51:12.254Z,21.9
2017-12-09T05:51:44.260Z,21.86
2017-12-09T05:52:16.256Z,21.89
2017-12-09T05:52:48.252Z,21.86
2017-12-09T05:53:20.257Z,21.93
2017-12-09T05:53:52.253Z,21.9
2017-12-09T05:54:24.257Z,21.9
2017-12-09T05:54:56.273Z,21.9
2017-12-09T05:55:28.296Z,21.77
2017-12-09T05:56:00.334Z,21.86
2017-12-09T05:56:32.337Z,21.77
2017-12-09T05:57:04.429Z,21.77
2017-12-09T05:57:36.401Z,21.9
2017-12-09T05:58:08.442Z,21.86
2017-12-09T05:58:40.458Z,21.92
2017-12-09T05:59:12.457Z,21.9
2017-12-09T05:59:44.530Z,21.92
2017-12-09T06:00:16.570Z,21.9
2017-12-09T06:00:48.576Z,21.9
2017-12-09T06:01:20.572Z,21.86
2017-12-09T06:01:52.547Z,21.83
2017-12-09T06:02:24.562Z,21.94
2017-12-09T06:02:56.557Z,21.96
2017-12-09T06:03:28.579Z,21.94
2017-12-09T06:04:01.369Z,21.93
2017-12-09T06:04:33.349Z,21.92
2017-12-09T06:05:05.405Z,21.96
2017-12-09T06:05:37.467Z,21.92
2017-12-09T06:06:09.505Z,21.93
2017-12-09T06:06:41.499Z,21.97
2017-12-09T06:07:13.573Z,21.97
2017-12-09T06:07:45.663Z,22
2017-12-09T06:08:17.822Z,21.94
2017-12-09T06:08:49.820Z,22
2017-12-09T06:09:21.811Z,21.94
2017-12-09T06:09:53.880Z,21.99
2017-12-09T06:10:25.916Z,21.96
2017-12-09T06:10:57.928Z,21.96
2017-12-09T06:11:29.944Z,22.08
2017-12-09T06:12:01.958Z,22
2017-12-09T06:12:33.990Z,22.05
2017-12-09T06:13:05.972Z,22.02
2017-12-09T06:13:37.963Z,22.04
2017-12-09T06:14:09.998Z,22.09
2017-12-09T06:14:42.810Z,21.96
2017-12-09T06:15:14.829Z,22.09
2017-12-09T06:15:46.874Z,22.02
2017-12-09T06:16:18.887Z,21.99
2017-12-09T06:16:50.883Z,22.08
2017-12-09T06:17:22.854Z,22.09
2017-12-09T06:17:54.854Z,22.05
2017-12-09T06:18:26.845Z,22.09
2017-12-09T06:18:58.847Z,22.05
2017-12-09T06:19:30.902Z,22.11
2017-12-09T06:20:02.932Z,22.07
2017-12-09T06:20:34.945Z,22.11
2017-12-09T06:21:06.939Z,22.07
2017-12-09T06:21:38.979Z,22.11
2017-12-09T06:22:11.859Z,22.09
2017-12-09T06:22:43.865Z,22.08
2017-12-09T06:23:15.867Z,22.11
2017-12-09T06:23:47.875Z,22.05
2017-12-09T06:24:19.875Z,22.09
2017-12-09T06:24:51.890Z,22.09
2017-12-09T06:25:23.928Z,22.05
2017-12-09T06:25:55.932Z,22.09
2017-12-09T06:26:27.929Z,22.12
2017-12-09T06:26:59.953Z,22.12
2017-12-09T06:27:31.962Z,22.05
2017-12-09T06:28:03.954Z,22.08
2017-12-09T06:28:35.969Z,22.14
2017-12-09T06:29:07.968Z,22.18
2017-12-09T06:29:39.982Z,22.15
2017-12-09T06:30:12.031Z,22.12
2017-12-09T06:30:44.044Z,22.09
2017-12-09T06:31:16.694Z,22.07
2017-12-09T06:31:48.720Z,22.09
2017-12-09T06:32:20.754Z,22.11
2017-12-09T06:32:52.730Z,22.12
2017-12-09T06:33:24.741Z,22.09
2017-12-09T06:33:56.853Z,22.18
2017-12-09T06:34:28.884Z,22.2
2017-12-09T06:35:00.855Z,22.23
2017-12-09T06:35:32.868Z,22.22
2017-12-09T06:36:04.877Z,22.08
2017-12-09T06:36:36.858Z,22.15
2017-12-09T06:37:08.841Z,22.14
2017-12-09T06:37:40.847Z,22.07
2017-12-09T06:38:12.889Z,22.12
2017-12-09T06:38:44.924Z,22.23
2017-12-09T06:39:16.937Z,22.22
2017-12-09T06:39:48.927Z,22.15
2017-12-09T06:40:20.924Z,22.09
2017-12-09T06:40:52.966Z,22.18
2017-12-09T06:41:25.018Z,22.26
2017-12-09T06:41:57.035Z,22.2
2017-12-09T06:42:29.033Z,22.18
2017-12-09T06:43:01.030Z,22.2
2017-12-09T06:43:33.052Z,22.27
2017-12-09T06:44:05.049Z,22.2
2017-12-09T06:44:37.090Z,22.23
2017-12-09T06:45:09.069Z,22.24
2017-12-09T06:45:41.096Z,22.23
2017-12-09T06:46:13.181Z,22.2
2017-12-09T06:46:45.164Z,22.29
2017-12-09T06:47:17.180Z,22.22
2017-12-09T06:47:49.225Z,22.24
2017-12-09T06:48:21.205Z,22.26
2017-12-09T06:48:53.181Z,22.26
2017-12-09T06:49:25.233Z,22.24
2017-12-09T06:49:57.218Z,22.23
2017-12-09T06:50:29.244Z,22.29
2017-12-09T06:51:01.242Z,22.26
2017-12-09T06:51:33.205Z,22.27
2017-12-09T06:52:05.211Z,22.24
2017-12-09T06:52:37.199Z,22.3
2017-12-09T06:53:09.180Z,22.23
2017-12-09T06:53:41.865Z,22.26
2017-12-09T06:54:13.860Z,22.3
2017-12-09T06:54:45.876Z,22.29