createdAt,value
2019-05-19T00:06:43.734Z,10.3
2019-05-19T00:36:45.130Z,10.2
2019-05-19T01:06:45.646Z,10.3
2019-05-19T01:36:46.447Z,10
2019-05-19T02:06:46.707Z,10.2
2019-05-19T02:36:47.924Z,10.2
2019-05-19T03:06:49.098Z,10.1
2019-05-19T03:36:49.834Z,10.1
2019-05-19T04:06:54.409Z,10.6
2019-05-19T04:36:54.787Z,10.5
2019-05-19T05:06:55.690Z,11
2019-05-19T05:36:55.919Z,10.6
2019-05-19T06:06:56.811Z,10.6
2019-05-19T06:36:58.139Z,11
2019-05-19T07:06:58.926Z,10.5
2019-05-19T07:37:00.115Z,10.6
2019-05-19T08:07:00.247Z,11.2
2019-05-19T08:37:01.865Z,10.7
2019-05-19T09:07:02.837Z,10.6
2019-05-19T09:37:03.235Z,10.6
2019-05-19T10:07:06.176Z,10.7
2019-05-19T10:37:05.139Z,11.1
2019-05-19T11:07:12.803Z,11
2019-05-19T11:37:14.764Z,10.6
2019-05-19T12:07:12.590Z,10.5
2019-05-19T12:37:16.391Z,10.5
2019-05-19T13:07:14.748Z,9.9
2019-05-19T13:37:17.280Z,9.9
2019-05-19T14:07:15.804Z,9.7
2019-05-19T14:37:16.768Z,10.1
2019-05-19T15:07:20.121Z,9.7
2019-05-19T15:37:18.704Z,10
2019-05-19T16:07:20.512Z,10.1
2019-05-19T16:37:20.206Z,10
2019-05-19T17:07:20.807Z,10.2
2019-05-19T17:37:22.177Z,10.4
2019-05-19T18:07:32.113Z,10.4
2019-05-19T18:37:28.760Z,10.5
2019-05-19T19:07:28.004Z,10.3
2019-05-19T19:37:48.394Z,10.4
2019-05-19T20:07:48.304Z,10.3
2019-05-19T20:37:50.406Z,10.6
2019-05-19T21:06:30.543Z,10.4
2019-05-19T21:36:32.657Z,10.6
2019-05-19T22:06:34.279Z,10.1
2019-05-19T22:36:34.463Z,10.3
2019-05-19T23:06:35.488Z,10.5
2019-05-19T23:36:36.378Z,10.3
