createdAt,value
2018-05-03T00:00:13.481Z,11.70
2018-05-03T00:02:40.959Z,11.67
2018-05-03T00:05:08.423Z,11.71
2018-05-03T00:07:35.903Z,11.63
2018-05-03T00:10:03.405Z,11.70
2018-05-03T00:12:30.927Z,11.71
2018-05-03T00:14:58.387Z,11.73
2018-05-03T00:17:25.882Z,11.71
2018-05-03T00:19:53.375Z,11.74
2018-05-03T00:22:20.853Z,11.70
2018-05-03T00:24:48.309Z,11.68
2018-05-03T00:27:15.800Z,11.63
2018-05-03T00:29:43.273Z,11.64
2018-05-03T00:32:10.778Z,11.64
2018-05-03T00:34:38.267Z,11.65
2018-05-03T00:37:06.755Z,11.67
2018-05-03T00:39:34.214Z,11.65
2018-05-03T00:42:02.716Z,11.65
2018-05-03T00:44:30.199Z,11.69
2018-05-03T00:46:57.689Z,11.70
2018-05-03T00:49:25.155Z,11.66
2018-05-03T00:51:52.647Z,11.62
2018-05-03T00:54:32.004Z,11.64
2018-05-03T00:56:59.499Z,11.66
2018-05-03T00:59:26.961Z,11.65
2018-05-03T01:01:54.437Z,11.59
2018-05-03T01:04:21.921Z,11.54
2018-05-03T01:06:49.386Z,11.55
2018-05-03T01:09:16.884Z,11.53
2018-05-03T01:11:44.355Z,11.58
2018-05-03T01:14:11.859Z,11.59
2018-05-03T01:16:39.331Z,11.57
2018-05-03T01:19:06.818Z,11.59
2018-05-03T01:21:34.282Z,11.63
2018-05-03T01:24:01.774Z,11.71
2018-05-03T01:26:29.237Z,11.76
2018-05-03T01:28:56.725Z,11.72
2018-05-03T01:31:24.190Z,11.66
2018-05-03T01:33:51.706Z,11.69
2018-05-03T01:36:26.884Z,11.69
2018-05-03T01:38:54.386Z,11.63
2018-05-03T01:41:21.854Z,11.60
2018-05-03T01:43:49.338Z,11.57
2018-05-03T01:46:16.830Z,11.58
2018-05-03T01:48:44.325Z,11.58
2018-05-03T01:51:11.795Z,11.52
2018-05-03T01:53:39.346Z,11.48
2018-05-03T01:56:06.825Z,11.54
2018-05-03T01:58:34.310Z,11.57
2018-05-03T02:01:01.815Z,11.61
2018-05-03T02:03:29.321Z,11.57
2018-05-03T02:05:56.790Z,11.55
2018-05-03T02:08:24.286Z,11.53
2018-05-03T02:10:51.745Z,11.55
2018-05-03T02:13:19.242Z,11.59
2018-05-03T02:15:46.726Z,11.53
2018-05-03T02:18:14.198Z,11.46
2018-05-03T02:20:41.702Z,11.41
2018-05-03T02:23:09.170Z,11.38
2018-05-03T02:25:36.671Z,11.35
2018-05-03T02:28:04.152Z,11.30
2018-05-03T02:30:31.643Z,11.37
2018-05-03T02:32:59.102Z,11.37
2018-05-03T02:35:26.598Z,11.36
2018-05-03T02:37:54.064Z,11.29
2018-05-03T02:40:21.586Z,11.26
2018-05-03T02:42:49.050Z,11.27
2018-05-03T02:45:16.534Z,11.28
2018-05-03T02:47:44.001Z,11.32
2018-05-03T02:50:11.514Z,11.27
2018-05-03T02:52:39.034Z,11.27
2018-05-03T02:55:06.530Z,11.28
2018-05-03T02:57:51.545Z,11.25
2018-05-03T03:00:36.455Z,11.19
2018-05-03T03:03:21.626Z,11.16
2018-05-03T03:06:06.705Z,11.13
2018-05-03T03:12:21.475Z,11.06
2018-05-03T03:15:06.623Z,11.03
2018-05-03T03:17:51.687Z,11.05
2018-05-03T03:23:12.886Z,11.10
2018-05-03T03:29:33.170Z,11.00
2018-05-03T03:32:15.478Z,11.04
2018-05-03T03:34:42.950Z,11.04
2018-05-03T03:37:22.298Z,11.03
2018-05-03T03:40:07.287Z,10.98
2018-05-03T03:45:47.723Z,10.98
2018-05-03T03:48:15.229Z,11.01
2018-05-03T03:50:42.745Z,10.98
2018-05-03T03:53:10.235Z,10.98
2018-05-03T03:55:37.722Z,10.99
2018-05-03T03:58:05.214Z,11.00
2018-05-03T04:00:32.712Z,11.03
2018-05-03T04:03:00.187Z,11.02
2018-05-03T04:05:27.666Z,10.97
2018-05-03T04:07:55.161Z,10.95
2018-05-03T04:10:22.627Z,10.97
2018-05-03T04:12:50.321Z,10.94
2018-05-03T04:15:17.822Z,10.93
2018-05-03T04:17:57.185Z,10.93
2018-05-03T04:20:40.453Z,10.95
2018-05-03T04:23:27.914Z,10.99
2018-05-03T04:26:04.290Z,10.97
2018-05-03T04:28:31.756Z,11.00
2018-05-03T04:30:59.223Z,11.00
2018-05-03T04:33:26.710Z,11.02
2018-05-03T04:35:54.195Z,11.01
2018-05-03T04:38:21.687Z,10.98
2018-05-03T04:40:49.171Z,10.98
2018-05-03T04:43:16.702Z,10.98
2018-05-03T04:45:44.182Z,10.95
2018-05-03T04:48:11.858Z,10.96
2018-05-03T04:50:39.327Z,10.98
2018-05-03T04:53:06.822Z,11.03
2018-05-03T04:55:34.302Z,11.04
2018-05-03T04:58:01.824Z,11.09
2018-05-03T05:00:29.337Z,11.11
2018-05-03T05:02:56.838Z,11.07
2018-05-03T05:05:24.302Z,11.08
2018-05-03T05:07:51.790Z,11.12
2018-05-03T05:10:19.254Z,11.11
2018-05-03T05:12:46.742Z,11.12
2018-05-03T05:15:14.205Z,11.12
2018-05-03T05:17:41.726Z,11.16
2018-05-03T05:20:09.198Z,11.14
2018-05-03T05:22:36.695Z,11.18
2018-05-03T05:25:04.162Z,11.16
2018-05-03T05:27:31.688Z,11.18
2018-05-03T05:29:59.178Z,11.13
2018-05-03T05:32:26.650Z,11.16
2018-05-03T05:34:54.136Z,11.16
2018-05-03T05:37:21.626Z,11.23
2018-05-03T05:39:49.113Z,11.22
2018-05-03T05:42:16.573Z,11.26
2018-05-03T05:44:44.058Z,11.25
2018-05-03T05:47:11.523Z,11.20
2018-05-03T05:49:39.017Z,11.14
2018-05-03T05:52:06.513Z,11.18
2018-05-03T05:54:34.002Z,11.20
2018-05-03T05:57:01.499Z,11.16
2018-05-03T05:59:29.012Z,11.16
2018-05-03T06:01:56.490Z,11.17
2018-05-03T06:04:23.975Z,11.13
2018-05-03T06:06:51.475Z,11.10
2018-05-03T06:09:18.961Z,11.11
2018-05-03T06:11:46.427Z,11.10
2018-05-03T06:14:14.875Z,11.16
2018-05-03T06:16:42.364Z,11.23
2018-05-03T06:19:09.862Z,11.30
2018-05-03T06:21:37.334Z,11.35
2018-05-03T06:24:04.839Z,11.33
2018-05-03T06:26:32.311Z,11.40
2018-05-03T06:28:59.813Z,11.47
2018-05-03T06:31:27.274Z,11.53
2018-05-03T06:33:54.780Z,11.60
2018-05-03T06:36:22.249Z,11.64
2018-05-03T06:38:49.784Z,11.68
2018-05-03T06:41:17.255Z,11.85
2018-05-03T06:43:44.800Z,11.96
2018-05-03T06:46:12.234Z,12.00
2018-05-03T06:48:39.702Z,12.00
2018-05-03T06:51:07.194Z,11.94
2018-05-03T06:53:34.662Z,11.97
2018-05-03T06:56:02.166Z,11.91
2018-05-03T06:58:29.640Z,11.84
2018-05-03T07:00:57.138Z,11.89
2018-05-03T07:03:24.623Z,11.93
2018-05-03T07:05:52.110Z,12.01
2018-05-03T07:08:19.587Z,12.05
2018-05-03T07:10:48.917Z,12.18
2018-05-03T07:13:16.390Z,12.23
2018-05-03T07:15:43.879Z,12.25
2018-05-03T07:18:11.364Z,12.26
2018-05-03T07:20:39.826Z,12.19
2018-05-03T07:23:07.318Z,12.25
2018-05-03T07:25:34.813Z,12.23
2018-05-03T07:28:02.310Z,12.22
2018-05-03T07:30:31.806Z,12.26
2018-05-03T07:32:59.269Z,12.24
2018-05-03T07:35:26.754Z,12.21
2018-05-03T07:37:54.247Z,12.24
2018-05-03T07:40:21.729Z,12.31
2018-05-03T07:42:49.196Z,12.38
2018-05-03T07:45:16.686Z,12.42
2018-05-03T07:47:44.166Z,12.47
2018-05-03T07:50:11.647Z,12.60
2018-05-03T07:52:39.133Z,12.64
2018-05-03T07:55:06.603Z,12.67
2018-05-03T07:57:34.106Z,12.69
2018-05-03T08:00:01.584Z,12.61
2018-05-03T08:02:29.078Z,12.63
2018-05-03T08:04:56.551Z,12.54
2018-05-03T08:07:24.042Z,12.47
2018-05-03T08:09:51.502Z,12.48
2018-05-03T08:12:20.003Z,12.47
2018-05-03T08:14:47.471Z,12.46
2018-05-03T08:17:15.000Z,12.49
2018-05-03T08:19:42.567Z,12.54
2018-05-03T08:22:10.100Z,12.55
2018-05-03T08:24:37.571Z,12.61
2018-05-03T08:27:05.058Z,12.67
2018-05-03T08:29:32.551Z,12.71
2018-05-03T08:32:00.074Z,12.60
2018-05-03T08:34:27.552Z,12.72
2018-05-03T08:36:55.128Z,12.78
2018-05-03T08:39:22.631Z,12.84
2018-05-03T08:41:50.118Z,13.00
2018-05-03T08:44:17.590Z,13.10
2018-05-03T08:46:45.082Z,13.16
2018-05-03T08:49:12.554Z,13.26
2018-05-03T08:51:40.047Z,13.33
2018-05-03T08:54:07.539Z,13.28
2018-05-03T08:56:35.001Z,13.25
2018-05-03T08:59:02.514Z,13.34
2018-05-03T09:01:30.068Z,13.47
2018-05-03T09:03:57.534Z,13.57
2018-05-03T09:06:25.002Z,13.79
2018-05-03T09:08:52.514Z,13.91
2018-05-03T09:11:19.984Z,14.02
2018-05-03T09:13:47.471Z,14.17
2018-05-03T09:16:14.947Z,14.21
2018-05-03T09:18:42.438Z,14.33
2018-05-03T09:21:09.933Z,14.51
2018-05-03T09:23:37.426Z,14.49
2018-05-03T09:26:04.893Z,14.43
2018-05-03T09:28:32.381Z,14.42
2018-05-03T09:30:59.871Z,14.52
2018-05-03T09:33:27.366Z,14.57
2018-05-03T09:35:54.859Z,14.60
2018-05-03T09:38:22.350Z,14.71
2018-05-03T09:40:49.817Z,14.83
2018-05-03T09:43:17.326Z,14.93
2018-05-03T09:45:44.795Z,14.85
2018-05-03T09:48:12.312Z,14.81
2018-05-03T09:50:39.794Z,14.85
2018-05-03T09:53:07.286Z,15.02
2018-05-03T09:55:34.754Z,14.94
2018-05-03T09:58:02.251Z,14.96
2018-05-03T10:00:29.723Z,15.01
2018-05-03T10:02:57.199Z,14.90
2018-05-03T10:05:24.684Z,15.00
2018-05-03T10:07:52.178Z,14.97
2018-05-03T10:10:19.661Z,14.93
2018-05-03T10:12:47.130Z,14.82
2018-05-03T10:15:14.653Z,14.92
2018-05-03T10:17:42.118Z,14.86
2018-05-03T10:20:09.610Z,14.81
2018-05-03T10:22:37.180Z,14.71
2018-05-03T10:25:04.650Z,14.65
2018-05-03T10:27:32.171Z,14.64
2018-05-03T10:29:59.739Z,14.75
2018-05-03T10:32:27.153Z,14.78
2018-05-03T10:34:54.678Z,14.58
2018-05-03T10:37:22.146Z,14.48
2018-05-03T10:39:49.662Z,14.46
2018-05-03T10:42:18.083Z,14.30
2018-05-03T10:44:45.619Z,14.54
2018-05-03T10:47:13.106Z,14.77
2018-05-03T10:49:40.603Z,14.61
2018-05-03T10:52:08.066Z,14.54
2018-05-03T10:54:35.566Z,14.62
2018-05-03T10:57:03.043Z,14.48
2018-05-03T10:59:30.535Z,14.58
2018-05-03T11:01:57.998Z,14.76
2018-05-03T11:04:25.497Z,14.85
2018-05-03T11:06:52.971Z,15.08
2018-05-03T11:09:20.459Z,15.39
2018-05-03T11:11:47.930Z,15.47
2018-05-03T11:14:15.488Z,15.79
2018-05-03T11:16:43.043Z,15.81
2018-05-03T11:19:10.462Z,15.83
2018-05-03T11:21:37.951Z,15.87
2018-05-03T11:24:05.427Z,16.06
2018-05-03T11:26:32.910Z,16.33
2018-05-03T11:29:00.376Z,15.86
2018-05-03T11:31:27.920Z,16.18
2018-05-03T11:33:55.343Z,16.26
2018-05-03T11:36:24.821Z,16.29
2018-05-03T11:38:52.297Z,16.58
2018-05-03T11:41:20.758Z,16.69
2018-05-03T11:43:48.265Z,17.04
2018-05-03T11:46:15.809Z,16.89
2018-05-03T11:48:43.493Z,16.18
2018-05-03T11:51:10.970Z,16.38
2018-05-03T11:53:38.458Z,16.10
2018-05-03T11:56:05.946Z,15.83
2018-05-03T11:58:33.434Z,15.82
2018-05-03T12:01:00.927Z,16.24
2018-05-03T12:03:28.394Z,16.81
2018-05-03T12:05:55.981Z,17.18
2018-05-03T12:08:23.393Z,17.71
2018-05-03T12:10:50.884Z,18.14
2018-05-03T12:13:18.352Z,18.08
2018-05-03T12:15:45.843Z,18.41
2018-05-03T12:18:13.316Z,18.22
2018-05-03T12:20:40.806Z,18.23
2018-05-03T12:23:08.314Z,17.99
2018-05-03T12:25:35.794Z,18.74
2018-05-03T12:28:03.285Z,19.14
2018-05-03T12:30:30.749Z,18.76
2018-05-03T12:32:58.243Z,18.60
2018-05-03T12:35:25.726Z,18.13
2018-05-03T12:37:53.240Z,18.12
2018-05-03T12:40:20.719Z,17.97
2018-05-03T12:42:48.206Z,17.71
2018-05-03T12:45:15.707Z,18.04
2018-05-03T12:47:43.198Z,18.37
2018-05-03T12:50:10.671Z,18.29
2018-05-03T12:52:38.163Z,19.54
2018-05-03T12:55:05.630Z,20.39
2018-05-03T12:57:33.143Z,20.35
2018-05-03T13:00:00.615Z,20.42
2018-05-03T13:02:28.095Z,20.52
2018-05-03T13:04:55.581Z,20.66
2018-05-03T13:07:23.074Z,20.78
2018-05-03T13:09:50.539Z,20.33
2018-05-03T13:12:18.059Z,20.23
2018-05-03T13:14:45.528Z,19.79
2018-05-03T13:17:13.028Z,19.99
2018-05-03T13:19:40.500Z,19.99
2018-05-03T13:22:07.994Z,20.40
2018-05-03T13:24:35.450Z,20.34
2018-05-03T13:27:02.962Z,20.90
2018-05-03T13:29:30.499Z,20.98
2018-05-03T13:31:58.021Z,20.46
2018-05-03T13:34:25.534Z,21.15
2018-05-03T13:36:53.003Z,21.80
2018-05-03T13:39:20.466Z,21.48
2018-05-03T13:41:47.975Z,20.71
2018-05-03T13:44:15.449Z,19.72
2018-05-03T13:46:42.910Z,19.24
2018-05-03T13:49:10.397Z,18.74
2018-05-03T13:51:37.867Z,18.20
2018-05-03T13:54:05.354Z,18.12
2018-05-03T13:59:05.839Z,17.70
2018-05-03T14:01:33.324Z,17.57
2018-05-03T14:04:00.805Z,17.47
2018-05-03T14:06:28.273Z,17.45
2018-05-03T14:08:55.778Z,17.38
2018-05-03T14:11:23.241Z,17.38
2018-05-03T14:13:50.745Z,17.49
2018-05-03T14:16:18.239Z,17.46
2018-05-03T14:18:45.719Z,17.53
2018-05-03T14:21:13.189Z,17.46
2018-05-03T14:23:40.682Z,17.61
2018-05-03T14:26:08.158Z,17.57
2018-05-03T14:28:35.651Z,17.73
2018-05-03T14:31:03.129Z,17.92
2018-05-03T14:33:30.620Z,18.25
2018-05-03T14:35:58.105Z,18.41
2018-05-03T14:38:25.594Z,18.19
2018-05-03T14:40:54.040Z,18.23
2018-05-03T14:43:21.534Z,18.19
2018-05-03T14:45:49.104Z,18.34
2018-05-03T14:48:16.543Z,17.67
2018-05-03T14:50:44.018Z,18.09
2018-05-03T14:53:11.516Z,18.34
2018-05-03T14:55:38.998Z,18.24
2018-05-03T14:58:06.466Z,18.50
2018-05-03T15:00:33.951Z,19.02
2018-05-03T15:03:01.432Z,19.16
2018-05-03T15:05:28.946Z,18.93
2018-05-03T15:07:56.411Z,18.87
2018-05-03T15:10:23.901Z,18.90
2018-05-03T15:12:51.370Z,19.39
2018-05-03T15:15:19.782Z,19.39
2018-05-03T15:17:47.239Z,19.28
2018-05-03T15:20:14.762Z,19.22
2018-05-03T15:22:42.230Z,19.43
2018-05-03T15:25:09.711Z,19.30
2018-05-03T15:27:37.225Z,19.30
2018-05-03T15:30:04.706Z,19.42
2018-05-03T15:32:32.199Z,19.75
2018-05-03T15:34:59.801Z,19.57
2018-05-03T15:37:27.368Z,19.43
2018-05-03T15:39:54.859Z,18.91
2018-05-03T15:42:22.326Z,19.09
2018-05-03T15:44:49.835Z,19.11
2018-05-03T15:47:17.298Z,19.33
2018-05-03T15:49:44.787Z,19.32
2018-05-03T15:52:12.251Z,19.05
2018-05-03T15:54:39.761Z,18.87
2018-05-03T15:57:07.234Z,18.81
2018-05-03T15:59:34.709Z,18.68
2018-05-03T16:02:02.203Z,18.66
2018-05-03T16:04:29.866Z,18.38
2018-05-03T16:06:57.331Z,18.10
2018-05-03T16:09:24.826Z,18.07
2018-05-03T16:11:52.330Z,18.06
2018-05-03T16:14:19.826Z,17.87
2018-05-03T16:16:47.303Z,17.75
2018-05-03T16:19:14.818Z,17.69
2018-05-03T16:21:42.283Z,17.43
2018-05-03T16:24:10.737Z,17.49
2018-05-03T16:26:38.218Z,17.55
2018-05-03T16:29:05.670Z,17.40
2018-05-03T16:31:33.160Z,17.37
2018-05-03T16:34:00.635Z,17.28
2018-05-03T16:36:28.125Z,17.16
2018-05-03T16:38:55.586Z,17.11
2018-05-03T16:41:23.067Z,17.13
2018-05-03T16:43:50.526Z,17.23
2018-05-03T16:46:18.031Z,17.08
2018-05-03T16:48:45.527Z,17.02
2018-05-03T16:51:13.018Z,17.01
2018-05-03T16:53:40.481Z,17.06
2018-05-03T16:56:07.967Z,17.00
2018-05-03T16:58:35.433Z,16.91
2018-05-03T17:01:02.914Z,16.88
2018-05-03T17:03:30.374Z,16.80
2018-05-03T17:05:57.867Z,16.84
2018-05-03T17:08:25.325Z,16.71
2018-05-03T17:10:52.816Z,16.65
2018-05-03T17:13:20.301Z,16.65
2018-05-03T17:15:47.806Z,16.62
2018-05-03T17:18:15.282Z,16.63
2018-05-03T17:20:42.781Z,16.49
2018-05-03T17:23:10.238Z,16.50
2018-05-03T17:25:37.728Z,16.43
2018-05-03T17:28:05.200Z,16.41
2018-05-03T17:30:32.695Z,16.39
2018-05-03T17:33:00.174Z,16.42
2018-05-03T17:35:27.826Z,16.39
2018-05-03T17:37:55.414Z,16.34
2018-05-03T17:40:22.875Z,16.34
2018-05-03T17:42:50.374Z,16.35
2018-05-03T17:45:17.868Z,16.36
2018-05-03T17:47:45.349Z,16.33
2018-05-03T17:50:12.811Z,16.29
2018-05-03T17:52:40.297Z,16.24
2018-05-03T17:55:07.787Z,16.26
2018-05-03T17:57:35.271Z,16.28
2018-05-03T18:00:02.730Z,16.28
2018-05-03T18:02:30.222Z,16.27
2018-05-03T18:04:57.691Z,16.29
2018-05-03T18:07:25.170Z,16.31
2018-05-03T18:09:52.639Z,16.28
2018-05-03T18:12:20.133Z,16.27
2018-05-03T18:14:47.590Z,16.20
2018-05-03T18:17:15.073Z,16.20
2018-05-03T18:19:42.568Z,16.20
2018-05-03T18:22:10.058Z,16.19
2018-05-03T18:24:37.518Z,16.14
2018-05-03T18:27:05.004Z,16.12
2018-05-03T18:29:32.491Z,16.10
2018-05-03T18:31:59.985Z,16.07
2018-05-03T18:34:27.446Z,16.08
2018-05-03T18:36:54.907Z,15.98
2018-05-03T18:39:22.639Z,15.94
2018-05-03T18:41:51.121Z,15.91
2018-05-03T18:44:18.606Z,15.87
2018-05-03T18:46:46.063Z,15.86
2018-05-03T18:49:13.552Z,15.85
2018-05-03T18:51:41.010Z,15.84
2018-05-03T18:54:08.501Z,15.84
2018-05-03T18:56:35.962Z,15.81
2018-05-03T18:59:04.197Z,15.76
2018-05-03T19:01:31.654Z,15.72
2018-05-03T19:03:59.310Z,15.72
2018-05-03T19:06:26.723Z,15.68
2018-05-03T19:08:54.251Z,15.67
2018-05-03T19:11:21.710Z,15.68
2018-05-03T19:13:49.194Z,15.66
2018-05-03T19:16:16.653Z,15.65
2018-05-03T19:18:44.181Z,15.63
2018-05-03T19:21:11.639Z,15.61
2018-05-03T19:23:39.135Z,15.61
2018-05-03T19:26:06.598Z,15.59
2018-05-03T19:28:34.082Z,15.62
2018-05-03T19:31:01.558Z,15.60
2018-05-03T19:33:30.029Z,15.60
2018-05-03T19:35:57.495Z,15.63
2018-05-03T19:38:24.975Z,15.62
2018-05-03T19:40:52.451Z,15.60
2018-05-03T19:43:19.958Z,15.55
2018-05-03T19:45:47.419Z,15.52
2018-05-03T19:48:15.000Z,15.51
2018-05-03T19:50:42.483Z,15.54
2018-05-03T19:53:09.949Z,15.51
2018-05-03T19:55:37.426Z,15.50
2018-05-03T19:58:04.886Z,15.45
2018-05-03T20:00:32.494Z,15.44
2018-05-03T20:02:59.962Z,15.43
2018-05-03T20:05:27.473Z,15.42
2018-05-03T20:07:54.949Z,15.40
2018-05-03T20:10:22.426Z,15.40
2018-05-03T20:12:49.886Z,15.41
2018-05-03T20:15:17.436Z,15.38
2018-05-03T20:17:44.883Z,15.42
2018-05-03T20:20:12.367Z,15.37
2018-05-03T20:22:39.920Z,15.37
2018-05-03T20:25:07.422Z,15.34
2018-05-03T20:27:34.878Z,15.32
2018-05-03T20:30:02.394Z,15.33
2018-05-03T20:32:29.858Z,15.30
2018-05-03T20:34:57.354Z,15.27
2018-05-03T20:37:24.808Z,15.24
2018-05-03T20:39:52.287Z,15.24
2018-05-03T20:42:19.742Z,15.24
2018-05-03T20:44:47.222Z,15.21
2018-05-03T20:47:14.699Z,15.20
2018-05-03T20:49:42.191Z,15.19
2018-05-03T20:52:09.670Z,15.19
2018-05-03T20:54:37.127Z,15.17
2018-05-03T20:57:04.607Z,15.13
2018-05-03T20:59:32.080Z,15.12
2018-05-03T21:01:59.571Z,15.09
2018-05-03T21:04:27.030Z,15.07
2018-05-03T21:06:54.508Z,15.02
2018-05-03T21:09:21.966Z,15.00
2018-05-03T21:11:49.447Z,14.98
2018-05-03T21:14:16.902Z,14.96
2018-05-03T21:16:44.378Z,14.94
2018-05-03T21:19:11.843Z,14.96
2018-05-03T21:21:39.329Z,14.94
2018-05-03T21:24:06.958Z,14.93
2018-05-03T21:26:34.442Z,14.93
2018-05-03T21:29:01.985Z,14.90
2018-05-03T21:31:29.466Z,14.89
2018-05-03T21:33:56.922Z,14.91
2018-05-03T21:36:24.402Z,14.87
2018-05-03T21:38:51.862Z,14.86
2018-05-03T21:41:19.337Z,14.89
2018-05-03T21:43:46.800Z,14.86
2018-05-03T21:46:14.282Z,14.84
2018-05-03T21:48:41.733Z,14.81
2018-05-03T21:51:09.222Z,14.79
2018-05-03T21:53:36.701Z,14.79
2018-05-03T21:56:04.192Z,14.80
2018-05-03T21:58:31.645Z,14.78
2018-05-03T22:00:59.134Z,14.77
2018-05-03T22:03:26.592Z,14.76
2018-05-03T22:05:54.055Z,14.77
2018-05-03T22:08:21.536Z,14.77
2018-05-03T22:10:49.068Z,14.77
2018-05-03T22:13:16.564Z,14.77
2018-05-03T22:15:44.022Z,14.76
2018-05-03T22:18:11.497Z,14.78
2018-05-03T22:20:39.007Z,14.77
2018-05-03T22:23:06.545Z,14.78
2018-05-03T22:25:34.009Z,14.78
2018-05-03T22:28:01.509Z,14.77
2018-05-03T22:30:28.976Z,14.78
2018-05-03T22:32:56.460Z,14.76
2018-05-03T22:35:23.922Z,14.75
2018-05-03T22:37:51.406Z,14.74
2018-05-03T22:40:18.870Z,14.71
2018-05-03T22:42:46.435Z,14.68
2018-05-03T22:45:13.908Z,14.68
2018-05-03T22:47:41.393Z,14.65
2018-05-03T22:50:08.859Z,14.64
2018-05-03T22:52:36.337Z,14.64
2018-05-03T22:55:03.805Z,14.64
2018-05-03T22:57:31.285Z,14.64
2018-05-03T22:59:58.749Z,14.63
2018-05-03T23:02:26.232Z,14.64
2018-05-03T23:04:53.693Z,14.64
2018-05-03T23:07:21.199Z,14.64
2018-05-03T23:09:48.680Z,14.67
2018-05-03T23:12:16.223Z,14.69
2018-05-03T23:14:43.709Z,14.72
2018-05-03T23:17:11.164Z,14.74
2018-05-03T23:19:38.643Z,14.77
2018-05-03T23:22:06.104Z,14.80
2018-05-03T23:24:33.582Z,14.78
2018-05-03T23:27:01.048Z,14.77
2018-05-03T23:29:28.522Z,14.76
2018-05-03T23:31:55.984Z,14.70
2018-05-03T23:34:23.545Z,14.64
2018-05-03T23:36:50.938Z,14.61
2018-05-03T23:39:18.461Z,14.62
2018-05-03T23:41:45.922Z,14.59
2018-05-03T23:44:13.402Z,14.57
2018-05-03T23:46:40.858Z,14.58
2018-05-03T23:49:08.341Z,14.58
2018-05-03T23:51:35.814Z,14.56
2018-05-03T23:54:03.296Z,14.54
2018-05-03T23:56:30.776Z,14.52
2018-05-03T23:58:58.274Z,14.49
