createdAt,value
2024-02-15T00:00:15.207Z,25.34
2024-02-15T00:01:15.296Z,25.33
2024-02-15T00:02:15.304Z,25.33
2024-02-15T00:03:15.472Z,25.33
2024-02-15T00:04:15.505Z,25.34
2024-02-15T00:05:15.540Z,25.36
2024-02-15T00:06:15.634Z,25.36
2024-02-15T00:07:15.756Z,25.33
2024-02-15T00:08:15.744Z,25.36
2024-02-15T00:09:15.866Z,25.34
2024-02-15T00:10:15.892Z,25.33
2024-02-15T00:11:15.973Z,25.34
2024-02-15T00:12:16.057Z,25.31
2024-02-15T00:13:16.127Z,25.34
2024-02-15T00:14:16.180Z,25.31
2024-02-15T00:15:16.290Z,25.33
2024-02-15T00:16:16.377Z,25.34
2024-02-15T00:17:16.397Z,25.33
2024-02-15T00:18:16.540Z,25.33
2024-02-15T00:19:16.742Z,25.34
2024-02-15T00:20:16.633Z,25.33
2024-02-15T00:21:16.699Z,25.34
2024-02-15T00:22:16.773Z,25.31
2024-02-15T00:23:16.857Z,25.34
2024-02-15T00:24:16.972Z,25.34
2024-02-15T00:25:16.985Z,25.33
2024-02-15T00:26:17.051Z,25.31
2024-02-15T00:27:17.175Z,25.34
2024-02-15T00:28:17.202Z,25.34
2024-02-15T00:29:17.300Z,25.33
2024-02-15T00:30:17.428Z,25.33
2024-02-15T00:31:17.393Z,25.33
2024-02-15T00:32:17.480Z,25.33
2024-02-15T00:33:17.766Z,25.29
2024-02-15T00:34:17.843Z,25.31
2024-02-15T00:35:17.789Z,25.34
2024-02-15T00:36:17.818Z,25.33
2024-02-15T00:37:17.864Z,25.31
2024-02-15T00:38:17.922Z,25.31
2024-02-15T00:39:18.012Z,25.34
2024-02-15T00:40:18.068Z,25.31
2024-02-15T00:41:18.155Z,25.31
2024-02-15T00:42:18.242Z,25.34
2024-02-15T00:43:18.311Z,25.33
2024-02-15T00:44:18.385Z,25.31
2024-02-15T00:45:18.558Z,25.34
2024-02-15T00:46:18.485Z,25.33
2024-02-15T00:47:18.590Z,25.34
2024-02-15T00:48:18.744Z,25.34
2024-02-15T00:49:18.844Z,25.33
2024-02-15T00:50:18.979Z,25.33
2024-02-15T00:51:18.846Z,25.34
2024-02-15T00:52:18.938Z,25.31
2024-02-15T00:53:18.996Z,25.34
2024-02-15T00:54:19.065Z,25.33
2024-02-15T00:55:19.135Z,25.31
2024-02-15T00:56:19.213Z,25.34
2024-02-15T00:57:19.268Z,25.33
2024-02-15T00:58:19.353Z,25.33
2024-02-15T00:59:19.429Z,25.34
2024-02-15T01:00:19.524Z,25.33
2024-02-15T01:01:19.596Z,25.34
2024-02-15T01:02:19.643Z,25.33
2024-02-15T01:03:19.728Z,25.33
2024-02-15T01:04:19.789Z,25.31
2024-02-15T01:05:19.850Z,25.33
2024-02-15T01:06:20.000Z,25.33
2024-02-15T01:07:19.949Z,25.31
2024-02-15T01:08:20.040Z,25.31
2024-02-15T01:09:20.085Z,25.33
2024-02-15T01:10:20.180Z,25.34
2024-02-15T01:11:20.247Z,25.34
2024-02-15T01:12:20.316Z,25.31
2024-02-15T01:13:20.387Z,25.33
2024-02-15T01:14:20.471Z,25.36
2024-02-15T01:15:20.619Z,25.33
2024-02-15T01:16:20.616Z,25.33
2024-02-15T01:17:20.704Z,25.33
2024-02-15T01:18:20.898Z,25.33
2024-02-15T01:19:20.912Z,25.34
2024-02-15T01:20:20.887Z,25.31
2024-02-15T01:21:20.940Z,25.31
2024-02-15T01:22:21.004Z,25.31
2024-02-15T01:23:21.096Z,25.33
2024-02-15T01:24:21.147Z,25.31
2024-02-15T01:25:21.221Z,25.31
2024-02-15T01:26:21.262Z,25.33
2024-02-15T01:27:21.326Z,25.34
2024-02-15T01:28:21.409Z,25.31
2024-02-15T01:29:21.467Z,25.33
2024-02-15T01:30:21.536Z,25.30
2024-02-15T01:31:21.601Z,25.31
2024-02-15T01:32:21.651Z,25.31
2024-02-15T01:33:21.834Z,25.30
2024-02-15T01:34:22.092Z,25.31
2024-02-15T01:35:21.874Z,25.31
2024-02-15T01:36:21.937Z,25.30
2024-02-15T01:37:21.989Z,25.33
2024-02-15T01:38:22.064Z,25.31
2024-02-15T01:39:22.160Z,25.33
2024-02-15T01:40:22.226Z,25.31
2024-02-15T01:41:22.286Z,25.31
2024-02-15T01:42:22.359Z,25.31
2024-02-15T01:43:22.445Z,25.29
2024-02-15T01:44:22.502Z,25.29
2024-02-15T01:45:22.598Z,25.29
2024-02-15T01:46:22.659Z,25.30
2024-02-15T01:47:22.749Z,25.31
2024-02-15T01:48:22.914Z,25.31
2024-02-15T01:49:22.934Z,25.33
2024-02-15T01:50:22.921Z,25.31
2024-02-15T01:51:22.993Z,25.31
2024-02-15T01:52:23.121Z,25.33
2024-02-15T01:53:23.127Z,25.30
2024-02-15T01:54:23.212Z,25.31
2024-02-15T01:55:23.270Z,25.33
2024-02-15T01:56:23.338Z,25.33
2024-02-15T01:57:23.406Z,25.34
2024-02-15T01:58:23.494Z,25.31
2024-02-15T01:59:23.546Z,25.33
2024-02-15T02:00:23.603Z,25.33
2024-02-15T02:01:23.742Z,25.30
2024-02-15T02:02:23.729Z,25.33
2024-02-15T02:03:23.867Z,25.31
2024-02-15T02:04:23.875Z,25.33
2024-02-15T02:05:23.933Z,25.33
2024-02-15T02:06:46.221Z,25.33
2024-02-15T02:07:24.036Z,25.30
2024-02-15T02:08:24.202Z,25.29
2024-02-15T02:09:24.016Z,25.31
2024-02-15T02:10:24.021Z,25.33
2024-02-15T02:11:24.009Z,25.31
2024-02-15T02:12:24.012Z,25.30
2024-02-15T02:13:24.237Z,25.29
2024-02-15T02:14:24.019Z,25.33
2024-02-15T02:15:24.012Z,25.30
2024-02-15T02:16:24.034Z,25.31
2024-02-15T02:17:24.061Z,25.31
2024-02-15T02:18:24.273Z,25.29
2024-02-15T02:19:24.183Z,25.30
2024-02-15T02:20:24.136Z,25.31
2024-02-15T02:21:24.058Z,25.30
2024-02-15T02:22:24.043Z,25.29
2024-02-15T02:23:24.137Z,25.30
2024-02-15T02:24:24.037Z,25.30
2024-02-15T02:25:24.050Z,25.30
2024-02-15T02:26:24.071Z,25.31
2024-02-15T02:27:24.044Z,25.30
2024-02-15T02:28:24.074Z,25.31
2024-02-15T02:29:24.065Z,25.30
2024-02-15T02:30:24.039Z,25.31
2024-02-15T02:31:24.054Z,25.30
2024-02-15T02:32:24.141Z,25.31
2024-02-15T02:33:24.397Z,25.30
2024-02-15T02:34:24.159Z,25.31
2024-02-15T02:35:24.058Z,25.30
2024-02-15T02:36:24.048Z,25.31
2024-02-15T02:37:24.065Z,25.29
2024-02-15T02:38:24.070Z,25.30
2024-02-15T02:39:24.137Z,25.30
2024-02-15T02:40:24.071Z,25.30
2024-02-15T02:41:24.066Z,25.30
2024-02-15T02:42:24.068Z,25.29
2024-02-15T02:43:24.067Z,25.30
2024-02-15T02:44:24.081Z,25.30
2024-02-15T02:45:24.704Z,25.31
2024-02-15T02:46:24.085Z,25.31
2024-02-15T02:47:24.097Z,25.33
2024-02-15T02:48:24.137Z,25.31
2024-02-15T02:49:24.142Z,25.30
2024-02-15T02:50:24.188Z,25.30
2024-02-15T02:51:24.071Z,25.30
2024-02-15T02:52:24.103Z,25.29
2024-02-15T02:53:24.088Z,25.29
2024-02-15T02:54:24.079Z,25.31
2024-02-15T02:55:24.106Z,25.29
2024-02-15T02:56:24.080Z,25.30
2024-02-15T02:57:24.095Z,25.31
2024-02-15T02:58:24.112Z,25.29
2024-02-15T02:59:24.135Z,25.30
2024-02-15T03:00:24.413Z,25.33
2024-02-15T03:01:24.256Z,25.31
2024-02-15T03:02:24.292Z,25.29
2024-02-15T03:03:24.369Z,25.29
2024-02-15T03:04:24.418Z,25.30
2024-02-15T03:05:24.426Z,25.29
2024-02-15T03:06:24.521Z,25.30
2024-02-15T03:07:24.523Z,25.31
2024-02-15T03:08:24.544Z,25.30
2024-02-15T03:09:24.578Z,25.30
2024-02-15T03:10:24.625Z,25.30
2024-02-15T03:11:24.696Z,25.31
2024-02-15T03:12:24.777Z,25.31
2024-02-15T03:13:24.799Z,25.30
2024-02-15T03:14:24.845Z,25.30
2024-02-15T03:15:24.880Z,25.30
2024-02-15T03:16:24.944Z,25.31
2024-02-15T03:17:25.035Z,25.31
2024-02-15T03:18:25.083Z,25.29
2024-02-15T03:19:25.145Z,25.29
2024-02-15T03:20:25.575Z,25.30
2024-02-15T03:21:25.202Z,25.30
2024-02-15T03:22:25.262Z,25.30
2024-02-15T03:23:25.313Z,25.30
2024-02-15T03:24:25.371Z,25.30
2024-02-15T03:25:25.695Z,25.29
2024-02-15T03:26:25.455Z,25.31
2024-02-15T03:27:25.525Z,25.30
2024-02-15T03:28:25.551Z,25.30
2024-02-15T03:29:25.565Z,25.30
2024-02-15T03:30:25.603Z,25.33
2024-02-15T03:31:25.641Z,25.30
2024-02-15T03:32:25.663Z,25.31
2024-02-15T03:33:25.969Z,25.30
2024-02-15T03:34:26.081Z,25.31
2024-02-15T03:35:25.760Z,25.30
2024-02-15T03:36:25.785Z,25.29
2024-02-15T03:37:25.823Z,25.30
2024-02-15T03:38:25.866Z,25.30
2024-02-15T03:39:25.872Z,25.31
2024-02-15T03:40:25.921Z,25.29
2024-02-15T03:41:25.938Z,25.30
2024-02-15T03:42:25.967Z,25.29
2024-02-15T03:43:25.973Z,25.27
2024-02-15T03:44:25.997Z,25.29
2024-02-15T03:45:26.344Z,25.29
2024-02-15T03:46:26.030Z,25.30
2024-02-15T03:47:26.071Z,25.29
2024-02-15T03:48:26.133Z,25.29
2024-02-15T03:49:26.093Z,25.29
2024-02-15T03:50:26.105Z,25.29
2024-02-15T03:51:26.117Z,25.27
2024-02-15T03:52:26.152Z,25.29
2024-02-15T03:53:26.155Z,25.26
2024-02-15T03:54:26.180Z,25.30
2024-02-15T03:55:26.192Z,25.27
2024-02-15T03:56:26.196Z,25.27
2024-02-15T03:57:26.226Z,25.30
2024-02-15T03:58:26.236Z,25.29
2024-02-15T03:59:26.358Z,25.26
2024-02-15T04:00:26.786Z,25.27
2024-02-15T04:01:26.392Z,25.26
2024-02-15T04:02:26.369Z,25.27
2024-02-15T04:03:26.406Z,25.26
2024-02-15T04:04:26.528Z,25.27
2024-02-15T04:05:26.477Z,25.27
2024-02-15T04:06:26.657Z,25.27
2024-02-15T04:07:26.549Z,25.29
2024-02-15T04:08:26.595Z,25.27
2024-02-15T04:09:26.691Z,25.29
2024-02-15T04:10:26.665Z,25.27
2024-02-15T04:11:26.689Z,25.27
2024-02-15T04:12:26.701Z,25.27
2024-02-15T04:13:26.757Z,25.29
2024-02-15T04:14:26.762Z,25.26
2024-02-15T04:15:26.795Z,25.24
2024-02-15T04:16:26.831Z,25.27
2024-02-15T04:17:26.875Z,25.26
2024-02-15T04:18:27.056Z,25.26
2024-02-15T04:19:26.975Z,25.26
2024-02-15T04:20:26.979Z,25.27
2024-02-15T04:21:27.027Z,25.26
2024-02-15T04:22:27.054Z,25.24
2024-02-15T04:23:27.109Z,25.26
2024-02-15T04:24:27.124Z,25.27
2024-02-15T04:25:27.141Z,25.29
2024-02-15T04:26:27.152Z,25.27
2024-02-15T04:27:27.169Z,25.29
2024-02-15T04:28:27.203Z,25.31
2024-02-15T04:29:27.237Z,25.27
2024-02-15T04:30:27.244Z,25.27
2024-02-15T04:31:27.321Z,25.29
2024-02-15T04:32:27.303Z,25.29
2024-02-15T04:33:27.462Z,25.29
2024-02-15T04:34:27.575Z,25.30
2024-02-15T04:35:27.446Z,25.29
2024-02-15T04:36:27.499Z,25.30
2024-02-15T04:37:27.512Z,25.30
2024-02-15T04:38:27.557Z,25.31
2024-02-15T04:39:27.577Z,25.31
2024-02-15T04:40:27.633Z,25.31
2024-02-15T04:41:34.965Z,25.27
2024-02-15T04:42:34.936Z,25.31
2024-02-15T04:43:34.947Z,25.30
2024-02-15T04:44:34.973Z,25.30
2024-02-15T04:45:34.947Z,25.30
2024-02-15T04:46:34.952Z,25.31
2024-02-15T04:47:35.032Z,25.36
2024-02-15T04:48:35.013Z,25.33
2024-02-15T04:49:35.001Z,25.33
2024-02-15T04:50:34.967Z,25.34
2024-02-15T04:51:34.956Z,25.36
2024-02-15T04:52:35.020Z,25.34
2024-02-15T04:53:34.967Z,25.37
2024-02-15T04:54:34.959Z,25.34
2024-02-15T04:55:34.967Z,25.36
2024-02-15T04:56:35.000Z,25.37
2024-02-15T04:57:34.967Z,25.37
2024-02-15T04:58:34.994Z,25.38
2024-02-15T04:59:34.973Z,25.34
2024-02-15T05:00:35.014Z,25.36
2024-02-15T05:01:34.984Z,25.38
2024-02-15T05:02:34.983Z,25.37
2024-02-15T05:03:35.031Z,25.40
2024-02-15T05:04:34.997Z,25.40
2024-02-15T05:05:35.153Z,25.38
2024-02-15T05:06:35.155Z,25.37
2024-02-15T05:07:35.072Z,25.37
2024-02-15T05:08:35.173Z,25.37
2024-02-15T05:09:35.208Z,25.36
2024-02-15T05:10:35.275Z,25.41
2024-02-15T05:11:35.356Z,25.38
2024-02-15T05:12:35.420Z,25.40
2024-02-15T05:13:35.513Z,25.40
2024-02-15T05:14:37.302Z,25.42
2024-02-15T05:15:35.573Z,25.40
2024-02-15T05:16:35.583Z,25.40
2024-02-15T05:17:35.638Z,25.38
2024-02-15T05:18:35.656Z,25.41
2024-02-15T05:19:35.595Z,25.40
2024-02-15T05:20:35.622Z,25.41
2024-02-15T05:21:35.572Z,25.41
2024-02-15T05:22:35.580Z,25.41
2024-02-15T05:23:35.604Z,25.40
2024-02-15T05:24:35.587Z,25.41
2024-02-15T05:25:35.592Z,25.41
2024-02-15T05:26:35.632Z,25.38
2024-02-15T05:27:35.585Z,25.40
2024-02-15T05:28:35.612Z,25.44
2024-02-15T05:29:35.626Z,25.42
2024-02-15T05:30:35.591Z,25.42
2024-02-15T05:31:35.596Z,25.44
2024-02-15T05:32:35.670Z,25.42
2024-02-15T05:33:35.673Z,25.44
2024-02-15T05:34:35.665Z,25.47
2024-02-15T05:35:35.641Z,25.42
2024-02-15T05:36:35.603Z,25.44
2024-02-15T05:37:35.652Z,25.45
2024-02-15T05:38:35.753Z,25.45
2024-02-15T05:39:35.633Z,25.47
2024-02-15T05:40:35.600Z,25.44
2024-02-15T05:41:35.764Z,25.47
2024-02-15T05:42:35.634Z,25.47
2024-02-15T05:43:37.893Z,25.47
2024-02-15T05:44:35.720Z,25.45
2024-02-15T05:45:35.855Z,25.45
2024-02-15T05:46:35.835Z,25.45
2024-02-15T05:47:35.991Z,25.45
2024-02-15T05:48:36.082Z,25.47
2024-02-15T05:49:36.041Z,25.45
2024-02-15T05:50:36.182Z,25.45
2024-02-15T05:51:36.287Z,25.45
2024-02-15T05:52:36.222Z,25.47
2024-02-15T05:53:36.338Z,25.47
2024-02-15T05:54:36.350Z,25.45
2024-02-15T05:55:36.419Z,25.50
2024-02-15T05:56:36.503Z,25.47
2024-02-15T05:57:36.560Z,25.45
2024-02-15T05:58:36.668Z,25.47
2024-02-15T05:59:36.717Z,25.48
2024-02-15T06:00:36.867Z,25.50
2024-02-15T06:01:36.895Z,25.48
2024-02-15T06:02:36.927Z,25.48
2024-02-15T06:03:36.999Z,25.47
2024-02-15T06:04:37.091Z,25.47
2024-02-15T06:05:37.269Z,25.48
2024-02-15T06:06:37.301Z,25.48
2024-02-15T06:07:37.380Z,25.48
2024-02-15T06:08:37.434Z,25.48
2024-02-15T06:09:37.377Z,25.47
2024-02-15T06:10:37.470Z,25.50
2024-02-15T06:11:37.527Z,25.48
2024-02-15T06:12:37.582Z,25.50
2024-02-15T06:13:37.644Z,25.50
2024-02-15T06:14:37.730Z,25.50
2024-02-15T06:15:37.783Z,25.51
2024-02-15T06:16:37.845Z,25.51
2024-02-15T06:17:37.988Z,25.50
2024-02-15T06:18:38.117Z,25.51
2024-02-15T06:19:38.062Z,25.51
2024-02-15T06:20:38.153Z,25.50
2024-02-15T06:21:38.153Z,25.51
2024-02-15T06:22:38.214Z,25.48
2024-02-15T06:23:38.530Z,25.48
2024-02-15T06:24:38.340Z,25.50
2024-02-15T06:25:38.425Z,25.54
2024-02-15T06:26:38.473Z,25.50
2024-02-15T06:27:38.532Z,25.54
2024-02-15T06:28:38.604Z,25.50
2024-02-15T06:29:38.683Z,25.52
2024-02-15T06:30:38.715Z,25.51
2024-02-15T06:31:38.769Z,25.54
2024-02-15T06:32:38.897Z,25.51
2024-02-15T06:33:38.963Z,25.54
2024-02-15T06:34:38.961Z,25.52
2024-02-15T06:35:39.015Z,25.51
2024-02-15T06:36:39.095Z,25.50
2024-02-15T06:37:39.103Z,25.51
2024-02-15T06:38:39.213Z,25.51
2024-02-15T06:39:39.279Z,25.51
2024-02-15T06:40:39.290Z,25.52
2024-02-15T06:41:39.408Z,25.54
2024-02-15T06:42:39.409Z,25.51
2024-02-15T06:43:39.468Z,25.54
2024-02-15T06:44:39.588Z,25.54
2024-02-15T06:45:39.588Z,25.54
2024-02-15T06:46:39.648Z,25.57
2024-02-15T06:47:39.870Z,25.55
2024-02-15T06:48:40.025Z,25.52
2024-02-15T06:49:39.841Z,25.55
2024-02-15T06:50:39.928Z,25.54
2024-02-15T06:51:39.937Z,25.54
2024-02-15T06:52:40.013Z,25.57
2024-02-15T06:53:40.078Z,25.55
2024-02-15T06:54:40.131Z,25.58
2024-02-15T06:55:40.184Z,25.57
2024-02-15T06:56:40.268Z,25.60
2024-02-15T06:57:40.276Z,25.61
2024-02-15T06:58:40.331Z,25.61
2024-02-15T06:59:40.426Z,25.67
2024-02-15T07:00:40.490Z,25.68
2024-02-15T07:01:40.502Z,25.68
2024-02-15T07:02:40.581Z,25.69
2024-02-15T07:03:40.641Z,25.72
2024-02-15T07:04:40.681Z,25.72
2024-02-15T07:05:40.778Z,25.74
2024-02-15T07:06:40.950Z,25.75
2024-02-15T07:07:40.918Z,25.77
2024-02-15T07:08:40.964Z,25.77
2024-02-15T07:09:40.893Z,25.77
2024-02-15T07:10:40.989Z,25.78
2024-02-15T07:11:41.032Z,25.77
2024-02-15T07:12:41.062Z,25.79
2024-02-15T07:13:41.073Z,25.84
2024-02-15T07:14:41.226Z,25.82
2024-02-15T07:15:41.222Z,25.85
2024-02-15T07:16:41.192Z,25.85
2024-02-15T07:17:41.394Z,25.87
2024-02-15T07:18:41.437Z,25.88
2024-02-15T07:19:41.344Z,25.95
2024-02-15T07:20:41.372Z,25.95
2024-02-15T07:21:41.385Z,25.96
2024-02-15T07:22:41.412Z,25.96
2024-02-15T07:23:41.467Z,25.99
2024-02-15T07:24:41.501Z,26.00
2024-02-15T07:25:41.540Z,26.00
2024-02-15T07:26:41.571Z,26.03
2024-02-15T07:27:41.566Z,26.05
2024-02-15T07:28:41.605Z,26.06
2024-02-15T07:29:41.677Z,26.06
2024-02-15T07:30:41.655Z,26.10
2024-02-15T07:31:41.704Z,26.13
2024-02-15T07:32:41.821Z,26.15
2024-02-15T07:33:41.922Z,26.15
2024-02-15T07:34:41.800Z,26.17
2024-02-15T07:35:41.823Z,26.19
2024-02-15T07:36:41.828Z,26.22
2024-02-15T07:37:41.878Z,26.19
2024-02-15T07:38:41.922Z,26.22
2024-02-15T07:39:41.894Z,26.22
2024-02-15T07:40:41.926Z,26.26
2024-02-15T07:41:42.063Z,26.26
2024-02-15T07:42:42.164Z,26.26
2024-02-15T07:43:42.261Z,26.30
2024-02-15T07:44:42.396Z,26.30
2024-02-15T07:45:42.523Z,26.33
2024-02-15T07:46:42.643Z,26.33
2024-02-15T07:47:42.890Z,26.32
2024-02-15T07:48:42.946Z,26.36
2024-02-15T07:49:43.145Z,26.37
2024-02-15T07:50:43.050Z,26.40
2024-02-15T07:51:43.163Z,26.39
2024-02-15T07:52:43.289Z,26.40
2024-02-15T07:53:43.407Z,26.40
2024-02-15T07:54:43.341Z,26.43
2024-02-15T07:55:43.472Z,26.44
2024-02-15T07:56:43.369Z,26.44
2024-02-15T07:57:46.143Z,26.46
2024-02-15T07:58:43.396Z,26.48
2024-02-15T07:59:43.529Z,26.50
2024-02-15T08:00:43.448Z,26.51
2024-02-15T08:01:43.374Z,26.53
2024-02-15T08:02:43.455Z,26.54
2024-02-15T08:03:43.400Z,26.56
2024-02-15T08:04:43.482Z,26.57
2024-02-15T08:05:43.486Z,26.61
2024-02-15T08:06:43.448Z,26.63
2024-02-15T08:07:43.414Z,26.61
2024-02-15T08:08:43.399Z,26.64
2024-02-15T08:09:44.050Z,26.66
2024-02-15T08:10:43.383Z,26.68
2024-02-15T08:11:43.460Z,26.68
2024-02-15T08:12:43.407Z,26.68
2024-02-15T08:13:43.403Z,26.70
2024-02-15T08:14:43.435Z,26.70
2024-02-15T08:15:43.377Z,26.74
2024-02-15T08:16:43.372Z,26.74
2024-02-15T08:17:43.501Z,26.74
2024-02-15T08:18:43.465Z,26.76
2024-02-15T08:19:47.070Z,26.76
2024-02-15T08:20:43.446Z,26.77
2024-02-15T08:21:43.418Z,26.81
2024-02-15T08:22:43.385Z,26.81
2024-02-15T08:23:43.488Z,26.84
2024-02-15T08:24:43.398Z,26.84
2024-02-15T08:25:43.387Z,26.88
2024-02-15T08:26:43.486Z,26.88
2024-02-15T08:27:43.389Z,26.93
2024-02-15T08:28:43.398Z,26.93
2024-02-15T08:29:43.435Z,26.95
2024-02-15T08:30:43.447Z,26.97
2024-02-15T08:31:43.431Z,26.98
2024-02-15T08:32:43.725Z,26.98
2024-02-15T08:33:43.591Z,26.98
2024-02-15T08:34:43.566Z,27.02
2024-02-15T08:35:43.596Z,27.01
2024-02-15T08:36:43.424Z,27.02
2024-02-15T08:37:43.400Z,27.04
2024-02-15T08:38:43.458Z,27.06
2024-02-15T08:39:43.401Z,27.08
2024-02-15T08:40:43.408Z,27.09
2024-02-15T08:41:43.484Z,27.11
2024-02-15T08:42:43.468Z,27.16
2024-02-15T08:43:43.530Z,27.16
2024-02-15T08:44:43.569Z,27.18
2024-02-15T08:45:43.607Z,27.19
2024-02-15T08:46:43.684Z,27.24
2024-02-15T08:47:43.760Z,27.25
2024-02-15T08:48:43.814Z,27.25
2024-02-15T08:49:43.856Z,27.25
2024-02-15T08:50:43.854Z,27.26
2024-02-15T08:51:43.882Z,27.28
2024-02-15T08:52:43.868Z,27.29
2024-02-15T08:53:43.930Z,27.28
2024-02-15T08:54:43.939Z,27.25
2024-02-15T08:55:43.991Z,27.25
2024-02-15T08:56:44.050Z,27.25
2024-02-15T08:57:44.057Z,27.26
2024-02-15T08:58:44.121Z,27.26
2024-02-15T08:59:44.197Z,27.28
2024-02-15T09:00:44.228Z,27.32
2024-02-15T09:01:44.210Z,27.29
2024-02-15T09:02:44.272Z,27.32
2024-02-15T09:03:44.382Z,27.34
2024-02-15T09:04:45.521Z,27.35
2024-02-15T09:05:44.529Z,27.35
2024-02-15T09:06:44.533Z,27.35
2024-02-15T09:07:44.521Z,27.36
2024-02-15T09:08:44.464Z,27.38
2024-02-15T09:09:44.512Z,27.39
2024-02-15T09:10:44.498Z,27.39
2024-02-15T09:11:44.577Z,27.42
2024-02-15T09:12:44.589Z,27.42
2024-02-15T09:13:44.600Z,27.45
2024-02-15T09:14:44.626Z,27.46
2024-02-15T09:15:44.648Z,27.49
2024-02-15T09:16:44.685Z,27.49
2024-02-15T09:17:44.848Z,27.50
2024-02-15T09:18:44.810Z,27.53
2024-02-15T09:19:44.861Z,27.49
2024-02-15T09:20:44.846Z,27.48
2024-02-15T09:21:44.862Z,27.42
2024-02-15T09:22:44.895Z,27.42
2024-02-15T09:23:44.975Z,27.39
2024-02-15T09:24:44.970Z,27.41
2024-02-15T09:25:45.018Z,27.42
2024-02-15T09:26:45.111Z,27.45
2024-02-15T09:27:45.078Z,27.48
2024-02-15T09:28:45.117Z,27.46
2024-02-15T09:29:45.179Z,27.50
2024-02-15T09:30:45.212Z,27.52
2024-02-15T09:31:45.207Z,27.55
2024-02-15T09:32:45.507Z,27.56
2024-02-15T09:33:45.354Z,27.57
2024-02-15T09:34:45.348Z,27.57
2024-02-15T09:35:45.388Z,27.59
2024-02-15T09:36:45.388Z,27.64
2024-02-15T09:37:45.423Z,27.67
2024-02-15T09:38:45.472Z,27.72
2024-02-15T09:39:45.516Z,27.72
2024-02-15T09:40:45.595Z,27.74
2024-02-15T09:41:45.586Z,27.76
2024-02-15T09:42:45.567Z,27.79
2024-02-15T09:43:45.562Z,27.82
2024-02-15T09:44:45.656Z,27.80
2024-02-15T09:45:45.617Z,27.84
2024-02-15T09:46:45.615Z,27.86
2024-02-15T09:47:45.719Z,27.87
2024-02-15T09:48:45.749Z,27.92
2024-02-15T09:49:45.747Z,27.94
2024-02-15T09:50:45.704Z,27.94
2024-02-15T09:51:45.691Z,27.96
2024-02-15T09:52:45.686Z,28.00
2024-02-15T09:53:45.822Z,28.01
2024-02-15T09:54:45.706Z,28.04
2024-02-15T09:55:45.705Z,28.05
2024-02-15T09:56:45.746Z,28.08
2024-02-15T09:57:45.749Z,28.08
2024-02-15T09:58:45.762Z,28.13
2024-02-15T09:59:46.011Z,28.13
2024-02-15T10:00:45.848Z,28.15
2024-02-15T10:01:45.880Z,28.21
2024-02-15T10:02:46.434Z,28.22
2024-02-15T10:03:46.041Z,28.22
2024-02-15T10:04:49.248Z,28.27
2024-02-15T10:05:46.138Z,28.30
2024-02-15T10:06:46.144Z,28.31
2024-02-15T10:07:46.334Z,28.34
2024-02-15T10:08:46.108Z,28.35
2024-02-15T10:09:46.060Z,28.38
2024-02-15T10:10:46.122Z,28.40
2024-02-15T10:11:46.066Z,28.38
2024-02-15T10:12:46.270Z,28.44
2024-02-15T10:13:46.223Z,28.45
2024-02-15T10:14:46.081Z,28.47
2024-02-15T10:15:46.101Z,28.50
2024-02-15T10:16:46.061Z,28.52
2024-02-15T10:17:46.132Z,28.54
2024-02-15T10:18:46.244Z,28.56
2024-02-15T10:19:46.164Z,28.55
2024-02-15T10:20:46.652Z,28.59
2024-02-15T10:21:47.898Z,28.58
2024-02-15T10:22:46.161Z,28.62
2024-02-15T10:23:46.250Z,28.65
2024-02-15T10:24:46.244Z,28.65
2024-02-15T10:25:46.272Z,28.66
2024-02-15T10:26:46.362Z,28.71
2024-02-15T10:27:48.056Z,28.75
2024-02-15T10:28:46.416Z,28.75
2024-02-15T10:29:46.510Z,28.76
2024-02-15T10:30:47.258Z,28.79
2024-02-15T10:31:46.549Z,28.79
2024-02-15T10:32:46.668Z,28.83
2024-02-15T10:33:46.729Z,28.83
2024-02-15T10:34:46.674Z,28.86
2024-02-15T10:35:46.705Z,28.86
2024-02-15T10:36:46.715Z,28.90
2024-02-15T10:37:46.728Z,28.92
2024-02-15T10:38:46.845Z,28.96
2024-02-15T10:39:46.810Z,28.98
2024-02-15T10:40:46.826Z,28.98
2024-02-15T10:41:46.905Z,28.96
2024-02-15T10:42:47.027Z,29.00
2024-02-15T10:43:48.099Z,29.00
2024-02-15T10:44:46.956Z,29.00
2024-02-15T10:45:46.962Z,29.06
2024-02-15T10:46:46.966Z,29.06
2024-02-15T10:47:47.070Z,29.09
2024-02-15T10:48:47.136Z,29.09
2024-02-15T10:49:48.734Z,29.10
2024-02-15T10:50:47.228Z,29.13
2024-02-15T10:51:47.087Z,29.11
2024-02-15T10:52:47.092Z,29.16
2024-02-15T10:53:47.200Z,29.16
2024-02-15T10:54:47.706Z,29.14
2024-02-15T10:55:47.979Z,29.16
2024-02-15T10:56:47.163Z,29.17
2024-02-15T10:57:47.166Z,29.19
2024-02-15T10:58:47.168Z,29.19
2024-02-15T10:59:47.253Z,29.19
2024-02-15T11:00:47.239Z,29.20
2024-02-15T11:01:49.428Z,29.17
2024-02-15T11:02:47.313Z,29.19
2024-02-15T11:03:47.252Z,29.16
2024-02-15T11:04:47.262Z,29.14
2024-02-15T11:05:47.650Z,29.13
2024-02-15T11:06:47.498Z,29.09
2024-02-15T11:07:47.497Z,29.07
2024-02-15T11:08:47.376Z,29.06
2024-02-15T11:09:47.388Z,29.03
2024-02-15T11:10:47.444Z,29.03
2024-02-15T11:11:47.473Z,29.00
2024-02-15T11:12:49.338Z,29.02
2024-02-15T11:13:47.502Z,29.02
2024-02-15T11:14:47.485Z,29.02
2024-02-15T11:15:47.487Z,29.03
2024-02-15T11:16:47.470Z,29.05
2024-02-15T11:17:47.569Z,29.05
2024-02-15T11:18:47.679Z,29.05
2024-02-15T11:19:47.614Z,29.07
2024-02-15T11:20:47.583Z,29.07
2024-02-15T11:21:47.510Z,29.10
2024-02-15T11:22:47.494Z,29.07
2024-02-15T11:23:47.665Z,29.02
2024-02-15T11:24:47.536Z,28.98
2024-02-15T11:25:47.501Z,28.96
2024-02-15T11:26:47.538Z,28.93
2024-02-15T11:27:47.517Z,28.95
2024-02-15T11:28:47.501Z,28.93
2024-02-15T11:29:47.514Z,28.90
2024-02-15T11:30:47.490Z,28.88
2024-02-15T11:31:47.505Z,28.88
2024-02-15T11:32:47.546Z,28.83
2024-02-15T11:33:47.720Z,28.85
2024-02-15T11:34:47.674Z,28.83
2024-02-15T11:35:47.559Z,28.85
2024-02-15T11:36:47.550Z,28.85
2024-02-15T11:37:47.527Z,28.85
2024-02-15T11:38:47.568Z,28.82
2024-02-15T11:39:47.554Z,28.86
2024-02-15T11:40:47.534Z,28.86
2024-02-15T11:41:47.598Z,28.90
2024-02-15T11:42:47.549Z,28.92
2024-02-15T11:43:47.547Z,28.90
2024-02-15T11:44:47.563Z,28.89
2024-02-15T11:45:47.554Z,28.93
2024-02-15T11:46:47.546Z,28.93
2024-02-15T11:47:47.597Z,28.96
2024-02-15T11:48:47.670Z,28.98
2024-02-15T11:49:47.564Z,29.02
2024-02-15T11:50:47.575Z,29.03
2024-02-15T11:51:47.552Z,29.05
2024-02-15T11:52:47.550Z,29.03
2024-02-15T11:53:47.581Z,29.06
2024-02-15T11:54:47.576Z,29.09
2024-02-15T11:55:47.559Z,29.09
2024-02-15T11:56:49.825Z,29.11
2024-02-15T11:57:47.556Z,29.10
2024-02-15T11:58:47.552Z,29.09
2024-02-15T11:59:47.599Z,29.10
2024-02-15T12:00:47.597Z,29.10
2024-02-15T12:01:47.556Z,29.07
2024-02-15T12:02:48.437Z,29.09
2024-02-15T12:03:57.152Z,29.09
2024-02-15T12:04:48.579Z,29.10
2024-02-15T12:05:47.708Z,29.11
2024-02-15T12:06:48.065Z,29.10
2024-02-15T12:07:47.593Z,29.13
2024-02-15T12:08:47.627Z,29.10
2024-02-15T12:09:47.596Z,29.10
2024-02-15T12:10:47.609Z,29.11
2024-02-15T12:11:47.636Z,29.11
2024-02-15T12:12:47.607Z,29.11
2024-02-15T12:13:47.583Z,29.11
2024-02-15T12:14:47.624Z,29.13
2024-02-15T12:15:47.587Z,29.11
2024-02-15T12:16:47.589Z,29.14
2024-02-15T12:17:47.728Z,29.16
2024-02-15T12:18:47.854Z,29.14
2024-02-15T12:19:47.689Z,29.16
2024-02-15T12:20:47.638Z,29.16
2024-02-15T12:21:47.633Z,29.17
2024-02-15T12:22:47.603Z,29.19
2024-02-15T12:23:47.723Z,29.16
2024-02-15T12:24:47.634Z,29.16
2024-02-15T12:25:47.610Z,29.17
2024-02-15T12:26:47.690Z,29.19
2024-02-15T12:27:47.744Z,29.17
2024-02-15T12:28:48.842Z,29.16
2024-02-15T12:29:47.643Z,29.17
2024-02-15T12:30:47.622Z,29.19
2024-02-15T12:31:47.619Z,29.19
2024-02-15T12:32:47.732Z,29.19
2024-02-15T12:33:47.756Z,29.19
2024-02-15T12:34:47.666Z,29.19
2024-02-15T12:35:47.693Z,29.20
2024-02-15T12:36:47.638Z,29.19
2024-02-15T12:37:47.636Z,29.23
2024-02-15T12:38:47.662Z,29.21
2024-02-15T12:39:47.639Z,29.21
2024-02-15T12:40:48.726Z,29.23
2024-02-15T12:41:47.722Z,29.26
2024-02-15T12:42:47.660Z,29.24
2024-02-15T12:43:47.641Z,29.24
2024-02-15T12:44:47.821Z,29.21
2024-02-15T12:45:47.674Z,29.21
2024-02-15T12:46:47.705Z,29.19
2024-02-15T12:47:47.828Z,29.19
2024-02-15T12:48:47.844Z,29.16
2024-02-15T12:49:47.846Z,29.17
2024-02-15T12:50:47.776Z,29.20
2024-02-15T12:51:47.777Z,29.17
2024-02-15T12:52:47.792Z,29.17