createdAt,value
2023-03-08T00:01:57.749Z,7.40
2023-03-08T00:04:24.418Z,8.33
2023-03-08T00:06:51.032Z,5.30
2023-03-08T00:09:17.603Z,4.87
2023-03-08T00:11:44.135Z,7.57
2023-03-08T00:14:10.799Z,6.77
2023-03-08T00:16:37.383Z,4.43
2023-03-08T00:19:03.952Z,5.67
2023-03-08T00:21:30.504Z,7.80
2023-03-08T00:23:57.049Z,4.93
2023-03-08T00:26:23.680Z,5.63
2023-03-08T00:28:50.681Z,8.13
2023-03-08T00:31:17.380Z,7.50
2023-03-08T00:33:43.988Z,9.93
2023-03-08T00:36:16.317Z,6.37
2023-03-08T00:38:44.230Z,6.90
2023-03-08T00:41:11.447Z,6.00
2023-03-08T00:43:38.096Z,4.27
2023-03-08T00:46:05.727Z,7.53
2023-03-08T00:48:32.928Z,5.87
2023-03-08T00:50:59.872Z,5.27
2023-03-08T00:53:26.573Z,6.40
2023-03-08T00:55:55.082Z,3.87
2023-03-08T00:58:22.893Z,6.53
2023-03-08T01:00:49.717Z,5.77
2023-03-08T01:03:17.398Z,6.47
2023-03-08T01:05:46.098Z,7.27
2023-03-08T01:08:14.558Z,5.70
2023-03-08T01:10:41.182Z,6.33
2023-03-08T01:13:09.474Z,6.33
2023-03-08T01:15:38.052Z,6.23
2023-03-08T01:18:05.959Z,5.70
2023-03-08T01:20:33.144Z,6.73
2023-03-08T01:23:00.119Z,4.40
2023-03-08T01:25:27.230Z,6.37
2023-03-08T01:27:54.024Z,5.17
2023-03-08T01:30:20.780Z,7.13
2023-03-08T01:32:47.540Z,5.17
2023-03-08T01:35:14.404Z,8.67
2023-03-08T01:37:41.201Z,6.43
2023-03-08T01:40:08.945Z,6.30
2023-03-08T01:42:37.994Z,13.33
2023-03-08T01:45:06.639Z,8.40
2023-03-08T01:47:36.125Z,7.23
2023-03-08T01:50:11.755Z,9.83
2023-03-08T01:52:49.362Z,7.60
2023-03-08T01:55:18.448Z,7.87
2023-03-08T01:57:54.440Z,9.80
2023-03-08T02:00:23.393Z,7.87
2023-03-08T02:02:58.239Z,7.80
2023-03-08T02:05:25.383Z,8.37
2023-03-08T02:07:51.947Z,7.57
2023-03-08T02:10:19.243Z,10.93
2023-03-08T02:12:46.352Z,7.33
2023-03-08T02:15:15.234Z,6.73
2023-03-08T02:17:43.266Z,8.37
2023-03-08T02:20:32.819Z,7.47
2023-03-08T02:23:16.932Z,9.53
2023-03-08T02:25:52.569Z,11.27
2023-03-08T02:28:22.302Z,9.90
2023-03-08T02:30:49.876Z,9.67
2023-03-08T02:33:17.630Z,10.53
2023-03-08T02:35:44.980Z,11.90
2023-03-08T02:38:13.753Z,13.70
2023-03-08T02:40:40.579Z,12.33
2023-03-08T02:43:07.371Z,10.80
2023-03-08T02:45:34.971Z,11.93
2023-03-08T02:48:02.934Z,8.97
2023-03-08T02:50:29.852Z,10.33
2023-03-08T02:52:56.411Z,11.80
2023-03-08T02:55:22.982Z,13.97
2023-03-08T02:57:49.715Z,13.93
2023-03-08T03:00:16.609Z,14.03
2023-03-08T03:02:43.170Z,13.10
2023-03-08T03:05:11.165Z,16.43
2023-03-08T03:07:39.480Z,14.30
2023-03-08T03:10:07.161Z,14.03
2023-03-08T03:12:33.797Z,13.40
2023-03-08T03:15:05.580Z,12.60
2023-03-08T03:17:32.952Z,13.00
2023-03-08T03:19:59.757Z,16.63
2023-03-08T03:22:26.338Z,13.93
2023-03-08T03:24:53.273Z,15.43
2023-03-08T03:27:19.973Z,12.70
2023-03-08T03:29:46.583Z,13.13
2023-03-08T03:32:13.405Z,13.90
2023-03-08T03:34:40.178Z,14.40
2023-03-08T03:37:06.849Z,13.73
2023-03-08T03:39:38.994Z,13.87
2023-03-08T03:42:07.102Z,14.13
2023-03-08T03:44:33.681Z,12.87
2023-03-08T03:47:00.568Z,12.63
2023-03-08T03:49:27.333Z,12.07
2023-03-08T03:51:53.913Z,13.73
2023-03-08T03:54:20.585Z,11.50
2023-03-08T03:56:52.749Z,12.23
2023-03-08T03:59:19.307Z,11.10
2023-03-08T04:01:45.857Z,12.30
2023-03-08T04:04:12.449Z,10.83
2023-03-08T04:06:39.202Z,10.37
2023-03-08T04:09:08.964Z,11.40
2023-03-08T04:11:38.258Z,11.10
2023-03-08T04:14:06.233Z,13.50
2023-03-08T04:16:36.289Z,11.00
2023-03-08T04:19:06.354Z,12.53
2023-03-08T04:21:33.226Z,11.30
2023-03-08T04:24:00.811Z,12.10
2023-03-08T04:26:27.917Z,12.57
2023-03-08T04:28:54.724Z,12.00
2023-03-08T04:31:29.204Z,14.40
2023-03-08T04:33:56.094Z,12.23
2023-03-08T04:36:23.065Z,12.73
2023-03-08T04:38:50.164Z,15.33
2023-03-08T04:41:17.243Z,12.93
2023-03-08T04:43:50.916Z,13.40
2023-03-08T04:46:19.437Z,13.83
2023-03-08T04:48:46.547Z,14.80
2023-03-08T04:51:15.961Z,12.07
2023-03-08T04:53:45.210Z,13.27
2023-03-08T04:56:13.319Z,11.87
2023-03-08T04:58:40.504Z,13.03
2023-03-08T05:01:13.991Z,13.53
2023-03-08T05:03:41.293Z,12.37
2023-03-08T05:06:08.467Z,15.20
2023-03-08T05:08:35.380Z,13.40
2023-03-08T05:11:02.495Z,13.13
2023-03-08T05:13:32.230Z,12.30
2023-03-08T05:15:58.919Z,12.77
2023-03-08T05:18:25.638Z,14.53
2023-03-08T05:20:57.469Z,12.60
2023-03-08T05:23:25.716Z,13.33
2023-03-08T05:25:54.528Z,15.00
2023-03-08T05:28:23.008Z,13.03
2023-03-08T05:30:49.895Z,13.67
2023-03-08T05:33:17.803Z,15.57
2023-03-08T05:35:51.699Z,14.30
2023-03-08T05:38:18.300Z,12.57
2023-03-08T05:40:44.879Z,13.30
2023-03-08T05:43:11.475Z,17.03
2023-03-08T05:45:38.167Z,12.67
2023-03-08T05:48:04.995Z,13.83
2023-03-08T05:50:31.555Z,11.60
2023-03-08T05:52:58.125Z,11.90
2023-03-08T05:55:24.697Z,10.67
2023-03-08T05:57:51.269Z,11.70
2023-03-08T06:00:18.138Z,9.97
2023-03-08T06:02:44.845Z,10.93
2023-03-08T06:05:11.427Z,8.33
2023-03-08T06:07:38.020Z,10.40
2023-03-08T06:10:05.067Z,10.57
2023-03-08T06:12:31.637Z,8.90
2023-03-08T06:14:58.209Z,7.73
2023-03-08T06:17:24.819Z,10.40
2023-03-08T06:19:51.428Z,8.73
2023-03-08T06:22:18.026Z,9.20
2023-03-08T06:24:44.647Z,8.67
2023-03-08T06:27:11.218Z,11.27
2023-03-08T06:29:37.837Z,9.53
2023-03-08T06:32:04.804Z,8.43
2023-03-08T06:34:32.747Z,10.00
2023-03-08T06:36:59.827Z,10.83
2023-03-08T06:39:27.367Z,9.37
2023-03-08T06:41:53.984Z,7.47
2023-03-08T06:44:20.564Z,7.13
2023-03-08T06:46:47.227Z,8.80
2023-03-08T06:49:13.908Z,8.30
2023-03-08T06:51:40.676Z,8.97
2023-03-08T06:54:07.231Z,9.07
2023-03-08T06:56:34.627Z,7.00
2023-03-08T06:59:01.342Z,7.93
2023-03-08T07:01:27.983Z,7.40
2023-03-08T07:03:54.668Z,8.43
2023-03-08T07:06:21.490Z,8.47
2023-03-08T07:08:48.069Z,10.67
2023-03-08T07:11:14.638Z,14.20
2023-03-08T07:13:41.556Z,6.30
2023-03-08T07:16:09.752Z,9.57
2023-03-08T07:18:36.655Z,6.90
2023-03-08T07:21:03.802Z,7.47
2023-03-08T07:23:30.424Z,8.20
2023-03-08T07:25:57.149Z,8.93
2023-03-08T07:28:24.006Z,10.17
2023-03-08T07:30:52.457Z,8.63
2023-03-08T07:33:20.456Z,8.80
2023-03-08T07:35:47.274Z,9.10
2023-03-08T07:38:14.339Z,9.27
2023-03-08T07:40:40.966Z,11.07
2023-03-08T07:43:07.739Z,12.30
2023-03-08T07:45:34.904Z,10.67
2023-03-08T07:48:01.528Z,11.00
2023-03-08T07:50:28.644Z,9.40
2023-03-08T07:52:55.284Z,9.43
2023-03-08T07:55:22.076Z,7.03
2023-03-08T07:57:48.654Z,8.23
2023-03-08T08:00:15.700Z,9.50
2023-03-08T08:02:43.679Z,8.93
2023-03-08T08:05:10.545Z,8.87
2023-03-08T08:07:40.454Z,8.47
2023-03-08T08:10:08.869Z,7.80
2023-03-08T08:12:35.445Z,7.90
2023-03-08T08:15:02.171Z,9.13
2023-03-08T08:17:29.508Z,9.37
2023-03-08T08:19:56.164Z,7.40
2023-03-08T08:22:22.756Z,8.10
2023-03-08T08:24:49.317Z,6.10
2023-03-08T08:27:15.881Z,7.70
2023-03-08T08:29:46.190Z,8.07
2023-03-08T08:32:12.881Z,7.43
2023-03-08T08:34:39.436Z,9.17
2023-03-08T08:37:06.051Z,7.67
2023-03-08T08:39:33.244Z,6.80
2023-03-08T08:41:59.816Z,7.00
2023-03-08T08:44:26.437Z,9.07
2023-03-08T08:46:53.034Z,6.93
2023-03-08T08:49:19.691Z,8.70
2023-03-08T08:51:46.250Z,6.80
2023-03-08T08:54:12.928Z,5.77
2023-03-08T08:56:42.821Z,8.07
2023-03-08T08:59:13.334Z,7.20
2023-03-08T09:01:47.027Z,7.67
2023-03-08T09:04:14.675Z,7.97
2023-03-08T09:06:41.413Z,4.93
2023-03-08T09:09:08.302Z,7.93
2023-03-08T09:11:42.203Z,5.87
2023-03-08T09:14:15.630Z,9.67
2023-03-08T09:16:42.228Z,9.07
2023-03-08T09:19:08.903Z,9.80
2023-03-08T09:21:36.120Z,6.87
2023-03-08T09:24:05.268Z,7.80
2023-03-08T09:26:35.087Z,5.60
2023-03-08T09:29:04.943Z,4.90
2023-03-08T09:31:39.814Z,5.70
2023-03-08T09:34:09.351Z,6.00
2023-03-08T09:36:39.490Z,4.23
2023-03-08T09:39:11.138Z,3.63
2023-03-08T09:41:57.677Z,4.90
2023-03-08T09:45:03.317Z,5.80
2023-03-08T09:47:52.513Z,5.50
2023-03-08T09:50:49.826Z,4.73
2023-03-08T09:53:26.735Z,7.80
2023-03-08T09:56:14.415Z,5.60
2023-03-08T09:59:02.281Z,3.73
2023-03-08T10:02:01.970Z,4.30
2023-03-08T10:05:11.822Z,5.20
2023-03-08T10:07:58.220Z,7.20
2023-03-08T10:10:49.408Z,2.80
2023-03-08T10:13:32.740Z,4.67
2023-03-08T10:16:24.841Z,6.27
2023-03-08T10:19:27.601Z,3.90
2023-03-08T10:21:57.516Z,2.90
2023-03-08T10:24:36.793Z,3.80
2023-03-08T10:27:32.065Z,4.33
2023-03-08T10:30:00.333Z,4.87
2023-03-08T10:32:28.401Z,4.43
2023-03-08T10:35:04.519Z,4.50
2023-03-08T10:37:32.692Z,6.10
2023-03-08T10:40:05.421Z,4.60
2023-03-08T10:42:33.276Z,3.37
2023-03-08T10:45:13.406Z,3.63
2023-03-08T10:47:40.858Z,3.77
2023-03-08T10:50:22.174Z,4.27
2023-03-08T10:52:53.292Z,3.23
2023-03-08T10:55:28.128Z,3.57
2023-03-08T10:58:27.181Z,2.97
2023-03-08T11:00:57.064Z,4.00
2023-03-08T11:03:25.712Z,2.80
2023-03-08T11:06:15.952Z,3.13
2023-03-08T11:08:54.668Z,4.07
2023-03-08T11:11:21.823Z,4.13
2023-03-08T11:13:51.804Z,2.90
2023-03-08T11:16:59.688Z,3.80
2023-03-08T11:19:42.724Z,5.50
2023-03-08T11:22:23.792Z,4.70
2023-03-08T11:25:08.836Z,5.27
2023-03-08T11:28:01.743Z,5.43
2023-03-08T11:30:49.293Z,6.47
2023-03-08T11:33:51.319Z,4.83
2023-03-08T11:36:39.293Z,3.80
2023-03-08T11:39:30.533Z,5.30
2023-03-08T11:42:20.070Z,3.73
2023-03-08T11:44:57.190Z,4.03
2023-03-08T11:47:57.502Z,4.80
2023-03-08T11:50:29.824Z,4.63
2023-03-08T11:53:09.190Z,3.30
2023-03-08T11:56:21.351Z,4.13
2023-03-08T11:58:53.298Z,4.33
2023-03-08T12:01:24.391Z,4.50
2023-03-08T12:03:55.734Z,3.33
2023-03-08T12:06:32.896Z,3.70
2023-03-08T12:09:08.029Z,3.90
2023-03-08T12:11:46.808Z,5.13
2023-03-08T12:14:32.356Z,2.73
2023-03-08T12:17:13.266Z,4.90
2023-03-08T12:19:51.360Z,5.63
2023-03-08T12:22:26.752Z,3.80
2023-03-08T12:25:14.423Z,4.10
2023-03-08T12:27:58.019Z,2.83
2023-03-08T12:30:43.910Z,3.63
2023-03-08T12:33:13.736Z,3.67
2023-03-08T12:36:01.089Z,3.00
2023-03-08T12:38:42.400Z,5.67
2023-03-08T12:41:25.676Z,3.67
2023-03-08T12:44:18.076Z,4.33
2023-03-08T12:47:09.609Z,4.80
2023-03-08T12:49:39.840Z,4.13
2023-03-08T12:52:18.774Z,6.57
2023-03-08T12:55:00.906Z,4.70
2023-03-08T12:58:05.340Z,3.40
2023-03-08T13:00:37.739Z,5.60
2023-03-08T13:03:13.439Z,3.43
2023-03-08T13:05:43.651Z,5.00
2023-03-08T13:08:23.700Z,3.53
2023-03-08T13:10:50.247Z,3.07
2023-03-08T13:13:38.747Z,4.23
2023-03-08T13:16:27.461Z,6.13
2023-03-08T13:19:13.619Z,3.70
2023-03-08T13:22:12.807Z,3.73
2023-03-08T13:24:56.796Z,4.77
2023-03-08T13:27:43.818Z,4.47
2023-03-08T13:30:27.941Z,4.70
2023-03-08T13:32:54.901Z,6.63
2023-03-08T13:35:22.164Z,4.93
2023-03-08T13:37:54.149Z,4.93
2023-03-08T13:40:22.515Z,4.20
2023-03-08T13:43:00.254Z,3.90
2023-03-08T13:45:27.215Z,4.00
2023-03-08T13:47:57.142Z,4.53
2023-03-08T13:50:29.289Z,5.60
2023-03-08T13:52:56.431Z,4.97
2023-03-08T13:55:32.874Z,4.20
2023-03-08T13:58:00.840Z,5.07
2023-03-08T14:00:31.468Z,6.27
2023-03-08T14:03:00.746Z,7.73
2023-03-08T14:05:41.838Z,5.60
2023-03-08T14:08:23.251Z,6.60
2023-03-08T14:11:02.103Z,4.63
2023-03-08T14:13:37.768Z,7.10
2023-03-08T14:16:09.233Z,4.43
2023-03-08T14:18:38.228Z,6.90
2023-03-08T14:21:07.035Z,5.33
2023-03-08T14:23:39.229Z,5.43
2023-03-08T14:26:05.910Z,6.13
2023-03-08T14:28:41.072Z,6.60
2023-03-08T14:31:28.148Z,6.60
2023-03-08T14:34:03.333Z,6.77
2023-03-08T14:36:33.298Z,7.50
2023-03-08T14:39:00.253Z,5.17
2023-03-08T14:41:33.939Z,6.13
2023-03-08T14:44:02.388Z,5.67
2023-03-08T14:46:30.212Z,4.97
2023-03-08T14:49:03.168Z,5.83
2023-03-08T14:51:43.728Z,7.30
2023-03-08T14:54:35.000Z,6.27
2023-03-08T14:57:18.301Z,6.60
2023-03-08T14:59:45.536Z,6.23
2023-03-08T15:02:14.848Z,6.77
2023-03-08T15:04:42.371Z,7.37
2023-03-08T15:07:21.282Z,7.13
2023-03-08T15:09:51.678Z,6.57
2023-03-08T15:12:18.298Z,6.90
2023-03-08T15:14:45.296Z,8.90
2023-03-08T15:17:11.943Z,8.40
2023-03-08T15:19:38.576Z,6.23
2023-03-08T15:22:06.168Z,6.67
2023-03-08T15:24:32.850Z,6.20
2023-03-08T15:26:59.417Z,6.83
2023-03-08T15:29:31.507Z,8.47
2023-03-08T15:31:59.180Z,7.10
2023-03-08T15:34:28.242Z,7.53
2023-03-08T15:36:55.674Z,9.03
2023-03-08T15:39:22.302Z,8.07
2023-03-08T15:41:49.079Z,8.90
2023-03-08T15:44:15.750Z,7.87
2023-03-08T15:46:42.444Z,8.20
2023-03-08T15:49:10.608Z,10.10
2023-03-08T15:51:37.642Z,7.40
2023-03-08T15:54:06.153Z,7.27
2023-03-08T15:56:32.736Z,7.30
2023-03-08T15:58:59.398Z,7.80
2023-03-08T16:01:27.454Z,7.00
2023-03-08T16:03:55.602Z,6.53
2023-03-08T16:06:22.710Z,6.63
2023-03-08T16:08:49.532Z,6.43
2023-03-08T16:11:18.289Z,6.20
2023-03-08T16:13:44.814Z,5.40
2023-03-08T16:16:11.467Z,6.60
2023-03-08T16:18:40.282Z,6.93
2023-03-08T16:21:10.408Z,7.33
2023-03-08T16:23:38.648Z,8.83
2023-03-08T16:26:16.705Z,7.07
2023-03-08T16:28:45.148Z,7.57
2023-03-08T16:31:12.392Z,9.13
2023-03-08T16:33:39.687Z,9.07
2023-03-08T16:36:06.681Z,7.03
2023-03-08T16:38:33.313Z,7.73
2023-03-08T16:41:11.855Z,7.93
2023-03-08T16:43:46.347Z,7.60
2023-03-08T16:46:16.887Z,7.43
2023-03-08T16:48:43.572Z,8.27
2023-03-08T16:51:14.551Z,8.20
2023-03-08T16:53:41.300Z,7.40
2023-03-08T16:56:07.883Z,8.43
2023-03-08T16:58:34.665Z,8.83
2023-03-08T17:01:01.256Z,9.23
2023-03-08T17:03:27.866Z,9.67
2023-03-08T17:05:54.452Z,7.53
2023-03-08T17:08:21.051Z,6.60
2023-03-08T17:10:47.625Z,7.00
2023-03-08T17:13:14.276Z,8.27
2023-03-08T17:15:47.023Z,8.73
2023-03-08T17:18:14.281Z,6.57
2023-03-08T17:20:42.191Z,6.50
2023-03-08T17:23:10.851Z,6.03
2023-03-08T17:25:41.153Z,6.87
2023-03-08T17:28:09.497Z,10.33
2023-03-08T17:30:41.379Z,7.73
2023-03-08T17:33:09.315Z,7.37
2023-03-08T17:35:39.962Z,6.47
2023-03-08T17:38:06.790Z,8.57
2023-03-08T17:40:33.423Z,7.43
2023-03-08T17:43:00.040Z,10.17
2023-03-08T17:45:26.929Z,6.70
2023-03-08T17:48:00.535Z,6.97
2023-03-08T17:50:29.767Z,8.13
2023-03-08T17:52:57.016Z,8.57
2023-03-08T17:55:24.383Z,7.87
2023-03-08T17:57:51.148Z,6.77
2023-03-08T18:00:19.271Z,7.03
2023-03-08T18:02:46.458Z,8.20
2023-03-08T18:05:13.212Z,8.23
2023-03-08T18:07:41.841Z,7.67
2023-03-08T18:10:10.928Z,6.73
2023-03-08T18:12:37.607Z,7.90
2023-03-08T18:15:05.055Z,8.40
2023-03-08T18:17:31.646Z,6.57
2023-03-08T18:19:58.315Z,7.73
2023-03-08T18:22:24.946Z,6.87
2023-03-08T18:24:51.541Z,6.60
2023-03-08T18:27:18.141Z,9.37
2023-03-08T18:29:44.777Z,7.10
2023-03-08T18:32:11.400Z,7.53
2023-03-08T18:34:38.577Z,8.40
2023-03-08T18:37:05.274Z,8.30
2023-03-08T18:39:31.888Z,8.27
2023-03-08T18:42:00.665Z,9.47
2023-03-08T18:44:27.286Z,10.00
2023-03-08T18:46:53.973Z,9.03
2023-03-08T18:49:20.689Z,8.33
2023-03-08T18:51:47.573Z,9.40
2023-03-08T18:54:20.735Z,11.20
2023-03-08T18:56:50.008Z,10.47
2023-03-08T18:59:16.849Z,10.43
2023-03-08T19:01:44.499Z,11.10
2023-03-08T19:04:11.178Z,9.30
2023-03-08T19:06:37.758Z,10.50
2023-03-08T19:09:12.316Z,11.77
2023-03-08T19:11:39.229Z,9.83
2023-03-08T19:14:06.141Z,10.97
2023-03-08T19:16:35.418Z,10.97
2023-03-08T19:19:08.753Z,10.07
2023-03-08T19:21:38.307Z,10.70
2023-03-08T19:24:05.110Z,7.87
2023-03-08T19:26:38.554Z,8.93
2023-03-08T19:29:14.456Z,10.63
2023-03-08T19:32:02.351Z,9.43
2023-03-08T19:34:34.505Z,9.10
2023-03-08T19:37:02.152Z,8.20
2023-03-08T19:39:32.549Z,9.53
2023-03-08T19:42:04.707Z,7.63
2023-03-08T19:44:32.576Z,9.30
2023-03-08T19:47:00.192Z,10.17
2023-03-08T19:49:31.027Z,10.03
2023-03-08T19:51:59.636Z,8.10
2023-03-08T19:54:27.780Z,8.27
2023-03-08T19:57:02.621Z,8.80
2023-03-08T19:59:29.222Z,9.30
2023-03-08T20:01:56.258Z,8.10
2023-03-08T20:04:23.737Z,8.73
2023-03-08T20:06:51.162Z,7.20
2023-03-08T20:09:22.735Z,10.23
2023-03-08T20:11:53.061Z,6.73
2023-03-08T20:14:20.431Z,7.67
2023-03-08T20:16:47.444Z,7.53
2023-03-08T20:19:14.345Z,6.57
2023-03-08T20:21:40.927Z,6.23
2023-03-08T20:24:07.897Z,6.93
2023-03-08T20:26:37.067Z,6.63
2023-03-08T20:29:05.052Z,7.37
2023-03-08T20:31:32.793Z,4.80
2023-03-08T20:33:59.655Z,6.23
2023-03-08T20:36:26.653Z,7.43
2023-03-08T20:38:55.110Z,6.93
2023-03-08T20:41:22.466Z,10.47
2023-03-08T20:43:50.847Z,6.90
2023-03-08T20:46:19.160Z,8.13
2023-03-08T20:48:46.705Z,7.97
2023-03-08T20:51:16.438Z,7.83
2023-03-08T20:53:43.911Z,9.07
2023-03-08T20:56:14.666Z,10.07
2023-03-08T20:58:41.785Z,10.00
2023-03-08T21:01:18.057Z,9.33
2023-03-08T21:03:45.734Z,11.13
2023-03-08T21:06:21.343Z,10.50
2023-03-08T21:08:48.926Z,9.07
2023-03-08T21:11:16.382Z,11.67
2023-03-08T21:13:43.407Z,9.83
2023-03-08T21:16:13.168Z,8.43
2023-03-08T21:18:41.693Z,9.13
2023-03-08T21:21:08.236Z,8.53
2023-03-08T21:23:34.834Z,7.57
2023-03-08T21:26:01.571Z,8.07
2023-03-08T21:28:28.318Z,7.87
2023-03-08T21:30:54.947Z,10.30
2023-03-08T21:33:21.638Z,9.20
2023-03-08T21:35:48.416Z,8.90
2023-03-08T21:38:15.024Z,8.03
2023-03-08T21:40:42.670Z,7.93
2023-03-08T21:43:09.744Z,8.63
2023-03-08T21:45:41.536Z,8.77
2023-03-08T21:48:08.904Z,8.17
2023-03-08T21:50:38.635Z,8.53
2023-03-08T21:53:05.636Z,7.60
2023-03-08T21:55:32.420Z,7.90
2023-03-08T21:57:58.992Z,7.07
2023-03-08T22:00:25.894Z,7.80
2023-03-08T22:02:54.724Z,7.50
2023-03-08T22:05:21.739Z,9.17
2023-03-08T22:07:48.352Z,11.47
2023-03-08T22:10:15.428Z,9.40
2023-03-08T22:12:42.282Z,9.40
2023-03-08T22:15:09.613Z,10.47
2023-03-08T22:17:36.251Z,10.67
2023-03-08T22:20:04.734Z,8.77
2023-03-08T22:22:31.458Z,9.53
2023-03-08T22:24:57.999Z,9.93
2023-03-08T22:27:27.939Z,8.83
2023-03-08T22:29:54.845Z,9.23
2023-03-08T22:32:21.963Z,8.73
2023-03-08T22:34:48.680Z,8.60
2023-03-08T22:37:15.465Z,7.97
2023-03-08T22:39:42.220Z,7.77
2023-03-08T22:42:09.270Z,9.47
2023-03-08T22:44:35.899Z,7.77
2023-03-08T22:47:02.428Z,10.27
2023-03-08T22:49:29.091Z,9.23
2023-03-08T22:51:55.692Z,9.03
2023-03-08T22:54:23.262Z,8.10
2023-03-08T22:56:50.982Z,9.00
2023-03-08T22:59:18.360Z,9.47
2023-03-08T23:01:45.108Z,8.60
2023-03-08T23:04:12.591Z,10.53
2023-03-08T23:06:39.451Z,9.10
2023-03-08T23:09:08.685Z,8.80
2023-03-08T23:11:36.809Z,10.63
2023-03-08T23:14:03.889Z,8.77
2023-03-08T23:16:32.322Z,10.37
2023-03-08T23:18:58.992Z,8.80
2023-03-08T23:21:29.247Z,9.20
2023-03-08T23:23:57.297Z,10.23
2023-03-08T23:26:27.059Z,10.93
2023-03-08T23:28:57.716Z,12.10
2023-03-08T23:31:27.003Z,9.67
2023-03-08T23:33:54.238Z,11.47
2023-03-08T23:36:22.821Z,11.53
2023-03-08T23:38:50.064Z,11.07
2023-03-08T23:41:17.531Z,11.67
2023-03-08T23:43:45.157Z,14.03
2023-03-08T23:46:17.536Z,11.93
2023-03-08T23:48:45.442Z,12.17
2023-03-08T23:51:15.748Z,13.50
2023-03-08T23:53:42.665Z,13.20
2023-03-08T23:56:26.418Z,13.63
2023-03-08T23:58:57.918Z,15.10
