createdAt,value
2023-05-09T00:01:17.570Z,101506.00
2023-05-09T00:03:44.644Z,101503.75
2023-05-09T00:06:11.804Z,101502.53
2023-05-09T00:08:38.901Z,101490.19
2023-05-09T00:11:05.903Z,101480.13
2023-05-09T00:13:34.669Z,101480.94
2023-05-09T00:16:01.729Z,101475.84
2023-05-09T00:18:31.195Z,101472.19
2023-05-09T00:20:58.313Z,101456.72
2023-05-09T00:23:25.379Z,101458.19
2023-05-09T00:25:52.336Z,101457.00
2023-05-09T00:28:20.049Z,101447.88
2023-05-09T00:30:47.047Z,101445.13
2023-05-09T00:33:14.096Z,101443.28
2023-05-09T00:35:41.014Z,101436.31
2023-05-09T00:38:08.012Z,101431.38
2023-05-09T00:40:34.933Z,101434.25
2023-05-09T00:43:01.912Z,101434.66
2023-05-09T00:45:29.001Z,101429.97
2023-05-09T00:47:56.127Z,101428.50
2023-05-09T00:50:24.224Z,101416.22
2023-05-09T00:52:51.851Z,101411.50
2023-05-09T00:55:19.837Z,101410.91
2023-05-09T00:57:46.854Z,101404.34
2023-05-09T01:00:14.691Z,101406.38
2023-05-09T01:02:45.062Z,101394.31
2023-05-09T01:05:12.958Z,101399.00
2023-05-09T01:08:30.642Z,101397.19
2023-05-09T01:11:11.759Z,101374.03
2023-05-09T01:14:04.463Z,101371.31
2023-05-09T01:16:39.672Z,101376.47
2023-05-09T01:19:41.214Z,101361.81
2023-05-09T01:22:12.296Z,101362.41
2023-05-09T01:25:07.515Z,101370.41
2023-05-09T01:28:07.969Z,101376.25
2023-05-09T01:30:38.018Z,101363.34
2023-05-09T01:33:08.567Z,101356.50
2023-05-09T01:35:39.818Z,101359.25
2023-05-09T01:38:20.223Z,101362.28
2023-05-09T01:40:53.428Z,101349.94
2023-05-09T01:43:23.389Z,101339.44
2023-05-09T01:45:53.078Z,101344.56
2023-05-09T01:48:21.757Z,101349.00
2023-05-09T01:50:49.222Z,101341.44
2023-05-09T01:53:17.910Z,101338.19
2023-05-09T01:55:45.971Z,101335.78
2023-05-09T01:58:13.527Z,101333.44
2023-05-09T02:00:41.612Z,101321.25
2023-05-09T02:03:09.508Z,101336.50
2023-05-09T02:05:37.520Z,101330.34
2023-05-09T02:08:05.083Z,101323.84
2023-05-09T02:10:33.015Z,101330.81
2023-05-09T02:13:00.052Z,101327.53
2023-05-09T02:15:27.629Z,101325.03
2023-05-09T02:17:54.749Z,101311.16
2023-05-09T02:20:21.899Z,101316.88
2023-05-09T02:22:48.910Z,101309.47
2023-05-09T02:25:16.312Z,101313.63
2023-05-09T02:27:47.149Z,101306.03
2023-05-09T02:30:24.314Z,101290.81
2023-05-09T02:32:58.766Z,101300.06
2023-05-09T02:35:28.001Z,101294.09
2023-05-09T02:37:56.219Z,101293.13
2023-05-09T02:40:23.333Z,101296.97
2023-05-09T02:42:50.265Z,101308.84
2023-05-09T02:45:17.256Z,101299.22
2023-05-09T02:47:44.284Z,101288.63
2023-05-09T02:50:12.060Z,101310.25
2023-05-09T02:52:39.071Z,101291.44
2023-05-09T02:55:07.453Z,101287.06
2023-05-09T02:57:34.497Z,101284.09
2023-05-09T03:00:01.431Z,101293.94
2023-05-09T03:02:28.546Z,101284.84
2023-05-09T03:04:55.582Z,101281.50
2023-05-09T03:07:22.486Z,101276.09
2023-05-09T03:09:49.446Z,101272.78
2023-05-09T03:12:16.434Z,101278.38
2023-05-09T03:14:43.549Z,101273.75
2023-05-09T03:17:10.974Z,101276.84
2023-05-09T03:19:37.937Z,101272.78
2023-05-09T03:22:04.853Z,101275.28
2023-05-09T03:24:31.977Z,101263.13
2023-05-09T03:26:58.890Z,101264.03
2023-05-09T03:29:25.997Z,101269.97
2023-05-09T03:31:53.027Z,101263.63
2023-05-09T03:34:20.228Z,101259.09
2023-05-09T03:36:47.158Z,101238.84
2023-05-09T03:39:14.164Z,101237.44
2023-05-09T03:41:41.875Z,101252.78
2023-05-09T03:44:08.797Z,101229.41
2023-05-09T03:46:35.790Z,101220.69
2023-05-09T03:49:04.344Z,101225.78
2023-05-09T03:51:32.314Z,101227.59
2023-05-09T03:53:59.461Z,101225.97
2023-05-09T03:56:26.746Z,101215.28
2023-05-09T03:58:53.699Z,101207.81
2023-05-09T04:01:20.825Z,101206.19
2023-05-09T04:03:48.119Z,101204.88
2023-05-09T04:06:15.746Z,101207.41
2023-05-09T04:08:42.996Z,101213.72
2023-05-09T04:11:09.955Z,101202.41
2023-05-09T04:13:37.094Z,101195.16
2023-05-09T04:16:04.469Z,101201.22
2023-05-09T04:18:31.488Z,101197.13
2023-05-09T04:20:58.495Z,101199.69
2023-05-09T04:23:25.514Z,101202.97
2023-05-09T04:25:54.335Z,101202.75
2023-05-09T04:28:21.502Z,101199.09
2023-05-09T04:30:48.530Z,101194.00
2023-05-09T04:33:15.562Z,101193.75
2023-05-09T04:35:42.572Z,101177.84
2023-05-09T04:38:09.523Z,101189.28
2023-05-09T04:40:36.467Z,101173.28
2023-05-09T04:43:04.236Z,101178.81
2023-05-09T04:45:31.848Z,101167.94
2023-05-09T04:47:59.032Z,101174.69
2023-05-09T04:50:26.065Z,101165.00
2023-05-09T04:52:52.981Z,101167.31
2023-05-09T04:55:19.895Z,101156.75
2023-05-09T04:57:46.861Z,101163.47
2023-05-09T05:00:14.982Z,101163.28
2023-05-09T05:02:42.099Z,101164.19
2023-05-09T05:05:12.368Z,101157.94
2023-05-09T05:07:51.239Z,101153.00
2023-05-09T05:10:18.397Z,101154.03
2023-05-09T05:12:46.510Z,101151.84
2023-05-09T05:15:13.808Z,101152.91
2023-05-09T05:17:40.910Z,101153.38
2023-05-09T05:20:10.606Z,101142.31
2023-05-09T05:22:37.623Z,101148.03
2023-05-09T05:25:05.373Z,101144.19
2023-05-09T05:27:32.426Z,101136.75
2023-05-09T05:29:59.494Z,101136.06
2023-05-09T05:32:26.589Z,101146.88
2023-05-09T05:34:53.599Z,101143.88
2023-05-09T05:37:20.664Z,101144.69
2023-05-09T05:39:47.713Z,101137.84
2023-05-09T05:42:14.685Z,101144.00
2023-05-09T05:44:41.870Z,101135.34
2023-05-09T05:47:08.791Z,101135.72
2023-05-09T05:49:35.731Z,101133.03
2023-05-09T05:52:02.971Z,101149.88
2023-05-09T05:54:29.871Z,101133.13
2023-05-09T05:56:56.837Z,101143.41
2023-05-09T05:59:23.817Z,101133.34
2023-05-09T06:01:51.305Z,101141.59
2023-05-09T06:04:18.290Z,101136.91
2023-05-09T06:06:45.833Z,101122.56
2023-05-09T06:09:12.807Z,101120.28
2023-05-09T06:11:39.769Z,101118.97
2023-05-09T06:14:06.740Z,101117.56
2023-05-09T06:16:33.877Z,101107.69
2023-05-09T06:19:00.869Z,101113.84
2023-05-09T06:21:27.784Z,101112.19
2023-05-09T06:24:05.765Z,101107.09
2023-05-09T06:26:37.289Z,101101.31
2023-05-09T06:29:06.376Z,101096.25
2023-05-09T06:31:38.249Z,101095.66
2023-05-09T06:34:06.175Z,101087.16
2023-05-09T06:36:33.853Z,101087.59
2023-05-09T06:39:01.079Z,101086.03
2023-05-09T06:41:28.153Z,101078.69
2023-05-09T06:43:55.110Z,101088.28
2023-05-09T06:46:22.082Z,101076.44
2023-05-09T06:48:49.058Z,101082.34
2023-05-09T06:51:16.455Z,101069.25
2023-05-09T06:53:43.393Z,101069.00
2023-05-09T06:56:10.485Z,101060.47
2023-05-09T06:58:37.516Z,101060.06
2023-05-09T07:01:04.728Z,101052.84
2023-05-09T07:03:31.670Z,101056.22
2023-05-09T07:05:59.881Z,101068.19
2023-05-09T07:08:27.162Z,101057.09
2023-05-09T07:10:54.198Z,101050.81
2023-05-09T07:13:21.298Z,101048.00
2023-05-09T07:15:48.313Z,101031.53
2023-05-09T07:18:15.386Z,101042.19
2023-05-09T07:20:42.384Z,101046.72
2023-05-09T07:23:09.423Z,101027.13
2023-05-09T07:25:36.868Z,101031.16
2023-05-09T07:28:03.917Z,101026.38
2023-05-09T07:30:30.843Z,101022.91
2023-05-09T07:32:57.856Z,101024.44
2023-05-09T07:35:24.827Z,101032.50
2023-05-09T07:37:51.734Z,101017.28
2023-05-09T07:40:19.021Z,101023.72
2023-05-09T07:42:49.810Z,101022.09
2023-05-09T07:45:18.353Z,101028.41
2023-05-09T07:47:46.393Z,101022.19
2023-05-09T07:50:13.362Z,101010.13
2023-05-09T07:52:40.322Z,101016.50
2023-05-09T07:55:07.628Z,101007.91
2023-05-09T07:57:34.604Z,101008.44
2023-05-09T08:00:01.574Z,101002.28
2023-05-09T08:02:28.604Z,101008.28
2023-05-09T08:04:55.722Z,101006.72
2023-05-09T08:07:22.625Z,101008.34
2023-05-09T08:09:49.549Z,101007.50
2023-05-09T08:12:16.504Z,100991.25
2023-05-09T08:14:43.459Z,100993.63
2023-05-09T08:17:10.394Z,100986.94
2023-05-09T08:19:37.307Z,100983.88
2023-05-09T08:22:04.371Z,100986.50
2023-05-09T08:24:32.692Z,100980.59
2023-05-09T08:27:00.054Z,100982.16
2023-05-09T08:29:27.084Z,100971.00
2023-05-09T08:31:54.012Z,100981.22
2023-05-09T08:34:21.250Z,100971.53
2023-05-09T08:36:48.646Z,100973.13
2023-05-09T08:39:15.593Z,100972.31
2023-05-09T08:41:43.259Z,100964.25
2023-05-09T08:44:10.967Z,100975.38
2023-05-09T08:46:43.771Z,100967.28
2023-05-09T08:49:11.588Z,100968.38
2023-05-09T08:51:39.861Z,100976.31
2023-05-09T08:54:06.937Z,100972.28
2023-05-09T08:56:35.520Z,100972.63
2023-05-09T08:59:05.741Z,100972.34
2023-05-09T09:01:35.816Z,100977.84
2023-05-09T09:04:08.233Z,100966.22
2023-05-09T09:06:36.415Z,100964.97
2023-05-09T09:09:06.336Z,100963.31
2023-05-09T09:11:34.831Z,100958.25
2023-05-09T09:14:11.997Z,100959.25
2023-05-09T09:16:41.439Z,100967.66
2023-05-09T09:19:14.155Z,100962.13
2023-05-09T09:21:43.585Z,100951.31
2023-05-09T09:24:13.514Z,100949.00
2023-05-09T09:26:50.123Z,100952.22
2023-05-09T09:29:19.098Z,100952.53
2023-05-09T09:31:47.865Z,100941.28
2023-05-09T09:34:22.426Z,100950.25
2023-05-09T09:36:50.218Z,100953.59
2023-05-09T09:39:17.248Z,100943.94
2023-05-09T09:41:47.130Z,100950.41
2023-05-09T09:44:16.312Z,100946.03
2023-05-09T09:46:50.524Z,100937.22
2023-05-09T09:49:21.603Z,100930.34
2023-05-09T09:51:53.702Z,100947.19
2023-05-09T09:54:21.159Z,100947.69
2023-05-09T09:56:55.345Z,100946.19
2023-05-09T09:59:26.068Z,100938.25
2023-05-09T10:02:07.460Z,100934.13
2023-05-09T10:04:38.044Z,100928.69
2023-05-09T10:07:13.513Z,100937.88
2023-05-09T10:09:42.402Z,100928.56
2023-05-09T10:12:09.765Z,100940.31
2023-05-09T10:14:38.574Z,100928.91
2023-05-09T10:17:06.344Z,100933.31
2023-05-09T10:19:35.280Z,100925.66
2023-05-09T10:22:12.373Z,100931.19
2023-05-09T10:24:51.719Z,100920.88
2023-05-09T10:27:22.914Z,100923.03
2023-05-09T10:29:57.254Z,100928.28
2023-05-09T10:32:32.236Z,100914.75
2023-05-09T10:35:07.185Z,100918.91
2023-05-09T10:37:35.747Z,100918.16
2023-05-09T10:40:05.201Z,100917.97
2023-05-09T10:42:32.984Z,100898.50
2023-05-09T10:45:01.062Z,100906.88
2023-05-09T10:47:29.222Z,100892.81
2023-05-09T10:49:57.563Z,100897.44
2023-05-09T10:52:24.520Z,100890.34
2023-05-09T10:55:05.574Z,100889.00
2023-05-09T10:57:33.022Z,100895.78
2023-05-09T11:00:00.680Z,100891.44
2023-05-09T11:02:32.361Z,100892.69
2023-05-09T11:05:19.724Z,100894.94
2023-05-09T11:07:46.699Z,100883.91
2023-05-09T11:10:18.082Z,100882.72
2023-05-09T11:13:00.287Z,100885.38
2023-05-09T11:15:28.119Z,100877.50
2023-05-09T11:18:21.375Z,100875.44
2023-05-09T11:20:49.634Z,100875.53
2023-05-09T11:23:19.028Z,100876.88
2023-05-09T11:25:53.367Z,100881.44
2023-05-09T11:28:38.092Z,100864.06
2023-05-09T11:31:18.930Z,100877.34
2023-05-09T11:33:55.193Z,100870.28
2023-05-09T11:36:32.214Z,100867.69
2023-05-09T11:39:10.124Z,100883.59
2023-05-09T11:41:46.858Z,100872.06
2023-05-09T11:44:18.025Z,100863.78
2023-05-09T11:46:46.818Z,100859.34
2023-05-09T11:49:14.628Z,100861.06
2023-05-09T11:51:42.561Z,100853.44
2023-05-09T11:54:11.398Z,100856.88
2023-05-09T11:56:41.140Z,100849.63
2023-05-09T11:59:08.565Z,100845.13
2023-05-09T12:01:36.787Z,100852.63
2023-05-09T12:04:06.565Z,100836.41
2023-05-09T12:06:33.643Z,100842.22
2023-05-09T12:09:00.636Z,100836.13
2023-05-09T12:11:32.533Z,100840.75
2023-05-09T12:13:59.606Z,100842.00
2023-05-09T12:16:26.801Z,100832.78
2023-05-09T12:18:54.314Z,100837.84
2023-05-09T12:21:22.206Z,100827.78
2023-05-09T12:23:51.733Z,100835.25
2023-05-09T12:26:22.189Z,100833.81
2023-05-09T12:28:49.163Z,100837.94
2023-05-09T12:31:17.546Z,100833.16
2023-05-09T12:33:44.618Z,100824.41
2023-05-09T12:36:13.654Z,100825.97
2023-05-09T12:38:40.847Z,100828.97
2023-05-09T12:41:18.811Z,100814.00
2023-05-09T12:43:56.926Z,100828.66
2023-05-09T12:46:24.320Z,100822.75
2023-05-09T12:48:51.787Z,100825.75
2023-05-09T12:51:20.618Z,100820.81
2023-05-09T12:53:47.844Z,100833.50
2023-05-09T12:56:20.369Z,100825.69
2023-05-09T12:58:52.948Z,100823.66
2023-05-09T13:01:22.401Z,100818.91
2023-05-09T13:04:06.656Z,100821.84
2023-05-09T13:06:36.154Z,100830.53
2023-05-09T13:09:08.129Z,100817.78
2023-05-09T13:11:37.724Z,100817.94
2023-05-09T13:14:04.805Z,100814.06
2023-05-09T13:16:31.803Z,100833.47
2023-05-09T13:18:58.779Z,100827.13
2023-05-09T13:21:25.921Z,100824.44
2023-05-09T13:23:52.920Z,100821.41
2023-05-09T13:26:20.100Z,100804.34
2023-05-09T13:28:47.122Z,100816.31
2023-05-09T13:31:14.168Z,100818.59
2023-05-09T13:33:41.125Z,100813.75
2023-05-09T13:36:08.207Z,100814.06
2023-05-09T13:38:38.901Z,100814.19
2023-05-09T13:41:06.986Z,100803.22
2023-05-09T13:43:34.922Z,100806.19
2023-05-09T13:46:02.263Z,100799.06
2023-05-09T13:48:29.382Z,100809.09
2023-05-09T13:50:57.754Z,100812.16
2023-05-09T13:53:24.711Z,100798.75
2023-05-09T13:55:52.352Z,100799.00
2023-05-09T13:58:19.331Z,100790.50
2023-05-09T14:00:46.415Z,100791.84
2023-05-09T14:03:13.355Z,100800.59
2023-05-09T14:05:40.297Z,100784.47
2023-05-09T14:08:07.951Z,100788.75
2023-05-09T14:10:35.046Z,100785.03
2023-05-09T14:13:02.128Z,100791.66
2023-05-09T14:15:29.987Z,100781.63
2023-05-09T14:17:57.073Z,100776.25
2023-05-09T14:20:24.194Z,100779.72
2023-05-09T14:22:51.758Z,100786.91
2023-05-09T14:25:18.934Z,100773.34
2023-05-09T14:27:45.929Z,100774.41
2023-05-09T14:30:13.614Z,100780.63
2023-05-09T14:32:40.875Z,100771.41
2023-05-09T14:35:08.557Z,100766.97
2023-05-09T14:37:35.880Z,100769.63
2023-05-09T14:40:05.620Z,100754.28
2023-05-09T14:42:32.908Z,100750.22
2023-05-09T14:44:59.883Z,100758.84
2023-05-09T14:47:27.142Z,100745.69
2023-05-09T14:49:54.234Z,100751.56
2023-05-09T14:52:22.360Z,100746.03
2023-05-09T14:54:49.279Z,100753.13
2023-05-09T14:57:16.272Z,100756.84
2023-05-09T14:59:43.186Z,100744.06
2023-05-09T15:02:10.135Z,100740.50
2023-05-09T15:04:37.122Z,100755.56
2023-05-09T15:07:06.256Z,100751.75
2023-05-09T15:09:33.193Z,100742.78
2023-05-09T15:12:00.189Z,100748.81
2023-05-09T15:14:27.272Z,100758.13
2023-05-09T15:16:55.261Z,100753.94
2023-05-09T15:19:22.424Z,100748.16
2023-05-09T15:21:49.529Z,100742.59
2023-05-09T15:24:16.503Z,100741.34
2023-05-09T15:26:43.436Z,100738.59
2023-05-09T15:29:10.463Z,100741.81
2023-05-09T15:31:37.469Z,100749.63
2023-05-09T15:34:04.651Z,100742.44
2023-05-09T15:36:33.814Z,100738.50
2023-05-09T15:39:01.224Z,100736.16
2023-05-09T15:41:28.707Z,100736.19
2023-05-09T15:43:55.654Z,100738.53
2023-05-09T15:46:22.785Z,100736.25
2023-05-09T15:48:50.421Z,100743.13
2023-05-09T15:51:17.381Z,100728.94
2023-05-09T15:53:44.402Z,100727.47
2023-05-09T15:56:11.335Z,100734.50
2023-05-09T15:58:39.032Z,100729.16
2023-05-09T16:01:07.860Z,100737.09
2023-05-09T16:03:35.140Z,100729.66
2023-05-09T16:06:02.419Z,100731.53
2023-05-09T16:08:29.330Z,100727.13
2023-05-09T16:10:57.027Z,100724.09
2023-05-09T16:13:24.055Z,100727.53
2023-05-09T16:15:51.224Z,100730.03
2023-05-09T16:18:18.751Z,100725.97
2023-05-09T16:20:45.740Z,100720.63
2023-05-09T16:23:13.374Z,100724.78
2023-05-09T16:25:40.423Z,100731.19
2023-05-09T16:28:08.319Z,100730.78
2023-05-09T16:30:35.347Z,100719.97
2023-05-09T16:33:02.348Z,100734.16
2023-05-09T16:35:29.643Z,100733.84
2023-05-09T16:37:56.877Z,100731.63
2023-05-09T16:40:23.832Z,100728.13
2023-05-09T16:42:50.830Z,100727.06
2023-05-09T16:45:17.865Z,100730.47
2023-05-09T16:47:44.868Z,100728.22
2023-05-09T16:50:11.896Z,100723.34
2023-05-09T16:52:38.846Z,100720.91
2023-05-09T16:55:06.534Z,100722.19
2023-05-09T16:57:33.618Z,100721.16
2023-05-09T17:00:00.648Z,100714.50
2023-05-09T17:02:27.718Z,100713.84
2023-05-09T17:04:54.774Z,100714.16
2023-05-09T17:07:21.883Z,100705.03
2023-05-09T17:09:49.646Z,100715.81
2023-05-09T17:12:18.317Z,100717.13
2023-05-09T17:14:47.216Z,100719.91
2023-05-09T17:17:15.123Z,100712.06
2023-05-09T17:19:42.713Z,100714.41
2023-05-09T17:22:10.021Z,100721.88
2023-05-09T17:24:37.139Z,100714.97
2023-05-09T17:27:05.067Z,100714.00
2023-05-09T17:29:32.295Z,100721.19
2023-05-09T17:32:02.278Z,100714.13
2023-05-09T17:34:29.834Z,100717.59
2023-05-09T17:36:56.922Z,100707.16
2023-05-09T17:39:25.208Z,100710.41
2023-05-09T17:41:52.183Z,100713.94
2023-05-09T17:44:19.242Z,100702.81
2023-05-09T17:46:47.869Z,100700.88
2023-05-09T17:49:15.321Z,100704.72
2023-05-09T17:51:42.500Z,100709.81
2023-05-09T17:54:10.527Z,100713.44
2023-05-09T17:56:37.471Z,100711.56
2023-05-09T17:59:04.447Z,100712.50
2023-05-09T18:01:31.444Z,100710.06
2023-05-09T18:03:58.449Z,100712.50
2023-05-09T18:06:27.273Z,100713.16
2023-05-09T18:08:54.241Z,100713.88
2023-05-09T18:11:25.097Z,100720.75
2023-05-09T18:13:52.142Z,100721.56
2023-05-09T18:16:20.144Z,100714.00
2023-05-09T18:18:47.149Z,100714.31
2023-05-09T18:21:14.722Z,100717.97
2023-05-09T18:23:41.712Z,100714.50
2023-05-09T18:26:08.639Z,100717.16
2023-05-09T18:28:42.117Z,100718.19
2023-05-09T18:31:11.630Z,100706.94
2023-05-09T18:33:39.150Z,100713.28
2023-05-09T18:36:10.992Z,100716.69
2023-05-09T18:38:39.017Z,100715.00
2023-05-09T18:41:11.622Z,100722.34
2023-05-09T18:43:45.809Z,100716.41
2023-05-09T18:46:22.926Z,100715.28
2023-05-09T18:48:53.720Z,100719.41
2023-05-09T18:51:20.919Z,100716.91
2023-05-09T18:53:48.053Z,100716.78
2023-05-09T18:56:16.147Z,100724.88
2023-05-09T18:58:43.058Z,100719.38
2023-05-09T19:01:11.642Z,100722.44
2023-05-09T19:03:45.939Z,100719.78
2023-05-09T19:06:14.482Z,100720.88
2023-05-09T19:08:43.222Z,100723.06
2023-05-09T19:11:11.683Z,100731.13
2023-05-09T19:13:48.414Z,100726.84
2023-05-09T19:16:18.780Z,100726.09
2023-05-09T19:18:45.936Z,100731.56
2023-05-09T19:21:14.674Z,100727.31
2023-05-09T19:23:42.594Z,100731.22
2023-05-09T19:26:09.920Z,100724.28
2023-05-09T19:28:36.855Z,100732.84
2023-05-09T19:31:03.830Z,100736.91
2023-05-09T19:33:30.818Z,100731.34
2023-05-09T19:35:57.817Z,100732.97
2023-05-09T19:38:24.900Z,100734.59
2023-05-09T19:40:51.936Z,100739.25
2023-05-09T19:43:19.065Z,100736.00
2023-05-09T19:45:46.232Z,100751.41
2023-05-09T19:48:15.595Z,100742.78
2023-05-09T19:50:43.896Z,100742.56
2023-05-09T19:53:10.946Z,100737.22
2023-05-09T19:55:38.114Z,100744.44
2023-05-09T19:58:05.110Z,100746.50
2023-05-09T20:00:32.452Z,100744.91
2023-05-09T20:02:59.496Z,100746.00
2023-05-09T20:05:27.877Z,100747.38
2023-05-09T20:07:54.869Z,100747.75
2023-05-09T20:10:21.939Z,100748.53
2023-05-09T20:12:49.000Z,100743.88
2023-05-09T20:15:16.087Z,100746.06
2023-05-09T20:17:43.058Z,100747.69
2023-05-09T20:20:11.139Z,100737.56
2023-05-09T20:22:38.067Z,100748.88
2023-05-09T20:25:05.530Z,100743.88
2023-05-09T20:27:32.613Z,100747.72
2023-05-09T20:29:59.619Z,100745.63
2023-05-09T20:32:28.038Z,100737.84
2023-05-09T20:34:55.316Z,100734.94
2023-05-09T20:37:22.353Z,100752.13
2023-05-09T20:39:49.319Z,100748.63
2023-05-09T20:42:16.300Z,100747.38
2023-05-09T20:44:43.244Z,100741.00
2023-05-09T20:47:10.224Z,100740.50
2023-05-09T20:49:37.253Z,100743.63
2023-05-09T20:52:04.468Z,100742.06
2023-05-09T20:54:31.407Z,100750.16
2023-05-09T20:56:58.329Z,100740.28
2023-05-09T20:59:25.353Z,100741.63
2023-05-09T21:01:52.666Z,100742.13
2023-05-09T21:04:19.655Z,100747.38
2023-05-09T21:06:46.641Z,100744.81
2023-05-09T21:09:13.707Z,100742.72
2023-05-09T21:11:41.337Z,100758.84
2023-05-09T21:14:09.352Z,100763.00
2023-05-09T21:16:36.347Z,100757.13
2023-05-09T21:19:05.097Z,100758.16
2023-05-09T21:21:35.321Z,100756.69
2023-05-09T21:24:04.277Z,100753.25
2023-05-09T21:26:31.291Z,100757.66
2023-05-09T21:28:58.202Z,100748.16
2023-05-09T21:31:25.275Z,100743.63
2023-05-09T21:33:52.462Z,100729.38
2023-05-09T21:36:19.355Z,100738.84
2023-05-09T21:38:46.258Z,100741.66
2023-05-09T21:41:13.200Z,100738.97
2023-05-09T21:43:40.661Z,100737.53
2023-05-09T21:46:07.788Z,100740.22
2023-05-09T21:48:34.836Z,100736.44
2023-05-09T21:51:02.902Z,100732.19
2023-05-09T21:53:30.105Z,100724.84
2023-05-09T21:55:57.026Z,100726.81
2023-05-09T21:58:23.995Z,100721.16
2023-05-09T22:00:50.920Z,100735.91
2023-05-09T22:03:17.953Z,100733.38
2023-05-09T22:05:45.053Z,100725.09
2023-05-09T22:08:12.120Z,100739.31
2023-05-09T22:10:39.075Z,100733.94
2023-05-09T22:13:06.034Z,100734.09
2023-05-09T22:15:32.991Z,100724.69
2023-05-09T22:18:00.285Z,100719.50
2023-05-09T22:20:27.465Z,100709.84
2023-05-09T22:22:54.392Z,100719.31
2023-05-09T22:25:21.325Z,100721.44
2023-05-09T22:27:48.241Z,100715.78
2023-05-09T22:30:15.591Z,100720.63
2023-05-09T22:32:43.149Z,100721.00
2023-05-09T22:35:10.794Z,100712.66
2023-05-09T22:37:37.881Z,100719.44
2023-05-09T22:40:05.782Z,100721.63
2023-05-09T22:42:34.710Z,100718.88
2023-05-09T22:45:02.193Z,100715.72
2023-05-09T22:47:29.142Z,100716.53
2023-05-09T22:49:56.104Z,100708.88
2023-05-09T22:52:23.009Z,100711.16
2023-05-09T22:54:49.960Z,100722.59
2023-05-09T22:57:18.990Z,100722.56
2023-05-09T22:59:46.525Z,100720.44
2023-05-09T23:02:13.603Z,100713.00
2023-05-09T23:04:41.139Z,100730.59
2023-05-09T23:07:08.099Z,100724.44
2023-05-09T23:09:35.081Z,100719.00
2023-05-09T23:12:02.612Z,100725.00
2023-05-09T23:14:29.670Z,100722.97
2023-05-09T23:16:56.744Z,100727.75
2023-05-09T23:19:23.712Z,100719.97
2023-05-09T23:21:50.666Z,100719.59
2023-05-09T23:24:17.705Z,100716.63
2023-05-09T23:26:44.827Z,100708.94
2023-05-09T23:29:12.015Z,100716.81
2023-05-09T23:31:39.698Z,100706.75
2023-05-09T23:34:06.673Z,100709.59
2023-05-09T23:36:33.686Z,100712.06
2023-05-09T23:39:00.832Z,100708.75
2023-05-09T23:41:27.754Z,100704.19
2023-05-09T23:43:54.766Z,100701.13
2023-05-09T23:46:21.771Z,100703.56
2023-05-09T23:48:48.692Z,100711.00
2023-05-09T23:51:15.795Z,100701.34
2023-05-09T23:53:42.689Z,100717.47
2023-05-09T23:56:09.688Z,100713.09
2023-05-09T23:58:36.588Z,100705.78
