createdAt,value
2023-08-30T00:02:42.801Z,5.90
2023-08-30T00:07:46.112Z,5.30
2023-08-30T00:12:49.032Z,5.70
2023-08-30T00:17:53.440Z,5.28
2023-08-30T00:22:56.229Z,5.10
2023-08-30T00:27:59.118Z,5.57
2023-08-30T00:33:02.060Z,5.53
2023-08-30T00:38:05.103Z,5.40
2023-08-30T00:43:09.379Z,5.53
2023-08-30T00:48:14.266Z,5.53
2023-08-30T00:53:17.944Z,5.50
2023-08-30T00:58:21.588Z,5.63
2023-08-30T01:03:24.597Z,5.30
2023-08-30T01:08:28.748Z,5.28
2023-08-30T01:13:38.987Z,5.50
2023-08-30T01:18:42.957Z,5.55
2023-08-30T01:24:05.460Z,5.28
2023-08-30T01:29:12.253Z,5.47
2023-08-30T01:34:17.139Z,5.60
2023-08-30T01:39:22.477Z,6.00
2023-08-30T01:44:26.569Z,5.93
2023-08-30T01:49:33.568Z,6.00
2023-08-30T01:54:37.525Z,5.67
2023-08-30T01:59:42.180Z,6.45
2023-08-30T02:04:45.446Z,6.17
2023-08-30T02:09:59.677Z,5.47
2023-08-30T02:15:03.899Z,5.80
2023-08-30T02:20:08.403Z,5.30
2023-08-30T02:25:11.523Z,5.03
2023-08-30T02:30:14.376Z,6.10
2023-08-30T02:35:17.267Z,5.53
2023-08-30T02:40:20.064Z,5.63
2023-08-30T02:45:22.930Z,6.13
2023-08-30T02:50:26.333Z,5.18
2023-08-30T02:55:29.454Z,5.63
2023-08-30T03:00:32.351Z,5.20
2023-08-30T03:05:35.789Z,5.05
2023-08-30T03:10:40.397Z,5.57
2023-08-30T03:15:44.087Z,6.00
2023-08-30T03:20:47.147Z,6.23
2023-08-30T03:25:49.869Z,6.63
2023-08-30T03:30:52.928Z,7.18
2023-08-30T03:35:59.465Z,7.57
2023-08-30T03:41:02.425Z,9.35
2023-08-30T03:46:05.946Z,9.37
2023-08-30T03:51:09.056Z,8.68
2023-08-30T03:56:12.248Z,8.20
2023-08-30T04:01:15.168Z,7.67
2023-08-30T04:06:18.275Z,8.05
2023-08-30T04:11:21.722Z,7.83
2023-08-30T04:16:24.636Z,7.88
2023-08-30T04:21:27.550Z,7.85
2023-08-30T04:26:30.679Z,7.13
2023-08-30T04:31:34.109Z,8.10
2023-08-30T04:36:38.284Z,8.60
2023-08-30T04:41:41.270Z,8.68
2023-08-30T04:46:44.126Z,7.97
2023-08-30T04:51:47.010Z,7.43
2023-08-30T04:56:49.832Z,8.32
2023-08-30T05:01:53.141Z,8.17
2023-08-30T05:06:58.958Z,7.70
2023-08-30T05:12:02.984Z,7.97
2023-08-30T05:17:07.824Z,7.83
2023-08-30T05:22:10.745Z,9.15
2023-08-30T05:27:14.350Z,8.80
2023-08-30T05:32:17.162Z,8.63
2023-08-30T05:37:58.562Z,10.23
2023-08-30T05:43:20.720Z,8.93
2023-08-30T05:48:25.152Z,11.10
2023-08-30T05:53:29.161Z,9.80
2023-08-30T05:58:32.053Z,9.13
2023-08-30T06:03:35.540Z,7.80
2023-08-30T06:08:38.484Z,9.10
2023-08-30T06:13:41.553Z,9.20
2023-08-30T06:18:44.341Z,8.63
2023-08-30T06:23:47.189Z,8.02
2023-08-30T06:29:03.444Z,8.02
2023-08-30T06:34:07.910Z,8.10
2023-08-30T06:39:10.741Z,8.90
2023-08-30T06:44:13.596Z,9.47
2023-08-30T06:49:16.580Z,8.82
2023-08-30T06:54:19.403Z,7.80
2023-08-30T06:59:22.273Z,7.23
2023-08-30T07:04:25.269Z,7.80
2023-08-30T07:09:31.052Z,6.93
2023-08-30T07:14:33.945Z,7.15
2023-08-30T07:19:36.920Z,5.10
2023-08-30T07:24:40.133Z,5.37
2023-08-30T07:29:43.095Z,5.63
2023-08-30T07:34:45.980Z,4.97
2023-08-30T07:39:48.989Z,4.03
2023-08-30T07:44:51.924Z,5.32
2023-08-30T07:49:55.195Z,6.67
2023-08-30T07:54:58.030Z,7.03
2023-08-30T08:00:00.978Z,5.40
2023-08-30T08:05:04.098Z,6.00
2023-08-30T08:10:07.667Z,4.95
2023-08-30T08:15:10.959Z,5.00
2023-08-30T08:20:15.419Z,4.57
2023-08-30T08:25:18.659Z,5.07
2023-08-30T08:30:24.661Z,5.38
2023-08-30T08:35:27.702Z,4.97
2023-08-30T08:40:41.966Z,5.63
2023-08-30T08:45:47.633Z,5.13
2023-08-30T08:50:51.281Z,4.80
2023-08-30T08:55:54.840Z,5.40
2023-08-30T09:00:57.936Z,5.82
2023-08-30T09:06:03.390Z,7.03
2023-08-30T09:11:06.494Z,6.55
2023-08-30T09:16:18.905Z,4.97
2023-08-30T09:21:22.081Z,4.45
2023-08-30T09:26:26.114Z,4.82
2023-08-30T09:31:38.497Z,4.53
2023-08-30T09:36:48.460Z,3.67
2023-08-30T09:41:52.502Z,4.67
2023-08-30T09:46:56.784Z,6.05
2023-08-30T09:52:07.833Z,4.45
2023-08-30T09:57:12.852Z,5.60
2023-08-30T10:02:19.994Z,5.43
2023-08-30T10:07:24.156Z,5.67
2023-08-30T10:12:28.971Z,5.95
2023-08-30T10:17:35.774Z,6.00
2023-08-30T10:22:40.141Z,4.70
2023-08-30T10:27:47.746Z,5.05
2023-08-30T10:32:50.987Z,5.00
2023-08-30T10:37:58.888Z,4.97
2023-08-30T10:43:03.598Z,5.03
2023-08-30T10:48:07.121Z,5.50
2023-08-30T10:53:16.040Z,6.18
2023-08-30T10:58:19.043Z,6.07
2023-08-30T11:03:22.521Z,6.78
2023-08-30T11:08:27.671Z,6.15
2023-08-30T11:13:30.586Z,6.50
2023-08-30T11:18:40.564Z,5.40
2023-08-30T11:23:43.890Z,5.40
2023-08-30T11:28:49.670Z,5.20
2023-08-30T11:34:00.277Z,5.78
2023-08-30T11:39:03.775Z,5.77
2023-08-30T11:44:07.101Z,5.70
2023-08-30T11:49:10.456Z,6.00
2023-08-30T11:54:13.858Z,6.45
2023-08-30T11:59:23.888Z,6.13
2023-08-30T12:04:26.785Z,6.20
2023-08-30T12:09:33.643Z,6.18
2023-08-30T12:14:36.918Z,5.80
2023-08-30T12:19:41.660Z,5.93
2023-08-30T12:24:48.490Z,5.75
2023-08-30T12:29:52.320Z,6.00
2023-08-30T12:34:55.668Z,6.50
2023-08-30T12:39:58.873Z,6.63
2023-08-30T12:45:02.507Z,6.80
2023-08-30T12:50:06.657Z,7.60
2023-08-30T12:55:11.215Z,8.03
2023-08-30T13:00:15.984Z,9.65
2023-08-30T13:05:19.178Z,9.77
2023-08-30T13:10:22.096Z,9.93
2023-08-30T13:15:25.018Z,9.00
2023-08-30T13:20:27.921Z,7.70
2023-08-30T13:25:30.959Z,8.15
2023-08-30T13:30:33.901Z,8.17
2023-08-30T13:35:45.641Z,9.75
2023-08-30T13:41:05.453Z,8.95
2023-08-30T13:46:08.532Z,7.67
2023-08-30T13:51:27.561Z,8.20
2023-08-30T13:56:31.582Z,7.73
2023-08-30T14:01:38.872Z,8.07
2023-08-30T14:06:41.848Z,8.10
2023-08-30T14:11:46.366Z,6.70
2023-08-30T14:16:49.410Z,7.22
2023-08-30T14:22:08.916Z,6.30
2023-08-30T14:27:11.854Z,6.97
2023-08-30T14:32:14.848Z,6.38
2023-08-30T14:37:20.152Z,5.77
2023-08-30T14:42:23.218Z,6.85
2023-08-30T14:47:26.572Z,5.90
2023-08-30T14:52:30.143Z,5.20
2023-08-30T14:57:33.352Z,6.05
2023-08-30T15:02:36.322Z,5.70
2023-08-30T15:07:40.934Z,5.47
2023-08-30T15:12:43.904Z,5.83
2023-08-30T15:17:46.957Z,6.22
2023-08-30T15:22:49.785Z,6.10
2023-08-30T15:27:52.729Z,6.57
2023-08-30T15:32:55.897Z,5.80
2023-08-30T15:37:58.786Z,6.03
2023-08-30T15:43:02.893Z,6.63
2023-08-30T15:48:06.205Z,6.47
2023-08-30T15:53:11.461Z,7.40
2023-08-30T15:58:15.113Z,7.65
2023-08-30T16:03:18.927Z,7.33
2023-08-30T16:08:27.462Z,6.05
2023-08-30T16:13:30.693Z,6.70
2023-08-30T16:18:33.471Z,6.33
2023-08-30T16:23:36.848Z,5.95
2023-08-30T16:28:40.224Z,5.60
2023-08-30T16:33:43.269Z,6.35
2023-08-30T16:38:46.076Z,6.75
2023-08-30T16:43:49.083Z,7.80
2023-08-30T16:48:51.985Z,8.65
2023-08-30T16:53:55.063Z,10.33
2023-08-30T16:58:58.138Z,9.85
2023-08-30T17:04:00.968Z,8.65
2023-08-30T17:09:07.570Z,7.27
2023-08-30T17:14:13.611Z,6.55
2023-08-30T17:19:16.362Z,6.40
2023-08-30T17:24:19.413Z,6.18
2023-08-30T17:29:22.143Z,6.57
2023-08-30T17:34:26.146Z,6.13
2023-08-30T17:39:29.731Z,7.00
2023-08-30T17:44:33.636Z,7.73
2023-08-30T17:49:37.719Z,7.70
2023-08-30T17:54:40.978Z,7.35
2023-08-30T17:59:43.805Z,7.07
2023-08-30T18:04:46.771Z,8.63
2023-08-30T18:09:49.787Z,7.30
2023-08-30T18:14:52.949Z,5.93
2023-08-30T18:19:56.105Z,6.90
2023-08-30T18:24:59.269Z,7.47
2023-08-30T18:30:03.852Z,6.72
2023-08-30T18:35:07.164Z,7.40
2023-08-30T18:40:11.223Z,8.27
2023-08-30T18:45:14.335Z,6.90
2023-08-30T18:50:17.672Z,7.50
2023-08-30T18:55:21.641Z,7.47
2023-08-30T19:00:24.794Z,6.80
2023-08-30T19:05:29.405Z,7.10
2023-08-30T19:10:32.325Z,7.15
2023-08-30T19:15:35.314Z,6.77
2023-08-30T19:20:38.574Z,7.40
2023-08-30T19:25:41.585Z,7.50
2023-08-30T19:30:47.754Z,7.47
2023-08-30T19:35:50.852Z,8.20
2023-08-30T19:40:57.432Z,7.77
2023-08-30T19:46:02.699Z,7.78
2023-08-30T19:51:06.072Z,7.57
2023-08-30T19:56:09.698Z,7.15
2023-08-30T20:01:16.758Z,7.25
2023-08-30T20:06:20.042Z,6.90
2023-08-30T20:11:23.411Z,7.03
2023-08-30T20:16:26.419Z,6.93
2023-08-30T20:21:29.621Z,7.45
2023-08-30T20:26:32.625Z,7.40
2023-08-30T20:31:35.840Z,7.57
2023-08-30T20:36:40.254Z,7.55
2023-08-30T20:41:43.824Z,7.77
2023-08-30T20:46:46.724Z,7.15
2023-08-30T20:51:49.791Z,7.63
2023-08-30T20:56:52.980Z,7.50
2023-08-30T21:01:55.770Z,7.43
2023-08-30T21:06:58.642Z,6.90
2023-08-30T21:12:01.646Z,7.22
2023-08-30T21:17:04.654Z,7.25
2023-08-30T21:22:07.456Z,6.80
2023-08-30T21:27:10.347Z,6.90
2023-08-30T21:32:13.263Z,5.93
2023-08-30T21:37:16.042Z,6.35
2023-08-30T21:42:19.353Z,6.05
2023-08-30T21:47:22.132Z,6.80
2023-08-30T21:52:27.837Z,7.80
2023-08-30T21:57:30.911Z,7.20
2023-08-30T22:02:33.881Z,7.03
2023-08-30T22:07:36.733Z,6.72
2023-08-30T22:12:39.942Z,6.37
2023-08-30T22:17:48.135Z,7.40
2023-08-30T22:22:51.009Z,7.27
2023-08-30T22:27:53.864Z,7.13
2023-08-30T22:32:57.398Z,7.15
2023-08-30T22:38:00.350Z,6.43
2023-08-30T22:43:05.545Z,6.43
2023-08-30T22:48:09.512Z,7.53
2023-08-30T22:53:12.685Z,7.57
2023-08-30T22:58:15.949Z,7.50
2023-08-30T23:03:18.814Z,6.27
2023-08-30T23:08:21.581Z,6.65
2023-08-30T23:13:25.015Z,7.10
2023-08-30T23:18:27.946Z,7.45
2023-08-30T23:23:31.450Z,8.38
2023-08-30T23:28:34.453Z,8.00
2023-08-30T23:33:37.239Z,7.63
2023-08-30T23:38:42.123Z,6.90
2023-08-30T23:43:47.661Z,7.25
2023-08-30T23:48:50.572Z,7.65
2023-08-30T23:53:53.461Z,6.73
2023-08-30T23:58:56.698Z,7.15
