createdAt,value
2018-08-08T00:00:36.325Z,57.81
2018-08-08T00:01:36.335Z,58.17
2018-08-08T00:02:36.339Z,58.78
2018-08-08T00:03:36.347Z,58.39
2018-08-08T00:04:36.360Z,57.98
2018-08-08T00:05:36.361Z,58.20
2018-08-08T00:06:36.369Z,58.27
2018-08-08T00:07:36.376Z,59.14
2018-08-08T00:08:36.384Z,59.43
2018-08-08T00:09:36.391Z,59.17
2018-08-08T00:10:36.399Z,58.95
2018-08-08T00:11:36.407Z,58.47
2018-08-08T00:12:36.415Z,58.37
2018-08-08T00:13:36.420Z,58.17
2018-08-08T00:14:36.428Z,58.17
2018-08-08T00:15:36.436Z,58.17
2018-08-08T00:16:36.444Z,57.40
2018-08-08T00:17:36.450Z,57.40
2018-08-08T00:18:36.459Z,58.17
2018-08-08T00:19:36.465Z,58.75
2018-08-08T00:20:36.473Z,58.85
2018-08-08T00:21:36.481Z,59.53
2018-08-08T00:22:36.488Z,59.14
2018-08-08T00:23:36.497Z,59.05
2018-08-08T00:24:36.506Z,59.05
2018-08-08T00:25:36.509Z,58.75
2018-08-08T00:26:36.517Z,59.14
2018-08-08T00:27:36.525Z,59.33
2018-08-08T00:28:36.533Z,59.40
2018-08-08T00:29:36.539Z,59.01
2018-08-08T00:30:36.548Z,59.53
2018-08-08T00:31:36.556Z,59.53
2018-08-08T00:32:36.562Z,59.14
2018-08-08T00:33:36.567Z,58.07
2018-08-08T00:34:36.577Z,57.86
2018-08-08T00:35:36.583Z,58.04
2018-08-08T00:36:36.589Z,58.17
2018-08-08T00:37:36.597Z,57.76
2018-08-08T00:38:36.604Z,57.76
2018-08-08T00:39:36.613Z,57.46
2018-08-08T00:40:36.619Z,57.37
2018-08-08T00:41:36.625Z,57.86
2018-08-08T00:42:36.633Z,57.66
2018-08-08T00:43:36.640Z,57.46
2018-08-08T00:44:36.648Z,57.76
2018-08-08T00:45:36.654Z,57.56
2018-08-08T00:46:36.662Z,57.46
2018-08-08T00:47:36.668Z,57.28
2018-08-08T00:48:36.676Z,57.66
2018-08-08T00:49:36.682Z,57.86
2018-08-08T00:50:36.690Z,58.44
2018-08-08T00:51:36.697Z,58.44
2018-08-08T00:52:36.703Z,57.95
2018-08-08T00:53:36.711Z,58.24
2018-08-08T00:54:36.718Z,58.40
2018-08-08T00:55:36.725Z,58.02
2018-08-08T00:56:36.733Z,58.12
2018-08-08T00:57:36.739Z,57.82
2018-08-08T00:58:36.746Z,57.73
2018-08-08T00:59:36.754Z,58.21
2018-08-08T01:00:36.761Z,57.92
2018-08-08T01:01:36.768Z,58.21
2018-08-08T01:02:36.773Z,58.12
2018-08-08T01:03:36.780Z,58.37
2018-08-08T01:04:36.790Z,59.08
2018-08-08T01:05:36.795Z,59.53
2018-08-08T01:06:36.804Z,58.95
2018-08-08T01:07:36.808Z,59.53
2018-08-08T01:08:36.860Z,60.02
2018-08-08T01:09:36.821Z,60.11
2018-08-08T01:10:36.828Z,60.69
2018-08-08T01:11:36.836Z,60.79
2018-08-08T01:12:36.840Z,60.69
2018-08-08T01:13:36.848Z,60.60
2018-08-08T01:14:36.855Z,61.66
2018-08-08T01:15:36.861Z,61.95
2018-08-08T01:16:36.868Z,61.66
2018-08-08T01:17:36.875Z,61.37
2018-08-08T01:18:36.881Z,60.24
2018-08-08T01:19:36.889Z,59.69
2018-08-08T01:20:36.897Z,59.11
2018-08-08T01:21:36.902Z,59.40
2018-08-08T01:22:36.908Z,59.01
2018-08-08T01:23:36.915Z,59.01
2018-08-08T01:24:36.922Z,59.01
2018-08-08T01:25:36.928Z,58.44
2018-08-08T01:26:36.933Z,58.63
2018-08-08T01:27:36.941Z,59.31
2018-08-08T01:28:36.955Z,60.08
2018-08-08T01:29:36.954Z,59.98
2018-08-08T01:30:36.962Z,60.47
2018-08-08T01:31:36.970Z,60.47
2018-08-08T01:32:36.975Z,60.05
2018-08-08T01:33:36.980Z,60.08
2018-08-08T01:34:36.988Z,60.27
2018-08-08T01:35:36.995Z,59.40
2018-08-08T01:36:37.002Z,59.23
2018-08-08T01:37:37.007Z,58.44
2018-08-08T01:38:37.014Z,58.95
2018-08-08T01:39:37.020Z,59.01
2018-08-08T01:40:37.027Z,58.92
2018-08-08T01:41:37.035Z,59.69
2018-08-08T01:42:37.041Z,59.31
2018-08-08T01:43:37.048Z,59.11
2018-08-08T01:44:37.054Z,59.50
2018-08-08T01:45:37.133Z,59.21
2018-08-08T01:46:37.067Z,59.31
2018-08-08T01:47:37.076Z,60.08
2018-08-08T01:48:37.086Z,59.50
2018-08-08T01:49:37.087Z,59.21
2018-08-08T01:50:37.093Z,59.59
2018-08-08T01:51:37.100Z,59.21
2018-08-08T01:52:37.110Z,59.40
2018-08-08T01:53:37.113Z,60.37
2018-08-08T01:54:37.121Z,59.59
2018-08-08T01:55:37.127Z,59.89
2018-08-08T01:56:37.135Z,59.79
2018-08-08T01:57:37.141Z,60.08
2018-08-08T01:58:37.148Z,59.69
2018-08-08T01:59:37.154Z,59.69
2018-08-08T02:00:37.161Z,60.37
2018-08-08T02:01:37.166Z,60.17
2018-08-08T02:02:37.173Z,60.37
2018-08-08T02:03:37.180Z,59.89
2018-08-08T02:04:37.186Z,59.63
2018-08-08T02:05:37.194Z,59.05
2018-08-08T02:06:37.199Z,58.98
2018-08-08T02:07:37.210Z,57.33
2018-08-08T02:08:37.216Z,57.65
2018-08-08T02:09:37.219Z,57.45
2018-08-08T02:10:37.227Z,57.26
2018-08-08T02:11:37.233Z,56.77
2018-08-08T02:12:37.240Z,56.68
2018-08-08T02:13:37.247Z,56.10
2018-08-08T02:14:37.253Z,55.93
2018-08-08T02:15:37.260Z,55.93
2018-08-08T02:16:37.265Z,55.26
2018-08-08T02:17:37.273Z,55.35
2018-08-08T02:18:37.282Z,55.44
2018-08-08T02:19:37.286Z,55.35
2018-08-08T02:20:37.296Z,55.16
2018-08-08T02:21:37.299Z,55.83
2018-08-08T02:22:37.305Z,55.54
2018-08-08T02:23:37.312Z,55.83
2018-08-08T02:24:37.320Z,56.23
2018-08-08T02:25:37.325Z,56.13
2018-08-08T02:26:37.332Z,56.32
2018-08-08T02:27:37.339Z,56.61
2018-08-08T02:28:37.345Z,57.19
2018-08-08T02:29:37.353Z,57.07
2018-08-08T02:30:37.359Z,57.19
2018-08-08T02:31:37.365Z,57.00
2018-08-08T02:32:37.372Z,57.17
2018-08-08T02:33:37.378Z,57.26
2018-08-08T02:34:37.385Z,57.26
2018-08-08T02:35:37.393Z,57.00
2018-08-08T02:36:37.399Z,56.87
2018-08-08T02:37:37.405Z,57.19
2018-08-08T02:38:37.412Z,57.36
2018-08-08T02:39:37.418Z,57.39
2018-08-08T02:40:37.426Z,57.45
2018-08-08T02:41:37.433Z,57.94
2018-08-08T02:42:37.438Z,57.84
2018-08-08T02:43:37.446Z,58.33
2018-08-08T02:44:37.452Z,57.94
2018-08-08T02:45:37.461Z,58.23
2018-08-08T02:46:37.464Z,58.81
2018-08-08T02:47:37.472Z,59.27
2018-08-08T02:48:37.480Z,59.07
2018-08-08T02:49:37.484Z,59.17
2018-08-08T02:50:37.492Z,59.00
2018-08-08T02:51:37.498Z,59.30
2018-08-08T02:52:37.505Z,59.30
2018-08-08T02:53:37.512Z,59.00
2018-08-08T02:54:37.526Z,59.00
2018-08-08T02:55:37.523Z,59.00
2018-08-08T02:56:37.531Z,59.20
2018-08-08T02:57:37.537Z,59.20
2018-08-08T02:58:37.545Z,58.88
2018-08-08T02:59:37.550Z,59.56
2018-08-08T03:00:37.556Z,59.36
2018-08-08T03:01:37.563Z,59.66
2018-08-08T03:02:37.570Z,60.14
2018-08-08T03:03:37.580Z,60.14
2018-08-08T03:04:37.582Z,60.14
2018-08-08T03:05:37.591Z,60.33
2018-08-08T03:06:37.594Z,60.14
2018-08-08T03:07:37.602Z,60.43
2018-08-08T03:08:37.693Z,60.14
2018-08-08T03:09:37.616Z,60.33
2018-08-08T03:10:37.623Z,60.33
2018-08-08T03:11:37.628Z,60.24
2018-08-08T03:12:37.635Z,60.24
2018-08-08T03:13:37.641Z,60.52
2018-08-08T03:14:37.682Z,60.91
2018-08-08T03:15:37.655Z,61.01
2018-08-08T03:16:37.662Z,60.59
2018-08-08T03:17:37.667Z,60.98
2018-08-08T03:18:37.676Z,61.27
2018-08-08T03:19:37.711Z,61.69
2018-08-08T03:20:37.689Z,61.21
2018-08-08T03:21:37.695Z,61.76
2018-08-08T03:22:37.701Z,61.66
2018-08-08T03:23:37.707Z,61.66
2018-08-08T03:24:37.716Z,61.66
2018-08-08T03:25:37.723Z,61.66
2018-08-08T03:26:37.728Z,61.76
2018-08-08T03:27:37.733Z,61.76
2018-08-08T03:28:37.740Z,61.66
2018-08-08T03:29:37.745Z,61.66
2018-08-08T03:30:37.753Z,61.66
2018-08-08T03:31:37.760Z,61.95
2018-08-08T03:32:37.768Z,61.66
2018-08-08T03:33:37.772Z,61.66
2018-08-08T03:34:37.778Z,62.04
2018-08-08T03:35:37.785Z,62.34
2018-08-08T03:36:37.794Z,62.34
2018-08-08T03:37:37.801Z,62.43
2018-08-08T03:38:37.806Z,62.63
2018-08-08T03:39:37.816Z,62.24
2018-08-08T03:40:37.818Z,61.76
2018-08-08T03:41:37.825Z,62.34
2018-08-08T03:42:37.833Z,61.85
2018-08-08T03:43:37.839Z,61.66
2018-08-08T03:44:37.844Z,62.04
2018-08-08T03:45:37.851Z,61.95
2018-08-08T03:46:37.858Z,62.34
2018-08-08T03:47:37.865Z,62.34
2018-08-08T03:48:37.882Z,62.24
2018-08-08T03:49:37.878Z,62.53
2018-08-08T03:50:37.885Z,62.63
2018-08-08T03:51:37.891Z,62.34
2018-08-08T03:52:37.899Z,62.34
2018-08-08T03:53:37.903Z,62.43
2018-08-08T03:54:37.911Z,62.82
2018-08-08T03:55:37.917Z,63.01
2018-08-08T03:56:37.924Z,62.72
2018-08-08T03:57:37.932Z,62.63
2018-08-08T03:58:37.937Z,63.08
2018-08-08T03:59:37.944Z,63.08
2018-08-08T04:00:37.952Z,63.08
2018-08-08T04:01:37.957Z,63.66
2018-08-08T04:02:38.020Z,64.04
2018-08-08T04:03:37.970Z,64.24
2018-08-08T04:04:37.977Z,64.53
2018-08-08T04:05:38.044Z,64.82
2018-08-08T04:06:37.990Z,64.82
2018-08-08T04:07:37.996Z,64.53
2018-08-08T04:08:38.003Z,64.62
2018-08-08T04:09:38.009Z,64.69
2018-08-08T04:10:38.016Z,65.59
2018-08-08T04:11:38.023Z,65.98
2018-08-08T04:12:38.028Z,65.69
2018-08-08T04:13:38.036Z,65.79
2018-08-08T04:14:38.042Z,65.69
2018-08-08T04:15:38.048Z,65.88
2018-08-08T04:16:38.054Z,65.79
2018-08-08T04:17:38.061Z,65.47
2018-08-08T04:18:38.068Z,65.59
2018-08-08T04:19:38.075Z,65.40
2018-08-08T04:20:38.081Z,65.79
2018-08-08T04:21:38.087Z,66.08
2018-08-08T04:22:38.094Z,66.17
2018-08-08T04:23:38.100Z,65.69
2018-08-08T04:24:38.107Z,65.79
2018-08-08T04:25:38.113Z,66.17
2018-08-08T04:26:38.121Z,65.98
2018-08-08T04:27:38.127Z,65.88
2018-08-08T04:28:38.133Z,66.08
2018-08-08T04:29:38.138Z,66.17
2018-08-08T04:30:38.145Z,66.08
2018-08-08T04:31:38.152Z,66.47
2018-08-08T04:32:38.158Z,66.08
2018-08-08T04:33:38.163Z,66.66
2018-08-08T04:34:38.171Z,66.66
2018-08-08T04:35:38.178Z,67.05
2018-08-08T04:36:38.183Z,67.14
2018-08-08T04:37:38.189Z,68.21
2018-08-08T04:38:38.194Z,69.75
2018-08-08T04:39:38.203Z,70.04
2018-08-08T04:40:38.211Z,70.72
2018-08-08T04:41:38.215Z,71.01
2018-08-08T04:42:38.225Z,71.59
2018-08-08T04:43:38.241Z,71.78
2018-08-08T04:44:38.237Z,72.66
2018-08-08T04:45:38.238Z,72.95
2018-08-08T04:46:38.244Z,73.91
2018-08-08T04:47:38.252Z,75.71
2018-08-08T04:48:38.258Z,73.78
2018-08-08T04:49:38.263Z,72.91
2018-08-08T04:50:38.269Z,73.88
2018-08-08T04:51:38.278Z,76.20
2018-08-08T04:52:38.288Z,77.55
2018-08-08T04:53:38.290Z,77.45
2018-08-08T04:54:38.294Z,76.84
2018-08-08T04:55:38.301Z,78.91
2018-08-08T04:56:38.309Z,78.48
2018-08-08T04:57:38.313Z,77.51
2018-08-08T04:58:38.320Z,77.38
2018-08-08T04:59:38.327Z,78.83
2018-08-08T05:00:38.333Z,79.12
2018-08-08T05:01:38.339Z,80.38
2018-08-08T05:02:38.345Z,81.53
2018-08-08T05:03:38.351Z,81.82
2018-08-08T05:04:38.358Z,80.28
2018-08-08T05:05:38.365Z,81.92
2018-08-08T05:06:38.369Z,82.79
2018-08-08T05:07:38.376Z,82.60
2018-08-08T05:08:38.381Z,84.24
2018-08-08T05:09:38.388Z,83.95
2018-08-08T05:10:38.393Z,84.43
2018-08-08T05:11:38.400Z,85.40
2018-08-08T05:12:38.406Z,86.36
2018-08-08T05:13:38.411Z,85.40
2018-08-08T05:14:38.418Z,85.78
2018-08-08T05:15:38.425Z,86.27
2018-08-08T05:16:38.430Z,87.71
2018-08-08T05:17:38.439Z,87.96
2018-08-08T05:18:38.442Z,86.61
2018-08-08T05:19:38.448Z,87.00
2018-08-08T05:20:38.454Z,87.09
2018-08-08T05:21:38.460Z,86.13
2018-08-08T05:22:38.465Z,86.90
2018-08-08T05:23:38.472Z,89.31
2018-08-08T05:24:38.478Z,89.70
2018-08-08T05:25:38.484Z,89.79
2018-08-08T05:26:38.490Z,89.12
2018-08-08T05:27:38.495Z,90.09
2018-08-08T05:28:38.502Z,89.27
2018-08-08T05:29:38.508Z,91.11
2018-08-08T05:30:38.527Z,93.52
2018-08-08T05:31:38.521Z,94.10
2018-08-08T05:32:38.524Z,94.96
2018-08-08T05:33:38.530Z,94.96
2018-08-08T05:34:38.536Z,95.25
2018-08-08T05:35:38.542Z,93.04
2018-08-08T05:36:38.547Z,89.12
2018-08-08T05:37:38.551Z,87.96
2018-08-08T05:38:38.557Z,88.83
2018-08-08T05:39:38.564Z,91.25
2018-08-08T05:40:38.570Z,92.89
2018-08-08T05:41:38.574Z,92.02
2018-08-08T05:42:38.580Z,91.73
2018-08-08T05:43:38.588Z,93.27
2018-08-08T05:44:38.610Z,94.96
2018-08-08T05:45:38.598Z,94.38
2018-08-08T05:46:38.603Z,96.31
2018-08-08T05:47:38.612Z,93.71
2018-08-08T05:48:38.616Z,93.76
2018-08-08T05:49:38.620Z,93.04
2018-08-08T05:50:38.627Z,93.90
2018-08-08T05:51:38.631Z,93.56
2018-08-08T05:52:38.639Z,92.84
2018-08-08T05:53:38.646Z,96.12
2018-08-08T05:54:38.648Z,97.38
2018-08-08T05:55:38.653Z,95.25
2018-08-08T05:56:38.660Z,96.99
2018-08-08T05:57:38.666Z,96.61
2018-08-08T05:58:38.672Z,99.99
2018-08-08T05:59:38.676Z,99.99
2018-08-08T06:00:38.682Z,99.99
2018-08-08T06:01:38.740Z,99.99
2018-08-08T06:02:38.693Z,99.99
2018-08-08T06:03:38.698Z,99.99
2018-08-08T06:04:38.706Z,99.99
2018-08-08T06:05:38.710Z,99.99
2018-08-08T06:06:38.716Z,99.99
2018-08-08T06:07:38.722Z,99.99
2018-08-08T06:08:38.727Z,99.99
2018-08-08T06:09:38.733Z,99.99
2018-08-08T06:10:38.738Z,99.99
2018-08-08T06:11:38.744Z,99.99
2018-08-08T06:12:38.750Z,99.99
2018-08-08T06:13:38.754Z,99.99
2018-08-08T06:14:38.760Z,99.99
2018-08-08T06:15:38.768Z,99.99
2018-08-08T06:16:38.772Z,99.99
2018-08-08T06:17:38.777Z,99.99
2018-08-08T06:18:38.782Z,99.99
2018-08-08T06:19:38.788Z,99.99
2018-08-08T06:20:38.795Z,99.99
2018-08-08T06:21:38.803Z,99.99
2018-08-08T06:22:38.805Z,99.99
2018-08-08T06:23:38.813Z,99.99
2018-08-08T06:24:38.816Z,99.99
2018-08-08T06:25:38.822Z,99.99
2018-08-08T06:26:38.828Z,99.99
2018-08-08T06:27:38.833Z,99.99
2018-08-08T06:28:38.839Z,99.99
2018-08-08T06:29:38.843Z,99.99
2018-08-08T06:30:38.863Z,99.99
2018-08-08T06:31:38.853Z,99.99
2018-08-08T06:32:38.860Z,99.99
2018-08-08T06:33:38.918Z,99.99
2018-08-08T06:34:38.870Z,99.99
2018-08-08T06:35:38.876Z,99.99
2018-08-08T06:36:38.882Z,99.99
2018-08-08T06:37:38.888Z,99.99
2018-08-08T06:38:38.893Z,99.99
2018-08-08T06:39:38.898Z,99.99
2018-08-08T06:40:38.903Z,99.99
2018-08-08T06:41:38.909Z,99.99
2018-08-08T06:42:38.914Z,99.99
2018-08-08T06:43:38.929Z,99.99
2018-08-08T06:44:38.927Z,99.99
2018-08-08T06:45:38.930Z,99.99
2018-08-08T06:46:38.936Z,99.99
2018-08-08T06:47:38.942Z,99.99
2018-08-08T06:48:38.950Z,99.99
2018-08-08T06:49:38.952Z,99.99
2018-08-08T06:50:38.958Z,99.99
2018-08-08T06:51:38.966Z,99.99
2018-08-08T06:52:38.971Z,99.99
2018-08-08T06:53:38.976Z,99.99
2018-08-08T06:54:38.981Z,99.99
2018-08-08T06:55:38.987Z,99.99
2018-08-08T06:56:38.994Z,99.99
2018-08-08T06:57:38.997Z,99.99
2018-08-08T06:58:39.003Z,99.99
2018-08-08T06:59:39.009Z,99.99
2018-08-08T07:00:39.015Z,99.99
2018-08-08T07:01:39.021Z,99.99
2018-08-08T07:02:39.029Z,99.99
2018-08-08T07:03:39.032Z,99.99
2018-08-08T07:04:39.037Z,99.99
2018-08-08T07:05:39.124Z,99.99
2018-08-08T07:06:39.049Z,99.99
2018-08-08T07:07:39.055Z,99.99
2018-08-08T07:08:39.061Z,99.99
2018-08-08T07:09:39.067Z,99.99
2018-08-08T07:10:39.076Z,99.99
2018-08-08T07:11:39.078Z,99.99
2018-08-08T07:12:39.083Z,99.99
2018-08-08T07:13:39.088Z,99.99
2018-08-08T07:14:39.098Z,99.99
2018-08-08T07:15:39.100Z,99.99
2018-08-08T07:16:39.108Z,99.99
2018-08-08T07:17:39.111Z,99.99
2018-08-08T07:18:39.117Z,99.99
2018-08-08T07:19:39.123Z,99.99
2018-08-08T07:20:39.129Z,99.99
2018-08-08T07:21:39.134Z,99.99
2018-08-08T07:22:39.140Z,99.99
2018-08-08T07:23:39.154Z,99.99
2018-08-08T07:24:39.152Z,99.99
2018-08-08T07:25:39.163Z,99.99
2018-08-08T07:26:39.163Z,99.99
2018-08-08T07:27:39.168Z,99.99
2018-08-08T07:28:39.175Z,99.99
2018-08-08T07:29:39.180Z,99.99
2018-08-08T07:30:39.185Z,99.99
2018-08-08T07:31:39.191Z,99.99
2018-08-08T07:32:39.199Z,99.99
2018-08-08T07:33:39.202Z,99.99
2018-08-08T07:34:39.208Z,99.99
2018-08-08T07:35:39.216Z,99.99
2018-08-08T07:36:39.222Z,99.99
2018-08-08T07:37:39.224Z,99.99
2018-08-08T07:38:39.231Z,99.99
2018-08-08T07:39:39.239Z,99.99
2018-08-08T07:40:39.244Z,99.99
2018-08-08T07:41:39.248Z,99.99
2018-08-08T07:42:39.256Z,99.99
2018-08-08T07:43:39.263Z,99.99
2018-08-08T07:44:39.271Z,99.99
2018-08-08T07:45:39.284Z,99.99
2018-08-08T07:46:39.284Z,99.99
2018-08-08T07:47:39.286Z,99.99
2018-08-08T07:48:39.291Z,99.99
2018-08-08T07:49:39.299Z,99.51
2018-08-08T07:50:39.304Z,99.11
2018-08-08T07:51:39.311Z,98.00
2018-08-08T07:52:39.316Z,96.41
2018-08-08T07:53:39.320Z,97.18
2018-08-08T07:54:39.329Z,99.02
2018-08-08T07:55:39.336Z,98.54
2018-08-08T07:56:39.346Z,98.10
2018-08-08T07:57:39.393Z,98.35
2018-08-08T07:58:39.355Z,96.46
2018-08-08T07:59:39.361Z,95.59
2018-08-08T08:00:39.368Z,95.20
2018-08-08T08:01:39.375Z,94.37
2018-08-08T08:02:39.382Z,93.12
2018-08-08T08:03:39.388Z,91.76
2018-08-08T08:04:39.396Z,90.16
2018-08-08T08:05:39.402Z,89.97
2018-08-08T08:06:39.409Z,89.68
2018-08-08T08:07:39.422Z,90.64
2018-08-08T08:08:39.425Z,89.39
2018-08-08T08:09:39.431Z,88.56
2018-08-08T08:10:39.439Z,88.75
2018-08-08T08:11:39.449Z,87.68
2018-08-08T08:12:39.459Z,87.98
2018-08-08T08:13:39.465Z,86.82
2018-08-08T08:14:39.470Z,87.40
2018-08-08T08:15:39.478Z,87.16
2018-08-08T08:16:39.488Z,87.49
2018-08-08T08:17:39.496Z,86.76
2018-08-08T08:18:39.504Z,83.25
2018-08-08T08:19:39.513Z,80.29
2018-08-08T08:20:39.523Z,80.29
2018-08-08T08:21:39.530Z,80.54
2018-08-08T08:22:39.542Z,80.96
2018-08-08T08:23:39.550Z,80.87
2018-08-08T08:24:39.560Z,80.38
2018-08-08T08:25:39.568Z,80.68
2018-08-08T08:26:39.578Z,80.77
2018-08-08T08:27:39.589Z,78.97
2018-08-08T08:28:39.599Z,79.51
2018-08-08T08:29:39.607Z,81.31
2018-08-08T08:30:39.620Z,82.92
2018-08-08T08:31:39.631Z,83.65
2018-08-08T08:32:39.642Z,84.05
2018-08-08T08:33:39.650Z,84.72
2018-08-08T08:34:39.661Z,85.02
2018-08-08T08:35:39.676Z,84.72
2018-08-08T08:36:39.685Z,85.69
2018-08-08T08:37:39.693Z,85.79
2018-08-08T08:38:39.703Z,85.17
2018-08-08T08:39:39.714Z,85.94
2018-08-08T08:40:39.726Z,87.20
2018-08-08T08:41:39.734Z,87.88
2018-08-08T08:42:39.744Z,87.10
2018-08-08T08:43:39.768Z,86.91
2018-08-08T08:44:39.766Z,87.30
2018-08-08T08:45:39.773Z,86.91
2018-08-08T08:46:39.785Z,88.07
2018-08-08T08:47:39.793Z,86.91
2018-08-08T08:48:39.804Z,86.48
2018-08-08T08:49:39.812Z,87.26
2018-08-08T08:50:39.823Z,88.90
2018-08-08T08:51:39.832Z,89.29
2018-08-08T08:52:39.842Z,88.32
2018-08-08T08:53:39.850Z,86.82
2018-08-08T08:54:39.857Z,86.04
2018-08-08T08:55:39.868Z,84.82
2018-08-08T08:56:39.877Z,83.17
2018-08-08T08:57:39.888Z,84.49
2018-08-08T08:58:39.894Z,85.41
2018-08-08T08:59:39.903Z,86.29
2018-08-08T09:00:39.912Z,85.80
2018-08-08T09:01:39.921Z,83.96
2018-08-08T09:02:39.929Z,85.22
2018-08-08T09:03:39.939Z,85.13
2018-08-08T09:04:39.947Z,85.07
2018-08-08T09:05:39.956Z,84.39
2018-08-08T09:06:39.964Z,84.00
2018-08-08T09:07:39.973Z,84.68
2018-08-08T09:08:39.980Z,84.88
2018-08-08T09:09:39.991Z,84.68
2018-08-08T09:10:39.998Z,84.30
2018-08-08T09:11:40.006Z,84.88
2018-08-08T09:12:40.015Z,85.46
2018-08-08T09:13:40.021Z,85.41
2018-08-08T09:14:40.032Z,86.29
2018-08-08T09:15:40.040Z,86.19
2018-08-08T09:16:40.048Z,85.90
2018-08-08T09:17:40.055Z,87.50
2018-08-08T09:18:40.063Z,88.47
2018-08-08T09:19:40.070Z,87.99
2018-08-08T09:20:40.080Z,87.21
2018-08-08T09:21:40.088Z,87.79
2018-08-08T09:22:40.096Z,86.48
2018-08-08T09:23:40.105Z,86.09
2018-08-08T09:24:40.111Z,86.13
2018-08-08T09:25:40.117Z,85.61
2018-08-08T09:26:40.125Z,84.20
2018-08-08T09:27:40.133Z,83.62
2018-08-08T09:28:40.156Z,82.05
2018-08-08T09:29:40.148Z,80.60
2018-08-08T09:30:40.180Z,78.64
2018-08-08T09:31:40.165Z,79.66
2018-08-08T09:32:40.175Z,79.08
2018-08-08T09:33:40.181Z,78.89
2018-08-08T09:34:40.190Z,79.53
2018-08-08T09:35:40.198Z,80.40
2018-08-08T09:36:40.206Z,79.86
2018-08-08T09:37:40.220Z,77.76
2018-08-08T09:38:40.223Z,77.51
2018-08-08T09:39:40.234Z,77.57
2018-08-08T09:40:40.241Z,78.99
2018-08-08T09:41:40.250Z,78.99
2018-08-08T09:42:40.259Z,78.89
2018-08-08T09:43:40.268Z,78.69
2018-08-08T09:44:40.277Z,79.53
2018-08-08T09:45:40.286Z,80.01
2018-08-08T09:46:40.296Z,80.50
2018-08-08T09:47:40.304Z,81.18
2018-08-08T09:48:40.313Z,81.37
2018-08-08T09:49:40.321Z,81.08
2018-08-08T09:50:40.332Z,81.82
2018-08-08T09:51:40.341Z,81.52
2018-08-08T09:52:40.351Z,82.10
2018-08-08T09:53:40.357Z,81.91
2018-08-08T09:54:40.380Z,82.59
2018-08-08T09:55:40.376Z,82.30
2018-08-08T09:56:40.390Z,82.69
2018-08-08T09:57:40.392Z,82.55
2018-08-08T09:58:40.401Z,83.13
2018-08-08T09:59:40.413Z,82.88
2018-08-08T10:00:40.420Z,83.13
2018-08-08T10:01:40.436Z,82.98
2018-08-08T10:02:40.439Z,83.75
2018-08-08T10:03:40.498Z,83.23
2018-08-08T10:04:40.452Z,83.62
2018-08-08T10:05:40.463Z,83.37
2018-08-08T10:06:40.469Z,83.27
2018-08-08T10:07:40.477Z,83.17
2018-08-08T10:08:40.489Z,82.69
2018-08-08T10:09:40.494Z,81.91
2018-08-08T10:10:40.517Z,82.59
2018-08-08T10:11:40.511Z,83.65
2018-08-08T10:12:40.519Z,83.65
2018-08-08T10:13:40.527Z,83.17
2018-08-08T10:14:40.537Z,83.07
2018-08-08T10:15:40.544Z,82.69
2018-08-08T10:16:40.553Z,81.85
2018-08-08T10:17:40.563Z,80.88
2018-08-08T10:18:40.573Z,81.57
2018-08-08T10:19:40.577Z,81.95
2018-08-08T10:20:40.589Z,82.50
2018-08-08T10:21:40.594Z,82.40
2018-08-08T10:22:40.601Z,82.88
2018-08-08T10:23:40.608Z,83.03
2018-08-08T10:24:40.617Z,84.49
2018-08-08T10:25:40.626Z,85.07
2018-08-08T10:26:40.640Z,84.30
2018-08-08T10:27:40.641Z,84.00
2018-08-08T10:28:40.649Z,83.65
2018-08-08T10:29:40.656Z,83.52
2018-08-08T10:30:40.664Z,84.00
2018-08-08T10:31:40.674Z,83.33
2018-08-08T10:32:40.682Z,83.37
2018-08-08T10:33:40.688Z,83.27
2018-08-08T10:34:40.703Z,81.52
2018-08-08T10:35:40.704Z,82.30
2018-08-08T10:36:40.718Z,82.59
2018-08-08T10:37:40.719Z,82.50
2018-08-08T10:38:40.727Z,82.50
2018-08-08T10:39:40.738Z,82.15
2018-08-08T10:40:40.743Z,81.95
2018-08-08T10:41:40.751Z,82.10
2018-08-08T10:42:40.759Z,83.17
2018-08-08T10:43:40.767Z,83.47
2018-08-08T10:44:40.775Z,83.56
2018-08-08T10:45:40.784Z,82.88
2018-08-08T10:46:40.791Z,83.07
2018-08-08T10:47:40.800Z,83.07
2018-08-08T10:48:40.806Z,83.07
2018-08-08T10:49:40.817Z,82.98
2018-08-08T10:50:40.822Z,83.27
2018-08-08T10:51:40.830Z,82.40
2018-08-08T10:52:40.838Z,82.30
2018-08-08T10:53:40.849Z,82.40
2018-08-08T10:54:40.854Z,82.59
2018-08-08T10:55:40.923Z,81.62
2018-08-08T10:56:40.871Z,81.33
2018-08-08T10:57:40.875Z,80.79
2018-08-08T10:58:40.885Z,78.89
2018-08-08T10:59:40.944Z,77.62
2018-08-08T11:00:40.901Z,77.57
2018-08-08T11:01:40.907Z,78.11
2018-08-08T11:02:40.915Z,77.76
2018-08-08T11:03:40.924Z,77.28
2018-08-08T11:04:40.943Z,77.57
2018-08-08T11:05:40.988Z,78.40
2018-08-08T11:06:40.948Z,78.50
2018-08-08T11:07:40.959Z,79.08
2018-08-08T11:08:40.964Z,78.75
2018-08-08T11:09:40.973Z,78.75
2018-08-08T11:10:40.981Z,79.63
2018-08-08T11:11:41.005Z,79.43
2018-08-08T11:12:40.998Z,77.69
2018-08-08T11:13:41.005Z,75.94
2018-08-08T11:14:41.014Z,76.37
2018-08-08T11:15:41.024Z,75.10
2018-08-08T11:16:41.030Z,74.85
2018-08-08T11:17:41.038Z,73.49
2018-08-08T11:18:41.048Z,73.10
2018-08-08T11:19:41.055Z,72.75
2018-08-08T11:20:41.063Z,73.24
2018-08-08T11:21:41.070Z,73.43
2018-08-08T11:22:41.079Z,73.72
2018-08-08T11:23:41.089Z,72.91
2018-08-08T11:24:41.097Z,73.43
2018-08-08T11:25:41.105Z,72.71
2018-08-08T11:26:41.113Z,71.06
2018-08-08T11:27:41.123Z,70.87
2018-08-08T11:28:41.129Z,69.90
2018-08-08T11:29:41.136Z,69.74
2018-08-08T11:30:41.145Z,69.15
2018-08-08T11:31:41.154Z,70.03
2018-08-08T11:32:41.163Z,70.81
2018-08-08T11:33:41.171Z,69.60
2018-08-08T11:34:41.179Z,69.80
2018-08-08T11:35:41.190Z,69.51
2018-08-08T11:36:41.198Z,69.84
2018-08-08T11:37:41.204Z,69.15
2018-08-08T11:38:41.217Z,68.87
2018-08-08T11:39:41.221Z,67.15
2018-08-08T11:40:41.231Z,66.99
2018-08-08T11:41:41.243Z,66.02
2018-08-08T11:42:41.250Z,65.85
2018-08-08T11:43:41.258Z,65.08
2018-08-08T11:44:41.266Z,65.37
2018-08-08T11:45:41.273Z,65.37
2018-08-08T11:46:41.325Z,65.82
2018-08-08T11:47:41.290Z,66.11
2018-08-08T11:48:41.302Z,66.50
2018-08-08T11:49:41.307Z,66.37
2018-08-08T11:50:41.319Z,66.47
2018-08-08T11:51:41.328Z,67.02
2018-08-08T11:52:41.334Z,67.11
2018-08-08T11:53:41.343Z,66.96
2018-08-08T11:54:41.352Z,66.56
2018-08-08T11:55:41.361Z,66.86
2018-08-08T11:56:41.369Z,66.37
2018-08-08T11:57:41.379Z,65.79
2018-08-08T11:58:41.389Z,66.11
2018-08-08T11:59:41.397Z,66.37
2018-08-08T12:00:41.405Z,66.47
2018-08-08T12:01:41.413Z,66.96
2018-08-08T12:02:41.424Z,66.76
2018-08-08T12:03:41.433Z,67.83
2018-08-08T12:04:41.442Z,67.34
2018-08-08T12:05:41.449Z,66.89
2018-08-08T12:06:41.458Z,66.89
2018-08-08T12:07:41.468Z,67.05
2018-08-08T12:08:41.476Z,67.24
2018-08-08T12:09:41.485Z,67.47
2018-08-08T12:10:41.493Z,66.89
2018-08-08T12:11:41.503Z,66.69
2018-08-08T12:12:41.511Z,66.40
2018-08-08T12:13:41.521Z,66.11
2018-08-08T12:14:41.529Z,66.31
2018-08-08T12:15:41.539Z,66.96
2018-08-08T12:16:41.548Z,67.73
2018-08-08T12:17:41.563Z,67.34
2018-08-08T12:18:41.564Z,67.89
2018-08-08T12:19:41.573Z,68.57
2018-08-08T12:20:41.583Z,68.02
2018-08-08T12:21:41.590Z,66.76
2018-08-08T12:22:41.620Z,66.40
2018-08-08T12:23:41.607Z,66.14
2018-08-08T12:24:41.618Z,65.08
2018-08-08T12:25:41.678Z,64.98
2018-08-08T12:26:41.636Z,65.04
2018-08-08T12:27:41.644Z,65.14
2018-08-08T12:28:41.715Z,66.11
2018-08-08T12:29:41.663Z,66.08
2018-08-08T12:30:41.675Z,66.17
2018-08-08T12:31:41.683Z,66.66
2018-08-08T12:32:41.692Z,66.72
2018-08-08T12:33:41.700Z,67.11
2018-08-08T12:34:41.709Z,66.96
2018-08-08T12:35:49.731Z,67.31
2018-08-08T12:36:41.729Z,67.54
2018-08-08T12:37:41.738Z,67.54
2018-08-08T12:38:41.745Z,68.28
2018-08-08T12:39:41.754Z,68.18
2018-08-08T12:40:41.765Z,68.44
2018-08-08T12:41:41.772Z,68.67
2018-08-08T12:42:41.785Z,68.28
2018-08-08T12:43:41.794Z,68.25
2018-08-08T12:44:41.827Z,68.44
2018-08-08T12:45:41.809Z,68.73
2018-08-08T12:46:41.820Z,68.83
2018-08-08T12:47:41.827Z,68.77
2018-08-08T12:48:41.835Z,67.54
2018-08-08T12:49:41.844Z,66.92
2018-08-08T12:50:41.854Z,67.02
2018-08-08T12:51:41.860Z,67.47
2018-08-08T12:52:41.891Z,67.41