createdAt,value
2022-08-17T00:00:49.451Z,6
2022-08-17T00:01:51.344Z,7
2022-08-17T00:02:42.847Z,5
2022-08-17T00:03:39.747Z,6
2022-08-17T00:04:39.753Z,6
2022-08-17T00:05:39.760Z,6
2022-08-17T00:06:39.761Z,5
2022-08-17T00:07:39.757Z,6
2022-08-17T00:08:39.767Z,5
2022-08-17T00:09:39.765Z,6
2022-08-17T00:10:39.753Z,5
2022-08-17T00:11:39.759Z,5
2022-08-17T00:12:43.431Z,6
2022-08-17T00:13:39.758Z,6
2022-08-17T00:14:39.773Z,6
2022-08-17T00:15:39.753Z,6
2022-08-17T00:16:55.938Z,5
2022-08-17T00:17:39.761Z,4
2022-08-17T00:19:01.587Z,5
2022-08-17T00:19:39.753Z,4
2022-08-17T00:20:39.774Z,4
2022-08-17T00:22:29.610Z,5
2022-08-17T00:22:39.764Z,5
2022-08-17T00:23:39.757Z,6
2022-08-17T00:24:39.769Z,4
2022-08-17T00:25:39.755Z,5
2022-08-17T00:26:44.845Z,5
2022-08-17T00:27:39.760Z,5
2022-08-17T00:28:39.752Z,5
2022-08-17T00:29:39.770Z,5
2022-08-17T00:30:53.079Z,5
2022-08-17T00:31:39.778Z,5
2022-08-17T00:33:22.971Z,5
2022-08-17T00:33:39.773Z,6
2022-08-17T00:34:39.773Z,5
2022-08-17T00:35:39.757Z,4
2022-08-17T00:36:39.765Z,4
2022-08-17T00:37:39.775Z,4
2022-08-17T00:38:39.760Z,5
2022-08-17T00:39:39.842Z,5
2022-08-17T00:40:44.572Z,5
2022-08-17T00:41:42.186Z,5
2022-08-17T00:42:39.805Z,5
2022-08-17T00:43:39.793Z,5
2022-08-17T00:44:39.766Z,4
2022-08-17T00:45:39.775Z,5
2022-08-17T00:46:39.757Z,4
2022-08-17T00:47:39.763Z,4
2022-08-17T00:48:39.855Z,4
2022-08-17T00:49:39.785Z,5
2022-08-17T00:50:39.763Z,5
2022-08-17T00:51:39.780Z,4
2022-08-17T00:52:39.790Z,5
2022-08-17T00:53:39.770Z,4
2022-08-17T00:54:42.029Z,4
2022-08-17T00:55:39.800Z,6
2022-08-17T00:56:39.768Z,6
2022-08-17T00:57:39.781Z,5
2022-08-17T00:58:39.772Z,5
2022-08-17T00:59:39.786Z,6
2022-08-17T01:00:39.822Z,4
2022-08-17T01:01:39.825Z,5
2022-08-17T01:02:42.434Z,4
2022-08-17T01:03:39.795Z,4
2022-08-17T01:04:39.779Z,4
2022-08-17T01:05:42.176Z,5
2022-08-17T01:06:39.774Z,6
2022-08-17T01:07:39.771Z,4
2022-08-17T01:08:39.776Z,4
2022-08-17T01:09:39.771Z,4
2022-08-17T01:10:59.736Z,4
2022-08-17T01:11:39.778Z,4
2022-08-17T01:12:39.775Z,4
2022-08-17T01:13:41.481Z,5
2022-08-17T01:14:39.778Z,5
2022-08-17T01:15:39.786Z,5
2022-08-17T01:16:39.775Z,5
2022-08-17T01:17:39.780Z,6
2022-08-17T01:18:39.779Z,5
2022-08-17T01:19:39.795Z,7
2022-08-17T01:20:47.890Z,6
2022-08-17T01:21:39.790Z,4
2022-08-17T01:22:39.793Z,5
2022-08-17T01:23:39.777Z,5
2022-08-17T01:24:39.792Z,4
2022-08-17T01:25:39.872Z,5
2022-08-17T01:26:39.782Z,4
2022-08-17T01:27:39.782Z,6
2022-08-17T01:28:53.852Z,4
2022-08-17T01:29:39.797Z,4
2022-08-17T01:30:58.066Z,7
2022-08-17T01:31:39.790Z,5
2022-08-17T01:32:39.778Z,5
2022-08-17T01:33:39.781Z,4
2022-08-17T01:34:43.646Z,4
2022-08-17T01:35:39.806Z,4
2022-08-17T01:36:39.783Z,4
2022-08-17T01:37:39.785Z,4
2022-08-17T01:38:39.783Z,5
2022-08-17T01:39:39.872Z,4
2022-08-17T01:40:39.794Z,4
2022-08-17T01:41:39.786Z,6
2022-08-17T01:42:39.787Z,4
2022-08-17T01:43:39.798Z,4
2022-08-17T01:44:39.790Z,4
2022-08-17T01:45:39.773Z,5
2022-08-17T01:46:39.791Z,4
2022-08-17T01:47:39.799Z,5
2022-08-17T01:48:39.778Z,5
2022-08-17T01:49:39.795Z,5
2022-08-17T01:50:39.816Z,4
2022-08-17T01:51:39.782Z,4
2022-08-17T01:52:39.784Z,4
2022-08-17T01:53:39.792Z,5
2022-08-17T01:54:39.789Z,4
2022-08-17T01:55:39.806Z,5
2022-08-17T01:56:39.809Z,5
2022-08-17T01:57:39.781Z,4
2022-08-17T01:58:39.799Z,4
2022-08-17T01:59:39.807Z,4
2022-08-17T02:00:46.890Z,4
2022-08-17T02:01:39.924Z,4
2022-08-17T02:02:39.803Z,4
2022-08-17T02:03:39.794Z,4
2022-08-17T02:04:39.805Z,4
2022-08-17T02:05:39.802Z,4
2022-08-17T02:06:52.916Z,5
2022-08-17T02:07:59.614Z,4
2022-08-17T02:09:03.038Z,4
2022-08-17T02:09:39.785Z,4
2022-08-17T02:10:39.789Z,5
2022-08-17T02:11:39.805Z,5
2022-08-17T02:12:39.942Z,5
2022-08-17T02:13:39.807Z,5
2022-08-17T02:14:39.830Z,6
2022-08-17T02:15:39.813Z,5
2022-08-17T02:16:39.801Z,4
2022-08-17T02:17:39.829Z,4
2022-08-17T02:18:39.794Z,5
2022-08-17T02:19:39.808Z,4
2022-08-17T02:20:42.523Z,5
2022-08-17T02:21:39.794Z,5
2022-08-17T02:22:39.805Z,5
2022-08-17T02:23:39.823Z,4
2022-08-17T02:25:00.289Z,4
2022-08-17T02:25:39.809Z,4
2022-08-17T02:26:39.824Z,6
2022-08-17T02:28:39.794Z,5
2022-08-17T02:29:39.827Z,4
2022-08-17T02:30:59.370Z,4
2022-08-17T02:31:39.817Z,5
2022-08-17T02:32:39.802Z,4
2022-08-17T02:33:42.973Z,5
2022-08-17T02:34:39.810Z,5
2022-08-17T02:35:39.815Z,4
2022-08-17T02:36:39.841Z,4
2022-08-17T02:37:39.797Z,4
2022-08-17T02:38:39.798Z,5
2022-08-17T02:39:39.916Z,4
2022-08-17T02:40:39.819Z,5
2022-08-17T02:41:39.804Z,5
2022-08-17T02:42:39.812Z,4
2022-08-17T02:43:39.825Z,7
2022-08-17T02:44:40.241Z,5
2022-08-17T02:45:39.817Z,4
2022-08-17T02:46:39.799Z,6
2022-08-17T02:47:39.805Z,5
2022-08-17T02:48:39.818Z,6
2022-08-17T02:49:39.816Z,4
2022-08-17T02:50:39.816Z,4
2022-08-17T02:51:39.816Z,5
2022-08-17T02:53:01.820Z,4
2022-08-17T02:53:39.803Z,6
2022-08-17T02:54:42.429Z,4
2022-08-17T02:55:39.834Z,4
2022-08-17T02:56:39.874Z,6
2022-08-17T02:57:39.828Z,4
2022-08-17T02:58:39.835Z,4
2022-08-17T02:59:39.815Z,4
2022-08-17T03:00:39.840Z,4
2022-08-17T03:01:39.930Z,4
2022-08-17T03:02:39.939Z,4
2022-08-17T03:03:39.967Z,4
2022-08-17T03:04:39.956Z,5
2022-08-17T03:05:39.862Z,4
2022-08-17T03:06:39.823Z,4
2022-08-17T03:07:39.829Z,4
2022-08-17T03:08:39.817Z,5
2022-08-17T03:09:39.821Z,5
2022-08-17T03:10:39.845Z,5
2022-08-17T03:11:39.814Z,4
2022-08-17T03:12:39.826Z,4
2022-08-17T03:13:39.804Z,4
2022-08-17T03:14:41.663Z,4
2022-08-17T03:15:43.763Z,4
2022-08-17T03:16:39.816Z,4
2022-08-17T03:17:39.813Z,4
2022-08-17T03:18:39.826Z,5
2022-08-17T03:20:39.839Z,4
2022-08-17T03:21:39.826Z,5
2022-08-17T03:22:39.835Z,4
2022-08-17T03:23:39.805Z,4
2022-08-17T03:24:39.829Z,5
2022-08-17T03:25:39.837Z,4
2022-08-17T03:26:39.825Z,5
2022-08-17T03:27:39.824Z,4
2022-08-17T03:28:39.811Z,4
2022-08-17T03:29:39.817Z,5
2022-08-17T03:30:39.840Z,4
2022-08-17T03:31:39.835Z,5
2022-08-17T03:32:39.820Z,4
2022-08-17T03:33:39.841Z,5
2022-08-17T03:34:39.829Z,4
2022-08-17T03:35:39.823Z,5
2022-08-17T03:36:39.839Z,5
2022-08-17T03:37:39.830Z,6
2022-08-17T03:38:39.819Z,5
2022-08-17T03:39:39.864Z,4
2022-08-17T03:40:57.565Z,5
2022-08-17T03:41:39.820Z,5
2022-08-17T03:42:39.833Z,5
2022-08-17T03:43:39.832Z,6
2022-08-17T03:44:39.837Z,4
2022-08-17T03:45:39.888Z,4
2022-08-17T03:46:39.825Z,4
2022-08-17T03:47:39.829Z,5
2022-08-17T03:48:39.837Z,4
2022-08-17T03:49:39.859Z,7
2022-08-17T03:50:39.844Z,7
2022-08-17T03:51:39.826Z,4
2022-08-17T03:52:39.840Z,5
2022-08-17T03:53:39.833Z,4
2022-08-17T03:54:39.825Z,4
2022-08-17T03:55:39.871Z,4
2022-08-17T03:56:39.829Z,4
2022-08-17T03:57:39.822Z,5
2022-08-17T03:58:39.832Z,6
2022-08-17T03:59:39.829Z,5
2022-08-17T04:00:39.938Z,5
2022-08-17T04:01:39.898Z,5
2022-08-17T04:02:39.829Z,4
2022-08-17T04:03:39.823Z,5
2022-08-17T04:04:39.832Z,5
2022-08-17T04:06:39.835Z,6
2022-08-17T04:07:39.844Z,5
2022-08-17T04:08:39.848Z,5
2022-08-17T04:09:39.829Z,4
2022-08-17T04:10:44.755Z,4
2022-08-17T04:11:39.843Z,5
2022-08-17T04:12:39.833Z,5
2022-08-17T04:13:39.847Z,4
2022-08-17T04:14:51.764Z,4
2022-08-17T04:16:39.845Z,4
2022-08-17T04:17:39.841Z,5
2022-08-17T04:18:39.833Z,4
2022-08-17T04:19:39.842Z,4
2022-08-17T04:20:39.870Z,4
2022-08-17T04:21:39.842Z,4
2022-08-17T04:22:39.914Z,4
2022-08-17T04:23:39.841Z,4
2022-08-17T04:24:39.839Z,4
2022-08-17T04:25:39.858Z,4
2022-08-17T04:26:52.184Z,4
2022-08-17T04:27:39.915Z,4
2022-08-17T04:28:39.838Z,4
2022-08-17T04:29:55.098Z,4
2022-08-17T04:30:39.907Z,4
2022-08-17T04:31:39.902Z,4
2022-08-17T04:33:03.452Z,4
2022-08-17T04:33:39.833Z,4
2022-08-17T04:34:39.862Z,4
2022-08-17T04:35:39.839Z,5
2022-08-17T04:36:39.857Z,5
2022-08-17T04:37:39.837Z,4
2022-08-17T04:38:39.842Z,5
2022-08-17T04:39:39.933Z,3
2022-08-17T04:40:39.871Z,6
2022-08-17T04:41:39.834Z,4
2022-08-17T04:42:39.849Z,4
2022-08-17T04:43:39.870Z,5
2022-08-17T04:44:39.862Z,4
2022-08-17T04:45:39.886Z,5
2022-08-17T04:46:39.845Z,4
2022-08-17T04:47:39.842Z,4
2022-08-17T04:48:39.862Z,4
2022-08-17T04:49:39.844Z,4
2022-08-17T04:50:39.876Z,5
2022-08-17T04:51:39.858Z,3
2022-08-17T04:52:54.365Z,4
2022-08-17T04:53:39.850Z,5
2022-08-17T04:54:39.833Z,5
2022-08-17T04:55:39.896Z,4
2022-08-17T04:56:39.839Z,4
2022-08-17T04:57:44.553Z,4
2022-08-17T04:58:39.854Z,4
2022-08-17T04:59:39.850Z,4
2022-08-17T05:00:39.878Z,4
2022-08-17T05:01:39.991Z,4
2022-08-17T05:02:39.852Z,4
2022-08-17T05:03:39.874Z,4
2022-08-17T05:04:39.858Z,4
2022-08-17T05:05:39.883Z,4
2022-08-17T05:06:39.872Z,4
2022-08-17T05:07:39.847Z,6
2022-08-17T05:08:39.863Z,4
2022-08-17T05:09:39.894Z,4
2022-08-17T05:10:45.339Z,5
2022-08-17T05:11:39.914Z,4
2022-08-17T05:12:39.855Z,5
2022-08-17T05:13:39.844Z,4
2022-08-17T05:14:39.886Z,3
2022-08-17T05:15:39.858Z,5
2022-08-17T05:16:39.862Z,5
2022-08-17T05:17:39.878Z,4
2022-08-17T05:18:39.852Z,4
2022-08-17T05:19:39.863Z,4
2022-08-17T05:20:39.894Z,4
2022-08-17T05:21:39.852Z,4
2022-08-17T05:22:39.863Z,4
2022-08-17T05:23:42.823Z,4
2022-08-17T05:24:43.598Z,4
2022-08-17T05:25:39.958Z,7
2022-08-17T05:26:39.861Z,6
2022-08-17T05:27:39.865Z,4
2022-08-17T05:28:39.873Z,5
2022-08-17T05:29:39.873Z,5
2022-08-17T05:30:39.887Z,5
2022-08-17T05:31:39.846Z,5
2022-08-17T05:32:40.496Z,4
2022-08-17T05:33:44.312Z,5
2022-08-17T05:34:39.856Z,4
2022-08-17T05:35:39.923Z,5
2022-08-17T05:36:44.076Z,4
2022-08-17T05:37:39.852Z,5
2022-08-17T05:38:39.871Z,4
2022-08-17T05:39:39.918Z,4
2022-08-17T05:40:39.908Z,6
2022-08-17T05:41:39.896Z,4
2022-08-17T05:42:39.854Z,4
2022-08-17T05:43:39.864Z,4
2022-08-17T05:44:39.861Z,5
2022-08-17T05:45:54.841Z,5
2022-08-17T05:47:39.873Z,4
2022-08-17T05:48:40.466Z,5
2022-08-17T05:49:39.861Z,5
2022-08-17T05:50:39.905Z,4
2022-08-17T05:51:39.873Z,5
2022-08-17T05:52:39.866Z,4
2022-08-17T05:53:39.861Z,4
2022-08-17T05:54:39.895Z,4
2022-08-17T05:55:39.895Z,4
2022-08-17T05:56:39.967Z,4
2022-08-17T05:57:47.415Z,4
2022-08-17T05:58:40.052Z,5
2022-08-17T05:59:40.080Z,4
2022-08-17T06:00:41.997Z,4
2022-08-17T06:01:39.924Z,3
2022-08-17T06:02:44.197Z,4
2022-08-17T06:03:39.874Z,6
2022-08-17T06:04:39.882Z,6
2022-08-17T06:05:39.890Z,5
2022-08-17T06:06:39.866Z,8
2022-08-17T06:07:39.882Z,5
2022-08-17T06:08:39.950Z,5
2022-08-17T06:09:40.916Z,5
2022-08-17T06:10:39.909Z,4
2022-08-17T06:11:39.874Z,5
2022-08-17T06:12:39.877Z,5
2022-08-17T06:13:39.873Z,6
2022-08-17T06:14:39.886Z,4
2022-08-17T06:15:39.918Z,4
2022-08-17T06:16:39.898Z,7
2022-08-17T06:17:39.892Z,5
2022-08-17T06:18:39.878Z,5
2022-08-17T06:19:39.881Z,5
2022-08-17T06:20:39.953Z,5
2022-08-17T06:21:39.885Z,4
2022-08-17T06:22:39.895Z,8
2022-08-17T06:23:39.882Z,4
2022-08-17T06:24:39.879Z,4
2022-08-17T06:25:39.918Z,5
2022-08-17T06:26:43.281Z,5
2022-08-17T06:27:39.889Z,4
2022-08-17T06:28:39.883Z,6
2022-08-17T06:29:39.887Z,4
2022-08-17T06:30:59.407Z,5
2022-08-17T06:31:39.879Z,4
2022-08-17T06:32:39.878Z,4
2022-08-17T06:33:39.886Z,4
2022-08-17T06:34:39.880Z,4
2022-08-17T06:35:40.003Z,4
2022-08-17T06:36:39.911Z,4
2022-08-17T06:37:39.900Z,4
2022-08-17T06:38:39.904Z,4
2022-08-17T06:39:39.975Z,4
2022-08-17T06:40:39.903Z,5
2022-08-17T06:41:39.876Z,4
2022-08-17T06:43:04.073Z,4
2022-08-17T06:43:39.888Z,5
2022-08-17T06:44:43.480Z,4
2022-08-17T06:45:39.918Z,5
2022-08-17T06:46:39.887Z,4
2022-08-17T06:47:39.888Z,6
2022-08-17T06:48:39.902Z,4
2022-08-17T06:49:39.905Z,4
2022-08-17T06:50:39.898Z,4
2022-08-17T06:51:39.885Z,5
2022-08-17T06:52:45.974Z,4
2022-08-17T06:53:39.881Z,4
2022-08-17T06:54:39.887Z,4
2022-08-17T06:55:39.946Z,4
2022-08-17T06:56:53.807Z,5
2022-08-17T06:57:39.894Z,4
2022-08-17T06:58:40.238Z,6
2022-08-17T06:59:55.311Z,5
2022-08-17T07:00:40.018Z,4
2022-08-17T07:01:39.989Z,5
2022-08-17T07:02:52.352Z,3
2022-08-17T07:03:39.894Z,4
2022-08-17T07:04:39.897Z,4
2022-08-17T07:05:39.929Z,4
2022-08-17T07:06:39.906Z,4
2022-08-17T07:07:39.958Z,4
2022-08-17T07:08:39.901Z,3
2022-08-17T07:09:39.896Z,4
2022-08-17T07:10:39.944Z,6
2022-08-17T07:11:39.884Z,4
2022-08-17T07:12:39.903Z,4
2022-08-17T07:13:39.885Z,4
2022-08-17T07:14:39.933Z,4
2022-08-17T07:15:39.938Z,3
2022-08-17T07:16:39.909Z,5
2022-08-17T07:17:47.294Z,4
2022-08-17T07:18:39.912Z,3
2022-08-17T07:20:39.913Z,6
2022-08-17T07:21:39.907Z,4
2022-08-17T07:22:50.634Z,3
2022-08-17T07:23:39.907Z,4
2022-08-17T07:24:39.902Z,4
2022-08-17T07:25:39.955Z,4
2022-08-17T07:26:39.904Z,4
2022-08-17T07:27:39.900Z,4
2022-08-17T07:28:39.906Z,5
2022-08-17T07:29:39.890Z,6
2022-08-17T07:30:47.016Z,4
2022-08-17T07:31:39.906Z,3
2022-08-17T07:32:39.902Z,3
2022-08-17T07:33:39.919Z,4
2022-08-17T07:34:39.896Z,4
2022-08-17T07:35:41.168Z,4
2022-08-17T07:36:39.914Z,5
2022-08-17T07:37:39.899Z,4
2022-08-17T07:38:39.908Z,4
2022-08-17T07:39:59.569Z,5
2022-08-17T07:40:39.973Z,4
2022-08-17T07:41:57.476Z,6
2022-08-17T07:42:44.913Z,4
2022-08-17T07:43:39.966Z,6
2022-08-17T07:44:39.907Z,5
2022-08-17T07:45:39.941Z,4
2022-08-17T07:46:39.923Z,4
2022-08-17T07:47:39.908Z,5
2022-08-17T07:48:39.919Z,3
2022-08-17T07:49:39.903Z,6
2022-08-17T07:50:39.930Z,6
2022-08-17T07:51:39.918Z,5
2022-08-17T07:52:50.966Z,3
2022-08-17T07:53:39.911Z,5
2022-08-17T07:54:39.920Z,4
2022-08-17T07:55:39.932Z,5
2022-08-17T07:56:39.971Z,5
2022-08-17T07:57:39.918Z,7
2022-08-17T07:58:39.919Z,5
2022-08-17T07:59:41.246Z,6
2022-08-17T08:00:39.934Z,5
2022-08-17T08:01:41.957Z,6
2022-08-17T08:02:39.922Z,4
2022-08-17T08:03:39.912Z,5
2022-08-17T08:05:50.186Z,5
2022-08-17T08:06:39.911Z,4
2022-08-17T08:07:39.933Z,5
2022-08-17T08:08:39.921Z,5
2022-08-17T08:09:39.915Z,5
2022-08-17T08:10:42.743Z,7
2022-08-17T08:11:44.118Z,6
2022-08-17T08:12:39.937Z,4
2022-08-17T08:13:39.925Z,5
2022-08-17T08:14:39.906Z,5
2022-08-17T08:15:39.920Z,5
2022-08-17T08:16:39.934Z,4
2022-08-17T08:17:39.918Z,4
2022-08-17T08:18:55.493Z,5
2022-08-17T08:19:39.927Z,5
2022-08-17T08:20:53.089Z,5
2022-08-17T08:21:39.923Z,5
2022-08-17T08:22:39.921Z,5
2022-08-17T08:23:40.016Z,5
2022-08-17T08:24:39.944Z,5
2022-08-17T08:25:39.930Z,6
2022-08-17T08:26:39.935Z,4
2022-08-17T08:27:39.928Z,5
2022-08-17T08:28:39.928Z,5
2022-08-17T08:29:39.918Z,4
2022-08-17T08:30:40.017Z,4
2022-08-17T08:31:42.377Z,5
2022-08-17T08:32:39.932Z,4
2022-08-17T08:33:39.927Z,5
2022-08-17T08:35:40.010Z,4
2022-08-17T08:37:14.606Z,4
2022-08-17T08:37:42.980Z,5
2022-08-17T08:38:39.952Z,4
2022-08-17T08:39:39.974Z,5
2022-08-17T08:40:39.981Z,5
2022-08-17T08:41:39.938Z,5
2022-08-17T08:42:39.925Z,4
2022-08-17T08:43:39.926Z,4
2022-08-17T08:45:00.821Z,5
2022-08-17T08:45:39.991Z,6
2022-08-17T08:46:39.943Z,5
2022-08-17T08:47:39.951Z,4
2022-08-17T08:48:53.000Z,4
2022-08-17T08:50:39.945Z,4
2022-08-17T08:51:39.930Z,4
2022-08-17T08:52:39.939Z,7
2022-08-17T08:53:39.930Z,5
2022-08-17T08:54:39.942Z,4
2022-08-17T08:55:39.948Z,4
2022-08-17T08:56:49.688Z,4
2022-08-17T08:57:39.939Z,4
2022-08-17T08:58:41.798Z,6
2022-08-17T08:59:41.857Z,4
2022-08-17T09:00:39.981Z,5
2022-08-17T09:01:39.962Z,5
2022-08-17T09:02:39.941Z,5
2022-08-17T09:03:52.410Z,6
2022-08-17T09:05:10.339Z,7
2022-08-17T09:05:39.940Z,5
2022-08-17T09:06:40.237Z,5
2022-08-17T09:07:39.944Z,7
2022-08-17T09:08:39.933Z,5
2022-08-17T09:09:39.939Z,8
2022-08-17T09:10:39.969Z,6
2022-08-17T09:12:02.320Z,8
2022-08-17T09:12:39.979Z,6
2022-08-17T09:13:39.948Z,6
2022-08-17T09:14:45.377Z,8
2022-08-17T09:15:39.959Z,6
2022-08-17T09:16:39.946Z,6
2022-08-17T09:17:39.941Z,5
2022-08-17T09:19:00.009Z,8
2022-08-17T09:19:39.975Z,6
2022-08-17T09:20:39.967Z,7
2022-08-17T09:21:44.604Z,6
2022-08-17T09:22:39.947Z,6
2022-08-17T09:23:39.943Z,6
2022-08-17T09:24:39.954Z,6
2022-08-17T09:25:39.967Z,7
2022-08-17T09:26:39.972Z,7
2022-08-17T09:27:39.946Z,6
2022-08-17T09:28:39.943Z,5
2022-08-17T09:29:39.961Z,8
2022-08-17T09:30:39.962Z,8
2022-08-17T09:31:48.945Z,6
2022-08-17T09:32:39.981Z,6
2022-08-17T09:33:39.941Z,8
2022-08-17T09:34:39.950Z,6
2022-08-17T09:35:39.995Z,5
2022-08-17T09:36:39.946Z,7
2022-08-17T09:37:39.959Z,8
2022-08-17T09:38:39.963Z,9
2022-08-17T09:39:40.000Z,6
2022-08-17T09:40:40.002Z,6
2022-08-17T09:41:39.950Z,9
2022-08-17T09:42:39.958Z,9
2022-08-17T09:43:39.944Z,6
2022-08-17T09:44:39.953Z,7
2022-08-17T09:45:39.980Z,8
2022-08-17T09:46:39.976Z,8
2022-08-17T09:47:39.989Z,9
2022-08-17T09:48:39.955Z,10
2022-08-17T09:49:40.023Z,13
2022-08-17T09:51:05.341Z,10
2022-08-17T09:51:39.955Z,11
2022-08-17T09:52:39.943Z,8
2022-08-17T09:53:39.966Z,10
2022-08-17T09:54:40.652Z,12
2022-08-17T09:55:39.975Z,10
2022-08-17T09:56:45.412Z,12
2022-08-17T09:57:39.949Z,11
2022-08-17T09:58:39.958Z,8
2022-08-17T09:59:39.956Z,10
2022-08-17T10:00:39.996Z,11
2022-08-17T10:01:40.113Z,10
2022-08-17T10:02:39.981Z,11
2022-08-17T10:03:39.979Z,10
2022-08-17T10:04:39.979Z,11
2022-08-17T10:05:40.008Z,11
2022-08-17T10:06:39.959Z,10
2022-08-17T10:07:39.965Z,11
2022-08-17T10:08:39.962Z,11
2022-08-17T10:09:39.952Z,14
2022-08-17T10:10:39.986Z,12
2022-08-17T10:11:44.823Z,10
2022-08-17T10:12:39.957Z,10
2022-08-17T10:13:39.969Z,11
2022-08-17T10:14:43.778Z,12
2022-08-17T10:15:42.471Z,13
2022-08-17T10:16:39.983Z,14
2022-08-17T10:17:39.970Z,12
2022-08-17T10:18:39.959Z,12
2022-08-17T10:19:39.971Z,11
2022-08-17T10:20:40.025Z,11
2022-08-17T10:22:39.989Z,12
2022-08-17T10:23:39.977Z,11
2022-08-17T10:24:39.969Z,11
2022-08-17T10:25:54.087Z,12
2022-08-17T10:26:55.408Z,12
2022-08-17T10:27:39.972Z,13
2022-08-17T10:28:39.969Z,11
2022-08-17T10:29:49.691Z,14
2022-08-17T10:30:40.008Z,12
2022-08-17T10:32:39.972Z,10
2022-08-17T10:33:39.968Z,11
2022-08-17T10:34:41.147Z,12
2022-08-17T10:35:39.979Z,13
2022-08-17T10:36:39.968Z,13
2022-08-17T10:37:39.972Z,11
2022-08-17T10:38:39.974Z,13
2022-08-17T10:39:51.873Z,12
2022-08-17T10:40:39.998Z,13
2022-08-17T10:41:40.609Z,13
2022-08-17T10:43:39.978Z,11
2022-08-17T10:44:41.256Z,13
2022-08-17T10:45:40.012Z,10
2022-08-17T10:46:39.991Z,11
2022-08-17T10:48:04.328Z,11
2022-08-17T10:48:39.978Z,10
2022-08-17T10:49:39.980Z,9
2022-08-17T10:50:39.980Z,10
2022-08-17T10:51:39.972Z,11
2022-08-17T10:52:39.983Z,11
2022-08-17T10:53:40.372Z,9
2022-08-17T10:54:39.972Z,10
2022-08-17T10:55:40.025Z,10
2022-08-17T10:56:39.979Z,10
2022-08-17T10:57:39.978Z,13
2022-08-17T10:58:39.991Z,11
2022-08-17T10:59:39.989Z,12
2022-08-17T11:00:40.065Z,15
2022-08-17T11:01:39.977Z,10
2022-08-17T11:02:39.987Z,10
2022-08-17T11:03:39.972Z,10
2022-08-17T11:04:39.973Z,10
2022-08-17T11:05:43.492Z,10
2022-08-17T11:06:40.019Z,11
2022-08-17T11:07:39.990Z,14
2022-08-17T11:08:39.985Z,12
2022-08-17T11:09:39.983Z,12
2022-08-17T11:10:40.002Z,10
2022-08-17T11:11:40.000Z,12
2022-08-17T11:12:39.997Z,10
2022-08-17T11:13:39.984Z,9
2022-08-17T11:14:39.980Z,10
2022-08-17T11:15:40.013Z,11
2022-08-17T11:16:39.987Z,9
2022-08-17T11:17:40.000Z,11
2022-08-17T11:18:39.985Z,9
2022-08-17T11:19:39.986Z,13
2022-08-17T11:20:40.010Z,10
2022-08-17T11:21:39.977Z,11
2022-08-17T11:22:39.990Z,12
2022-08-17T11:23:39.993Z,12
2022-08-17T11:24:40.021Z,12
2022-08-17T11:25:40.017Z,11
2022-08-17T11:26:40.056Z,10
2022-08-17T11:27:39.997Z,11
2022-08-17T11:28:39.993Z,12
2022-08-17T11:29:39.986Z,10
2022-08-17T11:30:40.020Z,12
2022-08-17T11:31:40.132Z,11
2022-08-17T11:32:47.690Z,11
2022-08-17T11:33:39.981Z,11
2022-08-17T11:34:39.984Z,12
2022-08-17T11:35:40.066Z,11
2022-08-17T11:36:40.009Z,12
2022-08-17T11:37:39.986Z,11
2022-08-17T11:38:40.017Z,11
2022-08-17T11:39:40.022Z,13
2022-08-17T11:40:39.997Z,13
2022-08-17T11:41:39.990Z,13
2022-08-17T11:42:39.999Z,13
2022-08-17T11:43:42.831Z,15
2022-08-17T11:44:40.004Z,12
2022-08-17T11:45:40.009Z,14
2022-08-17T11:46:39.988Z,13
2022-08-17T11:47:40.026Z,15
2022-08-17T11:48:40.077Z,10
2022-08-17T11:49:39.996Z,12
2022-08-17T11:50:40.024Z,12
2022-08-17T11:51:40.010Z,14
2022-08-17T11:52:40.002Z,14
2022-08-17T11:53:40.002Z,11
2022-08-17T11:54:39.993Z,11
2022-08-17T11:55:44.461Z,12
2022-08-17T11:56:40.008Z,10
2022-08-17T11:57:40.009Z,13
2022-08-17T11:58:40.009Z,11
2022-08-17T11:59:40.016Z,12
2022-08-17T12:00:40.022Z,12
2022-08-17T12:01:39.995Z,12
2022-08-17T12:02:42.402Z,13
2022-08-17T12:03:40.016Z,13
2022-08-17T12:04:40.071Z,13
2022-08-17T12:05:40.028Z,15
2022-08-17T12:06:40.006Z,13
2022-08-17T12:07:40.026Z,11
2022-08-17T12:08:40.010Z,11
2022-08-17T12:09:40.013Z,11
2022-08-17T12:10:40.075Z,14
2022-08-17T12:11:55.433Z,13
2022-08-17T12:12:40.008Z,12
2022-08-17T12:13:40.128Z,14
2022-08-17T12:15:08.085Z,11
2022-08-17T12:15:40.020Z,10
2022-08-17T12:16:40.013Z,11
2022-08-17T12:17:42.614Z,11
2022-08-17T12:18:40.004Z,10
2022-08-17T12:19:40.029Z,11
2022-08-17T12:20:40.045Z,10
2022-08-17T12:21:40.020Z,13
2022-08-17T12:22:40.017Z,14
2022-08-17T12:23:40.005Z,11
2022-08-17T12:24:40.029Z,11
2022-08-17T12:25:40.024Z,11
2022-08-17T12:26:40.007Z,17
2022-08-17T12:28:04.306Z,11
2022-08-17T12:28:39.998Z,13
2022-08-17T12:29:40.024Z,9
2022-08-17T12:30:40.035Z,9
2022-08-17T12:31:40.034Z,10
2022-08-17T12:32:40.022Z,10
2022-08-17T12:33:40.020Z,11
2022-08-17T12:34:40.009Z,11
2022-08-17T12:35:40.053Z,9
2022-08-17T12:36:40.024Z,12
2022-08-17T12:37:40.046Z,10
2022-08-17T12:38:40.011Z,11
2022-08-17T12:39:40.064Z,12
2022-08-17T12:40:53.218Z,10
2022-08-17T12:41:40.019Z,12
2022-08-17T12:42:40.079Z,8
2022-08-17T12:43:40.031Z,11
2022-08-17T12:44:43.005Z,10
2022-08-17T12:45:40.037Z,13
2022-08-17T12:46:40.028Z,11
2022-08-17T12:47:40.026Z,11
2022-08-17T12:48:40.029Z,10
2022-08-17T12:49:40.020Z,13
2022-08-17T12:50:40.027Z,12
2022-08-17T12:51:40.048Z,9
2022-08-17T12:52:40.044Z,9
2022-08-17T12:53:40.027Z,11
2022-08-17T12:54:40.031Z,9
2022-08-17T12:55:40.040Z,9
2022-08-17T12:56:40.025Z,10
2022-08-17T12:57:40.024Z,12
2022-08-17T12:58:40.017Z,12
2022-08-17T12:59:40.009Z,12
2022-08-17T13:00:40.048Z,10
2022-08-17T13:01:40.072Z,10
2022-08-17T13:02:40.039Z,9
2022-08-17T13:03:40.024Z,10
2022-08-17T13:04:40.033Z,9
2022-08-17T13:05:40.068Z,10
2022-08-17T13:06:40.029Z,10
2022-08-17T13:07:40.052Z,8
2022-08-17T13:08:40.076Z,11
2022-08-17T13:09:40.886Z,9
2022-08-17T13:10:40.067Z,12
2022-08-17T13:11:40.035Z,9
2022-08-17T13:12:40.036Z,11
2022-08-17T13:13:40.041Z,10
2022-08-17T13:14:40.029Z,11
2022-08-17T13:15:44.506Z,11
2022-08-17T13:16:40.043Z,9
2022-08-17T13:17:40.036Z,10
2022-08-17T13:18:40.047Z,10
2022-08-17T13:19:41.302Z,8
2022-08-17T13:20:40.067Z,11
2022-08-17T13:21:40.042Z,9
2022-08-17T13:22:40.032Z,10
2022-08-17T13:23:40.037Z,11
2022-08-17T13:24:40.027Z,8
2022-08-17T13:25:40.072Z,9
2022-08-17T13:26:40.055Z,10
2022-08-17T13:27:40.036Z,10
2022-08-17T13:28:40.045Z,10
2022-08-17T13:29:40.129Z,10
2022-08-17T13:30:40.026Z,11
2022-08-17T13:31:51.147Z,13
2022-08-17T13:32:43.562Z,13
2022-08-17T13:33:44.553Z,10
2022-08-17T13:35:01.636Z,9
2022-08-17T13:35:40.461Z,10
2022-08-17T13:36:40.056Z,12
2022-08-17T13:37:40.701Z,9
2022-08-17T13:38:40.058Z,12
2022-08-17T13:39:40.182Z,11
2022-08-17T13:40:46.939Z,11
2022-08-17T13:41:40.051Z,9
2022-08-17T13:42:51.763Z,9
2022-08-17T13:43:40.042Z,10
2022-08-17T13:44:40.070Z,10
2022-08-17T13:45:40.074Z,10
2022-08-17T13:46:40.045Z,10
2022-08-17T13:47:40.044Z,9
2022-08-17T13:48:40.051Z,9
2022-08-17T13:49:41.808Z,11
2022-08-17T13:50:40.046Z,15
2022-08-17T13:51:40.048Z,13
2022-08-17T13:52:40.099Z,11
2022-08-17T13:53:40.385Z,9
2022-08-17T13:54:40.046Z,14
2022-08-17T13:55:40.079Z,12
2022-08-17T13:56:40.083Z,11
2022-08-17T13:57:40.045Z,12
2022-08-17T13:58:40.059Z,12
2022-08-17T13:59:55.142Z,10
2022-08-17T14:00:40.051Z,12
2022-08-17T14:01:40.144Z,13
2022-08-17T14:02:40.065Z,11
2022-08-17T14:03:40.063Z,13
2022-08-17T14:04:40.050Z,11
2022-08-17T14:05:40.075Z,13
2022-08-17T14:06:52.478Z,12
2022-08-17T14:07:40.070Z,13
2022-08-17T14:08:40.069Z,11
2022-08-17T14:09:40.051Z,9
2022-08-17T14:10:40.059Z,8
2022-08-17T14:11:40.068Z,12
2022-08-17T14:12:40.064Z,11
2022-08-17T14:13:40.064Z,10
2022-08-17T14:17:40.056Z,12
2022-08-17T14:18:56.192Z,11
2022-08-17T14:19:40.067Z,13
2022-08-17T14:20:40.076Z,10
2022-08-17T14:21:40.076Z,11
2022-08-17T14:22:40.062Z,11
2022-08-17T14:23:40.071Z,12
2022-08-17T14:24:44.720Z,11
2022-08-17T14:25:40.064Z,11
2022-08-17T14:26:40.078Z,12
2022-08-17T14:27:43.514Z,11
2022-08-17T14:28:43.041Z,13
2022-08-17T14:29:40.067Z,13
2022-08-17T14:30:40.089Z,11
2022-08-17T14:31:40.074Z,10
2022-08-17T14:32:40.073Z,11
2022-08-17T14:34:40.074Z,10
2022-08-17T14:35:40.067Z,11
2022-08-17T14:36:40.088Z,11
2022-08-17T14:37:40.081Z,11
2022-08-17T14:38:40.114Z,12
2022-08-17T14:39:40.170Z,13
2022-08-17T14:41:40.086Z,11
2022-08-17T14:42:40.100Z,11
2022-08-17T14:43:40.070Z,12
2022-08-17T14:44:40.136Z,12
2022-08-17T14:45:40.090Z,15
2022-08-17T14:46:40.080Z,11
2022-08-17T14:47:40.085Z,10
2022-08-17T14:48:40.079Z,13
2022-08-17T14:49:40.078Z,11
2022-08-17T14:50:40.109Z,11
2022-08-17T14:51:43.585Z,10
2022-08-17T14:52:40.094Z,10
2022-08-17T14:53:40.108Z,9
2022-08-17T14:54:45.124Z,10