createdAt,value
2022-11-17T00:00:02.442Z,983.31
2022-11-17T00:01:02.485Z,983.26
2022-11-17T00:02:02.877Z,983.19
2022-11-17T00:03:02.472Z,983.17
2022-11-17T00:04:03.004Z,983.12
2022-11-17T00:05:02.757Z,983.12
2022-11-17T00:06:02.530Z,983.10
2022-11-17T00:07:03.466Z,983.13
2022-11-17T00:08:03.224Z,983.02
2022-11-17T00:09:03.094Z,983.00
2022-11-17T00:10:03.691Z,983.03
2022-11-17T00:11:03.128Z,983.07
2022-11-17T00:12:02.839Z,983.05
2022-11-17T00:13:02.713Z,983.02
2022-11-17T00:14:03.076Z,982.97
2022-11-17T00:15:02.939Z,983.01
2022-11-17T00:16:02.977Z,982.84
2022-11-17T00:17:03.360Z,982.84
2022-11-17T00:18:02.823Z,982.80
2022-11-17T00:19:02.799Z,982.86
2022-11-17T00:20:02.818Z,982.85
2022-11-17T00:21:03.020Z,982.80
2022-11-17T00:22:02.429Z,982.75
2022-11-17T00:23:02.901Z,982.68
2022-11-17T00:24:02.400Z,982.79
2022-11-17T00:25:02.567Z,982.75
2022-11-17T00:26:02.744Z,982.70
2022-11-17T00:27:02.709Z,982.72
2022-11-17T00:28:02.742Z,982.78
2022-11-17T00:29:02.611Z,982.59
2022-11-17T00:30:02.681Z,982.63
2022-11-17T00:31:02.666Z,982.65
2022-11-17T00:32:03.107Z,982.62
2022-11-17T00:33:03.476Z,982.64
2022-11-17T00:34:03.213Z,982.54
2022-11-17T00:35:03.697Z,982.55
2022-11-17T00:36:03.682Z,982.46
2022-11-17T00:37:03.102Z,982.50
2022-11-17T00:38:02.908Z,982.43
2022-11-17T00:39:03.074Z,982.42
2022-11-17T00:40:03.391Z,982.40
2022-11-17T00:41:03.364Z,982.35
2022-11-17T00:42:03.231Z,982.24
2022-11-17T00:43:02.922Z,982.34
2022-11-17T00:44:03.307Z,982.23
2022-11-17T00:45:02.880Z,982.26
2022-11-17T00:46:03.356Z,982.15
2022-11-17T00:47:03.493Z,982.06
2022-11-17T00:48:03.234Z,982.07
2022-11-17T00:49:03.618Z,982.06
2022-11-17T00:50:03.374Z,981.95
2022-11-17T00:51:03.136Z,981.91
2022-11-17T00:52:02.891Z,981.89
2022-11-17T00:53:02.612Z,981.88
2022-11-17T00:54:02.814Z,981.93
2022-11-17T00:55:02.802Z,981.89
2022-11-17T00:56:02.529Z,981.87
2022-11-17T00:57:02.909Z,981.80
2022-11-17T00:58:02.932Z,981.79
2022-11-17T00:59:03.096Z,981.82
2022-11-17T01:00:03.130Z,981.80
2022-11-17T01:01:03.280Z,981.80
2022-11-17T01:02:02.238Z,981.81
2022-11-17T01:03:02.337Z,981.72
2022-11-17T01:04:02.040Z,981.68
2022-11-17T01:05:02.496Z,981.74
2022-11-17T01:06:02.105Z,981.75
2022-11-17T01:07:02.239Z,981.75
2022-11-17T01:08:02.629Z,981.78
2022-11-17T01:09:02.122Z,981.70
2022-11-17T01:10:02.366Z,981.74
2022-11-17T01:11:02.648Z,981.70
2022-11-17T01:12:03.239Z,981.69
2022-11-17T01:13:03.286Z,981.67
2022-11-17T01:14:02.919Z,981.61
2022-11-17T01:15:02.878Z,981.67
2022-11-17T01:16:02.948Z,981.59
2022-11-17T01:17:02.614Z,981.63
2022-11-17T01:18:02.373Z,981.56
2022-11-17T01:19:02.513Z,981.63
2022-11-17T01:20:02.997Z,981.54
2022-11-17T01:21:02.850Z,981.56
2022-11-17T01:22:02.823Z,981.57
2022-11-17T01:23:03.326Z,981.51
2022-11-17T01:24:02.767Z,981.49
2022-11-17T01:25:02.997Z,981.53
2022-11-17T01:26:02.933Z,981.52
2022-11-17T01:27:02.320Z,981.48
2022-11-17T01:28:02.253Z,981.53
2022-11-17T01:29:02.637Z,981.44
2022-11-17T01:30:02.265Z,981.42
2022-11-17T01:31:02.578Z,981.34
2022-11-17T01:32:02.931Z,981.30
2022-11-17T01:33:02.869Z,981.21
2022-11-17T01:34:03.300Z,981.23
2022-11-17T01:35:02.698Z,981.21
2022-11-17T01:36:02.875Z,981.24
2022-11-17T01:37:02.452Z,981.24
2022-11-17T01:38:02.557Z,981.11
2022-11-17T01:39:02.197Z,981.18
2022-11-17T01:40:02.093Z,981.20
2022-11-17T01:41:01.942Z,981.16
2022-11-17T01:42:02.369Z,981.14
2022-11-17T01:43:02.177Z,981.06
2022-11-17T01:44:02.395Z,981.05
2022-11-17T01:45:02.140Z,981.00
2022-11-17T01:46:02.599Z,981.05
2022-11-17T01:47:02.875Z,980.96
2022-11-17T01:48:03.233Z,980.98
2022-11-17T01:49:03.024Z,980.95
2022-11-17T01:50:03.150Z,980.87
2022-11-17T01:51:02.703Z,980.84
2022-11-17T01:52:03.154Z,980.79
2022-11-17T01:53:02.845Z,980.77
2022-11-17T01:54:03.237Z,980.70
2022-11-17T01:55:02.929Z,980.76
2022-11-17T01:56:03.250Z,980.72
2022-11-17T01:57:02.789Z,980.67
2022-11-17T01:58:02.875Z,980.73
2022-11-17T01:59:02.643Z,980.70
2022-11-17T02:00:02.852Z,980.71
2022-11-17T02:01:02.959Z,980.69
2022-11-17T02:02:02.385Z,980.61
2022-11-17T02:03:01.939Z,980.76
2022-11-17T02:04:01.887Z,980.69
2022-11-17T02:05:02.275Z,980.66
2022-11-17T02:06:01.888Z,980.66
2022-11-17T02:07:02.627Z,980.58
2022-11-17T02:08:03.193Z,980.60
2022-11-17T02:09:02.768Z,980.64
2022-11-17T02:10:02.751Z,980.57
2022-11-17T02:11:02.961Z,980.60
2022-11-17T02:12:02.247Z,980.57
2022-11-17T02:13:01.967Z,980.60
2022-11-17T02:14:02.248Z,980.52
2022-11-17T02:15:01.913Z,980.51
2022-11-17T02:16:02.257Z,980.44
2022-11-17T02:17:10.155Z,980.52
2022-11-17T02:18:02.234Z,980.53
2022-11-17T02:19:02.381Z,980.59
2022-11-17T02:20:02.403Z,980.56
2022-11-17T02:21:02.180Z,980.58
2022-11-17T02:22:02.983Z,980.55
2022-11-17T02:23:02.849Z,980.57
2022-11-17T02:24:03.009Z,980.54
2022-11-17T02:25:02.667Z,980.52
2022-11-17T02:26:02.853Z,980.50
2022-11-17T02:27:02.086Z,980.50
2022-11-17T02:28:01.886Z,980.58
2022-11-17T02:29:02.082Z,980.45
2022-11-17T02:30:02.286Z,980.54
2022-11-17T02:31:01.882Z,980.46
2022-11-17T02:32:02.390Z,980.47
2022-11-17T02:33:02.808Z,980.46
2022-11-17T02:34:02.778Z,980.40
2022-11-17T02:35:02.424Z,980.39
2022-11-17T02:36:02.813Z,980.37
2022-11-17T02:37:03.057Z,980.38
2022-11-17T02:38:02.655Z,980.43
2022-11-17T02:39:03.200Z,980.43
2022-11-17T02:40:02.609Z,980.42
2022-11-17T02:41:03.168Z,980.37
2022-11-17T02:42:02.035Z,980.41
2022-11-17T02:43:01.751Z,980.43
2022-11-17T02:44:02.107Z,980.36
2022-11-17T02:45:01.932Z,980.30
2022-11-17T02:46:02.162Z,980.31
2022-11-17T02:47:02.532Z,980.38
2022-11-17T02:48:02.336Z,980.39
2022-11-17T02:49:01.918Z,980.43
2022-11-17T02:50:02.247Z,980.39
2022-11-17T02:51:02.056Z,980.40
2022-11-17T02:52:02.518Z,980.34
2022-11-17T02:53:02.933Z,980.38
2022-11-17T02:54:02.670Z,980.30
2022-11-17T02:55:02.683Z,980.26
2022-11-17T02:56:03.000Z,980.32
2022-11-17T02:57:02.165Z,980.29
2022-11-17T02:58:02.390Z,980.21
2022-11-17T02:59:02.519Z,980.20
2022-11-17T03:00:02.237Z,980.19
2022-11-17T03:01:02.386Z,980.25
2022-11-17T03:02:03.508Z,980.15
2022-11-17T03:03:03.161Z,980.18
2022-11-17T03:04:03.457Z,980.20
2022-11-17T03:05:03.669Z,980.22
2022-11-17T03:06:03.273Z,980.22
2022-11-17T03:07:03.270Z,980.13
2022-11-17T03:08:02.779Z,980.18
2022-11-17T03:09:03.112Z,980.23
2022-11-17T03:10:02.626Z,980.17
2022-11-17T03:11:03.009Z,980.19
2022-11-17T03:12:02.671Z,980.21
2022-11-17T03:13:02.378Z,980.27
2022-11-17T03:14:02.680Z,980.15
2022-11-17T03:15:02.824Z,980.14
2022-11-17T03:16:02.653Z,980.13
2022-11-17T03:17:03.578Z,980.12
2022-11-17T03:18:02.972Z,980.08
2022-11-17T03:19:03.135Z,980.12
2022-11-17T03:20:03.495Z,980.17
2022-11-17T03:21:03.086Z,980.14
2022-11-17T03:22:02.864Z,980.09
2022-11-17T03:23:02.648Z,980.11
2022-11-17T03:24:02.410Z,980.05
2022-11-17T03:25:02.762Z,980.08
2022-11-17T03:26:02.471Z,980.08
2022-11-17T03:27:03.030Z,980.03
2022-11-17T03:28:03.356Z,980.07
2022-11-17T03:29:03.054Z,980.00
2022-11-17T03:30:03.473Z,980.08
2022-11-17T03:31:03.467Z,979.99
2022-11-17T03:32:03.198Z,980.01
2022-11-17T03:33:03.612Z,979.97
2022-11-17T03:34:03.477Z,979.95
2022-11-17T03:35:03.730Z,979.93
2022-11-17T03:36:03.206Z,979.97
2022-11-17T03:37:02.580Z,979.89
2022-11-17T03:38:03.059Z,979.90
2022-11-17T03:39:02.973Z,979.82
2022-11-17T03:40:02.706Z,979.83
2022-11-17T03:41:03.030Z,979.86
2022-11-17T03:42:03.005Z,979.82
2022-11-17T03:43:03.329Z,979.79
2022-11-17T03:44:03.076Z,979.94
2022-11-17T03:45:03.346Z,979.95
2022-11-17T03:46:02.991Z,979.90
2022-11-17T03:47:03.030Z,979.85
2022-11-17T03:48:03.420Z,979.73
2022-11-17T03:49:03.609Z,979.89
2022-11-17T03:50:03.081Z,979.83
2022-11-17T03:51:03.381Z,979.87
2022-11-17T03:52:02.701Z,979.86
2022-11-17T03:53:03.070Z,979.85
2022-11-17T03:54:02.773Z,979.80
2022-11-17T03:55:03.179Z,979.80
2022-11-17T03:56:02.538Z,979.82
2022-11-17T03:57:02.763Z,979.80
2022-11-17T03:58:03.144Z,979.81
2022-11-17T03:59:03.056Z,979.76
2022-11-17T04:00:03.182Z,979.79
2022-11-17T04:01:03.215Z,979.72
2022-11-17T04:02:02.947Z,979.67
2022-11-17T04:03:03.041Z,979.68
2022-11-17T04:04:03.104Z,979.57
2022-11-17T04:05:02.803Z,979.56
2022-11-17T04:06:03.102Z,979.56
2022-11-17T04:07:02.481Z,979.49
2022-11-17T04:08:02.336Z,979.49
2022-11-17T04:09:02.686Z,979.44
2022-11-17T04:10:02.388Z,979.42
2022-11-17T04:11:02.798Z,979.39
2022-11-17T04:12:02.947Z,979.37
2022-11-17T04:13:02.956Z,979.43
2022-11-17T04:14:02.821Z,979.30
2022-11-17T04:15:03.131Z,979.30
2022-11-17T04:16:02.776Z,979.40
2022-11-17T04:17:03.086Z,979.51
2022-11-17T04:18:03.331Z,979.54
2022-11-17T04:19:03.124Z,979.51
2022-11-17T04:20:03.332Z,979.43
2022-11-17T04:21:03.030Z,979.43
2022-11-17T04:22:02.446Z,979.43
2022-11-17T04:23:02.636Z,979.26
2022-11-17T04:24:02.171Z,979.30
2022-11-17T04:25:02.394Z,979.27
2022-11-17T04:26:02.706Z,979.30
2022-11-17T04:27:02.743Z,979.30
2022-11-17T04:28:02.548Z,979.24
2022-11-17T04:29:03.154Z,979.20
2022-11-17T04:30:02.721Z,979.14
2022-11-17T04:31:02.759Z,979.32
2022-11-17T04:32:03.212Z,979.36
2022-11-17T04:33:02.997Z,979.33
2022-11-17T04:34:02.793Z,979.35
2022-11-17T04:35:03.078Z,979.41
2022-11-17T04:36:03.281Z,979.41
2022-11-17T04:37:07.951Z,979.39
2022-11-17T04:38:02.915Z,979.42
2022-11-17T04:39:02.921Z,979.37
2022-11-17T04:40:02.894Z,979.35
2022-11-17T04:41:02.530Z,979.36
2022-11-17T04:42:02.813Z,979.37
2022-11-17T04:43:03.109Z,979.28
2022-11-17T04:44:02.553Z,979.34
2022-11-17T04:45:02.858Z,979.28
2022-11-17T04:46:02.597Z,979.26
2022-11-17T04:47:02.815Z,979.21
2022-11-17T04:48:03.252Z,979.23
2022-11-17T04:49:02.603Z,979.27
2022-11-17T04:50:02.616Z,979.25
2022-11-17T04:51:03.049Z,979.25
2022-11-17T04:52:02.409Z,979.31
2022-11-17T04:53:02.043Z,979.26
2022-11-17T04:54:02.412Z,979.24
2022-11-17T04:55:02.017Z,979.20
2022-11-17T04:56:02.371Z,979.10
2022-11-17T04:57:02.289Z,979.09
2022-11-17T04:58:02.624Z,979.11
2022-11-17T04:59:02.705Z,979.16
2022-11-17T05:00:02.316Z,979.14
2022-11-17T05:01:02.787Z,979.14
2022-11-17T05:02:06.196Z,979.13
2022-11-17T05:03:02.695Z,979.11
2022-11-17T05:04:03.335Z,979.12
2022-11-17T05:05:03.257Z,979.12
2022-11-17T05:06:02.667Z,979.09
2022-11-17T05:07:02.641Z,979.09
2022-11-17T05:08:02.372Z,979.09
2022-11-17T05:09:02.638Z,979.13
2022-11-17T05:10:02.779Z,979.11
2022-11-17T05:11:03.007Z,979.09
2022-11-17T05:12:02.607Z,979.04
2022-11-17T05:13:03.209Z,979.07
2022-11-17T05:14:02.646Z,979.05
2022-11-17T05:15:03.011Z,979.01
2022-11-17T05:16:02.678Z,979.11
2022-11-17T05:17:09.053Z,979.05
2022-11-17T05:18:03.093Z,979.03
2022-11-17T05:19:03.364Z,979.04
2022-11-17T05:20:03.165Z,979.03
2022-11-17T05:21:03.365Z,979.06
2022-11-17T05:22:02.698Z,979.05
2022-11-17T05:23:06.553Z,979.09
2022-11-17T05:24:02.616Z,979.09
2022-11-17T05:25:02.168Z,979.05
2022-11-17T05:26:02.411Z,979.00
2022-11-17T05:28:02.634Z,979.00
2022-11-17T05:29:02.743Z,978.98
2022-11-17T05:30:02.481Z,979.00
2022-11-17T05:31:02.189Z,978.99
2022-11-17T05:32:03.201Z,978.94
2022-11-17T05:33:03.121Z,978.95
2022-11-17T05:34:02.912Z,978.87
2022-11-17T05:35:03.295Z,978.89
2022-11-17T05:36:03.241Z,978.94
2022-11-17T05:37:02.656Z,978.91
2022-11-17T05:38:02.135Z,978.78
2022-11-17T05:39:02.218Z,978.82
2022-11-17T05:40:02.493Z,978.86
2022-11-17T05:41:02.244Z,978.80
2022-11-17T05:42:02.752Z,978.74
2022-11-17T05:43:02.529Z,978.82
2022-11-17T05:44:02.547Z,978.86
2022-11-17T05:45:02.150Z,978.88
2022-11-17T05:46:02.256Z,978.84
2022-11-17T05:47:03.313Z,978.79
2022-11-17T05:48:02.743Z,978.72
2022-11-17T05:49:03.153Z,978.75
2022-11-17T05:50:03.081Z,978.59
2022-11-17T05:51:02.831Z,978.73
2022-11-17T05:52:02.876Z,978.70
2022-11-17T05:53:02.654Z,978.65
2022-11-17T05:54:02.672Z,978.68
2022-11-17T05:55:02.848Z,978.71
2022-11-17T05:56:02.804Z,978.73
2022-11-17T05:57:02.555Z,978.72
2022-11-17T05:58:03.074Z,978.76
2022-11-17T05:59:02.701Z,978.77
2022-11-17T06:00:03.126Z,978.73
2022-11-17T06:01:02.733Z,978.82
2022-11-17T06:02:03.159Z,978.86
2022-11-17T06:03:03.577Z,978.77
2022-11-17T06:04:03.408Z,978.85
2022-11-17T06:05:03.344Z,978.83
2022-11-17T06:06:03.500Z,978.84
2022-11-17T06:07:02.784Z,978.83
2022-11-17T06:08:02.643Z,978.81
2022-11-17T06:09:02.888Z,978.82
2022-11-17T06:10:02.629Z,978.82
2022-11-17T06:11:02.933Z,978.82
2022-11-17T06:12:06.273Z,978.80
2022-11-17T06:13:02.653Z,978.83
2022-11-17T06:14:03.010Z,978.83
2022-11-17T06:15:02.750Z,978.78
2022-11-17T06:16:02.599Z,978.79
2022-11-17T06:17:03.247Z,978.83
2022-11-17T06:18:03.674Z,978.80
2022-11-17T06:19:03.560Z,978.79
2022-11-17T06:20:03.183Z,978.76
2022-11-17T06:21:03.610Z,978.75
2022-11-17T06:22:12.582Z,978.74
2022-11-17T06:23:03.328Z,978.79
2022-11-17T06:24:03.875Z,978.81
2022-11-17T06:25:03.829Z,978.80
2022-11-17T06:26:03.305Z,978.82
2022-11-17T06:27:03.030Z,978.88
2022-11-17T06:28:02.842Z,978.83
2022-11-17T06:29:03.323Z,978.86
2022-11-17T06:30:02.736Z,978.84
2022-11-17T06:31:03.188Z,978.85
2022-11-17T06:32:03.293Z,978.88
2022-11-17T06:33:02.810Z,978.85
2022-11-17T06:34:03.280Z,978.94
2022-11-17T06:35:02.951Z,978.98
2022-11-17T06:36:03.385Z,978.93
2022-11-17T06:37:03.122Z,978.95
2022-11-17T06:38:02.944Z,978.90
2022-11-17T06:39:03.306Z,978.96
2022-11-17T06:40:03.239Z,978.97
2022-11-17T06:41:06.181Z,978.92
2022-11-17T06:42:03.685Z,978.99
2022-11-17T06:43:03.466Z,979.03
2022-11-17T06:44:03.973Z,978.94
2022-11-17T06:45:03.555Z,978.99
2022-11-17T06:46:03.371Z,979.01
2022-11-17T06:47:03.033Z,979.00
2022-11-17T06:48:03.385Z,978.94
2022-11-17T06:49:03.441Z,978.98
2022-11-17T06:50:02.907Z,978.92
2022-11-17T06:51:03.370Z,978.91
2022-11-17T06:52:02.660Z,978.89
2022-11-17T06:53:02.465Z,978.91
2022-11-17T06:54:02.911Z,978.85
2022-11-17T06:55:02.904Z,978.90
2022-11-17T06:56:02.807Z,978.95
2022-11-17T06:57:03.426Z,978.92
2022-11-17T06:58:02.785Z,978.98
2022-11-17T06:59:03.215Z,978.95
2022-11-17T07:00:03.034Z,978.98
2022-11-17T07:01:02.858Z,979.01
2022-11-17T07:02:02.420Z,979.04
2022-11-17T07:03:02.240Z,979.00
2022-11-17T07:04:02.708Z,979.04
2022-11-17T07:05:02.344Z,979.06
2022-11-17T07:06:02.423Z,979.13
2022-11-17T07:07:03.119Z,979.07
2022-11-17T07:08:03.216Z,979.20
2022-11-17T07:09:03.105Z,979.29
2022-11-17T07:10:02.733Z,979.31
2022-11-17T07:11:03.288Z,979.33
2022-11-17T07:12:02.515Z,979.33
2022-11-17T07:13:02.280Z,979.26
2022-11-17T07:14:02.164Z,979.42
2022-11-17T07:15:02.634Z,979.56
2022-11-17T07:16:02.207Z,979.60
2022-11-17T07:17:02.760Z,979.66
2022-11-17T07:18:02.539Z,979.70
2022-11-17T07:19:02.453Z,979.79
2022-11-17T07:20:02.521Z,979.87
2022-11-17T07:21:03.003Z,979.77
2022-11-17T07:22:02.486Z,979.79
2022-11-17T07:23:02.472Z,979.73
2022-11-17T07:24:02.377Z,979.70
2022-11-17T07:25:02.250Z,979.59
2022-11-17T07:26:02.106Z,979.41
2022-11-17T07:27:02.613Z,979.30
2022-11-17T07:28:02.251Z,979.29
2022-11-17T07:29:02.718Z,979.34
2022-11-17T07:30:02.462Z,979.34
2022-11-17T07:31:02.281Z,979.44
2022-11-17T07:32:03.002Z,979.44
2022-11-17T07:33:03.122Z,979.46
2022-11-17T07:34:02.828Z,979.41
2022-11-17T07:35:02.774Z,979.47
2022-11-17T07:36:03.125Z,979.50
2022-11-17T07:37:03.010Z,979.47
2022-11-17T07:38:02.811Z,979.55
2022-11-17T07:39:02.614Z,979.64
2022-11-17T07:40:03.202Z,979.64
2022-11-17T07:41:02.806Z,979.63
2022-11-17T07:42:02.427Z,979.68
2022-11-17T07:43:02.032Z,979.62
2022-11-17T07:44:02.263Z,979.74
2022-11-17T07:45:02.022Z,979.64
2022-11-17T07:46:02.406Z,979.62
2022-11-17T07:47:02.929Z,979.78
2022-11-17T07:48:02.572Z,979.75
2022-11-17T07:49:02.435Z,979.77
2022-11-17T07:50:02.506Z,979.74
2022-11-17T07:51:02.454Z,979.71
2022-11-17T07:52:02.534Z,979.77
2022-11-17T07:53:03.066Z,979.73
2022-11-17T07:54:02.750Z,979.75
2022-11-17T07:55:03.110Z,979.78
2022-11-17T07:56:02.773Z,979.80
2022-11-17T07:57:02.660Z,979.85
2022-11-17T07:58:02.568Z,979.94
2022-11-17T07:59:02.438Z,979.89
2022-11-17T08:00:02.367Z,979.90
2022-11-17T08:01:02.369Z,979.88
2022-11-17T08:02:02.760Z,979.92
2022-11-17T08:03:02.413Z,979.94
2022-11-17T08:04:02.747Z,979.93
2022-11-17T08:05:02.386Z,979.99
2022-11-17T08:06:02.205Z,979.94
2022-11-17T08:07:02.828Z,979.96
2022-11-17T08:08:02.670Z,979.93
2022-11-17T08:09:02.575Z,979.87
2022-11-17T08:10:02.775Z,980.00
2022-11-17T08:11:02.326Z,979.96
2022-11-17T08:12:02.944Z,980.02
2022-11-17T08:13:02.495Z,979.98
2022-11-17T08:14:03.014Z,979.98
2022-11-17T08:15:02.931Z,980.09
2022-11-17T08:16:02.656Z,980.12
2022-11-17T08:17:03.232Z,980.08
2022-11-17T08:18:02.669Z,980.13
2022-11-17T08:19:02.971Z,980.14
2022-11-17T08:20:02.855Z,980.16
2022-11-17T08:21:02.793Z,980.19
2022-11-17T08:22:03.251Z,980.22
2022-11-17T08:23:03.171Z,980.18
2022-11-17T08:24:03.167Z,980.20
2022-11-17T08:25:03.237Z,980.22
2022-11-17T08:26:03.209Z,980.22
2022-11-17T08:27:02.558Z,980.18
2022-11-17T08:28:02.453Z,980.21
2022-11-17T08:29:02.734Z,980.16
2022-11-17T08:30:02.269Z,980.23
2022-11-17T08:31:02.756Z,980.26
2022-11-17T08:32:03.253Z,980.18
2022-11-17T08:33:02.745Z,980.21
2022-11-17T08:34:02.607Z,980.19
2022-11-17T08:35:02.533Z,980.22
2022-11-17T08:36:03.144Z,980.23
2022-11-17T08:37:02.238Z,980.22
2022-11-17T08:38:02.764Z,980.24
2022-11-17T08:39:02.379Z,980.25
2022-11-17T08:40:02.475Z,980.22
2022-11-17T08:41:02.609Z,980.19
2022-11-17T08:42:02.520Z,980.27
2022-11-17T08:43:03.130Z,980.19
2022-11-17T08:44:02.756Z,980.23
2022-11-17T08:45:02.549Z,980.21
2022-11-17T08:46:02.967Z,980.23
2022-11-17T08:47:02.900Z,980.23
2022-11-17T08:48:03.663Z,980.23
2022-11-17T08:49:03.269Z,980.29
2022-11-17T08:50:03.242Z,980.33
2022-11-17T08:51:03.018Z,980.33
2022-11-17T08:52:02.602Z,980.32
2022-11-17T08:53:03.044Z,980.32
2022-11-17T08:54:02.895Z,980.34
2022-11-17T08:55:02.943Z,980.31
2022-11-17T08:56:02.882Z,980.29
2022-11-17T08:57:02.856Z,980.36
2022-11-17T08:58:03.011Z,980.41
2022-11-17T08:59:02.949Z,980.39
2022-11-17T09:00:02.861Z,980.42
2022-11-17T09:01:05.518Z,980.41
2022-11-17T09:02:02.341Z,980.42
2022-11-17T09:03:02.880Z,980.45
2022-11-17T09:04:02.624Z,980.44
2022-11-17T09:05:02.674Z,980.40
2022-11-17T09:06:02.525Z,980.48
2022-11-17T09:07:01.872Z,980.49
2022-11-17T09:08:16.361Z,980.53
2022-11-17T09:09:02.300Z,980.53
2022-11-17T09:11:02.134Z,980.55
2022-11-17T09:12:02.012Z,980.56
2022-11-17T09:13:01.870Z,980.53
2022-11-17T09:14:02.254Z,980.60
2022-11-17T09:15:02.189Z,980.57
2022-11-17T09:16:01.987Z,980.55
2022-11-17T09:17:02.535Z,980.60
2022-11-17T09:18:02.837Z,980.58
2022-11-17T09:19:02.627Z,980.61
2022-11-17T09:20:02.565Z,980.62
2022-11-17T09:21:02.415Z,980.58
2022-11-17T09:22:01.991Z,980.54
2022-11-17T09:23:01.883Z,980.56
2022-11-17T09:24:02.506Z,980.53
2022-11-17T09:25:02.178Z,980.59
2022-11-17T09:26:02.040Z,980.55
2022-11-17T09:27:02.634Z,980.58
2022-11-17T09:28:02.431Z,980.63
2022-11-17T09:29:02.775Z,980.62
2022-11-17T09:30:02.769Z,980.62
2022-11-17T09:31:03.092Z,980.64
2022-11-17T09:32:02.297Z,980.67
2022-11-17T09:33:02.224Z,980.66
2022-11-17T09:34:05.386Z,980.66
2022-11-17T09:35:02.344Z,980.63
2022-11-17T09:36:02.333Z,980.71
2022-11-17T09:37:02.821Z,980.77
2022-11-17T09:38:02.705Z,980.85
2022-11-17T09:39:02.617Z,980.73
2022-11-17T09:40:02.541Z,980.71
2022-11-17T09:41:03.015Z,980.75
2022-11-17T09:42:02.551Z,980.83
2022-11-17T09:43:02.645Z,980.83
2022-11-17T09:44:02.563Z,980.86
2022-11-17T09:45:02.905Z,980.85
2022-11-17T09:46:07.316Z,980.90
2022-11-17T09:47:02.948Z,980.95
2022-11-17T09:48:33.336Z,980.94
2022-11-17T09:49:03.200Z,980.96
2022-11-17T09:50:02.810Z,980.99
2022-11-17T09:51:02.613Z,981.04
2022-11-17T09:52:02.138Z,981.08
2022-11-17T09:53:01.819Z,981.08
2022-11-17T09:54:02.301Z,981.05
2022-11-17T09:55:02.305Z,981.10
2022-11-17T09:56:02.016Z,981.14
2022-11-17T09:57:02.670Z,981.15
2022-11-17T09:58:02.611Z,981.14
2022-11-17T09:59:02.879Z,981.16
2022-11-17T10:00:02.425Z,981.12
2022-11-17T10:01:02.423Z,981.12
2022-11-17T10:02:02.999Z,981.13
2022-11-17T10:03:02.609Z,981.09
2022-11-17T10:04:03.165Z,981.17
2022-11-17T10:05:02.814Z,981.12
2022-11-17T10:06:02.810Z,981.12
2022-11-17T10:07:03.258Z,981.10
2022-11-17T10:08:03.398Z,981.18
2022-11-17T10:09:03.425Z,981.20
2022-11-17T10:10:02.893Z,981.22
2022-11-17T10:11:02.803Z,981.20
2022-11-17T10:12:02.839Z,981.27
2022-11-17T10:13:02.793Z,981.27
2022-11-17T10:14:02.696Z,981.26
2022-11-17T10:15:02.543Z,981.29
2022-11-17T10:16:02.405Z,981.30
2022-11-17T10:17:02.953Z,981.30
2022-11-17T10:18:02.796Z,981.29
2022-11-17T10:19:02.727Z,981.29
2022-11-17T10:20:02.618Z,981.26
2022-11-17T10:21:02.660Z,981.33
2022-11-17T10:22:03.224Z,981.28
2022-11-17T10:23:03.090Z,981.30
2022-11-17T10:24:03.449Z,981.30
2022-11-17T10:25:03.057Z,981.30
2022-11-17T10:26:03.015Z,981.25
2022-11-17T10:27:03.589Z,981.32
2022-11-17T10:28:03.498Z,981.28
2022-11-17T10:29:08.226Z,981.29
2022-11-17T10:30:03.651Z,981.26
2022-11-17T10:31:03.595Z,981.33
2022-11-17T10:32:03.179Z,981.38
2022-11-17T10:33:03.061Z,981.37
2022-11-17T10:34:03.023Z,981.37
2022-11-17T10:35:02.699Z,981.40
2022-11-17T10:36:03.316Z,981.34
2022-11-17T10:37:03.627Z,981.38
2022-11-17T10:38:03.497Z,981.31
2022-11-17T10:39:03.352Z,981.37
2022-11-17T10:40:03.266Z,981.37
2022-11-17T10:41:03.786Z,981.31
2022-11-17T10:42:03.662Z,981.34
2022-11-17T10:43:03.748Z,981.36
2022-11-17T10:44:03.736Z,981.35
2022-11-17T10:45:03.297Z,981.26
2022-11-17T10:46:03.778Z,981.25
2022-11-17T10:47:03.306Z,981.26
2022-11-17T10:48:02.881Z,981.25
2022-11-17T10:49:03.302Z,981.33
2022-11-17T10:50:02.843Z,981.22
2022-11-17T10:51:03.082Z,981.21
2022-11-17T10:52:03.720Z,981.26
2022-11-17T10:53:03.489Z,981.28
2022-11-17T10:54:03.397Z,981.32
2022-11-17T10:55:03.840Z,981.30
2022-11-17T10:56:03.578Z,981.29
2022-11-17T10:57:03.380Z,981.31
2022-11-17T10:58:03.043Z,981.37
2022-11-17T10:59:02.977Z,981.35
2022-11-17T11:00:02.787Z,981.37
2022-11-17T11:01:02.998Z,981.29
2022-11-17T11:02:01.833Z,981.34
2022-11-17T11:03:02.455Z,981.28
2022-11-17T11:04:02.152Z,981.32
2022-11-17T11:05:02.096Z,981.34
2022-11-17T11:06:02.033Z,981.39
2022-11-17T11:07:02.465Z,981.37
2022-11-17T11:08:02.905Z,981.37
2022-11-17T11:09:02.737Z,981.39
2022-11-17T11:10:02.519Z,981.44
2022-11-17T11:11:02.669Z,981.41
2022-11-17T11:12:02.387Z,981.44
2022-11-17T11:13:02.551Z,981.34
2022-11-17T11:14:02.745Z,981.43
2022-11-17T11:15:02.480Z,981.42
2022-11-17T11:16:02.413Z,981.45
2022-11-17T11:17:02.541Z,981.47
2022-11-17T11:18:02.199Z,981.41
2022-11-17T11:19:01.773Z,981.42
2022-11-17T11:20:01.707Z,981.40
2022-11-17T11:21:01.801Z,981.47
2022-11-17T11:22:01.727Z,981.44
2022-11-17T11:23:02.303Z,981.47
2022-11-17T11:24:02.096Z,981.45
2022-11-17T11:25:01.992Z,981.38
2022-11-17T11:26:02.516Z,981.45
2022-11-17T11:27:02.113Z,981.48
2022-11-17T11:28:02.720Z,981.46
2022-11-17T11:29:02.800Z,981.50
2022-11-17T11:30:02.370Z,981.48
2022-11-17T11:31:02.948Z,981.48
2022-11-17T11:32:02.883Z,981.51
2022-11-17T11:33:02.616Z,981.54
2022-11-17T11:34:02.563Z,981.54
2022-11-17T11:35:02.433Z,981.55
2022-11-17T11:36:02.178Z,981.55
2022-11-17T11:37:02.121Z,981.57
2022-11-17T11:38:02.625Z,981.57
2022-11-17T11:39:02.568Z,981.60
2022-11-17T11:40:02.576Z,981.59
2022-11-17T11:41:03.137Z,981.62
2022-11-17T11:42:07.668Z,981.60
2022-11-17T11:43:02.827Z,981.68
2022-11-17T11:44:02.647Z,981.65
2022-11-17T11:45:03.041Z,981.69
2022-11-17T11:46:03.208Z,981.67
2022-11-17T11:47:03.218Z,981.70
2022-11-17T11:48:01.803Z,981.68
2022-11-17T11:49:01.673Z,981.70
2022-11-17T11:50:02.221Z,981.67
2022-11-17T11:51:02.262Z,981.64
2022-11-17T11:52:01.986Z,981.66
2022-11-17T11:53:02.506Z,981.69
2022-11-17T11:54:02.431Z,981.63
2022-11-17T11:55:02.857Z,981.71
2022-11-17T11:56:02.591Z,981.70
2022-11-17T11:57:02.813Z,981.76
2022-11-17T11:58:02.852Z,981.68
2022-11-17T11:59:02.797Z,981.71
2022-11-17T12:00:04.736Z,981.70
2022-11-17T12:01:02.708Z,981.74
2022-11-17T12:02:02.701Z,981.70
2022-11-17T12:03:02.725Z,981.71
2022-11-17T12:04:02.282Z,981.71
2022-11-17T12:05:02.205Z,981.66
2022-11-17T12:06:02.735Z,981.69
2022-11-17T12:07:02.301Z,981.75
2022-11-17T12:08:06.017Z,981.70
2022-11-17T12:09:01.623Z,981.71
2022-11-17T12:10:02.190Z,981.67
2022-11-17T12:11:01.755Z,981.71
2022-11-17T12:12:02.248Z,981.71
2022-11-17T12:13:02.576Z,981.66
2022-11-17T12:14:02.623Z,981.65
2022-11-17T12:15:02.357Z,981.67
2022-11-17T12:16:02.307Z,981.67
2022-11-17T12:17:02.325Z,981.70
2022-11-17T12:18:02.829Z,981.67
2022-11-17T12:19:02.690Z,981.66
2022-11-17T12:20:09.346Z,981.72
2022-11-17T12:21:02.585Z,981.70
2022-11-17T12:22:02.969Z,981.65
2022-11-17T12:23:02.551Z,981.73
2022-11-17T12:24:02.508Z,981.72
2022-11-17T12:25:02.374Z,981.78
2022-11-17T12:26:02.775Z,981.81
2022-11-17T12:27:02.318Z,981.81
2022-11-17T12:28:02.960Z,981.74
2022-11-17T12:29:03.090Z,981.72
2022-11-17T12:30:02.771Z,981.72