createdAt,value
2022-08-07T00:00:47.705Z,15.38
2022-08-07T00:02:36.971Z,15.38
2022-08-07T00:02:56.401Z,15.36
2022-08-07T00:04:00.734Z,15.32
2022-08-07T00:05:05.760Z,15.28
2022-08-07T00:06:09.482Z,15.25
2022-08-07T00:07:13.810Z,15.24
2022-08-07T00:08:18.174Z,15.24
2022-08-07T00:09:29.211Z,15.24
2022-08-07T00:10:29.770Z,15.24
2022-08-07T00:11:33.266Z,15.25
2022-08-07T00:12:35.710Z,15.24
2022-08-07T00:13:44.675Z,15.24
2022-08-07T00:14:44.411Z,15.23
2022-08-07T00:15:51.222Z,15.22
2022-08-07T00:16:53.187Z,15.22
2022-08-07T00:17:57.520Z,15.21
2022-08-07T00:19:01.864Z,15.20
2022-08-07T00:20:06.251Z,15.19
2022-08-07T00:21:56.106Z,15.18
2022-08-07T00:22:14.907Z,15.17
2022-08-07T00:23:21.225Z,15.16
2022-08-07T00:24:23.601Z,15.13
2022-08-07T00:25:28.075Z,15.08
2022-08-07T00:26:58.609Z,15.02
2022-08-07T00:27:53.253Z,14.98
2022-08-07T00:28:45.943Z,14.96
2022-08-07T00:29:45.540Z,14.95
2022-08-07T00:30:49.772Z,14.95
2022-08-07T00:31:54.216Z,14.94
2022-08-07T00:32:58.639Z,14.94
2022-08-07T00:34:02.862Z,14.94
2022-08-07T00:35:07.188Z,14.94
2022-08-07T00:36:11.546Z,14.94
2022-08-07T00:37:15.892Z,14.95
2022-08-07T00:38:31.036Z,14.95
2022-08-07T00:39:24.640Z,14.95
2022-08-07T00:40:39.859Z,14.95
2022-08-07T00:41:33.333Z,14.95
2022-08-07T00:42:37.681Z,14.94
2022-08-07T00:44:01.017Z,14.94
2022-08-07T00:44:46.398Z,14.94
2022-08-07T00:45:50.740Z,14.92
2022-08-07T00:46:55.055Z,14.91
2022-08-07T00:48:10.221Z,14.91
2022-08-07T00:49:03.838Z,14.90
2022-08-07T00:50:21.413Z,14.90
2022-08-07T00:51:12.452Z,14.87
2022-08-07T00:52:17.628Z,14.83
2022-08-07T00:53:21.168Z,14.79
2022-08-07T00:54:25.480Z,14.74
2022-08-07T00:56:00.438Z,14.69
2022-08-07T00:56:34.168Z,14.65
2022-08-07T00:57:38.489Z,14.64
2022-08-07T00:58:43.769Z,14.63
2022-08-07T00:59:47.150Z,14.64
2022-08-07T01:00:54.001Z,14.65
2022-08-07T01:01:57.815Z,14.66
2022-08-07T01:03:00.309Z,14.66
2022-08-07T01:04:04.690Z,14.66
2022-08-07T01:05:18.692Z,14.66
2022-08-07T01:06:13.370Z,14.65
2022-08-07T01:07:17.807Z,14.65
2022-08-07T01:08:22.080Z,14.64
2022-08-07T01:09:51.112Z,14.64
2022-08-07T01:10:30.762Z,14.64
2022-08-07T01:12:09.489Z,14.63
2022-08-07T01:12:53.747Z,14.63
2022-08-07T01:13:56.697Z,14.63
2022-08-07T01:15:04.043Z,14.63
2022-08-07T01:16:06.121Z,14.62
2022-08-07T01:17:09.754Z,14.61
2022-08-07T01:18:16.871Z,14.60
2022-08-07T01:19:19.717Z,14.59
2022-08-07T01:20:22.848Z,14.57
2022-08-07T01:21:27.560Z,14.56
2022-08-07T01:22:31.571Z,14.55
2022-08-07T01:23:38.787Z,14.55
2022-08-07T01:24:40.269Z,14.54
2022-08-07T01:25:56.176Z,14.51
2022-08-07T01:26:52.180Z,14.44
2022-08-07T01:27:53.237Z,14.36
2022-08-07T01:28:57.576Z,14.28
2022-08-07T01:30:01.909Z,14.23
2022-08-07T01:31:06.247Z,14.20
2022-08-07T01:32:12.349Z,14.19
2022-08-07T01:33:14.930Z,14.17
2022-08-07T01:34:19.550Z,14.16
2022-08-07T01:35:24.481Z,14.14
2022-08-07T01:36:33.299Z,14.13
2022-08-07T01:37:35.179Z,14.14
2022-08-07T01:38:38.546Z,14.16
2022-08-07T01:39:46.870Z,14.17
2022-08-07T01:40:47.143Z,14.19
2022-08-07T01:42:06.158Z,14.21
2022-08-07T01:42:57.293Z,14.20
2022-08-07T01:43:59.995Z,14.15
2022-08-07T01:45:04.232Z,14.07
2022-08-07T01:46:12.248Z,13.97
2022-08-07T01:48:16.386Z,13.88
2022-08-07T01:48:29.896Z,13.79
2022-08-07T01:49:22.220Z,13.71
2022-08-07T01:50:29.250Z,13.66
2022-08-07T01:52:01.273Z,13.63
2022-08-07T01:52:34.382Z,13.60
2022-08-07T01:54:11.839Z,13.60
2022-08-07T01:54:43.104Z,13.62
2022-08-07T01:55:47.460Z,13.65
2022-08-07T01:56:51.746Z,13.69
2022-08-07T01:58:01.284Z,13.73
2022-08-07T01:59:00.334Z,13.77
2022-08-07T02:00:13.378Z,13.81
2022-08-07T02:01:25.318Z,13.85
2022-08-07T02:02:13.325Z,13.87
2022-08-07T02:03:21.687Z,13.90
2022-08-07T02:04:22.002Z,13.93
2022-08-07T02:05:48.072Z,13.95
2022-08-07T02:06:30.799Z,13.96
2022-08-07T02:07:35.789Z,13.94
2022-08-07T02:08:39.231Z,13.89
2022-08-07T02:09:53.130Z,13.82
2022-08-07T02:10:48.668Z,13.76
2022-08-07T02:12:02.754Z,13.69
2022-08-07T02:12:56.534Z,13.64
2022-08-07T02:14:02.627Z,13.61
2022-08-07T02:15:06.060Z,13.60
2022-08-07T02:16:11.874Z,13.61
2022-08-07T02:17:16.662Z,13.64
2022-08-07T02:18:18.022Z,13.67
2022-08-07T02:20:05.628Z,13.71
2022-08-07T02:20:26.687Z,13.74
2022-08-07T02:21:55.034Z,13.77
2022-08-07T02:22:36.654Z,13.81
2022-08-07T02:23:39.575Z,13.84
2022-08-07T02:24:44.523Z,13.87
2022-08-07T02:26:31.576Z,13.89
2022-08-07T02:26:52.533Z,13.91
2022-08-07T02:27:56.805Z,13.93
2022-08-07T02:29:01.166Z,13.91
2022-08-07T02:30:07.295Z,13.88
2022-08-07T02:31:19.106Z,13.84
2022-08-07T02:32:14.029Z,13.80
2022-08-07T02:33:18.394Z,13.75
2022-08-07T02:34:22.601Z,13.71
2022-08-07T02:36:30.568Z,13.66
2022-08-07T02:36:32.780Z,13.61
2022-08-07T02:37:36.075Z,13.56
2022-08-07T02:38:39.964Z,13.51
2022-08-07T02:40:02.382Z,13.46
2022-08-07T02:40:51.536Z,13.41
2022-08-07T02:41:54.978Z,13.37
2022-08-07T02:42:57.169Z,13.33
2022-08-07T02:44:01.440Z,13.32
2022-08-07T02:45:20.650Z,13.31
2022-08-07T02:46:10.054Z,13.30
2022-08-07T02:47:19.573Z,13.29
2022-08-07T02:48:18.602Z,13.27
2022-08-07T02:49:55.786Z,13.25
2022-08-07T02:50:27.131Z,13.24
2022-08-07T02:51:42.685Z,13.24
2022-08-07T02:52:35.695Z,13.26
2022-08-07T02:53:40.080Z,13.29
2022-08-07T02:54:44.331Z,13.33
2022-08-07T02:56:03.891Z,13.37
2022-08-07T02:56:52.873Z,13.40
2022-08-07T02:57:57.196Z,13.37
2022-08-07T02:59:01.536Z,13.31
2022-08-07T03:00:10.419Z,13.25
2022-08-07T03:01:16.083Z,13.18
2022-08-07T03:02:14.361Z,13.15
2022-08-07T03:03:22.638Z,13.15
2022-08-07T03:04:25.944Z,13.17
2022-08-07T03:05:35.947Z,13.19
2022-08-07T03:06:34.696Z,13.21
2022-08-07T03:08:05.030Z,13.22
2022-08-07T03:08:42.229Z,13.21
2022-08-07T03:09:50.633Z,13.19
2022-08-07T03:10:50.922Z,13.16
2022-08-07T03:11:57.931Z,13.14
2022-08-07T03:12:59.509Z,13.13
2022-08-07T03:14:03.812Z,13.14
2022-08-07T03:15:08.249Z,13.17
2022-08-07T03:16:12.488Z,13.19
2022-08-07T03:17:16.681Z,13.21
2022-08-07T03:18:20.952Z,13.23
2022-08-07T03:19:29.069Z,13.26
2022-08-07T03:20:29.547Z,13.28
2022-08-07T03:21:33.943Z,13.30
2022-08-07T03:22:38.180Z,13.32
2022-08-07T03:24:18.317Z,13.34
2022-08-07T03:24:46.840Z,13.35
2022-08-07T03:25:58.317Z,13.37
2022-08-07T03:26:58.950Z,13.38
2022-08-07T03:28:09.440Z,13.39
2022-08-07T03:29:03.957Z,13.41
2022-08-07T03:30:08.316Z,13.42
2022-08-07T03:31:12.577Z,13.42
2022-08-07T03:32:16.951Z,13.41
2022-08-07T03:33:21.184Z,13.40
2022-08-07T03:34:27.363Z,13.38
2022-08-07T03:35:43.960Z,13.35
2022-08-07T03:36:34.059Z,13.31
2022-08-07T03:37:46.343Z,13.29
2022-08-07T03:38:42.627Z,13.28
2022-08-07T03:40:07.322Z,13.29
2022-08-07T03:40:53.962Z,13.29
2022-08-07T03:41:55.485Z,13.28
2022-08-07T03:42:59.879Z,13.29
2022-08-07T03:44:04.178Z,13.29
2022-08-07T03:45:08.541Z,13.30
2022-08-07T03:46:18.170Z,13.31
2022-08-07T03:47:17.200Z,13.32
2022-08-07T03:48:21.499Z,13.33
2022-08-07T03:49:25.850Z,13.35
2022-08-07T03:50:30.067Z,13.36
2022-08-07T03:51:46.987Z,13.37
2022-08-07T03:52:38.676Z,13.38
2022-08-07T03:54:32.739Z,13.38
2022-08-07T03:54:54.245Z,13.40
2022-08-07T03:56:04.154Z,13.42
2022-08-07T03:57:07.046Z,13.44
2022-08-07T03:58:32.941Z,13.46
2022-08-07T03:59:08.746Z,13.47
2022-08-07T04:00:10.837Z,13.48
2022-08-07T04:01:15.226Z,13.49
2022-08-07T04:02:19.480Z,13.50
2022-08-07T04:03:23.752Z,13.51
2022-08-07T04:04:28.094Z,13.52
2022-08-07T04:05:40.231Z,13.52
2022-08-07T04:06:38.381Z,13.52
2022-08-07T04:07:45.179Z,13.53
2022-08-07T04:08:45.356Z,13.55
2022-08-07T04:09:50.493Z,13.55
2022-08-07T04:12:23.336Z,13.51
2022-08-07T04:12:25.662Z,13.46
2022-08-07T04:13:02.530Z,13.40
2022-08-07T04:14:10.971Z,13.35
2022-08-07T04:15:11.083Z,13.32
2022-08-07T04:16:15.469Z,13.28
2022-08-07T04:17:21.184Z,13.25
2022-08-07T04:18:57.866Z,13.22
2022-08-07T04:19:34.040Z,13.20
2022-08-07T04:20:35.206Z,13.20
2022-08-07T04:21:36.978Z,13.21
2022-08-07T04:22:41.215Z,13.23
2022-08-07T04:24:06.966Z,13.25
2022-08-07T04:24:49.890Z,13.27
2022-08-07T04:25:54.148Z,13.30
2022-08-07T04:26:58.476Z,13.33
2022-08-07T04:28:02.814Z,13.37
2022-08-07T04:29:07.014Z,13.41
2022-08-07T04:30:21.356Z,13.45
2022-08-07T04:31:20.085Z,13.49
2022-08-07T04:32:33.957Z,13.52
2022-08-07T04:33:24.207Z,13.54
2022-08-07T04:34:33.361Z,13.57
2022-08-07T04:35:35.335Z,13.60
2022-08-07T04:36:37.031Z,13.63
2022-08-07T04:38:02.893Z,13.66
2022-08-07T04:38:45.671Z,13.69
2022-08-07T04:39:50.087Z,13.72
2022-08-07T04:40:56.767Z,13.74
2022-08-07T04:41:58.671Z,13.76
2022-08-07T04:43:03.667Z,13.79
2022-08-07T04:44:14.486Z,13.81
2022-08-07T04:45:11.651Z,13.82
2022-08-07T04:46:25.770Z,13.83
2022-08-07T04:47:57.339Z,13.85
2022-08-07T04:48:24.498Z,13.84
2022-08-07T04:49:28.829Z,13.82
2022-08-07T04:50:33.117Z,13.81
2022-08-07T04:51:37.469Z,13.81
2022-08-07T04:52:51.214Z,13.81
2022-08-07T04:54:01.552Z,13.83
2022-08-07T04:54:50.897Z,13.85
2022-08-07T04:58:11.093Z,13.91
2022-08-07T04:58:12.382Z,13.95
2022-08-07T04:58:24.301Z,13.88
2022-08-07T04:59:18.532Z,13.98
2022-08-07T05:00:17.206Z,14.01
2022-08-07T05:01:18.014Z,14.03
2022-08-07T05:02:20.858Z,14.06
2022-08-07T05:04:01.145Z,14.09
2022-08-07T05:04:29.336Z,14.12
2022-08-07T05:05:53.103Z,14.16
2022-08-07T05:06:43.247Z,14.19
2022-08-07T05:07:48.200Z,14.23
2022-08-07T05:09:01.168Z,14.27
2022-08-07T05:09:50.831Z,14.30
2022-08-07T05:10:58.428Z,14.34
2022-08-07T05:12:02.490Z,14.38
2022-08-07T05:14:44.440Z,14.42
2022-08-07T05:14:55.368Z,14.46
2022-08-07T05:15:12.347Z,14.49
2022-08-07T05:16:16.691Z,14.53
2022-08-07T05:17:51.929Z,14.57
2022-08-07T05:18:25.235Z,14.61
2022-08-07T05:19:44.077Z,14.66
2022-08-07T05:20:33.899Z,14.71
2022-08-07T05:21:59.999Z,14.76
2022-08-07T05:22:42.511Z,14.80
2022-08-07T05:23:46.928Z,14.85
2022-08-07T05:24:51.246Z,14.89
2022-08-07T05:26:13.607Z,14.94
2022-08-07T05:26:59.836Z,14.98
2022-08-07T05:28:21.362Z,15.02
2022-08-07T05:29:08.530Z,15.08
2022-08-07T05:30:12.714Z,15.12
2022-08-07T05:31:17.016Z,15.17
2022-08-07T05:32:21.402Z,15.22
2022-08-07T05:33:25.963Z,15.27
2022-08-07T05:34:33.000Z,15.31
2022-08-07T05:35:42.121Z,15.35
2022-08-07T05:36:40.879Z,15.38
2022-08-07T05:37:45.056Z,15.41
2022-08-07T05:38:59.383Z,15.46
2022-08-07T05:40:16.623Z,15.51
2022-08-07T05:40:58.085Z,15.56
2022-08-07T05:42:06.350Z,15.62
2022-08-07T05:43:06.693Z,15.67
2022-08-07T05:44:12.490Z,15.72
2022-08-07T05:45:26.088Z,15.77
2022-08-07T05:46:19.723Z,15.80
2022-08-07T05:47:59.986Z,15.80
2022-08-07T05:48:28.381Z,15.80
2022-08-07T05:49:40.551Z,15.77
2022-08-07T05:50:39.398Z,15.77
2022-08-07T05:51:42.303Z,15.79
2022-08-07T05:52:45.667Z,15.83
2022-08-07T05:54:11.955Z,15.90
2022-08-07T05:54:55.750Z,15.98
2022-08-07T05:56:02.023Z,16.07
2022-08-07T05:57:03.471Z,16.17
2022-08-07T05:58:07.479Z,16.27
2022-08-07T05:59:11.804Z,16.39
2022-08-07T06:00:17.726Z,16.50
2022-08-07T06:01:20.549Z,16.61
2022-08-07T06:02:29.221Z,16.70
2022-08-07T06:03:53.392Z,16.78
2022-08-07T06:04:33.610Z,16.84
2022-08-07T06:05:37.927Z,16.92
2022-08-07T06:06:46.105Z,16.99
2022-08-07T06:08:13.438Z,17.06
2022-08-07T06:08:51.541Z,17.13
2022-08-07T06:10:05.792Z,17.19
2022-08-07T06:10:59.720Z,17.25
2022-08-07T06:12:04.001Z,17.32
2022-08-07T06:13:13.450Z,17.39
2022-08-07T06:14:21.293Z,17.45
2022-08-07T06:15:19.734Z,17.50
2022-08-07T06:16:21.591Z,17.55
2022-08-07T06:17:32.095Z,17.61
2022-08-07T06:18:30.185Z,17.67
2022-08-07T06:19:47.796Z,17.72
2022-08-07T06:20:50.955Z,17.78
2022-08-07T06:22:14.629Z,17.83
2022-08-07T06:22:50.594Z,17.90
2022-08-07T06:24:37.886Z,17.95
2022-08-07T06:24:57.976Z,18.00
2022-08-07T06:26:00.655Z,18.07
2022-08-07T06:27:04.999Z,18.11
2022-08-07T06:28:09.374Z,18.17
2022-08-07T06:29:13.833Z,18.22
2022-08-07T06:30:32.311Z,18.27
2022-08-07T06:31:24.180Z,18.33
2022-08-07T06:32:29.449Z,18.41
2022-08-07T06:33:33.064Z,18.49
2022-08-07T06:34:35.560Z,18.58
2022-08-07T06:35:47.787Z,18.69
2022-08-07T06:36:44.295Z,18.81
2022-08-07T06:37:48.573Z,18.92
2022-08-07T06:40:12.448Z,19.01
2022-08-07T06:40:16.904Z,19.08
2022-08-07T06:41:01.846Z,19.15
2022-08-07T06:42:06.189Z,19.17
2022-08-07T06:43:21.195Z,19.19
2022-08-07T06:44:14.896Z,19.19
2022-08-07T06:45:19.266Z,19.19
2022-08-07T06:46:35.054Z,19.19
2022-08-07T06:47:28.237Z,19.18
2022-08-07T06:48:32.390Z,19.17
2022-08-07T06:49:50.906Z,19.15
2022-08-07T06:50:43.283Z,19.13
2022-08-07T06:51:50.007Z,19.12
2022-08-07T06:52:52.984Z,19.11
2022-08-07T06:55:30.027Z,19.12
2022-08-07T06:55:32.466Z,19.13
2022-08-07T06:56:03.025Z,19.15
2022-08-07T06:57:07.491Z,19.17
2022-08-07T06:58:11.878Z,19.20
2022-08-07T07:00:13.923Z,19.25
2022-08-07T07:00:20.626Z,19.30
2022-08-07T07:01:25.126Z,19.37
2022-08-07T07:02:53.539Z,19.44
2022-08-07T07:03:39.895Z,19.55
2022-08-07T07:04:38.323Z,19.68
2022-08-07T07:06:03.808Z,19.86
2022-08-07T07:07:00.446Z,20.01
2022-08-07T07:07:58.513Z,20.12
2022-08-07T07:08:56.769Z,20.21
2022-08-07T07:10:00.296Z,20.27
2022-08-07T07:11:14.000Z,20.32
2022-08-07T07:12:19.666Z,20.36
2022-08-07T07:13:13.534Z,20.38
2022-08-07T07:14:17.979Z,20.45
2022-08-07T07:15:24.182Z,20.53
2022-08-07T07:16:27.618Z,20.61
2022-08-07T07:17:31.374Z,20.64
2022-08-07T07:18:46.953Z,20.69
2022-08-07T07:19:57.775Z,20.75
2022-08-07T07:20:44.629Z,20.81
2022-08-07T07:22:12.268Z,20.84
2022-08-07T07:24:08.376Z,20.84
2022-08-07T07:24:09.624Z,20.82
2022-08-07T07:25:14.247Z,20.80
2022-08-07T07:26:35.471Z,20.78
2022-08-07T07:27:11.046Z,20.74
2022-08-07T07:28:42.685Z,20.69
2022-08-07T07:29:40.024Z,20.62
2022-08-07T07:30:32.569Z,20.54
2022-08-07T07:31:30.344Z,20.47
2022-08-07T07:32:33.147Z,20.42
2022-08-07T07:33:37.539Z,20.37
2022-08-07T07:34:41.946Z,20.32
2022-08-07T07:36:04.985Z,20.29
2022-08-07T07:36:54.224Z,20.25
2022-08-07T07:38:02.524Z,20.21
2022-08-07T07:39:01.771Z,20.18
2022-08-07T07:40:14.623Z,20.16
2022-08-07T07:41:10.458Z,20.15
2022-08-07T07:42:19.702Z,20.16
2022-08-07T07:43:27.649Z,20.17
2022-08-07T07:44:26.502Z,20.20
2022-08-07T07:46:37.035Z,20.24
2022-08-07T07:46:53.630Z,20.28
2022-08-07T07:47:51.956Z,20.32
2022-08-07T07:48:41.509Z,20.36
2022-08-07T07:50:36.311Z,20.41
2022-08-07T07:50:50.432Z,20.45
2022-08-07T07:51:58.485Z,20.50
2022-08-07T07:52:59.311Z,20.55
2022-08-07T07:54:03.757Z,20.59
2022-08-07T07:55:08.276Z,20.62
2022-08-07T07:56:12.668Z,20.62
2022-08-07T07:57:17.093Z,20.62
2022-08-07T07:58:21.488Z,20.63
2022-08-07T07:59:52.422Z,20.64
2022-08-07T08:00:34.205Z,20.66
2022-08-07T08:02:03.992Z,20.67
2022-08-07T08:02:39.340Z,20.68
2022-08-07T08:04:10.961Z,20.68
2022-08-07T08:04:50.595Z,20.65
2022-08-07T08:05:54.732Z,20.64
2022-08-07T08:06:57.003Z,20.65
2022-08-07T08:08:01.962Z,20.69
2022-08-07T08:09:05.935Z,20.74
2022-08-07T08:10:10.368Z,20.78
2022-08-07T08:11:17.821Z,20.81
2022-08-07T08:12:36.756Z,20.84
2022-08-07T08:13:23.678Z,20.88
2022-08-07T08:14:28.127Z,20.92
2022-08-07T08:15:58.181Z,20.98
2022-08-07T08:16:36.998Z,21.02
2022-08-07T08:17:58.016Z,21.06
2022-08-07T08:18:45.838Z,21.09
2022-08-07T08:20:18.222Z,21.08
2022-08-07T08:21:08.705Z,21.08
2022-08-07T08:22:12.044Z,21.10
2022-08-07T08:23:16.482Z,21.14
2022-08-07T08:24:36.446Z,21.18
2022-08-07T08:25:41.823Z,21.21
2022-08-07T08:26:29.647Z,21.23
2022-08-07T08:27:34.215Z,21.24
2022-08-07T08:28:39.247Z,21.23
2022-08-07T08:29:54.192Z,21.21
2022-08-07T08:30:50.881Z,21.15
2022-08-07T08:31:58.880Z,21.10
2022-08-07T08:32:56.313Z,21.02
2022-08-07T08:34:00.711Z,20.89
2022-08-07T08:35:05.133Z,20.79
2022-08-07T08:36:09.532Z,20.65
2022-08-07T08:37:40.403Z,20.54
2022-08-07T08:38:18.381Z,20.46
2022-08-07T08:39:22.865Z,20.38
2022-08-07T08:40:28.534Z,20.34
2022-08-07T08:41:58.455Z,20.35
2022-08-07T08:42:36.111Z,20.40
2022-08-07T08:43:42.720Z,20.47
2022-08-07T08:44:45.769Z,20.55
2022-08-07T08:45:59.187Z,20.61
2022-08-07T08:46:53.799Z,20.67
2022-08-07T08:47:58.247Z,20.73
2022-08-07T08:49:02.649Z,20.78
2022-08-07T08:50:07.123Z,20.81
2022-08-07T08:51:14.581Z,20.84
2022-08-07T08:52:16.572Z,20.88
2022-08-07T08:53:20.541Z,20.90
2022-08-07T08:54:25.053Z,20.92
2022-08-07T08:55:53.734Z,20.93
2022-08-07T08:56:33.911Z,20.94
2022-08-07T08:57:38.306Z,20.94
2022-08-07T08:58:42.742Z,20.95
2022-08-07T08:59:48.432Z,20.97
2022-08-07T09:00:51.811Z,20.99
2022-08-07T09:01:58.455Z,21.00
2022-08-07T09:03:00.805Z,21.00
2022-08-07T09:04:04.869Z,21.00
2022-08-07T09:05:09.312Z,21.00
2022-08-07T09:06:13.786Z,21.03
2022-08-07T09:07:22.967Z,21.06
2022-08-07T09:08:24.244Z,21.10
2022-08-07T09:09:33.083Z,21.15
2022-08-07T09:10:31.624Z,21.20
2022-08-07T09:11:43.526Z,21.27
2022-08-07T09:12:40.453Z,21.35
2022-08-07T09:13:44.932Z,21.43
2022-08-07T09:14:50.878Z,21.51
2022-08-07T09:16:24.602Z,21.58
2022-08-07T09:16:58.388Z,21.64
2022-08-07T09:18:08.710Z,21.69
2022-08-07T09:19:44.796Z,21.69
2022-08-07T09:20:35.022Z,21.65
2022-08-07T09:21:34.197Z,21.58
2022-08-07T09:24:27.478Z,21.52
2022-08-07T09:24:34.138Z,21.47
2022-08-07T09:24:58.935Z,21.49
2022-08-07T09:25:34.031Z,21.54
2022-08-07T09:26:38.338Z,21.64
2022-08-07T09:27:59.578Z,21.78
2022-08-07T09:30:01.864Z,21.97
2022-08-07T09:30:05.876Z,22.21
2022-08-07T09:30:56.336Z,22.44
2022-08-07T09:32:00.745Z,22.63
2022-08-07T09:33:16.464Z,22.73
2022-08-07T09:34:09.678Z,22.75
2022-08-07T09:36:02.926Z,22.72
2022-08-07T09:36:18.592Z,22.67
2022-08-07T09:37:47.864Z,22.65
2022-08-07T09:38:27.524Z,22.65
2022-08-07T09:39:54.076Z,22.66
2022-08-07T09:40:37.054Z,22.67
2022-08-07T09:41:58.460Z,22.69
2022-08-07T09:42:46.018Z,22.69
2022-08-07T09:44:06.223Z,22.65
2022-08-07T09:47:23.775Z,22.58
2022-08-07T09:47:50.936Z,22.38
2022-08-07T09:47:51.178Z,22.48
2022-08-07T09:48:12.302Z,22.26
2022-08-07T09:50:02.104Z,22.14
2022-08-07T09:50:19.708Z,22.05
2022-08-07T09:52:10.050Z,21.96
2022-08-07T09:52:33.672Z,21.88
2022-08-07T09:53:40.935Z,21.80
2022-08-07T09:54:34.803Z,21.78
2022-08-07T09:56:04.012Z,21.79
2022-08-07T09:56:43.747Z,21.81
2022-08-07T09:57:48.241Z,21.85
2022-08-07T09:58:52.621Z,21.90
2022-08-07T10:00:01.279Z,21.96
2022-08-07T10:01:01.618Z,22.00
2022-08-07T10:02:05.991Z,22.05
2022-08-07T10:04:05.433Z,22.10
2022-08-07T10:04:16.028Z,22.13
2022-08-07T10:05:20.109Z,22.16
2022-08-07T10:06:24.449Z,22.20
2022-08-07T10:07:31.403Z,22.24
2022-08-07T10:08:32.751Z,22.25
2022-08-07T10:09:59.253Z,22.21
2022-08-07T10:11:17.255Z,22.12
2022-08-07T10:12:03.127Z,22.04
2022-08-07T10:12:56.640Z,21.98
2022-08-07T10:14:02.000Z,21.92
2022-08-07T10:15:04.186Z,21.90
2022-08-07T10:16:08.631Z,21.90
2022-08-07T10:17:14.264Z,21.95
2022-08-07T10:18:18.088Z,22.03
2022-08-07T10:19:22.506Z,22.11
2022-08-07T10:20:30.620Z,22.20
2022-08-07T10:22:14.306Z,22.27
2022-08-07T10:22:36.855Z,22.32
2022-08-07T10:24:05.724Z,22.37
2022-08-07T10:24:44.830Z,22.42
2022-08-07T10:25:51.935Z,22.43
2022-08-07T10:26:53.830Z,22.41
2022-08-07T10:27:58.116Z,22.37
2022-08-07T10:29:02.664Z,22.34
2022-08-07T10:30:07.106Z,22.29
2022-08-07T10:31:11.503Z,22.28
2022-08-07T10:32:37.156Z,22.29
2022-08-07T10:33:20.383Z,22.32
2022-08-07T10:34:31.719Z,22.34
2022-08-07T10:35:55.381Z,22.35
2022-08-07T10:36:36.181Z,22.37
2022-08-07T10:38:00.024Z,22.38
2022-08-07T10:38:49.273Z,22.38
2022-08-07T10:40:02.919Z,22.39
2022-08-07T10:40:51.695Z,22.43
2022-08-07T10:42:09.103Z,22.47
2022-08-07T10:43:00.504Z,22.51
2022-08-07T10:44:07.673Z,22.55
2022-08-07T10:45:09.460Z,22.62
2022-08-07T10:46:13.906Z,22.67
2022-08-07T10:47:18.380Z,22.72
2022-08-07T10:48:22.817Z,22.76
2022-08-07T10:49:49.499Z,22.80
2022-08-07T10:50:31.735Z,22.85
2022-08-07T10:51:57.560Z,22.90
2022-08-07T10:52:42.703Z,22.95
2022-08-07T10:53:45.225Z,23.01
2022-08-07T10:55:00.845Z,23.07
2022-08-07T10:55:54.004Z,23.10
2022-08-07T10:56:58.511Z,23.12
2022-08-07T10:58:02.821Z,23.13
2022-08-07T10:59:07.344Z,23.12
2022-08-07T11:00:39.250Z,23.11
2022-08-07T11:01:16.326Z,23.09
2022-08-07T11:02:27.588Z,23.07
2022-08-07T11:03:28.176Z,23.06
2022-08-07T11:04:34.924Z,23.06
2022-08-07T11:05:35.852Z,23.09
2022-08-07T11:06:38.458Z,23.13
2022-08-07T11:07:58.305Z,23.19
2022-08-07T11:08:47.405Z,23.25
2022-08-07T11:10:10.061Z,23.33
2022-08-07T11:10:59.828Z,23.40
2022-08-07T11:12:06.816Z,23.47
2022-08-07T11:13:16.896Z,23.56
2022-08-07T11:14:45.363Z,23.57
2022-08-07T11:16:51.044Z,23.57
2022-08-07T11:17:54.013Z,23.55
2022-08-07T11:18:55.073Z,23.50
2022-08-07T11:19:59.526Z,23.49
2022-08-07T11:21:03.938Z,23.51
2022-08-07T11:22:19.469Z,23.54
2022-08-07T11:23:12.920Z,23.57
2022-08-07T11:24:17.346Z,23.62
2022-08-07T11:25:21.811Z,23.68
2022-08-07T11:26:26.277Z,23.75
2022-08-07T11:28:01.837Z,23.82
2022-08-07T11:28:35.341Z,23.90
2022-08-07T11:29:43.596Z,23.98
2022-08-07T11:30:44.311Z,24.06
2022-08-07T11:31:48.793Z,24.14
2022-08-07T11:32:53.671Z,24.24
2022-08-07T11:34:00.408Z,24.33
2022-08-07T11:35:02.114Z,24.40
2022-08-07T11:36:10.387Z,24.48
2022-08-07T11:37:11.595Z,24.54
2022-08-07T11:38:17.524Z,24.59
2022-08-07T11:39:20.571Z,24.63
2022-08-07T11:40:24.545Z,24.63
2022-08-07T11:42:02.421Z,24.50
2022-08-07T11:42:33.398Z,24.38
2022-08-07T11:43:54.603Z,24.32
2022-08-07T11:44:51.992Z,24.32
2022-08-07T11:45:49.882Z,24.31
2022-08-07T11:46:51.157Z,24.29
2022-08-07T11:47:58.984Z,24.21
2022-08-07T11:49:50.777Z,24.11
2022-08-07T11:50:32.225Z,24.01
2022-08-07T11:51:09.849Z,23.89
2022-08-07T11:52:13.571Z,23.86
2022-08-07T11:53:18.088Z,23.89
2022-08-07T11:54:25.384Z,23.93
2022-08-07T11:56:15.579Z,23.99
2022-08-07T11:56:31.444Z,24.10
2022-08-07T11:57:59.791Z,24.27
2022-08-07T11:58:40.427Z,24.47
2022-08-07T12:00:11.261Z,24.69
2022-08-07T12:01:01.722Z,24.87
2022-08-07T12:01:59.777Z,24.99
2022-08-07T12:02:58.323Z,25.12
2022-08-07T12:04:02.850Z,25.31
2022-08-07T12:05:08.945Z,25.49
2022-08-07T12:06:37.379Z,25.67
2022-08-07T12:07:22.084Z,25.87
2022-08-07T12:08:25.703Z,26.04
2022-08-07T12:09:25.235Z,26.14
2022-08-07T12:10:29.792Z,26.22
2022-08-07T12:11:34.252Z,26.34
2022-08-07T12:12:38.712Z,26.51
2022-08-07T12:13:47.509Z,26.67
2022-08-07T12:14:52.713Z,26.68
2022-08-07T12:16:06.663Z,26.66
2022-08-07T12:16:56.756Z,26.61
2022-08-07T12:18:07.969Z,26.60
2022-08-07T12:19:05.684Z,26.53
2022-08-07T12:20:20.836Z,26.50
2022-08-07T12:21:14.950Z,26.51
2022-08-07T12:22:38.159Z,26.61
2022-08-07T12:24:05.273Z,26.67
2022-08-07T12:24:37.644Z,26.73
2022-08-07T12:26:03.083Z,26.82
2022-08-07T12:26:44.813Z,26.91
2022-08-07T12:28:08.652Z,27.06
2022-08-07T12:28:49.876Z,27.20
2022-08-07T12:29:51.536Z,27.33
2022-08-07T12:31:01.190Z,27.47
2022-08-07T12:32:04.808Z,27.63
2022-08-07T12:33:18.864Z,27.78
2022-08-07T12:34:13.363Z,27.79
2022-08-07T12:35:17.820Z,27.78
2022-08-07T12:36:32.723Z,27.77
2022-08-07T12:37:28.418Z,27.60
2022-08-07T12:38:42.546Z,27.50
2022-08-07T12:39:44.324Z,27.52
2022-08-07T12:40:50.035Z,27.61
2022-08-07T12:41:51.572Z,27.69
2022-08-07T12:42:55.145Z,27.73
2022-08-07T12:44:03.786Z,27.84
2022-08-07T12:44:58.446Z,27.97
2022-08-07T12:46:02.960Z,28.11
2022-08-07T12:47:07.459Z,28.19
2022-08-07T12:48:13.180Z,28.15
2022-08-07T12:49:25.810Z,28.08
2022-08-07T12:50:39.592Z,28.02
2022-08-07T12:51:51.490Z,28.00
2022-08-07T12:52:42.524Z,28.01
2022-08-07T12:54:03.050Z,28.07
2022-08-07T12:54:54.498Z,28.15
2022-08-07T12:56:02.392Z,28.16
2022-08-07T12:57:03.475Z,28.22
2022-08-07T12:58:04.908Z,28.29
2022-08-07T12:59:24.295Z,28.36
2022-08-07T13:00:32.707Z,28.38
2022-08-07T13:01:32.348Z,28.27
2022-08-07T13:02:35.932Z,28.00
2022-08-07T13:03:54.905Z,27.94
2022-08-07T13:04:49.316Z,27.93
2022-08-07T13:06:05.059Z,27.96
2022-08-07T13:07:00.115Z,27.98
2022-08-07T13:08:13.464Z,27.84
2022-08-07T13:09:03.121Z,27.61
2022-08-07T13:10:19.283Z,27.47
2022-08-07T13:11:16.281Z,27.35
2022-08-07T13:12:16.406Z,27.20
2022-08-07T13:13:48.717Z,27.06
2022-08-07T13:14:25.407Z,26.99
2022-08-07T13:15:31.844Z,26.88
2022-08-07T13:16:36.759Z,26.84
2022-08-07T13:17:41.196Z,26.84
2022-08-07T13:18:44.569Z,26.83
2022-08-07T13:19:51.603Z,26.87
2022-08-07T13:20:55.263Z,26.95
2022-08-07T13:22:06.191Z,26.99
2022-08-07T13:23:09.866Z,27.03
2022-08-07T13:24:07.891Z,27.07
2022-08-07T13:25:24.242Z,27.09
2022-08-07T13:26:18.392Z,27.09
2022-08-07T13:27:21.359Z,27.08
2022-08-07T13:28:26.067Z,27.05
2022-08-07T13:29:34.646Z,27.03
2022-08-07T13:30:40.439Z,27.01
2022-08-07T13:31:46.105Z,26.98
2022-08-07T13:32:43.733Z,26.93
2022-08-07T13:34:30.354Z,26.89
2022-08-07T13:34:52.716Z,26.85
2022-08-07T13:36:00.751Z,26.75
2022-08-07T13:37:01.686Z,26.64
2022-08-07T13:38:06.134Z,26.49
2022-08-07T13:39:13.058Z,26.31
2022-08-07T13:40:33.367Z,26.11
2022-08-07T13:41:19.595Z,25.89
2022-08-07T13:42:24.999Z,25.70
2022-08-07T13:43:28.536Z,25.58
2022-08-07T13:44:34.397Z,25.48
2022-08-07T13:46:11.929Z,25.38
2022-08-07T13:46:49.366Z,25.28
2022-08-07T13:48:05.294Z,25.24
2022-08-07T13:48:58.751Z,25.18
2022-08-07T13:50:36.631Z,25.11
2022-08-07T13:51:01.734Z,25.02
2022-08-07T13:52:22.986Z,24.94