createdAt,value
2023-05-09T00:00:01.568Z,67.90
2023-05-09T00:02:30.963Z,67.90
2023-05-09T00:05:03.815Z,68.30
2023-05-09T00:07:33.222Z,68.60
2023-05-09T00:10:07.801Z,68.30
2023-05-09T00:12:38.894Z,68.60
2023-05-09T00:15:08.240Z,68.80
2023-05-09T00:17:38.495Z,68.90
2023-05-09T00:20:11.760Z,68.90
2023-05-09T00:22:40.830Z,69.20
2023-05-09T00:25:10.240Z,68.90
2023-05-09T00:27:40.532Z,69.00
2023-05-09T00:30:07.885Z,69.10
2023-05-09T00:32:36.694Z,69.00
2023-05-09T00:35:03.757Z,69.10
2023-05-09T00:37:31.128Z,69.00
2023-05-09T00:40:03.508Z,69.10
2023-05-09T00:42:37.176Z,69.30
2023-05-09T00:45:04.621Z,69.20
2023-05-09T00:47:34.530Z,69.20
2023-05-09T00:50:03.728Z,69.50
2023-05-09T00:52:30.454Z,69.50
2023-05-09T00:54:57.621Z,69.50
2023-05-09T00:57:24.176Z,69.70
2023-05-09T00:59:51.084Z,69.60
2023-05-09T01:02:20.870Z,69.60
2023-05-09T01:04:54.560Z,69.70
2023-05-09T01:07:40.674Z,70.10
2023-05-09T01:10:21.968Z,70.70
2023-05-09T01:13:12.429Z,70.40
2023-05-09T01:15:54.420Z,70.80
2023-05-09T01:18:39.674Z,70.70
2023-05-09T01:21:11.505Z,70.40
2023-05-09T01:24:28.322Z,70.20
2023-05-09T01:27:21.035Z,70.90
2023-05-09T01:29:51.749Z,70.60
2023-05-09T01:32:26.511Z,69.90
2023-05-09T01:35:04.040Z,70.00
2023-05-09T01:37:33.808Z,70.20
2023-05-09T01:40:09.145Z,70.10
2023-05-09T01:42:44.594Z,70.00
2023-05-09T01:45:20.263Z,70.20
2023-05-09T01:47:51.453Z,69.90
2023-05-09T01:50:19.642Z,69.60
2023-05-09T01:52:49.392Z,69.60
2023-05-09T01:55:19.711Z,69.70
2023-05-09T01:57:52.196Z,69.60
2023-05-09T02:00:25.493Z,69.60
2023-05-09T02:02:54.779Z,69.90
2023-05-09T02:05:25.868Z,69.70
2023-05-09T02:07:54.706Z,69.80
2023-05-09T02:10:22.382Z,69.70
2023-05-09T02:12:58.407Z,69.90
2023-05-09T02:15:30.973Z,70.10
2023-05-09T02:17:57.618Z,70.10
2023-05-09T02:20:28.147Z,70.30
2023-05-09T02:22:59.649Z,70.40
2023-05-09T02:25:26.342Z,70.60
2023-05-09T02:27:57.705Z,70.40
2023-05-09T02:30:28.217Z,70.50
2023-05-09T02:33:03.435Z,70.50
2023-05-09T02:35:30.322Z,70.80
2023-05-09T02:38:00.495Z,70.50
2023-05-09T02:40:31.514Z,70.70
2023-05-09T02:43:02.749Z,70.60
2023-05-09T02:45:30.741Z,70.60
2023-05-09T02:48:02.033Z,70.70
2023-05-09T02:50:29.753Z,70.70
2023-05-09T02:52:58.942Z,70.60
2023-05-09T02:55:25.605Z,70.60
2023-05-09T02:58:09.252Z,70.80
2023-05-09T03:00:39.159Z,70.80
2023-05-09T03:03:06.909Z,70.50
2023-05-09T03:05:38.254Z,70.60
2023-05-09T03:08:07.043Z,70.70
2023-05-09T03:10:34.658Z,70.50
2023-05-09T03:13:01.495Z,70.50
2023-05-09T03:15:30.652Z,70.50
2023-05-09T03:18:06.861Z,70.60
2023-05-09T03:20:35.650Z,70.60
2023-05-09T03:23:05.126Z,70.60
2023-05-09T03:25:34.242Z,70.60
2023-05-09T03:28:04.927Z,70.50
2023-05-09T03:30:35.575Z,70.50
2023-05-09T03:33:08.304Z,70.30
2023-05-09T03:35:34.921Z,70.40
2023-05-09T03:38:05.563Z,70.30
2023-05-09T03:40:42.382Z,70.50
2023-05-09T03:43:10.968Z,70.50
2023-05-09T03:45:38.465Z,70.40
2023-05-09T03:48:09.503Z,70.50
2023-05-09T03:50:38.965Z,70.50
2023-05-09T03:53:11.767Z,70.50
2023-05-09T03:55:44.138Z,70.40
2023-05-09T03:58:12.859Z,70.30
2023-05-09T04:00:42.793Z,70.30
2023-05-09T04:03:16.966Z,70.40
2023-05-09T04:05:49.341Z,70.50
2023-05-09T04:08:33.066Z,70.50
2023-05-09T04:11:06.615Z,70.50
2023-05-09T04:13:36.686Z,70.40
2023-05-09T04:16:10.600Z,70.50
2023-05-09T04:18:39.818Z,70.60
2023-05-09T04:21:08.674Z,70.60
2023-05-09T04:23:35.865Z,70.70
2023-05-09T04:26:02.572Z,70.70
2023-05-09T04:28:30.204Z,70.70
2023-05-09T04:30:57.383Z,70.70
2023-05-09T04:33:24.315Z,70.50
2023-05-09T04:35:52.191Z,70.40
2023-05-09T04:38:19.097Z,70.40
2023-05-09T04:40:46.101Z,70.50
2023-05-09T04:43:12.797Z,70.60
2023-05-09T04:45:41.387Z,70.50
2023-05-09T04:48:08.125Z,70.40
2023-05-09T04:50:34.842Z,70.40
2023-05-09T04:53:03.299Z,70.40
2023-05-09T04:55:30.025Z,70.30
2023-05-09T04:57:57.204Z,70.30
2023-05-09T05:00:24.152Z,70.20
2023-05-09T05:02:51.264Z,70.40
2023-05-09T05:05:25.146Z,70.40
2023-05-09T05:07:54.005Z,70.40
2023-05-09T05:10:23.313Z,70.40
2023-05-09T05:12:55.422Z,70.50
2023-05-09T05:15:23.299Z,70.40
2023-05-09T05:17:50.322Z,70.60
2023-05-09T05:20:21.036Z,70.60
2023-05-09T05:22:47.638Z,70.70
2023-05-09T05:25:14.416Z,70.60
2023-05-09T05:27:42.508Z,70.70
2023-05-09T05:30:12.014Z,70.40
2023-05-09T05:32:38.698Z,70.40
2023-05-09T05:35:06.130Z,70.20
2023-05-09T05:37:35.753Z,70.20
2023-05-09T05:40:02.584Z,70.20
2023-05-09T05:42:30.067Z,70.30
2023-05-09T05:44:57.910Z,70.30
2023-05-09T05:47:24.934Z,70.20
2023-05-09T05:49:51.990Z,70.10
2023-05-09T05:52:18.564Z,70.00
2023-05-09T05:54:45.334Z,70.30
2023-05-09T05:57:11.881Z,70.30
2023-05-09T05:59:38.910Z,70.40
2023-05-09T06:02:06.057Z,70.20
2023-05-09T06:04:37.120Z,70.10
2023-05-09T06:07:03.785Z,70.30
2023-05-09T06:09:30.416Z,70.20
2023-05-09T06:11:57.096Z,70.00
2023-05-09T06:14:25.168Z,70.20
2023-05-09T06:16:51.920Z,70.10
2023-05-09T06:19:21.338Z,70.10
2023-05-09T06:21:48.174Z,70.30
2023-05-09T06:24:27.424Z,70.30
2023-05-09T06:26:58.614Z,70.10
2023-05-09T06:29:25.143Z,70.10
2023-05-09T06:31:51.796Z,70.00
2023-05-09T06:34:18.474Z,70.10
2023-05-09T06:36:45.309Z,70.10
2023-05-09T06:39:11.874Z,70.10
2023-05-09T06:41:40.829Z,69.90
2023-05-09T06:44:07.422Z,70.10
2023-05-09T06:46:34.053Z,70.20
2023-05-09T06:49:02.339Z,70.10
2023-05-09T06:51:29.018Z,70.10
2023-05-09T06:53:55.957Z,70.10
2023-05-09T06:56:23.152Z,70.20
2023-05-09T06:58:49.906Z,70.00
2023-05-09T07:01:17.426Z,70.00
2023-05-09T07:03:44.421Z,69.90
2023-05-09T07:06:11.013Z,69.70
2023-05-09T07:08:37.703Z,69.40
2023-05-09T07:11:04.746Z,68.90
2023-05-09T07:13:31.288Z,68.60
2023-05-09T07:15:57.866Z,68.10
2023-05-09T07:18:24.554Z,68.10
2023-05-09T07:20:51.480Z,67.80
2023-05-09T07:23:18.256Z,67.50
2023-05-09T07:25:45.391Z,67.80
2023-05-09T07:28:12.703Z,67.40
2023-05-09T07:30:39.311Z,66.90
2023-05-09T07:33:06.531Z,67.00
2023-05-09T07:35:33.207Z,66.60
2023-05-09T07:37:59.759Z,66.00
2023-05-09T07:40:26.407Z,65.70
2023-05-09T07:42:54.907Z,65.60
2023-05-09T07:45:25.257Z,65.50
2023-05-09T07:47:51.885Z,65.40
2023-05-09T07:50:18.556Z,65.30
2023-05-09T07:52:45.284Z,65.30
2023-05-09T07:55:12.337Z,65.00
2023-05-09T07:57:39.738Z,64.90
2023-05-09T08:00:07.789Z,63.80
2023-05-09T08:02:40.033Z,63.70
2023-05-09T08:05:07.821Z,63.40
2023-05-09T08:07:34.407Z,62.90
2023-05-09T08:10:01.340Z,62.70
2023-05-09T08:12:27.896Z,62.50
2023-05-09T08:14:54.465Z,62.40
2023-05-09T08:17:21.124Z,62.30
2023-05-09T08:19:47.686Z,62.00
2023-05-09T08:22:18.955Z,61.40
2023-05-09T08:24:46.337Z,61.50
2023-05-09T08:27:13.836Z,61.10
2023-05-09T08:29:41.073Z,60.50
2023-05-09T08:32:08.057Z,60.20
2023-05-09T08:34:36.260Z,60.00
2023-05-09T08:37:03.901Z,59.60
2023-05-09T08:39:31.012Z,59.70
2023-05-09T08:42:02.220Z,59.70
2023-05-09T08:44:30.728Z,59.50
2023-05-09T08:47:03.086Z,59.80
2023-05-09T08:49:30.270Z,59.30
2023-05-09T08:51:57.478Z,59.00
2023-05-09T08:54:25.031Z,58.70
2023-05-09T08:56:51.723Z,58.70
2023-05-09T08:59:19.130Z,58.50
2023-05-09T09:01:45.961Z,58.80
2023-05-09T09:04:12.654Z,58.00
2023-05-09T09:06:40.449Z,57.90
2023-05-09T09:09:08.885Z,57.80
2023-05-09T09:11:36.833Z,57.60
2023-05-09T09:14:13.094Z,57.50
2023-05-09T09:16:42.617Z,57.10
2023-05-09T09:19:13.338Z,57.10
2023-05-09T09:21:45.034Z,56.90
2023-05-09T09:24:13.812Z,56.90
2023-05-09T09:26:48.675Z,57.30
2023-05-09T09:29:16.618Z,57.50
2023-05-09T09:31:47.276Z,57.60
2023-05-09T09:34:21.130Z,57.60
2023-05-09T09:36:48.399Z,57.50
2023-05-09T09:39:15.488Z,57.90
2023-05-09T09:41:42.308Z,57.70
2023-05-09T09:44:09.825Z,57.50
2023-05-09T09:46:42.516Z,57.30
2023-05-09T09:49:20.315Z,56.80
2023-05-09T09:51:51.941Z,56.50
2023-05-09T09:54:18.937Z,56.50
2023-05-09T09:56:48.615Z,57.10
2023-05-09T09:59:17.514Z,57.10
2023-05-09T10:02:01.265Z,56.50
2023-05-09T10:04:34.092Z,56.10
2023-05-09T10:07:03.279Z,56.40
2023-05-09T10:09:29.850Z,57.00
2023-05-09T10:11:58.442Z,56.90
2023-05-09T10:14:26.552Z,56.60
2023-05-09T10:16:59.053Z,56.60
2023-05-09T10:19:29.532Z,56.10
2023-05-09T10:21:58.976Z,56.40
2023-05-09T10:24:40.041Z,56.10
2023-05-09T10:27:12.654Z,55.90
2023-05-09T10:29:45.091Z,56.70
2023-05-09T10:32:18.103Z,56.30
2023-05-09T10:34:49.156Z,55.90
2023-05-09T10:37:17.116Z,55.90
2023-05-09T10:39:44.222Z,55.70
2023-05-09T10:42:12.597Z,56.00
2023-05-09T10:44:39.301Z,56.00
2023-05-09T10:49:35.530Z,55.30
2023-05-09T10:52:03.880Z,55.30
2023-05-09T10:54:33.427Z,54.90
2023-05-09T10:57:00.849Z,54.80
2023-05-09T10:59:44.690Z,54.90
2023-05-09T11:02:14.060Z,53.70
2023-05-09T11:04:41.184Z,54.00
2023-05-09T11:07:23.062Z,54.20
2023-05-09T11:10:18.056Z,53.80
2023-05-09T11:12:58.676Z,54.20
2023-05-09T11:15:27.490Z,54.20
2023-05-09T11:18:11.486Z,54.00
2023-05-09T11:20:45.701Z,53.80
2023-05-09T11:23:12.503Z,53.50
2023-05-09T11:25:39.705Z,54.10
2023-05-09T11:28:06.301Z,53.80
2023-05-09T11:30:43.613Z,53.80
2023-05-09T11:33:24.020Z,53.90
2023-05-09T11:36:18.321Z,53.90
2023-05-09T11:38:48.648Z,54.60
2023-05-09T11:41:15.686Z,54.80
2023-05-09T11:43:44.544Z,55.30
2023-05-09T11:46:11.494Z,56.00
2023-05-09T11:48:39.452Z,56.40
2023-05-09T11:51:07.115Z,57.00
2023-05-09T11:53:34.115Z,57.50
2023-05-09T11:56:04.935Z,58.30
2023-05-09T11:58:31.786Z,58.60
2023-05-09T12:00:58.502Z,59.80
2023-05-09T12:03:25.417Z,59.90
2023-05-09T12:05:54.283Z,60.50
2023-05-09T12:08:22.687Z,61.20
2023-05-09T12:10:49.328Z,61.30
2023-05-09T12:13:16.200Z,61.10
2023-05-09T12:15:45.838Z,61.30
2023-05-09T12:18:12.513Z,61.20
2023-05-09T12:20:48.355Z,60.80
2023-05-09T12:23:15.514Z,60.80
2023-05-09T12:26:08.566Z,61.20
2023-05-09T12:28:38.170Z,61.10
2023-05-09T12:31:06.416Z,61.20
2023-05-09T12:33:33.456Z,61.10
2023-05-09T12:36:11.497Z,61.70
2023-05-09T12:38:38.591Z,61.00
2023-05-09T12:41:18.777Z,61.00
2023-05-09T12:43:56.800Z,61.40
2023-05-09T12:46:23.473Z,61.70
2023-05-09T12:48:50.275Z,61.70
2023-05-09T12:51:20.807Z,61.90
2023-05-09T12:53:47.661Z,62.70
2023-05-09T12:56:16.677Z,62.10
2023-05-09T12:58:54.117Z,62.00
2023-05-09T13:01:27.178Z,63.20
2023-05-09T13:04:07.177Z,62.60
2023-05-09T13:06:35.729Z,63.50
2023-05-09T13:09:05.822Z,62.80
2023-05-09T13:11:32.619Z,62.80
2023-05-09T13:13:59.856Z,63.20
2023-05-09T13:16:26.818Z,63.40
2023-05-09T13:18:53.484Z,63.10
2023-05-09T13:21:20.142Z,63.60
2023-05-09T13:23:49.253Z,63.90
2023-05-09T13:26:15.895Z,64.50
2023-05-09T13:28:45.094Z,64.20
2023-05-09T13:31:11.920Z,64.20
2023-05-09T13:33:40.734Z,64.80
2023-05-09T13:36:07.439Z,65.00
2023-05-09T13:38:38.467Z,64.70
2023-05-09T13:41:06.298Z,64.80
2023-05-09T13:43:36.098Z,65.40
2023-05-09T13:46:04.440Z,65.50
2023-05-09T13:48:31.072Z,65.00
2023-05-09T13:51:02.283Z,65.30
2023-05-09T13:53:31.293Z,65.70
2023-05-09T13:55:58.217Z,65.70
2023-05-09T13:58:24.922Z,65.50
2023-05-09T14:00:53.473Z,66.30
2023-05-09T14:03:20.252Z,65.30
2023-05-09T14:05:47.989Z,65.60
2023-05-09T14:08:17.518Z,65.70
2023-05-09T14:10:46.823Z,65.60
2023-05-09T14:13:15.321Z,65.70
2023-05-09T14:15:42.085Z,65.90
2023-05-09T14:18:08.769Z,65.70
2023-05-09T14:20:38.356Z,66.00
2023-05-09T14:23:04.934Z,65.50
2023-05-09T14:25:31.543Z,65.40
2023-05-09T14:27:59.294Z,65.20
2023-05-09T14:30:26.489Z,65.20
2023-05-09T14:32:55.949Z,65.20
2023-05-09T14:35:23.076Z,65.00
2023-05-09T14:37:49.658Z,65.20
2023-05-09T14:40:16.471Z,65.40
2023-05-09T14:42:44.094Z,65.30
2023-05-09T14:45:12.574Z,65.30
2023-05-09T14:47:39.219Z,65.60
2023-05-09T14:50:11.231Z,65.90
2023-05-09T14:52:37.846Z,66.10
2023-05-09T14:55:06.078Z,66.20
2023-05-09T14:57:33.009Z,66.30
2023-05-09T15:00:19.743Z,66.50
2023-05-09T15:02:46.487Z,66.60
2023-05-09T15:05:13.757Z,67.40
2023-05-09T15:07:40.349Z,67.40
2023-05-09T15:10:07.382Z,67.20
2023-05-09T15:12:34.039Z,67.00
2023-05-09T15:15:17.782Z,67.20
2023-05-09T15:17:45.175Z,67.70
2023-05-09T15:20:14.171Z,67.60
2023-05-09T15:22:41.636Z,67.40
2023-05-09T15:25:08.649Z,67.20
2023-05-09T15:27:35.320Z,67.30
2023-05-09T15:30:02.089Z,67.60
2023-05-09T15:32:28.868Z,68.30
2023-05-09T15:34:55.509Z,68.10
2023-05-09T15:37:22.104Z,68.10
2023-05-09T15:39:48.659Z,68.50
2023-05-09T15:42:16.249Z,68.40
2023-05-09T15:44:43.478Z,68.70
2023-05-09T15:47:10.688Z,68.50
2023-05-09T15:49:37.325Z,68.70
2023-05-09T15:52:08.089Z,69.10
2023-05-09T15:54:37.902Z,69.70
2023-05-09T15:57:05.055Z,69.20
2023-05-09T15:59:31.810Z,69.10
2023-05-09T16:01:58.470Z,69.40
2023-05-09T16:04:25.194Z,69.50
2023-05-09T16:06:51.972Z,69.40
2023-05-09T16:09:19.263Z,69.60
2023-05-09T16:11:45.846Z,69.50
2023-05-09T16:14:12.867Z,69.40
2023-05-09T16:16:39.747Z,69.70
2023-05-09T16:19:06.683Z,69.60
2023-05-09T16:21:33.509Z,69.40
2023-05-09T16:24:02.814Z,69.70
2023-05-09T16:26:29.384Z,69.50
2023-05-09T16:28:56.068Z,69.30
2023-05-09T16:31:26.594Z,69.30
2023-05-09T16:33:54.185Z,69.30
2023-05-09T16:36:26.057Z,69.20
2023-05-09T16:38:55.867Z,69.40
2023-05-09T16:41:24.362Z,69.10
2023-05-09T16:43:51.189Z,69.10
2023-05-09T16:46:20.369Z,69.30
2023-05-09T16:48:47.083Z,68.90
2023-05-09T16:51:13.694Z,69.20
2023-05-09T16:53:45.914Z,69.60
2023-05-09T16:56:12.567Z,69.50
2023-05-09T16:58:44.196Z,69.40
2023-05-09T17:01:11.363Z,69.20
2023-05-09T17:03:42.139Z,69.00
2023-05-09T17:06:08.755Z,69.20
2023-05-09T17:08:36.458Z,69.30
2023-05-09T17:11:05.294Z,69.40
2023-05-09T17:13:31.886Z,69.60
2023-05-09T17:16:03.626Z,69.50
2023-05-09T17:18:37.412Z,70.00
2023-05-09T17:21:07.061Z,69.70
2023-05-09T17:23:33.619Z,69.70
2023-05-09T17:26:00.335Z,69.70
2023-05-09T17:28:27.077Z,69.90
2023-05-09T17:30:57.446Z,70.10
2023-05-09T17:33:23.986Z,70.20
2023-05-09T17:35:56.654Z,70.30
2023-05-09T17:38:23.231Z,70.30
2023-05-09T17:40:55.427Z,70.30
2023-05-09T17:43:22.100Z,70.50
2023-05-09T17:45:52.087Z,70.40
2023-05-09T17:48:20.733Z,70.20
2023-05-09T17:50:49.740Z,70.30
2023-05-09T17:53:25.367Z,70.10
2023-05-09T17:55:55.651Z,69.70
2023-05-09T17:58:23.695Z,68.30
2023-05-09T18:00:56.950Z,67.80
2023-05-09T18:03:32.157Z,67.60
2023-05-09T18:06:01.389Z,67.40
2023-05-09T18:08:36.541Z,67.30
2023-05-09T18:11:03.328Z,67.50
2023-05-09T18:13:33.524Z,67.60
2023-05-09T18:16:00.573Z,67.80
2023-05-09T18:18:35.165Z,68.50
2023-05-09T18:21:05.210Z,68.80
2023-05-09T18:23:31.824Z,69.10
2023-05-09T18:26:01.753Z,69.40
2023-05-09T18:28:28.609Z,69.50
2023-05-09T18:31:01.458Z,69.30
2023-05-09T18:33:28.644Z,69.10
2023-05-09T18:35:59.768Z,68.90
2023-05-09T18:38:27.094Z,69.20
2023-05-09T18:40:56.109Z,69.00
2023-05-09T18:43:29.600Z,69.40
2023-05-09T18:45:56.289Z,69.70
2023-05-09T18:48:23.010Z,69.90
2023-05-09T18:50:52.331Z,69.80
2023-05-09T18:53:26.018Z,69.80
2023-05-09T18:55:53.208Z,69.90
2023-05-09T18:58:21.151Z,69.70
2023-05-09T19:00:47.889Z,70.00
2023-05-09T19:03:16.106Z,70.20
2023-05-09T19:05:43.785Z,70.00
2023-05-09T19:08:13.013Z,70.00
2023-05-09T19:10:42.424Z,70.10
2023-05-09T19:13:09.079Z,70.10
2023-05-09T19:15:35.786Z,70.10
2023-05-09T19:18:03.459Z,70.30
2023-05-09T19:20:31.921Z,70.50
2023-05-09T19:23:00.956Z,70.70
2023-05-09T19:25:34.714Z,70.70
2023-05-09T19:28:02.225Z,70.60
2023-05-09T19:30:31.208Z,70.70
2023-05-09T19:33:00.248Z,70.80
2023-05-09T19:35:29.132Z,71.00
2023-05-09T19:37:59.845Z,71.40
2023-05-09T19:40:28.884Z,71.60
2023-05-09T19:42:55.470Z,71.80
2023-05-09T19:45:31.015Z,71.70
2023-05-09T19:48:00.553Z,71.90
2023-05-09T19:50:27.388Z,71.50
2023-05-09T19:52:55.178Z,71.50
2023-05-09T19:55:21.887Z,71.70
2023-05-09T19:57:51.200Z,71.80
2023-05-09T20:00:20.442Z,71.80
2023-05-09T20:02:47.789Z,71.90
2023-05-09T20:05:19.519Z,71.70
2023-05-09T20:07:46.115Z,71.70
2023-05-09T20:10:14.216Z,71.90
2023-05-09T20:12:41.481Z,72.00
2023-05-09T20:15:10.593Z,72.20
2023-05-09T20:17:39.637Z,72.20
2023-05-09T20:20:09.938Z,72.10
2023-05-09T20:22:36.522Z,72.20
2023-05-09T20:25:05.370Z,72.10
2023-05-09T20:27:31.974Z,72.00
2023-05-09T20:29:58.558Z,72.20
2023-05-09T20:32:26.186Z,72.30
2023-05-09T20:34:52.797Z,72.40
2023-05-09T20:37:19.481Z,72.50
2023-05-09T20:39:46.353Z,72.40
2023-05-09T20:42:13.118Z,72.60
2023-05-09T20:44:41.943Z,72.40
2023-05-09T20:47:08.541Z,72.20
2023-05-09T20:49:37.570Z,72.20
2023-05-09T20:52:16.842Z,72.10
2023-05-09T20:54:46.950Z,72.30
2023-05-09T20:57:13.661Z,72.50
2023-05-09T20:59:44.012Z,72.40
2023-05-09T21:02:13.512Z,72.40
2023-05-09T21:04:40.078Z,72.60
2023-05-09T21:07:09.998Z,72.60
2023-05-09T21:09:38.834Z,72.70
2023-05-09T21:12:06.440Z,72.70
2023-05-09T21:14:33.065Z,72.90
2023-05-09T21:17:00.836Z,72.80
2023-05-09T21:19:28.248Z,72.70
2023-05-09T21:21:58.382Z,72.80
2023-05-09T21:24:25.514Z,72.90
2023-05-09T21:26:52.142Z,72.80
2023-05-09T21:29:22.263Z,72.70
2023-05-09T21:31:48.832Z,73.00
2023-05-09T21:34:18.448Z,72.90
2023-05-09T21:36:45.114Z,73.10
2023-05-09T21:39:12.618Z,73.10
2023-05-09T21:41:40.167Z,72.90
2023-05-09T21:44:07.731Z,73.20
2023-05-09T21:46:35.273Z,73.20
2023-05-09T21:49:04.745Z,73.20
2023-05-09T21:51:32.915Z,73.20
2023-05-09T21:53:59.483Z,73.20
2023-05-09T21:56:28.337Z,73.20
2023-05-09T21:58:55.748Z,73.50
2023-05-09T22:01:24.988Z,73.50
2023-05-09T22:03:51.828Z,73.50
2023-05-09T22:06:18.519Z,73.70
2023-05-09T22:08:47.651Z,73.60
2023-05-09T22:11:16.595Z,73.60
2023-05-09T22:13:43.404Z,73.60
2023-05-09T22:16:19.657Z,73.60
2023-05-09T22:18:53.566Z,73.60
2023-05-09T22:21:21.366Z,73.60
2023-05-09T22:23:50.564Z,73.80
2023-05-09T22:26:19.123Z,73.90
2023-05-09T22:28:46.878Z,73.80
2023-05-09T22:31:13.486Z,73.70
2023-05-09T22:33:42.817Z,73.80
2023-05-09T22:36:09.596Z,73.70
2023-05-09T22:38:36.340Z,73.90
2023-05-09T22:41:03.005Z,74.00
2023-05-09T22:43:38.752Z,74.00
2023-05-09T22:46:06.470Z,73.80
2023-05-09T22:48:33.105Z,73.90
2023-05-09T22:50:59.706Z,73.80
2023-05-09T22:53:26.293Z,74.00
2023-05-09T22:55:54.576Z,73.90
2023-05-09T22:58:23.322Z,74.00
2023-05-09T23:00:49.975Z,74.00
2023-05-09T23:03:19.456Z,74.00
2023-05-09T23:05:50.096Z,74.00
2023-05-09T23:08:21.978Z,73.90
2023-05-09T23:10:51.304Z,73.70
2023-05-09T23:13:20.119Z,73.60
2023-05-09T23:15:49.075Z,73.20
2023-05-09T23:18:16.795Z,73.40
2023-05-09T23:20:44.844Z,73.40
2023-05-09T23:23:14.980Z,73.30
2023-05-09T23:25:41.784Z,73.20
2023-05-09T23:28:10.779Z,73.30
2023-05-09T23:30:44.760Z,73.40
2023-05-09T23:33:11.460Z,73.50
2023-05-09T23:35:40.436Z,73.50
2023-05-09T23:38:09.145Z,73.30
2023-05-09T23:40:38.356Z,73.50
2023-05-09T23:43:09.563Z,73.80
2023-05-09T23:45:39.286Z,74.40
2023-05-09T23:48:05.988Z,73.80
2023-05-09T23:50:34.935Z,73.90
2023-05-09T23:53:01.632Z,74.00
2023-05-09T23:55:30.840Z,74.20
2023-05-09T23:58:00.448Z,74.30
