createdAt,value
2023-04-17T00:00:36.070Z,0.00
2023-04-17T00:01:36.054Z,0.00
2023-04-17T00:02:36.193Z,0.00
2023-04-17T00:03:36.209Z,0.00
2023-04-17T00:04:36.166Z,0.00
2023-04-17T00:05:36.011Z,0.00
2023-04-17T00:06:36.026Z,0.00
2023-04-17T00:07:36.023Z,0.00
2023-04-17T00:08:35.977Z,0.00
2023-04-17T00:09:35.976Z,0.00
2023-04-17T00:10:36.043Z,0.00
2023-04-17T00:11:35.946Z,0.00
2023-04-17T00:12:35.966Z,0.00
2023-04-17T00:13:35.920Z,0.00
2023-04-17T00:14:35.927Z,0.00
2023-04-17T00:15:35.886Z,0.00
2023-04-17T00:16:35.907Z,0.00
2023-04-17T00:17:35.925Z,0.00
2023-04-17T00:18:35.865Z,0.00
2023-04-17T00:19:35.843Z,0.00
2023-04-17T00:20:35.831Z,0.00
2023-04-17T00:21:35.829Z,0.00
2023-04-17T00:22:35.853Z,0.00
2023-04-17T00:23:35.813Z,0.00
2023-04-17T00:24:35.778Z,0.00
2023-04-17T00:25:35.773Z,0.00
2023-04-17T00:26:35.772Z,0.00
2023-04-17T00:27:35.804Z,0.00
2023-04-17T00:28:35.728Z,0.00
2023-04-17T00:29:35.743Z,0.00
2023-04-17T00:30:35.706Z,0.00
2023-04-17T00:31:35.743Z,0.00
2023-04-17T00:32:35.763Z,0.00
2023-04-17T00:33:35.675Z,0.00
2023-04-17T00:34:35.682Z,0.00
2023-04-17T00:35:35.662Z,0.00
2023-04-17T00:36:35.657Z,0.00
2023-04-17T00:37:35.673Z,0.00
2023-04-17T00:38:35.624Z,0.00
2023-04-17T00:39:35.612Z,0.00
2023-04-17T00:40:35.594Z,0.00
2023-04-17T00:41:35.642Z,0.00
2023-04-17T00:42:35.613Z,0.00
2023-04-17T00:43:35.580Z,0.00
2023-04-17T00:44:35.555Z,0.00
2023-04-17T00:45:35.657Z,0.00
2023-04-17T00:46:35.531Z,0.00
2023-04-17T00:47:35.606Z,0.00
2023-04-17T00:48:35.574Z,0.00
2023-04-17T00:49:35.509Z,0.00
2023-04-17T00:50:35.520Z,0.00
2023-04-17T00:51:35.462Z,0.00
2023-04-17T00:52:35.515Z,0.00
2023-04-17T00:53:35.460Z,0.00
2023-04-17T00:54:35.457Z,0.00
2023-04-17T00:55:35.440Z,0.00
2023-04-17T00:56:35.399Z,0.00
2023-04-17T00:57:35.456Z,0.00
2023-04-17T00:58:35.410Z,0.00
2023-04-17T00:59:35.371Z,0.00
2023-04-17T01:00:35.375Z,0.00
2023-04-17T01:01:35.411Z,0.00
2023-04-17T01:02:35.515Z,0.00
2023-04-17T01:03:35.600Z,0.00
2023-04-17T01:04:35.336Z,0.00
2023-04-17T01:05:35.320Z,0.00
2023-04-17T01:06:35.303Z,0.00
2023-04-17T01:07:35.326Z,0.00
2023-04-17T01:08:35.270Z,0.00
2023-04-17T01:09:35.279Z,0.00
2023-04-17T01:10:35.243Z,0.00
2023-04-17T01:11:35.242Z,0.00
2023-04-17T01:12:35.317Z,0.00
2023-04-17T01:13:35.228Z,0.00
2023-04-17T01:14:35.208Z,0.00
2023-04-17T01:15:35.199Z,0.00
2023-04-17T01:16:35.205Z,0.00
2023-04-17T01:17:35.224Z,0.00
2023-04-17T01:18:35.191Z,0.00
2023-04-17T01:19:35.160Z,0.00
2023-04-17T01:20:35.146Z,0.00
2023-04-17T01:21:35.117Z,0.00
2023-04-17T01:22:35.166Z,0.00
2023-04-17T01:23:35.103Z,0.00
2023-04-17T01:24:35.090Z,0.00
2023-04-17T01:25:35.082Z,0.00
2023-04-17T01:26:35.079Z,0.00
2023-04-17T01:27:35.110Z,0.00
2023-04-17T01:28:35.057Z,0.00
2023-04-17T01:29:35.034Z,0.00
2023-04-17T01:30:35.036Z,0.00
2023-04-17T01:31:35.007Z,0.00
2023-04-17T01:32:35.062Z,0.00
2023-04-17T01:33:35.027Z,0.00
2023-04-17T01:34:37.206Z,0.00
2023-04-17T01:35:34.974Z,0.00
2023-04-17T01:36:34.978Z,0.00
2023-04-17T01:37:34.945Z,0.00
2023-04-17T01:38:34.997Z,0.00
2023-04-17T01:39:34.942Z,0.00
2023-04-17T01:40:34.910Z,0.00
2023-04-17T01:41:34.896Z,0.00
2023-04-17T01:42:34.894Z,0.00
2023-04-17T01:43:34.912Z,0.00
2023-04-17T01:44:34.851Z,0.00
2023-04-17T01:45:34.861Z,0.00
2023-04-17T01:46:34.851Z,0.00
2023-04-17T01:47:34.858Z,0.00
2023-04-17T01:48:34.876Z,0.00
2023-04-17T01:49:34.803Z,0.00
2023-04-17T01:50:34.803Z,0.00
2023-04-17T01:51:34.787Z,0.00
2023-04-17T01:52:34.776Z,0.00
2023-04-17T01:53:34.810Z,0.00
2023-04-17T01:54:34.754Z,0.00
2023-04-17T01:55:34.737Z,0.00
2023-04-17T01:56:34.751Z,0.00
2023-04-17T01:57:34.792Z,0.00
2023-04-17T01:58:34.750Z,0.00
2023-04-17T01:59:34.701Z,0.00
2023-04-17T02:00:34.697Z,0.00
2023-04-17T02:01:34.755Z,0.00
2023-04-17T02:02:34.736Z,0.00
2023-04-17T02:03:34.893Z,0.00
2023-04-17T02:04:34.701Z,0.00
2023-04-17T02:05:34.633Z,0.00
2023-04-17T02:06:34.615Z,0.00
2023-04-17T02:07:34.593Z,0.00
2023-04-17T02:08:34.660Z,0.00
2023-04-17T02:09:34.604Z,0.00
2023-04-17T02:10:34.577Z,0.00
2023-04-17T02:11:34.562Z,0.00
2023-04-17T02:12:34.546Z,0.00
2023-04-17T02:13:34.582Z,0.00
2023-04-17T02:14:34.531Z,0.00
2023-04-17T02:15:34.545Z,0.00
2023-04-17T02:16:34.623Z,0.00
2023-04-17T02:17:34.553Z,0.00
2023-04-17T02:18:34.497Z,0.00
2023-04-17T02:19:34.471Z,0.00
2023-04-17T02:20:34.484Z,0.00
2023-04-17T02:21:34.459Z,0.00
2023-04-17T02:22:34.427Z,0.00
2023-04-17T02:23:34.460Z,0.00
2023-04-17T02:24:34.409Z,0.00
2023-04-17T02:25:34.421Z,0.00
2023-04-17T02:26:34.462Z,0.00
2023-04-17T02:27:34.388Z,0.00
2023-04-17T02:28:34.407Z,0.00
2023-04-17T02:29:34.359Z,0.00
2023-04-17T02:30:34.354Z,0.00
2023-04-17T02:31:34.366Z,0.00
2023-04-17T02:32:34.368Z,0.00
2023-04-17T02:33:34.341Z,0.00
2023-04-17T02:34:34.289Z,0.00
2023-04-17T02:35:34.274Z,0.00
2023-04-17T02:36:34.274Z,0.00
2023-04-17T02:37:34.259Z,0.00
2023-04-17T02:38:34.285Z,0.00
2023-04-17T02:39:34.253Z,0.00
2023-04-17T02:40:34.224Z,0.00
2023-04-17T02:41:34.201Z,0.00
2023-04-17T02:42:34.215Z,0.00
2023-04-17T02:43:34.222Z,0.00
2023-04-17T02:44:34.187Z,0.00
2023-04-17T02:45:34.177Z,0.00
2023-04-17T02:46:34.179Z,0.00
2023-04-17T02:47:34.178Z,0.00
2023-04-17T02:48:34.181Z,0.00
2023-04-17T02:49:34.137Z,0.00
2023-04-17T02:50:34.125Z,0.00
2023-04-17T02:51:34.115Z,0.00
2023-04-17T02:52:34.081Z,0.00
2023-04-17T02:53:34.139Z,0.00
2023-04-17T02:54:34.076Z,0.00
2023-04-17T02:55:34.056Z,0.00
2023-04-17T02:56:34.045Z,0.00
2023-04-17T02:57:34.050Z,0.00
2023-04-17T02:58:34.074Z,0.00
2023-04-17T02:59:34.010Z,0.00
2023-04-17T03:00:34.017Z,0.00
2023-04-17T03:01:34.134Z,0.00
2023-04-17T03:02:34.140Z,0.00
2023-04-17T03:03:34.161Z,0.00
2023-04-17T03:04:33.937Z,0.00
2023-04-17T03:05:33.955Z,0.00
2023-04-17T03:06:33.941Z,0.00
2023-04-17T03:07:33.939Z,0.00
2023-04-17T03:08:33.936Z,0.00
2023-04-17T03:09:33.909Z,0.00
2023-04-17T03:10:33.876Z,0.00
2023-04-17T03:11:33.876Z,0.00
2023-04-17T03:12:33.861Z,0.00
2023-04-17T03:13:33.841Z,0.00
2023-04-17T03:14:33.888Z,0.00
2023-04-17T03:15:33.832Z,0.00
2023-04-17T03:16:33.856Z,0.00
2023-04-17T03:17:33.808Z,0.00
2023-04-17T03:18:33.791Z,0.00
2023-04-17T03:19:33.816Z,0.00
2023-04-17T03:20:33.779Z,0.00
2023-04-17T03:21:33.760Z,0.00
2023-04-17T03:22:33.755Z,0.00
2023-04-17T03:23:33.765Z,0.00
2023-04-17T03:24:33.763Z,0.00
2023-04-17T03:25:33.778Z,0.00
2023-04-17T03:26:33.702Z,0.00
2023-04-17T03:27:33.702Z,0.00
2023-04-17T03:28:33.674Z,0.00
2023-04-17T03:29:33.709Z,0.00
2023-04-17T03:30:33.670Z,4.00
2023-04-17T03:31:33.656Z,4.00
2023-04-17T03:32:33.658Z,4.00
2023-04-17T03:33:33.610Z,4.00
2023-04-17T03:34:33.637Z,4.00
2023-04-17T03:35:33.597Z,0.00
2023-04-17T03:36:33.580Z,0.00
2023-04-17T03:37:33.601Z,4.00
2023-04-17T03:38:33.564Z,4.00
2023-04-17T03:39:33.585Z,4.00
2023-04-17T03:40:33.837Z,4.00
2023-04-17T03:41:33.547Z,8.00
2023-04-17T03:42:33.518Z,12.00
2023-04-17T03:43:33.518Z,12.00
2023-04-17T03:44:33.606Z,12.00
2023-04-17T03:45:33.524Z,12.00
2023-04-17T03:46:33.464Z,16.00
2023-04-17T03:47:33.523Z,20.00
2023-04-17T03:48:33.454Z,20.00
2023-04-17T03:49:33.474Z,28.00
2023-04-17T03:50:33.439Z,32.00
2023-04-17T03:51:33.420Z,32.00
2023-04-17T03:52:33.426Z,32.00
2023-04-17T03:53:33.403Z,36.00
2023-04-17T03:54:33.422Z,44.00
2023-04-17T03:55:33.395Z,48.00
2023-04-17T03:56:33.378Z,64.00
2023-04-17T03:57:33.323Z,68.00
2023-04-17T03:58:33.318Z,72.00
2023-04-17T03:59:33.359Z,84.00
2023-04-17T04:00:33.311Z,116.00
2023-04-17T04:01:33.289Z,120.00
2023-04-17T04:02:33.351Z,152.00
2023-04-17T04:03:33.510Z,180.00
2023-04-17T04:04:33.544Z,216.00
2023-04-17T04:05:33.268Z,236.00
2023-04-17T04:06:33.228Z,248.00
2023-04-17T04:07:33.234Z,244.00
2023-04-17T04:08:33.198Z,272.00
2023-04-17T04:09:33.226Z,304.00
2023-04-17T04:10:33.184Z,308.00
2023-04-17T04:11:33.195Z,328.00
2023-04-17T04:12:33.166Z,336.00
2023-04-17T04:13:33.150Z,336.00
2023-04-17T04:14:33.181Z,372.00
2023-04-17T04:15:33.138Z,388.00
2023-04-17T04:16:33.191Z,404.00
2023-04-17T04:17:33.165Z,388.00
2023-04-17T04:18:33.103Z,396.00
2023-04-17T04:19:33.122Z,396.00
2023-04-17T04:20:33.077Z,420.00
2023-04-17T04:21:33.044Z,476.00
2023-04-17T04:22:33.038Z,492.00
2023-04-17T04:23:33.035Z,512.00
2023-04-17T04:24:33.041Z,576.00
2023-04-17T04:25:33.028Z,620.00
2023-04-17T04:26:33.008Z,620.00
2023-04-17T04:27:33.062Z,588.00
2023-04-17T04:28:32.981Z,616.00
2023-04-17T04:29:33.017Z,700.00
2023-04-17T04:30:32.950Z,776.00
2023-04-17T04:31:33.007Z,760.00
2023-04-17T04:32:33.076Z,776.00
2023-04-17T04:33:32.929Z,840.00
2023-04-17T04:34:32.945Z,908.00
2023-04-17T04:35:32.926Z,992.00
2023-04-17T04:36:32.873Z,976.00
2023-04-17T04:37:32.880Z,1048.00
2023-04-17T04:38:33.265Z,1316.00
2023-04-17T04:39:32.892Z,1432.00
2023-04-17T04:40:32.852Z,1456.00
2023-04-17T04:41:32.822Z,1440.00
2023-04-17T04:42:32.955Z,1436.00
2023-04-17T04:43:32.807Z,1456.00
2023-04-17T04:44:32.809Z,1456.00
2023-04-17T04:45:32.804Z,1472.00
2023-04-17T04:46:32.819Z,1568.00
2023-04-17T04:47:32.791Z,1664.00
2023-04-17T04:48:32.754Z,1740.00
2023-04-17T04:49:32.730Z,1808.00
2023-04-17T04:50:32.793Z,1920.00
2023-04-17T04:51:32.711Z,2020.00
2023-04-17T04:52:32.706Z,2088.00
2023-04-17T04:53:32.690Z,2168.00
2023-04-17T04:54:32.700Z,2268.00
2023-04-17T04:55:32.697Z,2320.00
2023-04-17T04:56:33.092Z,2336.00
2023-04-17T04:57:32.640Z,2400.00
2023-04-17T04:58:32.624Z,2440.00
2023-04-17T04:59:32.630Z,2496.00
2023-04-17T05:00:32.660Z,2528.00
2023-04-17T05:01:32.700Z,2552.00
2023-04-17T05:02:32.682Z,2584.00
2023-04-17T05:03:32.756Z,2644.00
2023-04-17T05:04:32.685Z,2744.00
2023-04-17T05:05:32.569Z,2840.00
2023-04-17T05:06:32.568Z,2956.00
2023-04-17T05:07:32.544Z,2908.00
2023-04-17T05:08:32.540Z,2788.00
2023-04-17T05:09:32.505Z,2968.00
2023-04-17T05:10:32.668Z,2968.00
2023-04-17T05:11:32.477Z,3080.00
2023-04-17T05:12:32.470Z,3104.00
2023-04-17T05:13:32.472Z,2992.00
2023-04-17T05:14:32.442Z,3124.00
2023-04-17T05:15:32.483Z,3132.00
2023-04-17T05:16:32.469Z,3136.00
2023-04-17T05:17:32.448Z,3136.00
2023-04-17T05:18:32.411Z,3424.00
2023-04-17T05:19:32.373Z,3932.00
2023-04-17T05:20:32.415Z,4164.00
2023-04-17T05:21:32.400Z,4192.00
2023-04-17T05:22:32.357Z,4368.00
2023-04-17T05:23:32.368Z,4620.00
2023-04-17T05:24:32.323Z,5100.00
2023-04-17T05:25:32.371Z,4996.00
2023-04-17T05:26:32.310Z,4032.00
2023-04-17T05:27:32.308Z,3728.00
2023-04-17T05:28:32.294Z,3628.00
2023-04-17T05:29:32.292Z,3248.00
2023-04-17T05:30:32.291Z,3380.00
2023-04-17T05:31:32.297Z,3872.00
2023-04-17T05:32:32.276Z,4216.00
2023-04-17T05:33:32.225Z,4708.00
2023-04-17T05:34:32.205Z,4484.00
2023-04-17T05:35:32.260Z,4180.00
2023-04-17T05:36:32.185Z,3712.00
2023-04-17T05:37:32.196Z,3916.00
2023-04-17T05:38:32.171Z,4392.00
2023-04-17T05:39:32.158Z,4284.00
2023-04-17T05:40:32.184Z,4140.00
2023-04-17T05:41:32.144Z,4376.00
2023-04-17T05:42:32.134Z,5612.00
2023-04-17T05:43:32.143Z,6728.00
2023-04-17T05:44:32.103Z,7340.00
2023-04-17T05:45:32.154Z,7468.00
2023-04-17T05:46:32.087Z,7636.00
2023-04-17T05:47:32.099Z,7988.00
2023-04-17T05:48:32.048Z,8088.00
2023-04-17T05:49:32.052Z,8380.00
2023-04-17T05:50:32.084Z,8204.00
2023-04-17T05:51:32.007Z,8440.00
2023-04-17T05:52:32.016Z,8932.00
2023-04-17T05:53:32.022Z,9268.00
2023-04-17T05:54:31.999Z,9640.00
2023-04-17T05:55:32.019Z,10036.00
2023-04-17T05:56:31.965Z,10336.00
2023-04-17T05:57:31.958Z,10456.00
2023-04-17T05:58:31.944Z,10664.00
2023-04-17T05:59:32.047Z,10796.00
2023-04-17T06:00:31.903Z,11040.00
2023-04-17T06:01:31.954Z,11260.00
2023-04-17T06:02:31.980Z,11432.00
2023-04-17T06:03:32.091Z,11616.00
2023-04-17T06:04:32.101Z,11804.00
2023-04-17T06:05:32.014Z,12016.00
2023-04-17T06:06:31.906Z,12244.00
2023-04-17T06:07:31.845Z,12460.00
2023-04-17T06:08:31.849Z,12612.00
2023-04-17T06:09:31.830Z,12640.00
2023-04-17T06:10:31.826Z,12452.00
2023-04-17T06:11:31.860Z,12576.00
2023-04-17T06:12:31.814Z,12588.00
2023-04-17T06:13:31.785Z,12064.00
2023-04-17T06:14:31.770Z,11912.00
2023-04-17T06:15:31.744Z,11856.00
2023-04-17T06:16:31.830Z,10480.00
2023-04-17T06:17:31.806Z,10824.00
2023-04-17T06:18:31.725Z,10996.00
2023-04-17T06:19:31.704Z,11960.00
2023-04-17T06:20:31.692Z,12568.00
2023-04-17T06:21:31.732Z,13444.00
2023-04-17T06:22:31.694Z,13764.00
2023-04-17T06:23:31.690Z,14256.00
2023-04-17T06:24:31.637Z,14476.00
2023-04-17T06:25:31.625Z,14768.00
2023-04-17T06:26:31.686Z,14936.00
2023-04-17T06:27:31.602Z,15008.00
2023-04-17T06:28:31.614Z,15184.00
2023-04-17T06:29:31.608Z,15168.00
2023-04-17T06:30:31.579Z,15284.00
2023-04-17T06:31:31.761Z,15344.00
2023-04-17T06:32:31.604Z,15372.00
2023-04-17T06:33:31.545Z,15328.00
2023-04-17T06:34:31.534Z,15376.00
2023-04-17T06:35:31.522Z,15516.00
2023-04-17T06:36:31.542Z,15544.00
2023-04-17T06:37:31.496Z,15624.00
2023-04-17T06:38:31.495Z,15648.00
2023-04-17T06:39:31.463Z,15460.00
2023-04-17T06:40:31.472Z,15728.00
2023-04-17T06:41:31.481Z,16184.00
2023-04-17T06:42:31.429Z,16512.00
2023-04-17T06:43:31.410Z,16704.00
2023-04-17T06:44:31.413Z,16852.00
2023-04-17T06:45:31.390Z,17016.00
2023-04-17T06:46:31.496Z,17072.00
2023-04-17T06:47:31.409Z,17132.00
2023-04-17T06:48:31.372Z,17136.00
2023-04-17T06:49:31.352Z,17192.00
2023-04-17T06:50:31.382Z,17164.00
2023-04-17T06:51:31.354Z,17728.00
2023-04-17T06:52:31.336Z,17792.00
2023-04-17T06:53:31.300Z,16956.00
2023-04-17T06:54:31.346Z,17728.00
2023-04-17T06:55:31.279Z,18368.00
2023-04-17T06:56:31.328Z,18304.00
2023-04-17T06:57:31.253Z,17472.00
2023-04-17T06:58:31.262Z,16132.00
2023-04-17T06:59:31.246Z,16696.00
2023-04-17T07:00:31.243Z,16396.00
2023-04-17T07:01:31.220Z,14308.00
2023-04-17T07:02:31.482Z,12216.00
2023-04-17T07:03:31.350Z,11696.00
2023-04-17T07:04:31.220Z,12552.00
2023-04-17T07:05:31.180Z,14932.00
2023-04-17T07:06:31.171Z,16688.00
2023-04-17T07:07:31.191Z,18080.00
2023-04-17T07:08:31.136Z,19360.00
2023-04-17T07:09:31.136Z,20864.00
2023-04-17T07:10:31.118Z,21440.00
2023-04-17T07:11:31.103Z,22112.00
2023-04-17T07:12:31.135Z,22304.00
2023-04-17T07:13:31.077Z,22464.00
2023-04-17T07:14:31.071Z,22848.00
2023-04-17T07:15:31.063Z,23136.00
2023-04-17T07:16:31.105Z,23136.00
2023-04-17T07:17:31.091Z,23008.00
2023-04-17T07:18:31.034Z,22816.00
2023-04-17T07:19:31.006Z,22592.00
2023-04-17T07:20:30.994Z,22432.00
2023-04-17T07:21:30.988Z,22272.00
2023-04-17T07:22:31.035Z,22176.00
2023-04-17T07:23:31.021Z,21632.00
2023-04-17T07:24:30.956Z,21760.00
2023-04-17T07:25:30.973Z,21888.00
2023-04-17T07:26:30.952Z,22112.00
2023-04-17T07:27:30.966Z,21792.00
2023-04-17T07:28:30.899Z,21760.00
2023-04-17T07:29:30.898Z,20864.00
2023-04-17T07:30:30.876Z,20288.00
2023-04-17T07:31:30.909Z,19200.00
2023-04-17T07:32:30.929Z,18784.00
2023-04-17T07:33:30.848Z,18176.00
2023-04-17T07:34:30.857Z,15984.00
2023-04-17T07:35:30.811Z,13444.00
2023-04-17T07:36:30.796Z,12044.00
2023-04-17T07:37:30.839Z,12864.00
2023-04-17T07:38:30.786Z,12296.00
2023-04-17T07:39:30.811Z,10924.00
2023-04-17T07:40:30.766Z,9472.00
2023-04-17T07:41:30.755Z,10272.00
2023-04-17T07:42:30.830Z,10404.00
2023-04-17T07:43:30.719Z,9960.00
2023-04-17T07:44:30.731Z,9276.00
2023-04-17T07:45:31.529Z,10924.00
2023-04-17T07:46:30.774Z,10944.00
2023-04-17T07:47:30.773Z,11468.00
2023-04-17T07:48:30.659Z,11840.00
2023-04-17T07:49:30.677Z,12380.00
2023-04-17T07:50:30.638Z,12884.00
2023-04-17T07:51:30.631Z,14088.00
2023-04-17T07:52:30.670Z,16400.00
2023-04-17T07:53:30.601Z,17364.00
2023-04-17T07:54:30.603Z,17404.00
2023-04-17T07:55:30.574Z,16536.00
2023-04-17T07:56:30.565Z,15664.00
2023-04-17T07:57:30.624Z,15880.00
2023-04-17T07:58:30.557Z,15540.00
2023-04-17T07:59:30.562Z,13616.00
2023-04-17T08:00:30.548Z,12184.00
2023-04-17T08:01:30.506Z,11276.00
2023-04-17T08:02:30.621Z,10040.00
2023-04-17T08:03:30.670Z,10224.00
2023-04-17T08:04:30.600Z,10100.00
2023-04-17T08:05:30.538Z,10492.00
2023-04-17T08:06:30.467Z,11816.00
2023-04-17T08:07:30.488Z,13204.00
2023-04-17T08:08:30.441Z,14936.00
2023-04-17T08:09:30.437Z,15912.00
2023-04-17T08:10:30.423Z,16620.00
2023-04-17T08:11:30.421Z,16320.00
2023-04-17T08:12:30.461Z,16744.00
2023-04-17T08:13:30.413Z,17168.00
2023-04-17T08:14:30.362Z,17936.00
2023-04-17T08:15:30.348Z,18912.00
2023-04-17T08:16:30.414Z,20800.00
2023-04-17T08:17:30.388Z,20544.00
2023-04-17T08:18:30.337Z,21792.00
2023-04-17T08:19:30.309Z,24224.00
2023-04-17T08:20:30.309Z,25760.00
2023-04-17T08:21:30.293Z,25024.00
2023-04-17T08:22:30.333Z,25856.00
2023-04-17T08:23:30.253Z,25984.00
2023-04-17T08:24:30.240Z,21440.00
2023-04-17T08:25:30.264Z,20736.00
2023-04-17T08:26:30.264Z,19392.00
2023-04-17T08:27:30.284Z,19552.00
2023-04-17T08:28:30.231Z,20256.00
2023-04-17T08:29:30.211Z,20576.00
2023-04-17T08:30:30.255Z,21120.00
2023-04-17T08:31:30.226Z,21440.00
2023-04-17T08:32:30.224Z,21280.00
2023-04-17T08:33:30.155Z,22016.00
2023-04-17T08:34:30.175Z,20512.00
2023-04-17T08:35:30.139Z,15276.00
2023-04-17T08:36:30.125Z,12908.00
2023-04-17T08:37:30.139Z,13252.00
2023-04-17T08:38:30.092Z,14524.00
2023-04-17T08:39:30.090Z,11924.00
2023-04-17T08:40:30.093Z,10084.00
2023-04-17T08:41:30.069Z,10720.00
2023-04-17T08:42:30.090Z,12256.00
2023-04-17T08:43:30.052Z,14704.00
2023-04-17T08:44:30.038Z,17920.00
2023-04-17T08:45:30.005Z,18976.00
2023-04-17T08:46:30.031Z,18272.00
2023-04-17T08:47:30.058Z,18624.00
2023-04-17T08:48:29.998Z,18880.00
2023-04-17T08:49:29.969Z,18336.00
2023-04-17T08:50:29.962Z,17396.00
2023-04-17T08:51:29.940Z,16684.00
2023-04-17T08:52:29.975Z,17128.00
2023-04-17T08:53:29.916Z,16924.00
2023-04-17T08:54:29.902Z,16420.00
2023-04-17T08:55:29.925Z,16396.00
2023-04-17T08:56:29.879Z,16488.00
2023-04-17T08:57:29.907Z,16116.00
2023-04-17T08:58:29.900Z,15436.00
2023-04-17T08:59:29.859Z,14992.00
2023-04-17T09:00:29.881Z,15004.00
2023-04-17T09:01:29.917Z,15284.00
2023-04-17T09:02:29.969Z,15372.00
2023-04-17T09:03:29.880Z,15256.00
2023-04-17T09:04:29.850Z,15440.00
2023-04-17T09:05:29.765Z,15844.00
2023-04-17T09:06:29.771Z,15472.00
2023-04-17T09:07:29.774Z,13792.00
2023-04-17T09:08:29.797Z,12716.00
2023-04-17T09:09:29.732Z,12416.00
2023-04-17T09:10:29.712Z,12464.00
2023-04-17T09:11:29.737Z,12248.00
2023-04-17T09:12:29.715Z,11712.00
2023-04-17T09:13:29.736Z,9768.00
2023-04-17T09:14:29.688Z,7932.00
2023-04-17T09:15:29.670Z,7824.00
2023-04-17T09:16:29.714Z,8644.00
2023-04-17T09:17:29.667Z,8660.00
2023-04-17T09:18:29.655Z,8588.00
2023-04-17T09:19:29.634Z,8924.00
2023-04-17T09:20:29.601Z,9476.00
2023-04-17T09:21:29.599Z,10176.00
2023-04-17T09:22:29.595Z,10996.00
2023-04-17T09:23:29.666Z,11168.00
2023-04-17T09:24:29.570Z,10104.00
2023-04-17T09:25:29.570Z,9352.00
2023-04-17T09:26:29.604Z,9284.00
2023-04-17T09:27:29.562Z,9156.00
2023-04-17T09:28:29.580Z,9108.00
2023-04-17T09:29:29.538Z,9212.00
2023-04-17T09:30:29.492Z,9064.00
2023-04-17T09:31:29.500Z,8912.00
2023-04-17T09:32:29.467Z,9664.00
2023-04-17T09:33:29.512Z,10436.00
2023-04-17T09:34:29.471Z,10324.00
2023-04-17T09:35:29.467Z,9980.00
2023-04-17T09:36:29.480Z,9648.00
2023-04-17T09:37:29.428Z,9460.00
2023-04-17T09:38:29.443Z,9948.00
2023-04-17T09:39:29.404Z,10968.00
2023-04-17T09:40:29.366Z,11748.00
2023-04-17T09:41:29.392Z,12308.00
2023-04-17T09:42:29.362Z,12644.00
2023-04-17T09:43:29.395Z,12604.00
2023-04-17T09:44:29.343Z,13204.00
2023-04-17T09:45:29.327Z,13452.00
2023-04-17T09:46:29.340Z,12672.00
2023-04-17T09:47:29.325Z,11468.00
2023-04-17T09:48:29.334Z,10600.00
2023-04-17T09:49:29.300Z,10156.00
2023-04-17T09:50:29.290Z,9928.00
2023-04-17T09:51:29.269Z,9904.00
2023-04-17T09:52:29.237Z,9680.00
2023-04-17T09:53:29.274Z,9576.00
2023-04-17T09:54:29.226Z,9676.00
2023-04-17T09:55:29.247Z,9880.00
2023-04-17T09:56:29.220Z,9896.00
2023-04-17T09:57:29.247Z,9528.00
2023-04-17T09:58:29.204Z,9140.00
2023-04-17T09:59:29.144Z,9412.00
2023-04-17T10:00:29.182Z,9644.00
2023-04-17T10:01:29.171Z,9304.00
2023-04-17T10:02:29.279Z,9044.00
2023-04-17T10:03:29.329Z,9052.00
2023-04-17T10:04:29.174Z,9496.00
2023-04-17T10:05:29.282Z,9812.00
2023-04-17T10:06:29.059Z,9584.00
2023-04-17T10:07:29.080Z,9248.00
2023-04-17T10:08:29.105Z,9012.00
2023-04-17T10:09:29.068Z,8804.00
2023-04-17T10:10:29.024Z,8664.00
2023-04-17T10:11:29.028Z,8744.00
2023-04-17T10:12:29.025Z,9172.00
2023-04-17T10:13:29.053Z,9224.00
2023-04-17T10:14:29.061Z,8884.00
2023-04-17T10:15:28.980Z,8504.00
2023-04-17T10:16:28.991Z,8364.00
2023-04-17T10:17:29.135Z,8772.00
2023-04-17T10:18:28.997Z,9224.00
2023-04-17T10:19:28.954Z,9752.00
2023-04-17T10:20:28.921Z,9284.00
2023-04-17T10:21:28.924Z,8100.00
2023-04-17T10:22:28.919Z,7384.00
2023-04-17T10:23:28.928Z,7344.00
2023-04-17T10:24:28.859Z,7640.00
2023-04-17T10:25:28.888Z,7752.00
2023-04-17T10:26:28.853Z,7920.00
2023-04-17T10:27:28.850Z,7964.00
2023-04-17T10:28:28.814Z,7780.00
2023-04-17T10:29:28.837Z,7744.00
2023-04-17T10:30:28.797Z,8160.00
2023-04-17T10:31:28.844Z,8468.00
2023-04-17T10:32:29.096Z,8320.00
2023-04-17T10:33:28.780Z,8312.00
2023-04-17T10:34:28.801Z,8220.00
2023-04-17T10:35:28.761Z,7980.00
2023-04-17T10:36:28.727Z,8108.00
2023-04-17T10:37:28.718Z,8468.00
2023-04-17T10:38:28.721Z,8684.00
2023-04-17T10:39:28.758Z,8576.00
2023-04-17T10:40:28.699Z,8364.00
2023-04-17T10:41:28.684Z,8228.00
2023-04-17T10:42:28.694Z,7992.00
2023-04-17T10:43:28.686Z,7536.00
2023-04-17T10:44:28.699Z,7096.00
2023-04-17T10:45:28.666Z,6848.00
2023-04-17T10:46:28.734Z,6804.00
2023-04-17T10:47:28.659Z,6808.00
2023-04-17T10:48:28.628Z,6604.00
2023-04-17T10:49:28.623Z,6124.00
2023-04-17T10:50:28.575Z,6172.00
2023-04-17T10:51:28.577Z,6344.00
2023-04-17T10:52:28.562Z,6212.00
2023-04-17T10:53:28.568Z,6340.00
2023-04-17T10:54:28.561Z,6264.00
2023-04-17T10:55:28.496Z,6004.00
2023-04-17T10:56:28.500Z,5896.00
2023-04-17T10:57:28.494Z,5816.00
2023-04-17T10:58:31.553Z,5700.00
2023-04-17T10:59:28.537Z,5784.00
2023-04-17T11:00:28.449Z,5800.00
2023-04-17T11:01:28.977Z,5836.00
2023-04-17T11:02:28.507Z,5876.00
2023-04-17T11:03:28.498Z,6000.00
2023-04-17T11:04:28.538Z,6112.00
2023-04-17T11:05:28.406Z,6248.00
2023-04-17T11:06:28.398Z,6456.00
2023-04-17T11:07:28.362Z,6656.00
2023-04-17T11:08:28.365Z,6756.00
2023-04-17T11:09:28.396Z,6772.00
2023-04-17T11:10:28.362Z,6824.00
2023-04-17T11:11:40.503Z,6896.00
2023-04-17T11:12:29.323Z,7100.00
2023-04-17T11:13:28.310Z,7300.00
2023-04-17T11:14:28.348Z,7520.00
2023-04-17T11:15:28.313Z,7692.00
2023-04-17T11:16:28.388Z,7620.00
2023-04-17T11:17:28.315Z,7756.00
2023-04-17T11:18:28.276Z,7516.00
2023-04-17T11:19:28.300Z,7408.00
2023-04-17T11:20:28.270Z,7344.00
2023-04-17T11:21:29.059Z,7448.00
2023-04-17T11:22:28.233Z,7772.00
2023-04-17T11:23:28.189Z,8176.00
2023-04-17T11:24:28.458Z,8200.00
2023-04-17T11:25:28.164Z,8524.00
2023-04-17T11:26:28.179Z,8628.00
2023-04-17T11:27:28.167Z,8728.00
2023-04-17T11:28:28.220Z,8836.00
2023-04-17T11:29:28.194Z,9148.00
2023-04-17T11:30:28.132Z,9308.00
2023-04-17T11:31:28.111Z,9344.00
2023-04-17T11:32:28.139Z,9352.00
2023-04-17T11:33:28.074Z,9212.00
2023-04-17T11:34:28.165Z,8592.00
2023-04-17T11:35:28.074Z,8172.00
2023-04-17T11:36:28.058Z,8008.00
2023-04-17T11:37:28.037Z,7760.00
2023-04-17T11:38:28.072Z,8196.00
2023-04-17T11:39:28.062Z,8140.00
2023-04-17T11:40:28.017Z,7332.00
2023-04-17T11:41:27.993Z,7244.00
2023-04-17T11:42:27.999Z,8168.00
2023-04-17T11:43:28.005Z,8264.00
2023-04-17T11:44:28.025Z,8052.00
2023-04-17T11:45:27.970Z,7700.00
2023-04-17T11:46:27.990Z,7268.00
2023-04-17T11:47:27.964Z,7264.00
2023-04-17T11:48:27.916Z,7316.00
2023-04-17T11:49:27.953Z,7368.00
2023-04-17T11:50:27.933Z,8320.00
2023-04-17T11:51:27.892Z,8640.00
2023-04-17T11:52:27.862Z,9040.00
2023-04-17T11:53:27.851Z,10160.00
2023-04-17T11:54:28.033Z,9408.00
2023-04-17T11:55:27.846Z,7480.00
2023-04-17T11:56:27.935Z,7388.00
2023-04-17T11:57:27.815Z,8696.00
2023-04-17T11:58:29.525Z,9068.00
2023-04-17T11:59:27.833Z,8996.00
2023-04-17T12:00:27.763Z,9808.00
2023-04-17T12:01:27.762Z,10128.00
2023-04-17T12:02:27.866Z,10436.00
2023-04-17T12:03:27.976Z,9860.00
2023-04-17T12:04:27.959Z,9548.00
2023-04-17T12:05:27.868Z,10068.00
2023-04-17T12:06:27.709Z,9588.00
2023-04-17T12:07:27.690Z,8724.00
2023-04-17T12:08:27.663Z,8084.00
2023-04-17T12:09:27.709Z,7772.00
2023-04-17T12:10:27.662Z,8264.00
2023-04-17T12:11:27.657Z,8524.00
2023-04-17T12:12:27.635Z,8064.00
2023-04-17T12:13:27.666Z,7236.00
2023-04-17T12:14:27.681Z,7148.00
2023-04-17T12:15:27.609Z,7260.00
2023-04-17T12:16:27.654Z,7548.00
2023-04-17T12:17:27.629Z,7664.00
2023-04-17T12:18:27.558Z,8340.00
2023-04-17T12:19:27.612Z,8712.00
2023-04-17T12:20:27.545Z,8352.00
2023-04-17T12:21:27.524Z,7432.00