createdAt,value
2022-09-21T00:00:15.576Z,6.22
2022-09-21T00:00:50.590Z,6.22
2022-09-21T00:01:22.480Z,6.22
2022-09-21T00:01:54.389Z,6.22
2022-09-21T00:02:25.302Z,6.11
2022-09-21T00:02:58.346Z,6.11
2022-09-21T00:03:30.573Z,6.11
2022-09-21T00:03:53.439Z,6.11
2022-09-21T00:04:15.813Z,6.11
2022-09-21T00:04:50.474Z,6.00
2022-09-21T00:05:22.895Z,6.00
2022-09-21T00:05:54.594Z,6.00
2022-09-21T00:06:25.172Z,6.00
2022-09-21T00:06:58.604Z,6.00
2022-09-21T00:07:30.489Z,6.00
2022-09-21T00:07:54.932Z,6.00
2022-09-21T00:08:16.456Z,6.00
2022-09-21T00:08:50.522Z,6.00
2022-09-21T00:09:22.442Z,6.00
2022-09-21T00:09:54.462Z,6.00
2022-09-21T00:10:25.242Z,6.00
2022-09-21T00:10:58.390Z,6.00
2022-09-21T00:11:30.524Z,6.00
2022-09-21T00:11:55.186Z,6.00
2022-09-21T00:12:15.635Z,5.88
2022-09-21T00:12:50.487Z,5.88
2022-09-21T00:13:22.525Z,5.88
2022-09-21T00:13:54.582Z,5.88
2022-09-21T00:14:25.218Z,5.88
2022-09-21T00:14:58.515Z,5.77
2022-09-21T00:15:30.555Z,5.77
2022-09-21T00:15:53.522Z,5.77
2022-09-21T00:16:16.041Z,5.72
2022-09-21T00:16:50.454Z,5.72
2022-09-21T00:17:22.543Z,5.72
2022-09-21T00:17:54.401Z,5.61
2022-09-21T00:18:25.119Z,5.61
2022-09-21T00:18:58.506Z,5.61
2022-09-21T00:19:30.635Z,5.61
2022-09-21T00:19:53.413Z,5.61
2022-09-21T00:20:15.978Z,5.50
2022-09-21T00:20:50.581Z,5.50
2022-09-21T00:21:22.484Z,5.50
2022-09-21T00:21:54.614Z,5.38
2022-09-21T00:22:25.093Z,5.38
2022-09-21T00:22:58.685Z,5.38
2022-09-21T00:23:30.759Z,5.38
2022-09-21T00:23:54.045Z,5.38
2022-09-21T00:24:16.458Z,5.50
2022-09-21T00:24:50.775Z,5.61
2022-09-21T00:25:22.495Z,5.72
2022-09-21T00:25:54.464Z,5.72
2022-09-21T00:26:25.217Z,5.72
2022-09-21T00:26:58.544Z,5.72
2022-09-21T00:27:30.555Z,5.72
2022-09-21T00:27:54.186Z,5.72
2022-09-21T00:28:16.503Z,5.72
2022-09-21T00:28:50.527Z,5.72
2022-09-21T00:29:22.416Z,5.72
2022-09-21T00:29:54.337Z,5.72
2022-09-21T00:30:25.206Z,5.72
2022-09-21T00:30:58.416Z,5.72
2022-09-21T00:31:30.666Z,5.61
2022-09-21T00:31:53.787Z,5.61
2022-09-21T00:32:16.513Z,5.61
2022-09-21T00:32:50.548Z,5.61
2022-09-21T00:33:22.491Z,5.61
2022-09-21T00:33:54.432Z,5.61
2022-09-21T00:34:25.222Z,5.61
2022-09-21T00:34:58.545Z,5.61
2022-09-21T00:35:30.543Z,5.50
2022-09-21T00:35:54.800Z,5.50
2022-09-21T00:36:15.718Z,5.50
2022-09-21T00:36:50.642Z,5.50
2022-09-21T00:37:22.489Z,5.50
2022-09-21T00:37:54.569Z,5.50
2022-09-21T00:38:25.216Z,5.50
2022-09-21T00:38:58.384Z,5.50
2022-09-21T00:39:30.508Z,5.61
2022-09-21T00:39:53.172Z,5.61
2022-09-21T00:40:15.772Z,5.61
2022-09-21T00:40:50.898Z,5.61
2022-09-21T00:41:22.450Z,5.61
2022-09-21T00:41:54.890Z,5.61
2022-09-21T00:42:25.110Z,5.61
2022-09-21T00:42:58.389Z,5.61
2022-09-21T00:43:30.342Z,5.61
2022-09-21T00:43:53.284Z,5.61
2022-09-21T00:44:15.552Z,5.61
2022-09-21T00:44:50.604Z,5.61
2022-09-21T00:45:22.544Z,5.50
2022-09-21T00:45:54.568Z,5.50
2022-09-21T00:46:25.090Z,5.50
2022-09-21T00:46:58.432Z,5.50
2022-09-21T00:47:30.532Z,5.61
2022-09-21T00:47:53.450Z,5.61
2022-09-21T00:48:15.887Z,5.61
2022-09-21T00:48:50.488Z,5.72
2022-09-21T00:49:22.570Z,5.77
2022-09-21T00:49:54.497Z,5.88
2022-09-21T00:50:25.138Z,5.88
2022-09-21T00:50:58.649Z,6.00
2022-09-21T00:51:30.477Z,6.00
2022-09-21T00:51:53.368Z,6.00
2022-09-21T00:52:15.743Z,6.00
2022-09-21T00:52:50.340Z,6.00
2022-09-21T00:53:22.471Z,6.00
2022-09-21T00:53:54.526Z,6.00
2022-09-21T00:54:25.125Z,6.00
2022-09-21T00:54:58.540Z,6.00
2022-09-21T00:55:30.540Z,6.00
2022-09-21T00:55:53.309Z,6.00
2022-09-21T00:56:15.984Z,6.00
2022-09-21T00:56:50.440Z,5.88
2022-09-21T00:57:22.303Z,5.88
2022-09-21T00:57:54.868Z,5.88
2022-09-21T00:58:25.224Z,5.88
2022-09-21T00:58:58.627Z,5.88
2022-09-21T00:59:30.559Z,5.88
2022-09-21T00:59:53.146Z,5.77
2022-09-21T01:00:15.537Z,5.77
2022-09-21T01:00:50.530Z,5.77
2022-09-21T01:01:22.549Z,5.72
2022-09-21T01:01:54.516Z,5.72
2022-09-21T01:02:25.258Z,5.72
2022-09-21T01:02:58.480Z,5.72
2022-09-21T01:03:30.449Z,5.72
2022-09-21T01:03:53.127Z,5.72
2022-09-21T01:04:15.428Z,5.61
2022-09-21T01:04:50.497Z,5.61
2022-09-21T01:05:22.463Z,5.61
2022-09-21T01:05:54.434Z,5.61
2022-09-21T01:06:25.356Z,5.61
2022-09-21T01:06:58.477Z,5.61
2022-09-21T01:07:30.494Z,5.50
2022-09-21T01:07:55.089Z,5.50
2022-09-21T01:08:15.973Z,5.50
2022-09-21T01:08:50.585Z,5.61
2022-09-21T01:09:22.805Z,5.61
2022-09-21T01:09:54.321Z,5.61
2022-09-21T01:10:25.187Z,5.61
2022-09-21T01:10:58.417Z,5.61
2022-09-21T01:11:30.489Z,5.61
2022-09-21T01:11:53.167Z,5.61
2022-09-21T01:12:15.494Z,5.72
2022-09-21T01:12:50.405Z,5.72
2022-09-21T01:13:22.499Z,5.61
2022-09-21T01:13:54.490Z,5.61
2022-09-21T01:14:25.328Z,5.61
2022-09-21T01:14:58.554Z,5.61
2022-09-21T01:15:30.479Z,5.61
2022-09-21T01:15:53.199Z,5.61
2022-09-21T01:16:15.574Z,5.61
2022-09-21T01:16:50.608Z,5.61
2022-09-21T01:17:22.484Z,5.61
2022-09-21T01:17:55.901Z,5.72
2022-09-21T01:18:25.113Z,5.72
2022-09-21T01:18:58.434Z,5.72
2022-09-21T01:19:30.483Z,5.72
2022-09-21T01:19:55.184Z,5.72
2022-09-21T01:20:17.163Z,5.61
2022-09-21T01:20:50.842Z,5.61
2022-09-21T01:21:22.746Z,5.61
2022-09-21T01:21:54.330Z,5.61
2022-09-21T01:22:26.594Z,5.50
2022-09-21T01:22:58.561Z,5.50
2022-09-21T01:23:30.529Z,5.50
2022-09-21T01:23:53.259Z,5.50
2022-09-21T01:24:15.570Z,5.38
2022-09-21T01:24:52.001Z,5.38
2022-09-21T01:25:22.692Z,5.38
2022-09-21T01:25:54.355Z,5.27
2022-09-21T01:26:25.095Z,5.27
2022-09-21T01:26:58.694Z,5.27
2022-09-21T01:27:31.033Z,5.27
2022-09-21T01:27:53.751Z,5.27
2022-09-21T01:28:16.554Z,5.27
2022-09-21T01:28:50.866Z,5.27
2022-09-21T01:29:22.335Z,5.27
2022-09-21T01:29:54.553Z,5.27
2022-09-21T01:30:25.401Z,5.27
2022-09-21T01:30:58.610Z,5.38
2022-09-21T01:31:30.378Z,5.38
2022-09-21T01:31:53.515Z,5.50
2022-09-21T01:32:15.784Z,5.50
2022-09-21T01:32:50.583Z,5.50
2022-09-21T01:33:22.328Z,5.50
2022-09-21T01:33:54.452Z,5.50
2022-09-21T01:34:26.831Z,5.50
2022-09-21T01:34:58.571Z,5.38
2022-09-21T01:35:30.341Z,5.38
2022-09-21T01:35:53.143Z,5.38
2022-09-21T01:36:15.406Z,5.38
2022-09-21T01:36:50.458Z,5.38
2022-09-21T01:37:22.845Z,5.27
2022-09-21T01:37:54.432Z,5.27
2022-09-21T01:38:25.655Z,5.27
2022-09-21T01:38:58.352Z,5.27
2022-09-21T01:39:30.581Z,5.22
2022-09-21T01:39:53.350Z,5.22
2022-09-21T01:40:15.717Z,5.22
2022-09-21T01:40:50.532Z,5.11
2022-09-21T01:41:22.978Z,5.11
2022-09-21T01:41:54.932Z,5.11
2022-09-21T01:42:21.127Z,5.11
2022-09-21T01:42:59.604Z,5.22
2022-09-21T01:43:30.818Z,5.27
2022-09-21T01:43:53.425Z,5.38
2022-09-21T01:44:15.772Z,5.38
2022-09-21T01:44:50.939Z,5.38
2022-09-21T01:45:22.589Z,5.38
2022-09-21T01:45:56.336Z,5.38
2022-09-21T01:46:25.579Z,5.38
2022-09-21T01:46:58.627Z,5.38
2022-09-21T01:47:30.760Z,5.38
2022-09-21T01:47:54.894Z,5.38
2022-09-21T01:48:16.470Z,5.38
2022-09-21T01:48:50.404Z,5.50
2022-09-21T01:49:22.683Z,5.50
2022-09-21T01:49:54.550Z,5.50
2022-09-21T01:50:25.215Z,5.50
2022-09-21T01:50:58.449Z,5.50
2022-09-21T01:51:30.497Z,5.50
2022-09-21T01:51:53.255Z,5.50
2022-09-21T01:52:15.597Z,5.50
2022-09-21T01:52:50.724Z,5.50
2022-09-21T01:53:22.330Z,5.50
2022-09-21T01:53:54.473Z,5.50
2022-09-21T01:54:25.250Z,5.61
2022-09-21T01:54:58.979Z,5.61
2022-09-21T01:55:30.466Z,5.61
2022-09-21T01:55:53.152Z,5.61
2022-09-21T01:56:17.094Z,5.61
2022-09-21T01:56:50.481Z,5.61
2022-09-21T01:57:23.211Z,5.50
2022-09-21T01:57:54.429Z,5.38
2022-09-21T01:58:25.218Z,5.27
2022-09-21T01:58:59.615Z,5.27
2022-09-21T01:59:30.647Z,5.22
2022-09-21T01:59:53.322Z,5.22
2022-09-21T02:00:15.841Z,5.11
2022-09-21T02:00:50.599Z,5.11
2022-09-21T02:01:22.546Z,5.11
2022-09-21T02:01:54.927Z,5.11
2022-09-21T02:02:25.358Z,5.11
2022-09-21T02:02:59.434Z,5.11
2022-09-21T02:03:30.817Z,5.11
2022-09-21T02:03:53.456Z,5.22
2022-09-21T02:04:16.255Z,5.22
2022-09-21T02:04:50.448Z,5.22
2022-09-21T02:05:24.908Z,5.22
2022-09-21T02:05:54.625Z,5.27
2022-09-21T02:06:25.875Z,5.27
2022-09-21T02:06:59.746Z,5.27
2022-09-21T02:07:30.516Z,5.27
2022-09-21T02:07:58.622Z,5.27
2022-09-21T02:08:15.711Z,5.27
2022-09-21T02:08:50.736Z,5.22
2022-09-21T02:09:23.914Z,5.22
2022-09-21T02:09:55.724Z,5.11
2022-09-21T02:10:25.255Z,5.11
2022-09-21T02:10:58.785Z,5.11
2022-09-21T02:11:30.854Z,5.11
2022-09-21T02:11:53.607Z,5.11
2022-09-21T02:12:19.065Z,5.11
2022-09-21T02:12:50.606Z,5.00
2022-09-21T02:13:23.382Z,5.00
2022-09-21T02:13:58.996Z,5.00
2022-09-21T02:14:21.427Z,4.88
2022-09-21T02:14:58.745Z,4.88
2022-09-21T02:15:30.643Z,4.88
2022-09-21T02:15:53.861Z,4.88
2022-09-21T02:16:16.390Z,4.88
2022-09-21T02:16:50.576Z,4.88
2022-09-21T02:17:22.269Z,4.77
2022-09-21T02:17:55.933Z,4.77
2022-09-21T02:18:27.719Z,4.77
2022-09-21T02:18:58.483Z,4.88
2022-09-21T02:19:30.420Z,4.88
2022-09-21T02:19:53.267Z,4.88
2022-09-21T02:20:15.415Z,4.88
2022-09-21T02:20:50.805Z,5.00
2022-09-21T02:21:22.410Z,5.00
2022-09-21T02:21:54.441Z,5.00
2022-09-21T02:22:25.228Z,5.00
2022-09-21T02:22:58.422Z,5.00
2022-09-21T02:23:30.536Z,5.00
2022-09-21T02:23:54.566Z,5.00
2022-09-21T02:24:16.964Z,4.88
2022-09-21T02:24:50.475Z,4.88
2022-09-21T02:25:22.721Z,4.88
2022-09-21T02:25:54.352Z,4.88
2022-09-21T02:26:25.632Z,4.88
2022-09-21T02:26:58.303Z,5.00
2022-09-21T02:27:30.659Z,5.00
2022-09-21T02:27:53.839Z,5.00
2022-09-21T02:28:15.800Z,5.00
2022-09-21T02:28:50.298Z,5.00
2022-09-21T02:29:22.406Z,5.00
2022-09-21T02:29:54.690Z,5.00
2022-09-21T02:30:25.186Z,5.00
2022-09-21T02:30:58.536Z,5.00
2022-09-21T02:31:30.376Z,5.11
2022-09-21T02:31:53.362Z,5.11
2022-09-21T02:32:15.700Z,5.11
2022-09-21T02:32:50.725Z,5.11
2022-09-21T02:33:22.364Z,5.11
2022-09-21T02:33:54.787Z,5.11
2022-09-21T02:34:30.703Z,5.00
2022-09-21T02:34:58.368Z,5.00
2022-09-21T02:35:30.605Z,5.00
2022-09-21T02:35:53.337Z,5.00
2022-09-21T02:36:15.638Z,5.00
2022-09-21T02:36:50.444Z,5.00
2022-09-21T02:37:22.321Z,5.00
2022-09-21T02:37:55.919Z,5.00
2022-09-21T02:38:25.531Z,5.00
2022-09-21T02:38:58.428Z,5.00
2022-09-21T02:39:30.341Z,5.00
2022-09-21T02:39:53.509Z,5.00
2022-09-21T02:40:15.881Z,5.00
2022-09-21T02:40:50.514Z,5.00
2022-09-21T02:41:23.102Z,5.00
2022-09-21T02:41:54.702Z,5.00
2022-09-21T02:42:25.387Z,5.00
2022-09-21T02:42:58.421Z,5.00
2022-09-21T02:43:30.641Z,4.88
2022-09-21T02:43:53.202Z,4.88
2022-09-21T02:44:15.609Z,4.88
2022-09-21T02:44:50.540Z,4.88
2022-09-21T02:45:22.750Z,4.88
2022-09-21T02:45:54.643Z,4.88
2022-09-21T02:46:25.172Z,4.88
2022-09-21T02:46:58.881Z,4.88
2022-09-21T02:47:30.487Z,4.88
2022-09-21T02:47:53.621Z,4.88
2022-09-21T02:48:15.876Z,4.88
2022-09-21T02:48:50.436Z,4.77
2022-09-21T02:49:22.418Z,4.77
2022-09-21T02:49:54.833Z,4.77
2022-09-21T02:50:25.427Z,4.77
2022-09-21T02:50:58.455Z,4.77
2022-09-21T02:51:30.294Z,4.77
2022-09-21T02:51:53.114Z,4.77
2022-09-21T02:52:15.393Z,4.77
2022-09-21T02:52:50.497Z,4.77
2022-09-21T02:53:22.440Z,4.77
2022-09-21T02:53:54.599Z,4.77
2022-09-21T02:54:25.174Z,4.77
2022-09-21T02:54:58.434Z,4.77
2022-09-21T02:55:30.454Z,4.77
2022-09-21T02:55:56.464Z,4.77
2022-09-21T02:56:15.758Z,4.88
2022-09-21T02:56:50.513Z,4.88
2022-09-21T02:57:22.337Z,4.88
2022-09-21T02:57:54.370Z,4.88
2022-09-21T02:58:25.162Z,4.88
2022-09-21T02:58:58.364Z,4.88
2022-09-21T02:59:30.443Z,4.88
2022-09-21T02:59:53.121Z,4.88
2022-09-21T03:00:15.570Z,4.88
2022-09-21T03:00:50.556Z,4.88
2022-09-21T03:01:22.362Z,4.88
2022-09-21T03:01:54.443Z,4.77
2022-09-21T03:02:25.198Z,4.77
2022-09-21T03:02:58.422Z,4.77
2022-09-21T03:03:30.975Z,4.77
2022-09-21T03:03:55.060Z,4.77
2022-09-21T03:04:15.892Z,4.77
2022-09-21T03:04:50.430Z,4.77
2022-09-21T03:05:22.322Z,4.77
2022-09-21T03:05:54.570Z,4.77
2022-09-21T03:06:26.732Z,4.77
2022-09-21T03:06:58.806Z,4.88
2022-09-21T03:07:30.324Z,4.88
2022-09-21T03:07:53.149Z,4.88
2022-09-21T03:08:15.884Z,5.00
2022-09-21T03:08:50.441Z,5.00
2022-09-21T03:09:22.255Z,5.00
2022-09-21T03:09:54.321Z,5.00
2022-09-21T03:10:25.130Z,5.00
2022-09-21T03:10:58.278Z,4.88
2022-09-21T03:11:30.366Z,4.88
2022-09-21T03:11:53.553Z,4.88
2022-09-21T03:12:15.955Z,4.88
2022-09-21T03:12:50.303Z,4.88
2022-09-21T03:13:22.444Z,4.77
2022-09-21T03:13:54.884Z,4.77
2022-09-21T03:14:25.242Z,4.77
2022-09-21T03:14:58.854Z,4.77
2022-09-21T03:15:30.834Z,4.77
2022-09-21T03:15:53.876Z,4.77
2022-09-21T03:16:15.985Z,4.77
2022-09-21T03:16:50.512Z,4.77
2022-09-21T03:17:22.419Z,4.77
2022-09-21T03:17:54.364Z,4.88
2022-09-21T03:18:25.379Z,4.88
2022-09-21T03:18:58.262Z,4.88
2022-09-21T03:19:30.270Z,4.88
2022-09-21T03:19:53.208Z,4.88
2022-09-21T03:20:15.586Z,4.88
2022-09-21T03:20:50.500Z,4.88
2022-09-21T03:21:22.356Z,4.88
2022-09-21T03:21:55.802Z,4.88
2022-09-21T03:22:25.301Z,4.88
2022-09-21T03:22:58.502Z,4.88
2022-09-21T03:23:30.436Z,4.88
2022-09-21T03:23:53.180Z,4.88
2022-09-21T03:24:15.828Z,4.88
2022-09-21T03:24:50.324Z,4.88
2022-09-21T03:25:22.829Z,4.88
2022-09-21T03:25:54.401Z,4.88
2022-09-21T03:26:26.253Z,4.88
2022-09-21T03:26:58.472Z,4.88
2022-09-21T03:27:30.623Z,4.88
2022-09-21T03:27:53.729Z,4.88
2022-09-21T03:28:16.022Z,4.88
2022-09-21T03:28:50.376Z,4.88
2022-09-21T03:29:22.422Z,4.88
2022-09-21T03:29:56.775Z,4.88
2022-09-21T03:30:25.258Z,4.88
2022-09-21T03:30:58.468Z,4.88
2022-09-21T03:31:30.817Z,4.88
2022-09-21T03:31:53.560Z,4.88
2022-09-21T03:32:15.964Z,4.88
2022-09-21T03:32:50.250Z,4.88
2022-09-21T03:33:22.527Z,5.00
2022-09-21T03:33:54.537Z,5.00
2022-09-21T03:34:30.666Z,5.11
2022-09-21T03:34:58.396Z,5.22
2022-09-21T03:35:30.459Z,5.22
2022-09-21T03:35:53.337Z,5.22
2022-09-21T03:36:15.804Z,5.22
2022-09-21T03:36:50.410Z,5.22
2022-09-21T03:37:22.365Z,5.27
2022-09-21T03:37:54.905Z,5.27
2022-09-21T03:38:25.276Z,5.27
2022-09-21T03:38:58.403Z,5.27
2022-09-21T03:39:30.479Z,5.27
2022-09-21T03:39:53.058Z,5.27
2022-09-21T03:40:15.473Z,5.38
2022-09-21T03:40:50.438Z,5.38
2022-09-21T03:41:22.284Z,5.27
2022-09-21T03:41:54.645Z,5.38
2022-09-21T03:42:25.240Z,5.38
2022-09-21T03:42:58.888Z,5.38
2022-09-21T03:43:30.259Z,5.27
2022-09-21T03:43:53.421Z,5.27
2022-09-21T03:44:15.680Z,5.27
2022-09-21T03:44:50.470Z,5.27
2022-09-21T03:45:22.482Z,5.27
2022-09-21T03:45:54.346Z,5.27
2022-09-21T03:46:25.215Z,5.27
2022-09-21T03:46:58.386Z,5.27
2022-09-21T03:47:30.444Z,5.27
2022-09-21T03:47:54.110Z,5.27
2022-09-21T03:48:15.836Z,5.22
2022-09-21T03:48:50.326Z,5.22
2022-09-21T03:49:22.548Z,5.22
2022-09-21T03:49:54.751Z,5.22
2022-09-21T03:50:25.154Z,5.22
2022-09-21T03:50:58.363Z,5.22
2022-09-21T03:51:30.698Z,5.22
2022-09-21T03:51:53.988Z,5.22
2022-09-21T03:52:16.292Z,5.22
2022-09-21T03:52:50.382Z,5.22
2022-09-21T03:53:22.296Z,5.22
2022-09-21T03:53:54.400Z,5.22
2022-09-21T03:54:25.232Z,5.22
2022-09-21T03:54:58.385Z,5.22
2022-09-21T03:55:30.372Z,5.22
2022-09-21T03:55:52.983Z,5.22
2022-09-21T03:56:15.543Z,5.22
2022-09-21T03:56:50.322Z,5.22
2022-09-21T03:57:22.867Z,5.22
2022-09-21T03:57:54.439Z,5.22
2022-09-21T03:58:25.211Z,5.22
2022-09-21T03:58:58.240Z,5.22
2022-09-21T03:59:30.900Z,5.22
2022-09-21T03:59:54.332Z,5.22
2022-09-21T04:00:16.409Z,5.22
2022-09-21T04:00:50.371Z,5.22
2022-09-21T04:01:22.441Z,5.22
2022-09-21T04:01:54.346Z,5.22
2022-09-21T04:02:25.440Z,5.22
2022-09-21T04:02:58.471Z,5.22
2022-09-21T04:03:30.480Z,5.22
2022-09-21T04:03:53.191Z,5.22
2022-09-21T04:04:15.622Z,5.22
2022-09-21T04:04:50.326Z,5.22
2022-09-21T04:05:22.361Z,5.22
2022-09-21T04:05:54.630Z,5.22
2022-09-21T04:06:25.251Z,5.22
2022-09-21T04:06:58.352Z,5.22
2022-09-21T04:07:30.281Z,5.22
2022-09-21T04:07:53.100Z,5.22
2022-09-21T04:08:15.446Z,5.22
2022-09-21T04:08:50.566Z,5.22
2022-09-21T04:09:22.258Z,5.22
2022-09-21T04:09:54.394Z,5.22
2022-09-21T04:10:25.211Z,5.22
2022-09-21T04:10:58.264Z,5.22
2022-09-21T04:11:30.261Z,5.22
2022-09-21T04:11:54.199Z,5.22
2022-09-21T04:12:16.366Z,5.22
2022-09-21T04:12:50.571Z,5.22
2022-09-21T04:13:22.468Z,5.22
2022-09-21T04:13:54.560Z,5.22
2022-09-21T04:14:25.238Z,5.22
2022-09-21T04:14:58.658Z,5.22
2022-09-21T04:15:30.479Z,5.22
2022-09-21T04:15:54.190Z,5.22
2022-09-21T04:16:16.284Z,5.22
2022-09-21T04:16:50.522Z,5.22
2022-09-21T04:17:22.596Z,5.22
2022-09-21T04:17:54.342Z,5.22
2022-09-21T04:18:26.649Z,5.22
2022-09-21T04:18:58.415Z,5.22
2022-09-21T04:19:30.433Z,5.22
2022-09-21T04:19:53.283Z,5.22
2022-09-21T04:20:15.570Z,5.22
2022-09-21T04:20:50.506Z,5.22
2022-09-21T04:21:22.272Z,5.22
2022-09-21T04:21:54.735Z,5.22
2022-09-21T04:22:25.135Z,5.22
2022-09-21T04:22:59.848Z,5.22
2022-09-21T04:23:30.261Z,5.22
2022-09-21T04:23:55.089Z,5.22
2022-09-21T04:24:16.428Z,5.22
2022-09-21T04:24:50.503Z,5.22
2022-09-21T04:25:22.372Z,5.22
2022-09-21T04:25:54.586Z,5.22
2022-09-21T04:26:25.269Z,5.22
2022-09-21T04:26:58.375Z,5.22
2022-09-21T04:27:30.460Z,5.22
2022-09-21T04:27:53.873Z,5.22
2022-09-21T04:28:16.301Z,5.22
2022-09-21T04:28:50.298Z,5.22
2022-09-21T04:29:22.478Z,5.22
2022-09-21T04:29:54.389Z,5.22
2022-09-21T04:30:25.195Z,5.22
2022-09-21T04:30:58.330Z,5.22
2022-09-21T04:31:30.507Z,5.22
2022-09-21T04:31:53.122Z,5.22
2022-09-21T04:32:15.578Z,5.22
2022-09-21T04:32:50.368Z,5.22
2022-09-21T04:33:22.349Z,5.22
2022-09-21T04:33:54.293Z,5.22
2022-09-21T04:34:30.665Z,5.22
2022-09-21T04:34:58.747Z,5.22
2022-09-21T04:35:30.520Z,5.22
2022-09-21T04:35:53.048Z,5.22
2022-09-21T04:36:15.612Z,5.27
2022-09-21T04:36:50.448Z,5.27
2022-09-21T04:37:22.894Z,5.27
2022-09-21T04:37:54.872Z,5.27
2022-09-21T04:38:25.148Z,5.27
2022-09-21T04:38:58.487Z,5.27
2022-09-21T04:39:30.585Z,5.27
2022-09-21T04:39:53.247Z,5.27
2022-09-21T04:40:15.840Z,5.27
2022-09-21T04:40:50.537Z,5.22
2022-09-21T04:41:22.260Z,5.22
2022-09-21T04:41:54.268Z,5.22
2022-09-21T04:42:25.266Z,5.22
2022-09-21T04:42:58.354Z,5.22
2022-09-21T04:43:30.831Z,5.22
2022-09-21T04:43:53.742Z,5.22
2022-09-21T04:44:16.205Z,5.22
2022-09-21T04:44:50.505Z,5.22
2022-09-21T04:45:22.417Z,5.22
2022-09-21T04:45:54.366Z,5.22
2022-09-21T04:46:25.227Z,5.22
2022-09-21T04:46:58.398Z,5.22
2022-09-21T04:47:30.410Z,5.27
2022-09-21T04:47:53.333Z,5.27
2022-09-21T04:48:15.721Z,5.27
2022-09-21T04:48:50.388Z,5.27
2022-09-21T04:49:22.771Z,5.27
2022-09-21T04:49:54.552Z,5.27
2022-09-21T04:50:25.294Z,5.27
2022-09-21T04:50:58.441Z,5.27
2022-09-21T04:51:30.388Z,5.27
2022-09-21T04:51:53.080Z,5.27
2022-09-21T04:52:19.001Z,5.27
2022-09-21T04:52:50.492Z,5.22
2022-09-21T04:53:22.653Z,5.22
2022-09-21T04:53:54.366Z,5.22
2022-09-21T04:54:25.211Z,5.22
2022-09-21T04:54:58.413Z,5.22
2022-09-21T04:55:30.301Z,5.22
2022-09-21T04:55:54.225Z,5.22
2022-09-21T04:56:16.140Z,5.22
2022-09-21T04:56:50.332Z,5.22
2022-09-21T04:57:22.506Z,5.22
2022-09-21T04:57:54.318Z,5.22
2022-09-21T04:58:25.265Z,5.22
2022-09-21T04:58:58.494Z,5.22
2022-09-21T04:59:30.329Z,5.22
2022-09-21T04:59:53.414Z,5.22
2022-09-21T05:00:15.832Z,5.22
2022-09-21T05:00:50.423Z,5.22
2022-09-21T05:01:22.520Z,5.22
2022-09-21T05:01:54.505Z,5.22
2022-09-21T05:02:25.500Z,5.22
2022-09-21T05:02:58.368Z,5.27
2022-09-21T05:03:30.953Z,5.27
2022-09-21T05:03:53.720Z,5.27
2022-09-21T05:04:15.804Z,5.27
2022-09-21T05:04:51.245Z,5.27
2022-09-21T05:05:22.520Z,5.27
2022-09-21T05:05:54.381Z,5.27
2022-09-21T05:06:25.210Z,5.27
2022-09-21T05:06:58.305Z,5.27
2022-09-21T05:07:30.431Z,5.27
2022-09-21T05:07:55.320Z,5.27
2022-09-21T05:08:16.274Z,5.22
2022-09-21T05:08:50.287Z,5.22
2022-09-21T05:09:22.456Z,5.22
2022-09-21T05:09:54.632Z,5.22
2022-09-21T05:10:25.375Z,5.22
2022-09-21T05:10:58.410Z,5.22
2022-09-21T05:11:30.472Z,5.22
2022-09-21T05:11:53.200Z,5.22
2022-09-21T05:12:15.659Z,5.22
2022-09-21T05:12:50.657Z,5.22
2022-09-21T05:13:22.345Z,5.22
2022-09-21T05:13:54.677Z,5.22
2022-09-21T05:14:25.510Z,5.22
2022-09-21T05:14:59.950Z,5.22
2022-09-21T05:15:30.402Z,5.22
2022-09-21T05:15:53.470Z,5.22
2022-09-21T05:16:15.929Z,5.22
2022-09-21T05:16:50.483Z,5.22
2022-09-21T05:17:22.352Z,5.22
2022-09-21T05:17:54.602Z,5.22
2022-09-21T05:18:25.312Z,5.22
2022-09-21T05:18:58.352Z,5.22
2022-09-21T05:19:30.331Z,5.22
2022-09-21T05:19:53.201Z,5.22
2022-09-21T05:20:15.332Z,5.22
2022-09-21T05:20:50.732Z,5.22
2022-09-21T05:21:22.707Z,5.22
2022-09-21T05:21:54.357Z,5.22
2022-09-21T05:22:25.451Z,5.22
2022-09-21T05:22:58.364Z,5.22
2022-09-21T05:23:30.495Z,5.11
2022-09-21T05:23:53.136Z,5.11
2022-09-21T05:24:15.537Z,5.11
2022-09-21T05:24:50.523Z,5.11
2022-09-21T05:25:22.479Z,5.11
2022-09-21T05:25:56.921Z,5.11
2022-09-21T05:26:25.944Z,5.11
2022-09-21T05:26:58.404Z,5.11
2022-09-21T05:27:30.494Z,5.11
2022-09-21T05:27:54.388Z,5.11
2022-09-21T05:28:16.801Z,5.11
2022-09-21T05:28:50.348Z,5.11
2022-09-21T05:29:22.404Z,5.11
2022-09-21T05:29:55.291Z,5.11
2022-09-21T05:30:25.549Z,5.11
2022-09-21T05:31:16.574Z,5.11
2022-09-21T05:31:30.505Z,5.11
2022-09-21T05:31:53.251Z,5.11
2022-09-21T05:32:15.449Z,5.11
2022-09-21T05:32:50.619Z,5.11
2022-09-21T05:33:22.562Z,5.11
2022-09-21T05:33:54.434Z,5.11
2022-09-21T05:34:35.610Z,5.11
2022-09-21T05:34:58.582Z,5.11
2022-09-21T05:35:30.338Z,5.11
2022-09-21T05:35:54.170Z,5.11
2022-09-21T05:36:16.671Z,5.11
2022-09-21T05:36:50.486Z,5.11
2022-09-21T05:37:22.540Z,5.11
2022-09-21T05:37:54.466Z,5.11
2022-09-21T05:38:25.302Z,5.11
2022-09-21T05:38:58.539Z,5.11
2022-09-21T05:39:30.522Z,5.11
2022-09-21T05:39:53.756Z,5.11
2022-09-21T05:40:15.786Z,5.11
2022-09-21T05:40:50.308Z,5.11
2022-09-21T05:41:22.397Z,5.11
2022-09-21T05:41:54.464Z,5.11
2022-09-21T05:42:25.502Z,5.11
2022-09-21T05:42:58.352Z,5.11
2022-09-21T05:43:30.509Z,5.11
2022-09-21T05:43:54.756Z,5.11
2022-09-21T05:44:16.514Z,5.11
2022-09-21T05:44:50.444Z,5.11
2022-09-21T05:45:25.865Z,5.11
2022-09-21T05:45:54.938Z,5.11
2022-09-21T05:46:25.335Z,5.11
2022-09-21T05:46:58.460Z,5.22
2022-09-21T05:47:30.379Z,5.22
2022-09-21T05:47:54.759Z,5.22
2022-09-21T05:48:16.882Z,5.22
2022-09-21T05:48:50.550Z,5.22
2022-09-21T05:49:22.808Z,5.22
2022-09-21T05:49:54.484Z,5.22
2022-09-21T05:50:25.278Z,5.22
2022-09-21T05:50:58.347Z,5.22
2022-09-21T05:51:30.306Z,5.22
2022-09-21T05:51:53.007Z,5.22
2022-09-21T05:52:15.309Z,5.22
2022-09-21T05:52:51.107Z,5.22
2022-09-21T05:53:22.389Z,5.22
2022-09-21T05:53:54.362Z,5.22
2022-09-21T05:54:25.354Z,5.22
2022-09-21T05:54:58.530Z,5.22
2022-09-21T05:55:30.546Z,5.22
2022-09-21T05:55:53.252Z,5.22
2022-09-21T05:56:15.544Z,5.27
2022-09-21T05:56:50.541Z,5.27
2022-09-21T05:57:22.460Z,5.27
2022-09-21T05:57:54.379Z,5.27
2022-09-21T05:58:25.353Z,5.27
2022-09-21T05:58:58.455Z,5.27
2022-09-21T05:59:30.584Z,5.27
2022-09-21T05:59:53.129Z,5.27
2022-09-21T06:00:15.676Z,5.27
2022-09-21T06:00:50.351Z,5.27
2022-09-21T06:01:22.530Z,5.27
2022-09-21T06:01:54.544Z,5.27
2022-09-21T06:02:25.745Z,5.22
2022-09-21T06:02:58.604Z,5.22
2022-09-21T06:03:35.809Z,5.22
2022-09-21T06:03:53.114Z,5.22
2022-09-21T06:04:15.398Z,5.22
2022-09-21T06:04:50.646Z,5.27
2022-09-21T06:05:22.464Z,5.27
2022-09-21T06:05:54.564Z,5.27
2022-09-21T06:06:25.496Z,5.27
2022-09-21T06:06:58.525Z,5.27
2022-09-21T06:07:30.684Z,5.27
2022-09-21T06:07:53.447Z,5.27
2022-09-21T06:08:15.686Z,5.27
2022-09-21T06:08:50.444Z,5.27
2022-09-21T06:09:22.292Z,5.27
2022-09-21T06:09:54.314Z,5.27
2022-09-21T06:10:25.398Z,5.27
2022-09-21T06:10:58.471Z,5.27
2022-09-21T06:11:30.505Z,5.27
2022-09-21T06:11:53.327Z,5.27
2022-09-21T06:12:15.964Z,5.27
2022-09-21T06:12:50.462Z,5.27
2022-09-21T06:13:22.339Z,5.27
2022-09-21T06:13:54.563Z,5.27
2022-09-21T06:14:25.498Z,5.27
2022-09-21T06:14:59.884Z,5.27
2022-09-21T06:15:30.548Z,5.38
2022-09-21T06:15:54.951Z,5.38
2022-09-21T06:16:17.563Z,5.38
2022-09-21T06:16:50.543Z,5.38
2022-09-21T06:17:22.431Z,5.38
2022-09-21T06:17:54.435Z,5.38
2022-09-21T06:18:25.400Z,5.50
2022-09-21T06:18:58.585Z,5.50
2022-09-21T06:19:30.321Z,5.50
2022-09-21T06:19:53.119Z,5.50
2022-09-21T06:20:15.437Z,5.50
2022-09-21T06:20:50.627Z,5.50
2022-09-21T06:21:22.471Z,5.61
2022-09-21T06:21:54.295Z,5.61
2022-09-21T06:22:25.440Z,5.61
2022-09-21T06:22:58.321Z,5.61
2022-09-21T06:23:30.360Z,5.61
2022-09-21T06:23:53.157Z,5.61
2022-09-21T06:24:15.348Z,5.61
2022-09-21T06:24:50.534Z,5.61
2022-09-21T06:25:22.421Z,5.61
2022-09-21T06:25:58.276Z,5.61
2022-09-21T06:26:25.482Z,5.61
2022-09-21T06:26:58.417Z,5.72
2022-09-21T06:27:30.737Z,5.72
2022-09-21T06:27:58.730Z,5.72
2022-09-21T06:28:15.606Z,5.72
2022-09-21T06:28:50.414Z,5.77
2022-09-21T06:29:22.435Z,5.77
2022-09-21T06:29:55.883Z,5.77
2022-09-21T06:30:25.391Z,5.77
2022-09-21T06:30:58.682Z,5.77
2022-09-21T06:31:30.506Z,5.77
2022-09-21T06:31:53.496Z,5.88
2022-09-21T06:32:16.177Z,5.88
2022-09-21T06:32:50.341Z,5.88
2022-09-21T06:33:22.421Z,6.00
2022-09-21T06:33:54.381Z,6.00
2022-09-21T06:34:27.768Z,6.00
2022-09-21T06:34:59.910Z,6.00
2022-09-21T06:35:30.339Z,6.00
2022-09-21T06:35:53.026Z,6.00
2022-09-21T06:36:15.278Z,6.00
2022-09-21T06:36:50.700Z,6.00
2022-09-21T06:37:22.446Z,6.00
2022-09-21T06:37:56.036Z,6.00
2022-09-21T06:38:25.818Z,6.00
2022-09-21T06:38:58.375Z,6.00
2022-09-21T06:39:30.856Z,6.00