createdAt,value
2017-06-24T00:00:04.485Z,21.80
2017-06-24T00:02:37.945Z,21.80
2017-06-24T00:05:11.429Z,21.80
2017-06-24T00:07:44.900Z,21.80
2017-06-24T00:10:18.616Z,21.80
2017-06-24T00:12:52.207Z,21.80
2017-06-24T00:15:25.884Z,21.80
2017-06-24T00:17:59.336Z,21.80
2017-06-24T00:20:32.820Z,21.80
2017-06-24T00:23:06.372Z,21.80
2017-06-24T00:25:39.844Z,21.80
2017-06-24T00:28:13.348Z,21.80
2017-06-24T00:30:47.036Z,21.80
2017-06-24T00:33:20.518Z,21.80
2017-06-24T00:35:54.055Z,21.80
2017-06-24T00:41:04.213Z,21.80
2017-06-24T00:43:37.764Z,21.80
2017-06-24T00:46:11.332Z,21.80
2017-06-24T00:48:45.065Z,21.80
2017-06-24T00:51:18.771Z,21.80
2017-06-24T00:53:52.449Z,21.70
2017-06-24T00:56:26.062Z,21.80
2017-06-24T00:58:59.672Z,21.70
2017-06-24T01:01:33.477Z,21.80
2017-06-24T01:04:07.380Z,21.80
2017-06-24T01:06:41.780Z,21.70
2017-06-24T01:09:15.401Z,21.70
2017-06-24T01:11:49.924Z,21.70
2017-06-24T01:14:23.525Z,21.70
2017-06-24T01:16:57.027Z,21.70
2017-06-24T01:19:30.480Z,21.70
2017-06-24T01:22:03.985Z,21.60
2017-06-24T01:24:37.449Z,21.70
2017-06-24T01:27:10.965Z,21.70
2017-06-24T01:29:44.424Z,21.60
2017-06-24T01:32:17.957Z,21.70
2017-06-24T01:34:51.628Z,21.70
2017-06-24T01:37:25.331Z,21.60
2017-06-24T01:39:58.786Z,21.60
2017-06-24T01:42:32.259Z,21.50
2017-06-24T01:45:05.765Z,21.60
2017-06-24T01:47:39.504Z,21.60
2017-06-24T01:50:13.010Z,21.50
2017-06-24T01:52:46.594Z,21.50
2017-06-24T01:55:20.206Z,21.50
2017-06-24T01:57:53.804Z,21.50
2017-06-24T02:00:27.613Z,21.40
2017-06-24T02:03:01.108Z,21.40
2017-06-24T02:05:34.809Z,21.40
2017-06-24T02:08:08.408Z,21.40
2017-06-24T02:10:42.796Z,21.40
2017-06-24T02:13:16.424Z,21.40
2017-06-24T02:15:50.033Z,21.40
2017-06-24T02:18:23.737Z,21.30
2017-06-24T02:20:57.328Z,21.30
2017-06-24T02:23:30.829Z,21.30
2017-06-24T02:26:04.326Z,21.30
2017-06-24T02:28:37.929Z,21.20
2017-06-24T02:31:11.740Z,21.20
2017-06-24T02:33:45.444Z,21.20
2017-06-24T02:36:20.026Z,21.10
2017-06-24T02:38:53.785Z,21.10
2017-06-24T02:41:27.532Z,21.10
2017-06-24T02:44:01.689Z,21.10
2017-06-24T02:46:35.489Z,21.10
2017-06-24T02:49:09.905Z,21.10
2017-06-24T02:51:43.402Z,21.00
2017-06-24T02:54:17.919Z,21.00
2017-06-24T02:56:52.341Z,21.00
2017-06-24T02:59:25.944Z,21.00
2017-06-24T03:01:59.533Z,21.00
2017-06-24T03:04:33.046Z,20.90
2017-06-24T03:07:06.742Z,20.90
2017-06-24T03:09:40.340Z,20.90
2017-06-24T03:12:26.300Z,20.90
2017-06-24T03:14:59.938Z,20.90
2017-06-24T03:17:33.698Z,20.90
2017-06-24T03:20:07.437Z,20.80
2017-06-24T03:22:41.036Z,20.80
2017-06-24T03:25:15.421Z,20.80
2017-06-24T03:27:49.058Z,20.80
2017-06-24T03:30:22.761Z,20.80
2017-06-24T03:32:56.972Z,20.70
2017-06-24T03:35:30.776Z,20.70
2017-06-24T03:38:04.277Z,20.60
2017-06-24T03:40:37.980Z,20.70
2017-06-24T03:43:11.485Z,20.70
2017-06-24T03:45:44.977Z,20.60
2017-06-24T03:48:18.440Z,20.70
2017-06-24T03:50:52.174Z,20.70
2017-06-24T03:53:26.493Z,20.70
2017-06-24T03:55:59.973Z,20.60
2017-06-24T03:58:34.723Z,20.60
2017-06-24T04:01:08.318Z,20.60
2017-06-24T04:03:42.016Z,20.60
2017-06-24T04:06:15.720Z,20.60
2017-06-24T04:08:49.420Z,20.60
2017-06-24T04:11:23.021Z,20.60
2017-06-24T04:13:56.828Z,20.60
2017-06-24T04:16:30.533Z,20.70
2017-06-24T04:19:04.136Z,20.70
2017-06-24T04:21:38.757Z,20.70
2017-06-24T04:24:12.353Z,20.70
2017-06-24T04:26:45.953Z,20.70
2017-06-24T04:29:19.452Z,20.70
2017-06-24T04:31:53.042Z,20.70
2017-06-24T04:34:26.700Z,20.70
2017-06-24T04:37:00.353Z,20.80
2017-06-24T04:39:34.057Z,20.80
2017-06-24T04:42:07.761Z,20.80
2017-06-24T04:44:41.356Z,20.80
2017-06-24T04:47:15.481Z,20.80
2017-06-24T04:49:49.173Z,20.80
2017-06-24T04:52:23.086Z,20.80
2017-06-24T04:54:56.685Z,20.80
2017-06-24T04:57:30.181Z,20.80
2017-06-24T05:00:03.782Z,20.90
2017-06-24T05:02:37.381Z,20.90
2017-06-24T05:05:10.876Z,20.90
2017-06-24T05:07:44.479Z,20.90
2017-06-24T05:10:18.185Z,20.90
2017-06-24T05:12:52.088Z,20.90
2017-06-24T05:15:25.693Z,20.80
2017-06-24T05:18:00.213Z,20.80
2017-06-24T05:20:34.219Z,20.80
2017-06-24T05:23:07.937Z,20.90
2017-06-24T05:25:41.621Z,20.90
2017-06-24T05:28:15.225Z,20.90
2017-06-24T05:30:48.821Z,20.90
2017-06-24T05:33:23.343Z,20.90
2017-06-24T05:35:57.114Z,20.80
2017-06-24T05:38:30.787Z,20.90
2017-06-24T05:41:04.421Z,20.90
2017-06-24T05:43:38.159Z,20.90
2017-06-24T05:46:12.577Z,20.90
2017-06-24T05:48:46.173Z,20.90
2017-06-24T05:51:20.080Z,20.90
2017-06-24T05:53:53.688Z,20.90
2017-06-24T05:56:27.164Z,20.80
2017-06-24T05:59:01.907Z,20.80
2017-06-24T06:01:35.711Z,20.80
2017-06-24T06:04:09.217Z,20.80
2017-06-24T06:06:42.809Z,20.80
2017-06-24T06:09:16.397Z,20.80
2017-06-24T06:11:50.109Z,20.80
2017-06-24T06:14:24.433Z,20.80
2017-06-24T06:16:58.101Z,20.80
2017-06-24T06:19:31.733Z,20.80
2017-06-24T06:22:06.764Z,20.80
2017-06-24T06:24:40.360Z,20.80
2017-06-24T06:27:14.057Z,20.80
2017-06-24T06:29:47.769Z,20.80
2017-06-24T06:32:21.625Z,20.80
2017-06-24T06:34:55.281Z,20.80
2017-06-24T06:37:29.056Z,20.80
2017-06-24T06:40:02.781Z,20.90
2017-06-24T06:42:36.384Z,20.90
2017-06-24T06:45:09.977Z,20.90
2017-06-24T06:47:43.584Z,20.90
2017-06-24T06:50:17.297Z,20.90
2017-06-24T06:52:50.904Z,20.80
2017-06-24T06:55:25.413Z,20.90
2017-06-24T06:57:58.912Z,20.80
2017-06-24T07:00:32.406Z,20.80
2017-06-24T07:06:03.773Z,20.70
2017-06-24T07:08:37.370Z,20.70
2017-06-24T07:11:11.357Z,20.80
2017-06-24T07:13:45.076Z,20.80
2017-06-24T07:16:19.294Z,20.80
2017-06-24T07:18:53.404Z,20.80
2017-06-24T07:21:26.958Z,20.80
2017-06-24T07:24:00.617Z,20.80
2017-06-24T07:26:34.313Z,20.80
2017-06-24T07:29:07.810Z,20.80
2017-06-24T07:31:41.318Z,20.80
2017-06-24T07:34:15.437Z,20.80
2017-06-24T07:36:49.035Z,20.80
2017-06-24T07:39:22.761Z,20.80
2017-06-24T07:41:56.535Z,20.90
2017-06-24T07:44:30.021Z,20.90
2017-06-24T07:47:03.627Z,20.80
2017-06-24T07:49:37.125Z,20.80
2017-06-24T07:52:10.729Z,20.80
2017-06-24T07:54:44.221Z,20.90
2017-06-24T07:57:18.081Z,20.90
2017-06-24T07:59:51.725Z,20.80
2017-06-24T08:02:25.633Z,20.80
2017-06-24T08:04:59.337Z,20.80
2017-06-24T08:07:32.937Z,20.90
2017-06-24T08:10:06.437Z,20.90
2017-06-24T08:12:40.242Z,20.90
2017-06-24T08:15:13.966Z,20.90
2017-06-24T08:17:47.525Z,21.00
2017-06-24T08:20:21.145Z,21.00
2017-06-24T08:22:54.845Z,21.10
2017-06-24T08:25:28.549Z,21.00
2017-06-24T08:28:02.253Z,21.10
2017-06-24T08:30:35.848Z,21.10
2017-06-24T08:33:10.274Z,21.10
2017-06-24T08:35:44.689Z,21.20
2017-06-24T08:38:18.594Z,21.20
2017-06-24T08:40:52.197Z,21.20
2017-06-24T08:43:25.797Z,21.20
2017-06-24T08:45:59.553Z,21.20
2017-06-24T08:48:34.329Z,21.20
2017-06-24T08:51:08.645Z,21.20
2017-06-24T08:53:42.245Z,21.20
2017-06-24T08:56:15.717Z,21.30
2017-06-24T08:58:49.340Z,21.40
2017-06-24T09:01:22.944Z,21.40
2017-06-24T09:03:56.643Z,21.50
2017-06-24T09:06:30.964Z,21.50
2017-06-24T09:09:04.561Z,21.50
2017-06-24T09:11:38.369Z,21.60
2017-06-24T09:14:12.173Z,21.60
2017-06-24T09:16:45.769Z,21.60
2017-06-24T09:19:20.190Z,21.60
2017-06-24T09:21:53.689Z,21.60
2017-06-24T09:24:27.390Z,21.60
2017-06-24T09:27:00.877Z,21.70
2017-06-24T09:29:34.369Z,21.70
2017-06-24T09:32:07.836Z,21.60
2017-06-24T09:34:41.542Z,21.60
2017-06-24T09:37:15.026Z,21.70
2017-06-24T09:39:48.718Z,21.70
2017-06-24T09:42:22.182Z,21.70
2017-06-24T09:44:55.706Z,21.60
2017-06-24T09:47:29.166Z,21.60
2017-06-24T09:50:02.685Z,21.70
2017-06-24T09:52:36.266Z,21.80
2017-06-24T09:55:09.749Z,21.80
2017-06-24T09:57:43.357Z,21.90
2017-06-24T10:00:16.945Z,21.90
2017-06-24T10:02:50.463Z,21.90
2017-06-24T10:05:23.985Z,21.80
2017-06-24T10:07:57.465Z,21.80
2017-06-24T10:10:30.989Z,21.90
2017-06-24T10:13:04.649Z,21.90
2017-06-24T10:15:38.281Z,21.90
2017-06-24T10:18:11.729Z,21.90
2017-06-24T10:20:45.253Z,22.00
2017-06-24T10:23:18.738Z,22.00
2017-06-24T10:25:52.258Z,22.00
2017-06-24T10:28:25.761Z,22.00
2017-06-24T10:30:59.250Z,22.10
2017-06-24T10:33:32.853Z,22.10
2017-06-24T10:36:06.397Z,22.10
2017-06-24T10:38:39.885Z,22.10
2017-06-24T10:41:13.505Z,22.20
2017-06-24T10:43:46.965Z,22.20
2017-06-24T10:46:20.676Z,22.20
2017-06-24T10:48:54.193Z,22.20
2017-06-24T10:51:27.744Z,22.30
2017-06-24T10:54:01.207Z,22.30
2017-06-24T10:56:34.692Z,22.30
2017-06-24T10:59:08.233Z,22.30
2017-06-24T11:01:41.860Z,22.40
2017-06-24T11:04:15.313Z,22.40
2017-06-24T11:06:49.012Z,22.40
2017-06-24T11:09:22.527Z,22.40
2017-06-24T11:11:56.123Z,22.50
2017-06-24T11:14:29.633Z,22.50
2017-06-24T11:17:03.192Z,22.50
2017-06-24T11:19:36.785Z,22.50
2017-06-24T11:22:10.396Z,22.60
2017-06-24T11:24:43.993Z,22.60
2017-06-24T11:27:17.609Z,22.60
2017-06-24T11:29:51.072Z,22.60
2017-06-24T11:32:24.709Z,22.60
2017-06-24T11:34:58.191Z,22.70
2017-06-24T11:37:31.874Z,22.70
2017-06-24T11:40:05.574Z,22.70
2017-06-24T11:42:39.281Z,22.70
2017-06-24T11:45:12.744Z,22.80
2017-06-24T11:47:46.473Z,22.80
2017-06-24T11:50:19.933Z,22.80
2017-06-24T11:52:53.477Z,22.80
2017-06-24T11:55:26.961Z,22.90
2017-06-24T11:58:00.562Z,22.90
2017-06-24T12:00:34.049Z,22.90
2017-06-24T12:03:07.642Z,22.90
2017-06-24T12:05:41.164Z,22.90
2017-06-24T12:08:14.842Z,23.00
2017-06-24T12:10:48.505Z,23.00
2017-06-24T12:13:21.990Z,23.00
2017-06-24T12:15:55.493Z,23.00
2017-06-24T12:18:29.033Z,23.00
2017-06-24T12:21:02.496Z,23.10
2017-06-24T12:23:36.041Z,23.10
2017-06-24T12:26:09.531Z,23.20
2017-06-24T12:28:43.129Z,23.20
2017-06-24T12:31:16.591Z,23.20
2017-06-24T12:33:50.253Z,23.20
2017-06-24T12:36:23.769Z,23.30
2017-06-24T12:38:57.304Z,23.30
2017-06-24T12:41:30.781Z,23.30
2017-06-24T12:44:04.501Z,23.30
2017-06-24T12:46:37.957Z,23.30
2017-06-24T12:49:11.613Z,23.30
2017-06-24T12:51:45.096Z,23.40
2017-06-24T12:54:18.569Z,23.40
2017-06-24T12:56:52.203Z,23.40
2017-06-24T12:59:25.677Z,23.40
2017-06-24T13:01:59.157Z,23.40
2017-06-24T13:04:32.761Z,23.40
2017-06-24T13:07:06.261Z,23.40
2017-06-24T13:09:39.761Z,23.50
2017-06-24T13:12:13.221Z,23.40
2017-06-24T13:14:46.749Z,23.50
2017-06-24T13:17:20.204Z,23.50
2017-06-24T13:19:53.733Z,23.50
2017-06-24T13:22:27.333Z,23.50
2017-06-24T13:25:00.884Z,23.50
2017-06-24T13:27:34.341Z,23.50
2017-06-24T13:30:07.878Z,23.40
2017-06-24T13:32:41.359Z,23.40
2017-06-24T13:35:14.873Z,23.40
2017-06-24T13:37:48.357Z,23.40
2017-06-24T13:40:22.059Z,23.50
2017-06-24T13:42:55.645Z,23.50
2017-06-24T13:45:29.173Z,23.50
2017-06-24T13:48:02.782Z,23.50
2017-06-24T13:50:36.285Z,23.40
2017-06-24T13:53:09.875Z,23.40
2017-06-24T13:55:43.429Z,23.50
2017-06-24T13:58:17.011Z,23.50
2017-06-24T14:00:50.621Z,23.50
2017-06-24T14:03:24.223Z,23.50
2017-06-24T14:05:57.785Z,23.50
2017-06-24T14:08:31.257Z,23.50
2017-06-24T14:11:04.830Z,23.40
2017-06-24T14:13:38.286Z,23.30
2017-06-24T14:16:11.900Z,23.30
2017-06-24T14:18:45.369Z,23.30
2017-06-24T14:21:19.031Z,23.30
2017-06-24T14:23:52.548Z,23.30
2017-06-24T14:26:26.301Z,23.30
2017-06-24T14:28:59.904Z,23.30
2017-06-24T14:31:33.473Z,23.20
2017-06-24T14:34:07.101Z,23.20
2017-06-24T14:36:40.597Z,23.20
2017-06-24T14:39:14.202Z,23.20
2017-06-24T14:41:47.893Z,23.20
2017-06-24T14:44:21.477Z,23.20
2017-06-24T14:46:55.169Z,23.10
2017-06-24T14:49:28.770Z,23.10
2017-06-24T14:52:02.290Z,23.20
2017-06-24T14:54:35.845Z,23.20
2017-06-24T14:57:09.534Z,23.10
2017-06-24T14:59:43.197Z,23.10
2017-06-24T15:02:16.890Z,23.20
2017-06-24T15:04:50.477Z,23.20
2017-06-24T15:07:23.969Z,23.10
2017-06-24T15:09:57.433Z,23.10
2017-06-24T15:12:31.041Z,23.10
2017-06-24T15:15:04.517Z,23.10
2017-06-24T15:17:38.240Z,23.10
2017-06-24T15:20:11.900Z,23.10
2017-06-24T15:22:45.432Z,23.20
2017-06-24T15:25:18.963Z,23.20
2017-06-24T15:27:52.494Z,23.10
2017-06-24T15:30:25.985Z,23.10
2017-06-24T15:32:59.534Z,23.10
2017-06-24T15:35:32.993Z,23.10
2017-06-24T15:38:06.525Z,23.10
2017-06-24T15:40:40.138Z,23.10
2017-06-24T15:43:13.733Z,23.10
2017-06-24T15:45:47.182Z,23.10
2017-06-24T15:48:20.857Z,23.10
2017-06-24T15:50:54.328Z,23.10
2017-06-24T15:53:27.994Z,23.10
2017-06-24T15:56:01.578Z,23.10
2017-06-24T15:58:35.049Z,23.00
2017-06-24T16:01:08.507Z,23.10
2017-06-24T16:03:41.993Z,23.00
2017-06-24T16:08:55.447Z,23.00
2017-06-24T16:11:29.049Z,23.00
2017-06-24T16:14:02.576Z,23.00
2017-06-24T16:16:36.054Z,23.00
2017-06-24T16:19:09.649Z,23.00
2017-06-24T16:21:43.105Z,23.00
2017-06-24T16:24:16.699Z,23.00
2017-06-24T16:26:50.242Z,23.00
2017-06-24T16:29:23.817Z,23.00
2017-06-24T16:31:57.429Z,23.00
2017-06-24T16:34:30.968Z,23.00
2017-06-24T16:37:04.520Z,23.00
2017-06-24T16:39:38.169Z,23.00
2017-06-24T16:42:11.662Z,23.00
2017-06-24T16:44:45.285Z,23.00
2017-06-24T16:47:18.898Z,23.00
2017-06-24T16:49:52.437Z,23.00
2017-06-24T16:52:25.949Z,23.00
2017-06-24T16:54:59.561Z,23.00
2017-06-24T16:57:33.038Z,23.00
2017-06-24T17:00:06.576Z,23.00
2017-06-24T17:02:40.190Z,23.00
2017-06-24T17:05:13.718Z,22.90
2017-06-24T17:07:47.246Z,23.00
2017-06-24T17:10:20.732Z,23.00
2017-06-24T17:12:54.210Z,23.00
2017-06-24T17:15:27.729Z,23.00
2017-06-24T17:18:01.345Z,22.90
2017-06-24T17:20:34.865Z,22.90
2017-06-24T17:23:08.507Z,22.90
2017-06-24T17:25:42.061Z,22.90
2017-06-24T17:28:15.573Z,22.90
2017-06-24T17:30:49.109Z,22.90
2017-06-24T17:33:22.610Z,22.90
2017-06-24T17:35:56.101Z,22.90
2017-06-24T17:38:29.613Z,22.90
2017-06-24T17:41:03.181Z,22.80
2017-06-24T17:43:36.773Z,22.90
2017-06-24T17:46:10.249Z,22.80
2017-06-24T17:48:44.026Z,22.80
2017-06-24T17:51:17.605Z,22.80
2017-06-24T17:53:51.121Z,22.80
2017-06-24T17:56:24.825Z,22.90
2017-06-24T17:58:58.293Z,22.80
2017-06-24T18:01:31.833Z,22.80
2017-06-24T18:04:05.373Z,22.80
2017-06-24T18:06:38.865Z,22.90
2017-06-24T18:09:12.385Z,22.80
2017-06-24T18:11:45.877Z,22.80
2017-06-24T18:14:19.464Z,22.80
2017-06-24T18:16:53.151Z,22.80
2017-06-24T18:19:26.749Z,22.80
2017-06-24T18:22:00.297Z,22.80
2017-06-24T18:24:33.857Z,22.80
2017-06-24T18:27:07.411Z,22.80
2017-06-24T18:29:40.889Z,22.70
2017-06-24T18:32:14.569Z,22.70
2017-06-24T18:34:48.197Z,22.80
2017-06-24T18:37:21.741Z,22.80
2017-06-24T18:39:55.201Z,22.80
2017-06-24T18:42:28.725Z,22.80
2017-06-24T18:45:02.181Z,22.80
2017-06-24T18:47:35.657Z,22.80
2017-06-24T18:50:09.255Z,22.70
2017-06-24T18:52:42.720Z,22.70
2017-06-24T18:55:16.326Z,22.70
2017-06-24T18:57:49.848Z,22.70
2017-06-24T19:00:23.309Z,22.70
2017-06-24T19:02:56.977Z,22.70
2017-06-24T19:05:30.489Z,22.70
2017-06-24T19:08:03.967Z,22.70
2017-06-24T19:10:37.417Z,22.70
2017-06-24T19:13:10.894Z,22.70
2017-06-24T19:15:44.355Z,22.70
2017-06-24T19:18:17.891Z,22.70
2017-06-24T19:20:51.439Z,22.70
2017-06-24T19:23:24.958Z,22.60
2017-06-24T19:25:58.413Z,22.60
2017-06-24T19:28:32.116Z,22.60
2017-06-24T19:31:05.631Z,22.60
2017-06-24T19:33:39.182Z,22.60
2017-06-24T19:36:12.658Z,22.60
2017-06-24T19:38:46.356Z,22.60
2017-06-24T19:41:19.941Z,22.60
2017-06-24T19:43:53.630Z,22.60
2017-06-24T19:46:27.093Z,22.50
2017-06-24T19:49:00.595Z,22.50
2017-06-24T19:51:34.177Z,22.50
2017-06-24T19:54:07.722Z,22.50
2017-06-24T19:56:41.189Z,22.50
2017-06-24T19:59:14.725Z,22.40
2017-06-24T20:01:48.193Z,22.40
2017-06-24T20:04:21.718Z,22.40
2017-06-24T20:06:55.251Z,22.40
2017-06-24T20:09:28.842Z,22.30
2017-06-24T20:12:02.307Z,22.30
2017-06-24T20:14:35.990Z,22.30
2017-06-24T20:17:09.589Z,22.30
2017-06-24T20:19:43.257Z,22.30
2017-06-24T20:22:16.842Z,22.30
2017-06-24T20:24:50.380Z,22.20
2017-06-24T20:27:23.848Z,22.20
2017-06-24T20:29:57.398Z,22.20
2017-06-24T20:32:30.904Z,22.20
2017-06-24T20:35:04.588Z,22.20
2017-06-24T20:37:38.089Z,22.20
2017-06-24T20:40:11.785Z,22.20
2017-06-24T20:42:45.373Z,22.20
2017-06-24T20:45:18.914Z,22.10
2017-06-24T20:48:28.051Z,22.10
2017-06-24T20:51:02.497Z,22.10
2017-06-24T20:53:36.853Z,22.10
2017-06-24T20:57:25.601Z,22.10
2017-06-24T20:59:59.910Z,22.10
2017-06-24T21:02:27.937Z,22.10
2017-06-24T21:04:55.953Z,22.10
2017-06-24T21:07:23.982Z,22.10
2017-06-24T21:09:51.997Z,22.10
2017-06-24T21:12:20.021Z,22.10
2017-06-24T21:14:48.036Z,22.10
2017-06-24T21:17:16.056Z,22.10
2017-06-24T21:19:44.076Z,22.10
2017-06-24T21:22:47.412Z,22.10
2017-06-24T21:25:16.097Z,22.10
2017-06-24T21:27:44.119Z,22.10
2017-06-24T21:30:12.228Z,22.10
2017-06-24T21:32:40.249Z,22.10
2017-06-24T21:35:08.265Z,22.10
2017-06-24T21:37:36.288Z,22.10
2017-06-24T21:40:04.304Z,22.10
2017-06-24T21:42:32.341Z,22.10
2017-06-24T21:45:00.348Z,22.00
2017-06-24T21:47:28.355Z,22.10
2017-06-24T21:49:56.417Z,22.10
2017-06-24T21:52:24.422Z,22.00
2017-06-24T21:54:52.438Z,22.00
2017-06-24T21:57:20.453Z,22.00
2017-06-24T21:59:48.470Z,22.10
2017-06-24T22:02:16.493Z,22.00
2017-06-24T22:04:45.049Z,22.10
2017-06-24T22:07:13.053Z,22.10
2017-06-24T22:09:41.069Z,22.00
2017-06-24T22:12:09.081Z,22.00
2017-06-24T22:14:37.106Z,22.00
2017-06-24T22:17:05.106Z,22.00
2017-06-24T22:19:33.121Z,22.00
2017-06-24T22:22:01.133Z,22.00
2017-06-24T22:24:29.154Z,22.00
2017-06-24T22:26:57.913Z,22.00
2017-06-24T22:29:27.015Z,22.00
2017-06-24T22:31:55.178Z,22.00
2017-06-24T22:34:23.345Z,22.00
2017-06-24T22:36:51.498Z,22.00
2017-06-24T22:39:19.701Z,22.00
2017-06-24T22:41:48.686Z,22.00
2017-06-24T22:44:16.693Z,22.00
2017-06-24T22:46:44.729Z,22.00
2017-06-24T22:49:12.733Z,22.00
2017-06-24T22:51:40.753Z,22.00
2017-06-24T22:54:08.764Z,22.00
2017-06-24T22:56:37.671Z,22.00
2017-06-24T22:59:05.677Z,22.00
2017-06-24T23:01:33.688Z,22.00
2017-06-24T23:04:01.696Z,22.00
2017-06-24T23:06:29.709Z,22.00
2017-06-24T23:08:57.717Z,22.00
2017-06-24T23:11:25.733Z,22.00
2017-06-24T23:13:53.739Z,22.00
2017-06-24T23:16:21.752Z,22.00
2017-06-24T23:18:49.785Z,21.90
2017-06-24T23:21:17.809Z,21.90
2017-06-24T23:23:45.812Z,21.90
2017-06-24T23:26:13.833Z,21.80
2017-06-24T23:28:41.846Z,21.80
2017-06-24T23:31:09.866Z,21.80
2017-06-24T23:33:37.871Z,21.80
2017-06-24T23:36:05.894Z,21.80
2017-06-24T23:38:33.902Z,21.70
2017-06-24T23:41:01.938Z,21.70
2017-06-24T23:43:29.954Z,21.70
2017-06-24T23:45:57.949Z,21.70
2017-06-24T23:48:25.965Z,21.60
2017-06-24T23:50:53.977Z,21.60
2017-06-24T23:53:21.989Z,21.60
2017-06-24T23:55:49.999Z,21.60
2017-06-24T23:58:18.014Z,21.60
