createdAt,value
2023-04-24T00:00:41.891Z,100.00
2023-04-24T00:03:29.005Z,100.00
2023-04-24T00:06:14.741Z,100.00
2023-04-24T00:09:01.822Z,100.00
2023-04-24T00:11:47.317Z,100.00
2023-04-24T00:14:32.667Z,100.00
2023-04-24T00:17:20.860Z,100.00
2023-04-24T00:20:07.813Z,100.00
2023-04-24T00:22:53.176Z,100.00
2023-04-24T00:25:39.108Z,100.00
2023-04-24T00:28:24.623Z,100.00
2023-04-24T00:31:10.163Z,100.00
2023-04-24T00:33:55.820Z,100.00
2023-04-24T00:36:41.492Z,100.00
2023-04-24T00:39:27.370Z,100.00
2023-04-24T00:42:12.927Z,100.00
2023-04-24T00:44:58.702Z,100.00
2023-04-24T00:47:46.373Z,100.00
2023-04-24T00:50:32.189Z,100.00
2023-04-24T00:53:17.479Z,100.00
2023-04-24T00:56:03.652Z,100.00
2023-04-24T00:58:49.243Z,100.00
2023-04-24T01:01:35.662Z,100.00
2023-04-24T01:04:21.400Z,100.00
2023-04-24T01:07:11.615Z,100.00
2023-04-24T01:09:57.283Z,100.00
2023-04-24T01:12:43.097Z,100.00
2023-04-24T01:15:28.321Z,100.00
2023-04-24T01:18:14.935Z,100.00
2023-04-24T01:21:03.694Z,100.00
2023-04-24T01:23:49.324Z,100.00
2023-04-24T01:26:37.661Z,100.00
2023-04-24T01:29:23.312Z,100.00
2023-04-24T01:32:08.600Z,100.00
2023-04-24T01:34:53.986Z,100.00
2023-04-24T01:37:39.740Z,100.00
2023-04-24T01:40:25.179Z,100.00
2023-04-24T01:43:10.676Z,100.00
2023-04-24T01:45:56.020Z,100.00
2023-04-24T01:48:42.234Z,100.00
2023-04-24T01:51:27.967Z,100.00
2023-04-24T01:54:13.937Z,100.00
2023-04-24T01:56:59.237Z,100.00
2023-04-24T01:59:44.981Z,100.00
2023-04-24T02:02:31.020Z,100.00
2023-04-24T02:05:16.776Z,100.00
2023-04-24T02:08:02.447Z,100.00
2023-04-24T02:10:47.900Z,100.00
2023-04-24T02:13:33.347Z,100.00
2023-04-24T02:16:18.866Z,100.00
2023-04-24T02:19:04.592Z,100.00
2023-04-24T02:21:50.127Z,100.00
2023-04-24T02:24:35.541Z,100.00
2023-04-24T02:27:21.127Z,100.00
2023-04-24T02:30:07.179Z,100.00
2023-04-24T02:32:52.624Z,100.00
2023-04-24T02:35:38.289Z,100.00
2023-04-24T02:38:23.732Z,100.00
2023-04-24T02:41:09.247Z,100.00
2023-04-24T02:43:55.778Z,100.00
2023-04-24T02:46:42.864Z,100.00
2023-04-24T02:49:28.097Z,100.00
2023-04-24T02:52:14.161Z,100.00
2023-04-24T02:54:59.836Z,100.00
2023-04-24T02:57:45.094Z,100.00
2023-04-24T03:00:30.868Z,100.00
2023-04-24T03:03:16.278Z,100.00
2023-04-24T03:06:02.544Z,100.00
2023-04-24T03:08:48.220Z,98.91
2023-04-24T03:11:33.625Z,98.33
2023-04-24T03:14:19.032Z,97.24
2023-04-24T03:17:04.409Z,97.65
2023-04-24T03:19:49.692Z,99.00
2023-04-24T03:22:35.509Z,99.91
2023-04-24T03:25:21.173Z,99.75
2023-04-24T03:28:06.616Z,100.00
2023-04-24T03:30:52.925Z,100.00
2023-04-24T03:33:38.352Z,100.00
2023-04-24T03:36:23.678Z,100.00
2023-04-24T03:39:09.188Z,100.00
2023-04-24T03:41:54.541Z,100.00
2023-04-24T03:44:40.055Z,100.00
2023-04-24T03:47:25.471Z,100.00
2023-04-24T03:50:12.908Z,100.00
2023-04-24T03:52:58.838Z,100.00
2023-04-24T03:55:44.680Z,100.00
2023-04-24T03:58:30.373Z,100.00
2023-04-24T04:01:17.022Z,100.00
2023-04-24T04:04:02.907Z,100.00
2023-04-24T04:06:48.313Z,100.00
2023-04-24T04:09:34.000Z,100.00
2023-04-24T04:12:19.387Z,100.00
2023-04-24T04:15:06.806Z,100.00
2023-04-24T04:17:52.582Z,100.00
2023-04-24T04:20:38.168Z,100.00
2023-04-24T04:23:24.318Z,100.00
2023-04-24T04:26:09.953Z,100.00
2023-04-24T04:28:55.368Z,100.00
2023-04-24T04:31:41.183Z,100.00
2023-04-24T04:34:26.866Z,100.00
2023-04-24T04:37:13.441Z,100.00
2023-04-24T04:40:01.730Z,100.00
2023-04-24T04:42:47.114Z,100.00
2023-04-24T04:45:33.610Z,100.00
2023-04-24T04:48:19.633Z,100.00
2023-04-24T04:51:05.500Z,100.00
2023-04-24T04:53:51.310Z,100.00
2023-04-24T04:56:38.324Z,100.00
2023-04-24T04:59:23.914Z,100.00
2023-04-24T05:02:09.788Z,100.00
2023-04-24T05:04:55.581Z,100.00
2023-04-24T05:07:41.430Z,100.00
2023-04-24T05:10:26.762Z,100.00
2023-04-24T05:13:14.026Z,100.00
2023-04-24T05:16:00.011Z,100.00
2023-04-24T05:18:45.745Z,100.00
2023-04-24T05:21:31.736Z,99.07
2023-04-24T05:24:17.628Z,98.38
2023-04-24T05:27:03.842Z,96.37
2023-04-24T05:29:49.568Z,94.82
2023-04-24T05:32:35.876Z,94.06
2023-04-24T05:35:21.478Z,92.37
2023-04-24T05:38:06.783Z,90.71
2023-04-24T05:40:52.465Z,86.02
2023-04-24T05:43:37.784Z,83.64
2023-04-24T05:46:23.308Z,80.01
2023-04-24T05:49:08.881Z,78.96
2023-04-24T05:51:54.692Z,76.86
2023-04-24T05:54:40.442Z,75.14
2023-04-24T05:57:26.024Z,73.46
2023-04-24T06:00:13.038Z,71.39
2023-04-24T06:02:58.530Z,72.90
2023-04-24T06:05:44.123Z,73.32
2023-04-24T06:08:29.713Z,72.66
2023-04-24T06:11:15.319Z,69.84
2023-04-24T06:14:00.936Z,68.33
2023-04-24T06:16:48.345Z,66.62
2023-04-24T06:19:35.484Z,65.62
2023-04-24T06:22:21.303Z,65.14
2023-04-24T06:25:08.184Z,64.94
2023-04-24T06:27:53.993Z,64.70
2023-04-24T06:30:39.638Z,67.98
2023-04-24T06:33:25.293Z,68.93
2023-04-24T06:36:11.443Z,70.45
2023-04-24T06:38:57.640Z,71.19
2023-04-24T06:41:43.183Z,68.55
2023-04-24T06:44:29.068Z,68.82
2023-04-24T06:47:14.696Z,71.13
2023-04-24T06:50:00.307Z,70.56
2023-04-24T06:52:45.967Z,71.11
2023-04-24T06:55:31.765Z,71.58
2023-04-24T06:58:19.722Z,71.95
2023-04-24T07:01:05.686Z,72.85
2023-04-24T07:03:51.710Z,72.68
2023-04-24T07:06:38.427Z,71.25
2023-04-24T07:09:26.259Z,69.67
2023-04-24T07:12:12.966Z,67.91
2023-04-24T07:14:58.726Z,64.61
2023-04-24T07:17:45.280Z,65.13
2023-04-24T07:20:30.642Z,64.69
2023-04-24T07:23:16.573Z,62.42
2023-04-24T07:26:02.026Z,62.16
2023-04-24T07:28:47.696Z,65.33
2023-04-24T07:31:33.434Z,66.99
2023-04-24T07:34:18.993Z,65.91
2023-04-24T07:37:04.720Z,66.23
2023-04-24T07:39:50.335Z,64.11
2023-04-24T07:42:37.275Z,63.34
2023-04-24T07:45:24.316Z,62.08
2023-04-24T07:48:10.097Z,62.35
2023-04-24T07:50:56.076Z,61.22
2023-04-24T07:53:41.928Z,61.40
2023-04-24T07:56:28.139Z,61.66
2023-04-24T07:59:13.622Z,62.57
2023-04-24T08:01:59.089Z,62.17
2023-04-24T08:04:45.062Z,63.60
2023-04-24T08:07:31.089Z,64.44
2023-04-24T08:10:16.477Z,63.18
2023-04-24T08:13:01.821Z,64.48
2023-04-24T08:15:47.420Z,66.34
2023-04-24T08:18:32.943Z,64.67
2023-04-24T08:21:19.589Z,64.02
2023-04-24T08:24:09.155Z,64.43
2023-04-24T08:26:55.038Z,64.27
2023-04-24T08:29:40.634Z,64.15
2023-04-24T08:32:28.647Z,63.69
2023-04-24T08:35:14.054Z,63.03
2023-04-24T08:37:59.371Z,63.60
2023-04-24T08:40:46.913Z,65.33
2023-04-24T08:43:34.255Z,66.23
2023-04-24T08:46:20.717Z,66.93
2023-04-24T08:49:06.332Z,68.16
2023-04-24T08:51:53.201Z,67.37
2023-04-24T08:54:39.743Z,67.19
2023-04-24T08:57:25.839Z,65.44
2023-04-24T09:00:12.284Z,65.51
2023-04-24T09:02:58.766Z,65.52
2023-04-24T09:05:50.651Z,66.70
2023-04-24T09:08:37.099Z,65.69
2023-04-24T09:11:25.207Z,67.34
2023-04-24T09:14:11.145Z,68.43
2023-04-24T09:16:56.392Z,72.37
2023-04-24T09:19:43.162Z,63.98
2023-04-24T09:22:32.073Z,61.87
2023-04-24T09:25:17.584Z,60.67
2023-04-24T09:28:05.332Z,59.77
2023-04-24T09:31:05.268Z,59.29
2023-04-24T09:34:01.196Z,57.25
2023-04-24T09:36:47.064Z,57.34
2023-04-24T09:39:32.637Z,57.87
2023-04-24T09:42:18.288Z,53.97
2023-04-24T09:45:11.888Z,49.82
2023-04-24T09:48:01.298Z,52.81
2023-04-24T09:50:53.046Z,54.66
2023-04-24T09:53:40.303Z,55.71
2023-04-24T09:56:27.055Z,55.14
2023-04-24T09:59:13.957Z,52.16
2023-04-24T10:02:00.879Z,51.47
2023-04-24T10:04:56.957Z,51.04
2023-04-24T10:07:44.351Z,44.38
2023-04-24T10:10:30.879Z,46.51
2023-04-24T10:13:16.628Z,49.19
2023-04-24T10:16:04.237Z,52.35
2023-04-24T10:18:49.992Z,53.56
2023-04-24T10:21:38.595Z,53.78
2023-04-24T10:24:24.132Z,47.22
2023-04-24T10:27:10.493Z,43.15
2023-04-24T10:29:56.129Z,42.99
2023-04-24T10:32:41.456Z,44.84
2023-04-24T10:35:27.767Z,45.14
2023-04-24T10:38:14.391Z,47.09
2023-04-24T10:41:10.597Z,43.20
2023-04-24T10:44:10.763Z,38.06
2023-04-24T10:46:56.687Z,36.58
2023-04-24T10:49:43.229Z,38.86
2023-04-24T10:52:45.960Z,39.54
2023-04-24T10:55:43.836Z,42.57
2023-04-24T10:58:55.113Z,44.90
2023-04-24T11:01:40.452Z,47.01
2023-04-24T11:04:33.837Z,43.12
2023-04-24T11:07:21.790Z,40.44
2023-04-24T11:10:07.673Z,36.55
2023-04-24T11:12:53.009Z,36.12
2023-04-24T11:15:38.319Z,36.89
2023-04-24T11:18:24.150Z,37.47
2023-04-24T11:21:13.798Z,35.33
2023-04-24T11:23:59.549Z,36.36
2023-04-24T11:26:45.926Z,37.93
2023-04-24T11:29:51.243Z,42.17
2023-04-24T11:32:42.460Z,43.68
2023-04-24T11:35:29.605Z,44.34
2023-04-24T11:38:24.001Z,46.95
2023-04-24T11:41:10.900Z,47.90
2023-04-24T11:43:58.266Z,48.80
2023-04-24T11:46:43.947Z,49.84
2023-04-24T11:49:29.574Z,50.30
2023-04-24T11:52:16.876Z,51.77
2023-04-24T11:55:02.879Z,51.21
2023-04-24T11:57:49.631Z,51.88
2023-04-24T12:00:35.391Z,53.01
2023-04-24T12:03:21.505Z,53.12
2023-04-24T12:06:11.033Z,52.73
2023-04-24T12:09:04.561Z,52.60
2023-04-24T12:11:57.924Z,52.74
2023-04-24T12:14:50.835Z,52.72
2023-04-24T12:17:37.688Z,52.70
2023-04-24T12:20:28.731Z,52.91
2023-04-24T12:23:14.183Z,53.85
2023-04-24T12:26:02.338Z,53.67
2023-04-24T12:28:50.157Z,54.11
2023-04-24T12:31:36.110Z,55.41
2023-04-24T12:34:22.743Z,57.27
2023-04-24T12:37:12.381Z,56.77
2023-04-24T12:40:09.683Z,57.06
2023-04-24T12:42:56.251Z,57.39
2023-04-24T12:45:43.095Z,56.36
2023-04-24T12:48:29.567Z,56.23
2023-04-24T12:51:15.237Z,56.36
2023-04-24T12:54:00.906Z,56.47
2023-04-24T12:56:46.510Z,56.18
2023-04-24T12:59:31.986Z,57.21
2023-04-24T13:02:20.549Z,57.63
2023-04-24T13:05:06.807Z,59.00
2023-04-24T13:07:52.244Z,64.05
2023-04-24T13:10:37.689Z,69.13
2023-04-24T13:13:23.177Z,67.01
2023-04-24T13:16:08.824Z,62.25
2023-04-24T13:18:54.169Z,60.15
2023-04-24T13:21:39.585Z,60.89
2023-04-24T13:24:26.033Z,60.71
2023-04-24T13:27:11.654Z,60.04
2023-04-24T13:29:57.445Z,60.74
2023-04-24T13:32:43.008Z,66.17
2023-04-24T13:35:28.763Z,65.57
2023-04-24T13:38:14.521Z,63.64
2023-04-24T13:41:01.138Z,60.07
2023-04-24T13:43:46.852Z,58.95
2023-04-24T13:46:32.364Z,59.04
2023-04-24T13:49:17.796Z,58.13
2023-04-24T13:52:03.770Z,58.95
2023-04-24T13:54:49.253Z,59.75
2023-04-24T13:57:34.998Z,58.83
2023-04-24T14:00:20.704Z,58.36
2023-04-24T14:03:06.743Z,56.81
2023-04-24T14:05:52.710Z,56.05
2023-04-24T14:08:38.259Z,56.91
2023-04-24T14:11:23.943Z,56.91
2023-04-24T14:14:09.406Z,58.73
2023-04-24T14:16:55.087Z,59.20
2023-04-24T14:19:40.672Z,60.69
2023-04-24T14:22:25.978Z,59.88
2023-04-24T14:25:12.044Z,60.54
2023-04-24T14:27:57.581Z,61.68
2023-04-24T14:30:43.358Z,62.06
2023-04-24T14:33:28.761Z,60.30
2023-04-24T14:36:14.285Z,52.28
2023-04-24T14:38:59.776Z,53.23
2023-04-24T14:41:45.240Z,56.52
2023-04-24T14:44:30.557Z,58.81
2023-04-24T14:47:18.272Z,61.12
2023-04-24T14:50:04.640Z,61.74
2023-04-24T14:52:49.935Z,62.24
2023-04-24T14:55:37.110Z,63.20
2023-04-24T14:58:22.973Z,64.01
2023-04-24T15:01:08.357Z,65.33
2023-04-24T15:03:54.064Z,67.03
2023-04-24T15:06:39.973Z,68.94
2023-04-24T15:09:26.482Z,71.16
2023-04-24T15:12:13.235Z,74.62
2023-04-24T15:14:59.798Z,86.14
2023-04-24T15:17:45.594Z,94.02
2023-04-24T15:20:31.484Z,100.00
2023-04-24T15:23:17.198Z,100.00
2023-04-24T15:26:02.892Z,100.00
2023-04-24T15:28:48.634Z,100.00
2023-04-24T15:31:34.210Z,100.00
2023-04-24T15:34:19.601Z,100.00
2023-04-24T15:37:05.280Z,100.00
2023-04-24T15:39:51.623Z,100.00
2023-04-24T15:42:37.264Z,100.00
2023-04-24T15:45:23.259Z,100.00
2023-04-24T15:48:08.945Z,100.00
2023-04-24T15:50:54.369Z,100.00
2023-04-24T15:53:39.789Z,100.00
2023-04-24T15:56:25.118Z,100.00
2023-04-24T15:59:10.782Z,99.59
2023-04-24T16:01:56.490Z,98.68
2023-04-24T16:04:42.239Z,98.24
2023-04-24T16:07:27.718Z,100.00
2023-04-24T16:10:13.070Z,100.00
2023-04-24T16:13:00.909Z,100.00
2023-04-24T16:15:46.730Z,100.00
2023-04-24T16:18:32.238Z,100.00
2023-04-24T16:21:17.761Z,100.00
2023-04-24T16:24:03.126Z,100.00
2023-04-24T16:26:49.231Z,100.00
2023-04-24T16:29:34.837Z,100.00
2023-04-24T16:32:20.332Z,100.00
2023-04-24T16:35:05.977Z,100.00
2023-04-24T16:37:51.271Z,100.00
2023-04-24T16:40:36.807Z,100.00
2023-04-24T16:43:22.544Z,100.00
2023-04-24T16:46:08.125Z,100.00
2023-04-24T16:48:53.481Z,100.00
2023-04-24T16:51:38.852Z,100.00
2023-04-24T16:54:24.600Z,100.00
2023-04-24T16:57:09.970Z,100.00
2023-04-24T16:59:55.829Z,100.00
2023-04-24T17:02:41.437Z,100.00
2023-04-24T17:05:27.033Z,99.13
2023-04-24T17:08:13.337Z,97.23
2023-04-24T17:10:58.735Z,97.56
2023-04-24T17:13:44.267Z,97.44
2023-04-24T17:16:30.070Z,96.55
2023-04-24T17:19:15.596Z,94.51
2023-04-24T17:22:01.238Z,95.32
2023-04-24T17:24:51.947Z,96.19
2023-04-24T17:27:37.262Z,97.81
2023-04-24T17:30:22.815Z,98.26
2023-04-24T17:33:08.121Z,98.42
2023-04-24T17:35:54.232Z,98.67
2023-04-24T17:38:39.869Z,100.00
2023-04-24T17:41:25.524Z,100.00
2023-04-24T17:44:11.031Z,99.30
2023-04-24T17:46:56.529Z,99.69
2023-04-24T17:49:43.504Z,99.42
2023-04-24T17:52:29.161Z,99.73
2023-04-24T17:55:15.993Z,100.00
2023-04-24T17:58:03.013Z,99.10
2023-04-24T18:00:48.390Z,98.71
2023-04-24T18:03:34.058Z,99.96
2023-04-24T18:06:19.844Z,99.53
2023-04-24T18:09:05.329Z,99.48
2023-04-24T18:11:50.642Z,99.01
2023-04-24T18:14:35.941Z,99.22
2023-04-24T18:17:21.518Z,100.00
2023-04-24T18:20:07.495Z,100.00
2023-04-24T18:22:54.241Z,100.00
2023-04-24T18:25:39.904Z,100.00
2023-04-24T18:28:25.403Z,100.00
2023-04-24T18:31:10.955Z,100.00
2023-04-24T18:33:56.394Z,100.00
2023-04-24T18:36:42.373Z,100.00
2023-04-24T18:39:27.996Z,100.00
2023-04-24T18:42:13.374Z,100.00
2023-04-24T18:45:01.842Z,100.00
2023-04-24T18:47:47.885Z,100.00
2023-04-24T18:50:33.767Z,100.00
2023-04-24T18:53:19.719Z,100.00
2023-04-24T18:56:05.637Z,100.00
2023-04-24T18:58:52.120Z,100.00
2023-04-24T19:01:39.034Z,100.00
2023-04-24T19:04:24.609Z,99.70
2023-04-24T19:07:10.544Z,99.96
2023-04-24T19:09:56.131Z,100.00
2023-04-24T19:12:41.923Z,99.07
2023-04-24T19:15:29.622Z,100.00
2023-04-24T19:18:17.114Z,100.00
2023-04-24T19:21:02.666Z,100.00
2023-04-24T19:23:50.311Z,100.00
2023-04-24T19:26:35.700Z,100.00
2023-04-24T19:29:21.058Z,100.00
2023-04-24T19:32:06.831Z,100.00
2023-04-24T19:34:52.206Z,100.00
2023-04-24T19:37:38.386Z,100.00
2023-04-24T19:40:24.212Z,100.00
2023-04-24T19:43:09.892Z,100.00
2023-04-24T19:45:55.502Z,99.71
2023-04-24T19:48:40.852Z,99.24
2023-04-24T19:51:27.557Z,99.05
2023-04-24T19:54:13.571Z,98.73
2023-04-24T19:56:59.064Z,98.36
2023-04-24T19:59:44.870Z,98.63
2023-04-24T20:02:31.062Z,99.02
2023-04-24T20:05:16.593Z,98.58
2023-04-24T20:08:02.001Z,98.48
2023-04-24T20:10:47.391Z,98.45
2023-04-24T20:13:33.086Z,98.03
2023-04-24T20:16:18.438Z,98.18
2023-04-24T20:19:03.897Z,98.05
2023-04-24T20:21:49.572Z,98.51
2023-04-24T20:24:35.117Z,98.30
2023-04-24T20:27:20.827Z,99.30
2023-04-24T20:30:12.678Z,98.81
2023-04-24T20:32:58.358Z,98.11
2023-04-24T20:35:43.826Z,98.39
2023-04-24T20:38:29.505Z,98.06
2023-04-24T20:41:15.977Z,97.70
2023-04-24T20:44:01.684Z,97.84
2023-04-24T20:46:47.184Z,97.65
2023-04-24T20:49:32.994Z,97.48
2023-04-24T20:52:18.469Z,97.27
2023-04-24T20:55:04.151Z,97.02
2023-04-24T20:57:49.707Z,96.24
2023-04-24T21:00:35.166Z,96.80
2023-04-24T21:03:21.230Z,96.52
2023-04-24T21:06:07.323Z,96.91
2023-04-24T21:08:52.741Z,96.84
2023-04-24T21:11:38.361Z,95.98
2023-04-24T21:14:24.082Z,96.95
2023-04-24T21:17:09.675Z,95.91
2023-04-24T21:19:56.483Z,96.28
2023-04-24T21:22:42.257Z,96.21
2023-04-24T21:25:28.652Z,96.41
2023-04-24T21:28:14.396Z,96.23
2023-04-24T21:30:59.965Z,96.40
2023-04-24T21:33:45.673Z,96.45
2023-04-24T21:36:32.731Z,97.61
2023-04-24T21:39:18.428Z,99.48
2023-04-24T21:42:03.992Z,97.94
2023-04-24T21:44:49.252Z,98.16
2023-04-24T21:47:34.955Z,97.12
2023-04-24T21:50:20.360Z,95.59
2023-04-24T21:53:05.916Z,95.83
2023-04-24T21:55:51.838Z,95.29
2023-04-24T21:58:37.541Z,96.56
2023-04-24T22:01:22.936Z,95.38
2023-04-24T22:04:08.688Z,96.53
2023-04-24T22:06:54.300Z,95.24
2023-04-24T22:09:40.170Z,99.02
2023-04-24T22:12:25.521Z,99.56
2023-04-24T22:15:11.019Z,98.70
2023-04-24T22:17:57.490Z,99.30
2023-04-24T22:20:44.017Z,99.54
2023-04-24T22:23:29.781Z,100.00
2023-04-24T22:26:15.209Z,100.00
2023-04-24T22:29:01.234Z,100.00
2023-04-24T22:31:46.843Z,100.00
2023-04-24T22:34:32.123Z,100.00
2023-04-24T22:37:17.725Z,100.00
2023-04-24T22:40:03.490Z,100.00
2023-04-24T22:42:49.162Z,100.00
2023-04-24T22:45:34.812Z,100.00
2023-04-24T22:48:20.371Z,100.00
2023-04-24T22:51:06.556Z,100.00
2023-04-24T22:53:52.007Z,100.00
2023-04-24T22:56:37.906Z,100.00
2023-04-24T22:59:23.859Z,100.00
2023-04-24T23:02:09.201Z,100.00
2023-04-24T23:04:55.142Z,100.00
2023-04-24T23:07:40.737Z,100.00
2023-04-24T23:10:26.533Z,100.00
2023-04-24T23:13:12.205Z,100.00
2023-04-24T23:15:57.772Z,100.00
2023-04-24T23:18:43.187Z,100.00
2023-04-24T23:21:28.768Z,100.00
2023-04-24T23:24:14.352Z,100.00
2023-04-24T23:27:01.713Z,100.00
2023-04-24T23:29:46.997Z,100.00
2023-04-24T23:32:32.638Z,100.00
2023-04-24T23:35:17.883Z,100.00
2023-04-24T23:38:03.529Z,100.00
2023-04-24T23:40:51.822Z,100.00
2023-04-24T23:43:37.425Z,100.00
2023-04-24T23:46:22.937Z,100.00
2023-04-24T23:49:09.051Z,100.00
2023-04-24T23:51:54.876Z,100.00
2023-04-24T23:54:40.209Z,100.00
2023-04-24T23:57:25.687Z,100.00
