createdAt,value
2019-02-10T12:02:10.134Z,83.20
2019-02-10T12:04:38.264Z,84.50
2019-02-10T12:07:05.678Z,85.90
2019-02-10T12:09:32.980Z,86.50
2019-02-10T12:12:00.648Z,86.70
2019-02-10T12:14:28.091Z,86.90
2019-02-10T12:16:55.507Z,87.20
2019-02-10T12:19:22.917Z,87.50
2019-02-10T12:21:50.127Z,87.60
2019-02-10T12:24:17.530Z,88.90
2019-02-10T12:26:44.955Z,88.50
2019-02-10T12:29:12.356Z,88.90
2019-02-10T12:31:39.600Z,89.50
2019-02-10T12:34:08.130Z,90.00
2019-02-10T12:36:37.132Z,90.10
2019-02-10T12:39:06.741Z,90.30
2019-02-10T12:41:34.844Z,90.30
2019-02-10T12:44:03.194Z,90.20
2019-02-10T12:46:30.882Z,90.30
2019-02-10T12:48:58.182Z,90.50
2019-02-10T12:51:25.311Z,90.50
2019-02-10T12:53:52.743Z,90.60
2019-02-10T12:56:20.053Z,90.80
2019-02-10T12:58:47.499Z,90.70
2019-02-10T13:01:14.742Z,90.90
2019-02-10T13:03:42.262Z,90.90
2019-02-10T13:06:09.618Z,90.80
2019-02-10T13:08:37.051Z,90.90
2019-02-10T13:11:06.082Z,90.90
2019-02-10T13:13:33.483Z,91.00
2019-02-10T13:16:00.914Z,91.10
2019-02-10T13:18:28.339Z,91.00
2019-02-10T13:20:56.860Z,91.20
2019-02-10T13:23:24.287Z,91.10
2019-02-10T13:25:51.770Z,91.00
2019-02-10T13:28:19.182Z,91.00
2019-02-10T13:30:46.379Z,91.20
2019-02-10T13:33:13.747Z,91.20
2019-02-10T13:35:41.279Z,91.30
2019-02-10T13:38:08.685Z,91.40
2019-02-10T13:40:36.214Z,91.70
2019-02-10T13:43:03.587Z,91.70
2019-02-10T13:45:30.839Z,91.70
2019-02-10T13:47:58.253Z,91.80
2019-02-10T13:50:25.447Z,91.90
2019-02-10T13:52:52.775Z,91.80
2019-02-10T13:55:20.771Z,91.80
2019-02-10T13:57:50.047Z,91.50
2019-02-10T14:00:19.387Z,91.30
2019-02-10T14:02:47.458Z,91.20
2019-02-10T14:05:14.938Z,91.10
2019-02-10T14:07:42.341Z,91.00
2019-02-10T14:10:11.172Z,91.40
2019-02-10T14:12:38.554Z,90.80
2019-02-10T14:15:07.691Z,90.40
2019-02-10T14:17:35.018Z,90.80
2019-02-10T14:20:02.331Z,90.40
2019-02-10T14:22:29.504Z,90.40
2019-02-10T14:24:56.723Z,90.40
2019-02-10T14:27:24.113Z,90.70
2019-02-10T14:29:51.307Z,90.50
2019-02-10T14:32:18.499Z,90.40
2019-02-10T14:34:45.916Z,90.40
2019-02-10T14:37:13.299Z,90.30
2019-02-10T14:39:40.507Z,90.80
2019-02-10T14:42:07.733Z,91.20
2019-02-10T14:44:35.171Z,91.70
2019-02-10T14:47:02.455Z,91.30
2019-02-10T14:49:29.882Z,91.20
2019-02-10T14:51:57.279Z,91.00
2019-02-10T14:54:24.635Z,91.00
2019-02-10T14:56:52.178Z,91.20
2019-02-10T14:59:19.463Z,91.20
2019-02-10T15:01:46.823Z,91.00
2019-02-10T15:04:14.286Z,90.70
2019-02-10T15:06:41.701Z,90.70
2019-02-10T15:09:09.907Z,90.70
2019-02-10T15:11:37.122Z,90.80
2019-02-10T15:14:04.553Z,90.90
2019-02-10T15:16:31.941Z,90.90
2019-02-10T15:18:59.404Z,90.90
2019-02-10T15:21:26.839Z,90.80
2019-02-10T15:23:54.056Z,90.70
2019-02-10T15:26:21.451Z,90.60
2019-02-10T15:28:48.635Z,90.70
2019-02-10T15:31:15.863Z,90.90
2019-02-10T15:33:43.278Z,91.10
2019-02-10T15:36:10.683Z,91.20
2019-02-10T15:38:38.117Z,91.10
2019-02-10T15:41:06.534Z,90.90
2019-02-10T15:43:35.062Z,90.50
2019-02-10T15:46:02.391Z,90.40
2019-02-10T15:48:29.739Z,90.60
2019-02-10T15:50:56.968Z,90.50
2019-02-10T15:53:24.358Z,91.00
2019-02-10T15:55:51.779Z,90.60
2019-02-10T15:58:19.221Z,90.50
2019-02-10T16:00:46.551Z,90.00
2019-02-10T16:03:13.914Z,89.70
2019-02-10T16:05:41.117Z,89.80
2019-02-10T16:08:08.526Z,89.10
2019-02-10T16:10:35.975Z,89.90
2019-02-10T16:13:03.156Z,88.70
2019-02-10T16:15:30.586Z,89.00
2019-02-10T16:17:57.939Z,88.70
2019-02-10T16:20:25.440Z,88.70
2019-02-10T16:22:52.926Z,88.70
2019-02-10T16:25:20.243Z,87.80
2019-02-10T16:27:47.529Z,88.00
2019-02-10T16:30:14.967Z,87.80
2019-02-10T16:32:49.579Z,87.50
2019-02-10T16:35:11.670Z,87.20
2019-02-10T16:37:40.943Z,86.90
2019-02-10T16:40:10.953Z,86.90
2019-02-10T16:42:38.146Z,86.90
2019-02-10T16:45:06.581Z,86.50
2019-02-10T16:47:33.894Z,86.80
2019-02-10T16:50:01.362Z,86.90
2019-02-10T16:52:28.798Z,87.00
2019-02-10T16:54:56.013Z,86.80
2019-02-10T16:57:23.431Z,86.80
2019-02-10T16:59:50.674Z,86.60
2019-02-10T17:02:18.039Z,86.50
2019-02-10T17:04:45.540Z,86.00
2019-02-10T17:07:12.751Z,86.10
2019-02-10T17:09:40.170Z,85.30
2019-02-10T17:12:07.627Z,85.10
2019-02-10T17:14:36.019Z,84.60
2019-02-10T17:17:03.346Z,84.40
2019-02-10T17:19:30.682Z,83.50
2019-02-10T17:21:58.026Z,83.60
2019-02-10T17:24:25.494Z,82.60
2019-02-10T17:26:54.795Z,82.50
2019-02-10T17:29:22.223Z,81.90
2019-02-10T17:31:49.674Z,81.10
2019-02-10T17:34:17.221Z,80.90
2019-02-10T17:36:44.652Z,80.60
2019-02-10T17:39:15.367Z,80.50
2019-02-10T17:41:44.884Z,80.80
2019-02-10T17:44:12.242Z,81.20
2019-02-10T17:46:39.526Z,80.70
2019-02-10T17:49:06.927Z,80.80
2019-02-10T17:51:34.191Z,81.10
2019-02-10T17:54:01.476Z,81.70
2019-02-10T17:56:29.040Z,82.00
2019-02-10T17:58:56.390Z,82.10
2019-02-10T18:01:23.799Z,82.50
2019-02-10T18:03:51.131Z,82.60
2019-02-10T18:06:18.343Z,82.80
2019-02-10T18:08:45.794Z,83.00
2019-02-10T18:11:13.243Z,83.00
2019-02-10T18:13:40.484Z,82.60
2019-02-10T18:16:21.040Z,82.90
2019-02-10T18:19:07.121Z,83.30
2019-02-10T18:21:41.346Z,83.10
2019-02-10T18:24:16.312Z,83.30
2019-02-10T18:27:18.634Z,83.20
2019-02-10T18:30:11.523Z,83.00
2019-02-10T18:32:57.150Z,83.20
2019-02-10T18:35:50.125Z,83.00
2019-02-10T18:38:40.218Z,82.50
2019-02-10T18:41:16.707Z,82.60
2019-02-10T18:44:06.370Z,82.80
2019-02-10T18:46:46.555Z,82.90
2019-02-10T18:49:20.405Z,82.70
2019-02-10T18:51:53.250Z,83.10
2019-02-10T18:54:27.674Z,83.20
2019-02-10T18:57:20.376Z,83.10
2019-02-10T19:00:13.197Z,83.00
2019-02-10T19:02:54.709Z,82.60
2019-02-10T19:05:28.681Z,82.20
2019-02-10T19:08:24.583Z,81.80
2019-02-10T19:11:14.422Z,81.20
2019-02-10T19:13:50.145Z,81.10
2019-02-10T19:16:22.991Z,81.00
2019-02-10T19:19:08.692Z,81.20
2019-02-10T19:21:58.529Z,81.00
2019-02-10T19:24:33.639Z,81.00
2019-02-10T19:27:19.347Z,80.80
2019-02-10T19:30:06.406Z,80.60
2019-02-10T19:32:43.800Z,80.50
2019-02-10T19:35:28.936Z,81.00
2019-02-10T19:38:33.895Z,81.30
2019-02-10T19:41:08.256Z,80.30
2019-02-10T19:43:53.579Z,80.30
2019-02-10T19:46:38.978Z,80.30
2019-02-10T19:49:31.627Z,80.20
2019-02-10T19:52:24.540Z,79.60
2019-02-10T19:55:11.482Z,80.20
2019-02-10T19:57:57.066Z,80.50
2019-02-10T20:00:33.375Z,80.60
2019-02-10T20:03:11.458Z,80.60
2019-02-10T20:06:01.155Z,80.40
2019-02-10T20:08:42.514Z,80.60
2019-02-10T20:11:24.749Z,80.50
2019-02-10T20:13:59.979Z,80.50
2019-02-10T20:16:36.348Z,80.70
2019-02-10T20:19:25.916Z,80.90
2019-02-10T20:22:10.391Z,81.70
2019-02-10T20:24:57.140Z,82.50
2019-02-10T20:27:42.443Z,82.10
2019-02-10T20:30:21.099Z,81.90
2019-02-10T20:33:04.698Z,81.70
2019-02-10T20:35:41.379Z,81.60
2019-02-10T20:38:21.933Z,81.80
2019-02-10T20:41:09.056Z,81.80
2019-02-10T20:43:41.246Z,82.40
2019-02-10T20:46:28.883Z,82.60
2019-02-10T20:49:14.215Z,82.90
2019-02-10T20:51:53.703Z,83.10
2019-02-10T20:54:39.559Z,83.20
2019-02-10T20:57:19.037Z,83.40
2019-02-10T20:59:56.626Z,83.70
2019-02-10T21:02:43.434Z,84.00
2019-02-10T21:05:28.788Z,84.30
2019-02-10T21:08:18.250Z,84.80
2019-02-10T21:11:10.747Z,85.60
2019-02-10T21:14:00.523Z,85.80
2019-02-10T21:16:47.351Z,86.20
2019-02-10T21:19:29.599Z,86.10
2019-02-10T21:22:15.407Z,86.30
2019-02-10T21:25:11.486Z,86.20
2019-02-10T21:27:58.315Z,85.80
2019-02-10T21:30:47.719Z,85.30
2019-02-10T21:33:32.698Z,85.70
2019-02-10T21:36:09.566Z,84.50
2019-02-10T21:38:56.339Z,84.90
2019-02-10T21:41:33.751Z,83.80
2019-02-10T21:44:17.601Z,83.30
2019-02-10T21:47:07.451Z,82.90
2019-02-10T21:49:34.807Z,82.70
2019-02-10T21:52:02.501Z,82.50
2019-02-10T21:54:29.702Z,82.80
2019-02-10T21:56:57.123Z,83.00
2019-02-10T21:59:24.587Z,83.00
2019-02-10T22:01:53.838Z,83.60
2019-02-10T22:04:21.071Z,83.80
2019-02-10T22:06:49.331Z,83.60
2019-02-10T22:09:16.563Z,83.50
2019-02-10T22:11:43.979Z,82.70
2019-02-10T22:14:11.299Z,83.10
2019-02-10T22:16:38.702Z,82.40
2019-02-10T22:19:05.906Z,81.60
2019-02-10T22:21:33.087Z,81.00
2019-02-10T22:24:00.567Z,80.70
2019-02-10T22:26:27.771Z,80.60
2019-02-10T22:28:55.187Z,80.20
2019-02-10T22:31:22.391Z,79.50
2019-02-10T22:33:51.600Z,79.60
2019-02-10T22:36:18.670Z,79.00
2019-02-10T22:38:45.888Z,78.80
2019-02-10T22:41:13.280Z,78.70
2019-02-10T22:43:40.575Z,77.90
2019-02-10T22:46:07.995Z,77.20
2019-02-10T22:48:35.379Z,76.90
2019-02-10T22:51:02.571Z,76.70
2019-02-10T22:53:29.746Z,76.40
2019-02-10T22:55:57.429Z,76.10
2019-02-10T22:58:24.582Z,76.00
2019-02-10T23:01:00.767Z,75.90
2019-02-10T23:03:27.983Z,75.90
2019-02-10T23:05:55.400Z,75.70
2019-02-10T23:08:22.773Z,75.80
2019-02-10T23:10:51.906Z,75.70
2019-02-10T23:13:19.268Z,75.50
2019-02-10T23:15:46.571Z,75.50
2019-02-10T23:18:13.762Z,75.40
2019-02-10T23:20:40.966Z,75.20
2019-02-10T23:23:10.532Z,75.30
2019-02-10T23:25:37.648Z,75.20
2019-02-10T23:28:04.867Z,75.00
2019-02-10T23:30:32.074Z,75.30
2019-02-10T23:32:59.488Z,75.40
2019-02-10T23:35:26.703Z,75.50
2019-02-10T23:37:53.891Z,75.20
2019-02-10T23:40:21.326Z,75.20
2019-02-10T23:42:48.507Z,75.20
2019-02-10T23:45:15.858Z,75.40
2019-02-10T23:47:43.019Z,75.40
2019-02-10T23:50:10.353Z,75.50
2019-02-10T23:52:37.536Z,75.90
2019-02-10T23:55:04.779Z,76.10
2019-02-10T23:57:32.094Z,76.40
2019-02-10T23:59:59.395Z,76.80
