createdAt,value
2023-03-30T00:00:47.948Z,97835.56
2023-03-30T00:03:34.326Z,97829.56
2023-03-30T00:06:05.336Z,97825.16
2023-03-30T00:08:42.792Z,97831.91
2023-03-30T00:11:19.038Z,97823.38
2023-03-30T00:13:51.029Z,97818.31
2023-03-30T00:16:23.140Z,97825.16
2023-03-30T00:18:51.170Z,97819.84
2023-03-30T00:21:26.904Z,97823.41
2023-03-30T00:24:02.122Z,97815.00
2023-03-30T00:29:16.593Z,97812.59
2023-03-30T00:31:47.077Z,97823.75
2023-03-30T00:34:14.963Z,97816.81
2023-03-30T00:36:42.371Z,97817.47
2023-03-30T00:39:13.151Z,97819.44
2023-03-30T00:42:01.937Z,97817.94
2023-03-30T00:45:00.705Z,97810.34
2023-03-30T00:47:32.510Z,97820.56
2023-03-30T00:50:02.848Z,97811.28
2023-03-30T00:52:31.591Z,97808.75
2023-03-30T00:55:15.114Z,97819.78
2023-03-30T00:57:53.265Z,97815.50
2023-03-30T01:00:32.104Z,97815.97
2023-03-30T01:03:05.791Z,97825.50
2023-03-30T01:06:01.286Z,97825.44
2023-03-30T01:09:07.039Z,97824.59
2023-03-30T01:11:51.992Z,97819.59
2023-03-30T01:18:20.371Z,97818.38
2023-03-30T01:21:32.055Z,97815.28
2023-03-30T01:27:46.342Z,97824.34
2023-03-30T01:34:20.144Z,97830.69
2023-03-30T01:37:36.389Z,97829.72
2023-03-30T01:40:28.146Z,97836.41
2023-03-30T01:43:22.293Z,97834.69
2023-03-30T01:46:40.883Z,97830.38
2023-03-30T01:49:45.858Z,97835.53
2023-03-30T01:53:16.718Z,97831.31
2023-03-30T01:56:20.856Z,97836.47
2023-03-30T01:59:09.536Z,97841.09
2023-03-30T02:08:05.123Z,97835.25
2023-03-30T02:14:15.612Z,97838.31
2023-03-30T02:21:11.873Z,97853.75
2023-03-30T02:24:22.542Z,97849.50
2023-03-30T02:30:43.662Z,97856.25
2023-03-30T02:33:49.423Z,97859.72
2023-03-30T02:35:45.524Z,97846.03
2023-03-30T02:41:47.483Z,97856.38
2023-03-30T02:48:00.217Z,97860.56
2023-03-30T02:51:06.647Z,97860.41
2023-03-30T02:54:11.006Z,97862.06
2023-03-30T03:04:01.043Z,97876.53
2023-03-30T03:07:21.610Z,97876.41
2023-03-30T03:13:00.587Z,97881.09
2023-03-30T03:16:24.754Z,97876.81
2023-03-30T03:18:52.650Z,97874.53
2023-03-30T03:24:17.509Z,97889.91
2023-03-30T03:27:20.158Z,97883.06
2023-03-30T03:29:51.518Z,97890.69
2023-03-30T03:42:14.242Z,97900.03
2023-03-30T03:44:41.388Z,97905.16
2023-03-30T03:47:08.385Z,97904.25
2023-03-30T03:49:38.815Z,97909.41
2023-03-30T03:52:15.901Z,97908.56
2023-03-30T04:00:23.925Z,97908.78
2023-03-30T04:03:00.111Z,97907.91
2023-03-30T04:05:26.938Z,97913.78
2023-03-30T04:07:56.047Z,97904.50
2023-03-30T04:10:23.667Z,97912.22
2023-03-30T04:12:52.722Z,97912.09
2023-03-30T04:15:19.441Z,97920.59
2023-03-30T04:17:50.041Z,97922.31
2023-03-30T04:20:17.513Z,97922.31
2023-03-30T04:22:52.548Z,97933.50
2023-03-30T04:25:22.742Z,97920.69
2023-03-30T04:27:57.171Z,97928.25
2023-03-30T04:30:24.691Z,97929.97
2023-03-30T04:33:29.617Z,97932.53
2023-03-30T04:36:13.916Z,97931.66
2023-03-30T04:39:00.871Z,97939.25
2023-03-30T04:41:37.977Z,97950.91
2023-03-30T04:44:15.723Z,97950.91
2023-03-30T04:46:42.454Z,97951.50
2023-03-30T04:49:09.168Z,97954.13
2023-03-30T04:51:37.477Z,97952.03
2023-03-30T04:54:11.945Z,97965.72
2023-03-30T04:57:01.175Z,97957.69
2023-03-30T04:59:28.620Z,97958.53
2023-03-30T05:05:25.097Z,97970.53
2023-03-30T05:07:57.130Z,97960.50
2023-03-30T05:10:26.667Z,97957.41
2023-03-30T05:12:56.165Z,97957.84
2023-03-30T05:15:31.347Z,97957.06
2023-03-30T05:18:01.778Z,97961.59
2023-03-30T05:20:51.657Z,97960.06
2023-03-30T05:23:45.331Z,97965.28
2023-03-30T05:26:38.267Z,97953.38
2023-03-30T05:29:13.316Z,97958.63
2023-03-30T05:34:48.929Z,97960.50
2023-03-30T05:37:54.054Z,97968.16
2023-03-30T05:40:42.436Z,97967.78
2023-03-30T05:43:51.201Z,97964.75
2023-03-30T05:46:28.364Z,97962.88
2023-03-30T05:48:58.096Z,97963.88
2023-03-30T05:51:25.558Z,97963.81
2023-03-30T05:53:52.554Z,97953.84
2023-03-30T05:56:22.253Z,97949.88
2023-03-30T05:58:58.155Z,97954.63
2023-03-30T06:04:24.320Z,97964.16
2023-03-30T06:06:52.993Z,97966.84
2023-03-30T06:09:27.472Z,97968.63
2023-03-30T06:11:57.278Z,97962.28
2023-03-30T06:17:20.035Z,97961.13
2023-03-30T06:21:29.689Z,97966.59
2023-03-30T06:29:02.545Z,97958.34
2023-03-30T06:31:29.587Z,97961.34
2023-03-30T06:33:56.941Z,97955.47
2023-03-30T06:37:05.525Z,97961.47
2023-03-30T06:40:17.925Z,97959.31
2023-03-30T06:43:05.529Z,97963.09
2023-03-30T06:49:05.917Z,97960.06
2023-03-30T06:52:27.701Z,97956.97
2023-03-30T06:55:27.306Z,97959.84
2023-03-30T06:58:04.256Z,97969.56
2023-03-30T07:01:23.183Z,97963.88
2023-03-30T07:03:59.514Z,97963.50
2023-03-30T07:07:16.827Z,97974.03
2023-03-30T07:10:20.107Z,97977.59
2023-03-30T07:12:52.908Z,97979.66
2023-03-30T07:15:29.413Z,97958.81
2023-03-30T07:18:22.852Z,97960.31
2023-03-30T07:24:21.484Z,97963.56
2023-03-30T07:29:42.221Z,97945.28
2023-03-30T07:32:22.982Z,97948.75
2023-03-30T07:46:54.377Z,97915.28
2023-03-30T07:49:29.143Z,97922.19
2023-03-30T07:52:10.537Z,97924.09
2023-03-30T07:54:44.010Z,97930.69
2023-03-30T07:57:12.770Z,97922.44
2023-03-30T07:59:43.435Z,97921.72
2023-03-30T08:02:13.519Z,97910.94
2023-03-30T08:04:44.042Z,97915.28
2023-03-30T08:07:12.879Z,97920.31
2023-03-30T08:09:44.460Z,97919.22
2023-03-30T08:12:11.422Z,97910.97
2023-03-30T08:14:41.728Z,97908.56
2023-03-30T08:17:21.911Z,97910.47
2023-03-30T08:19:49.364Z,97911.69
2023-03-30T08:22:18.640Z,97914.44
2023-03-30T08:24:46.656Z,97910.84
2023-03-30T08:27:14.490Z,97919.56
2023-03-30T08:29:45.255Z,97909.16
2023-03-30T08:32:31.065Z,97912.66
2023-03-30T08:36:00.432Z,97910.44
2023-03-30T08:38:27.153Z,97906.38
2023-03-30T08:40:58.139Z,97902.22
2023-03-30T08:43:25.605Z,97909.09
2023-03-30T08:46:03.704Z,97899.59
2023-03-30T08:48:49.277Z,97890.47
2023-03-30T08:51:22.670Z,97892.25
2023-03-30T08:54:15.859Z,97894.59
2023-03-30T08:57:08.647Z,97877.53
2023-03-30T09:00:03.744Z,97874.50
2023-03-30T09:02:53.850Z,97873.41
2023-03-30T09:05:37.301Z,97870.41
2023-03-30T09:11:16.496Z,97851.88
2023-03-30T09:14:40.600Z,97857.34
2023-03-30T09:16:48.695Z,97855.03
2023-03-30T09:19:28.210Z,97861.19
2023-03-30T09:22:15.311Z,97842.41
2023-03-30T09:24:43.212Z,97846.66
2023-03-30T09:27:45.068Z,97837.72
2023-03-30T09:30:26.600Z,97837.47
2023-03-30T09:33:15.418Z,97849.72
2023-03-30T09:35:49.522Z,97839.78
2023-03-30T09:38:25.885Z,97837.41
2023-03-30T09:41:41.088Z,97838.16
2023-03-30T09:44:46.025Z,97843.28
2023-03-30T09:47:40.711Z,97830.94
2023-03-30T09:50:32.208Z,97831.72
2023-03-30T09:53:05.813Z,97830.09
2023-03-30T09:55:38.542Z,97825.63
2023-03-30T09:58:29.876Z,97817.41
2023-03-30T10:01:16.999Z,97813.28
2023-03-30T10:03:48.274Z,97816.47
2023-03-30T10:06:20.974Z,97812.16
2023-03-30T10:09:11.494Z,97796.19
2023-03-30T10:11:56.198Z,97805.06
2023-03-30T10:14:34.611Z,97798.22
2023-03-30T10:17:23.944Z,97795.19
2023-03-30T10:20:19.787Z,97789.22
2023-03-30T10:23:16.513Z,97789.75
2023-03-30T10:25:54.217Z,97797.53
2023-03-30T10:28:29.698Z,97780.53
2023-03-30T10:31:05.704Z,97794.03
2023-03-30T10:33:40.316Z,97783.63
2023-03-30T10:36:21.182Z,97778.34
2023-03-30T10:38:52.233Z,97775.41
2023-03-30T10:41:25.118Z,97767.72
2023-03-30T10:46:47.812Z,97767.72
2023-03-30T10:50:00.889Z,97764.44
2023-03-30T10:52:58.541Z,97745.28
2023-03-30T10:56:10.210Z,97746.91
2023-03-30T10:59:44.835Z,97734.78
2023-03-30T11:02:50.097Z,97736.06
2023-03-30T11:05:23.288Z,97727.72
2023-03-30T11:08:06.160Z,97727.75
2023-03-30T11:10:57.800Z,97716.00
2023-03-30T11:13:48.735Z,97708.97
2023-03-30T11:16:43.128Z,97712.66
2023-03-30T11:19:53.060Z,97704.34
2023-03-30T11:22:43.056Z,97701.53
2023-03-30T11:25:23.626Z,97702.22
2023-03-30T11:27:57.825Z,97698.78
2023-03-30T11:30:37.416Z,97693.59
2023-03-30T11:33:30.655Z,97689.78
2023-03-30T11:36:34.794Z,97689.47
2023-03-30T11:39:05.225Z,97680.16
2023-03-30T11:42:20.115Z,97673.03
2023-03-30T11:44:48.500Z,97676.03
2023-03-30T11:51:17.301Z,97664.78
2023-03-30T11:53:59.452Z,97660.56
2023-03-30T11:56:41.457Z,97662.63
2023-03-30T11:59:35.092Z,97650.91
2023-03-30T12:02:21.621Z,97646.69
2023-03-30T12:04:56.999Z,97646.44
2023-03-30T12:07:44.646Z,97629.84
2023-03-30T12:10:30.594Z,97632.25
2023-03-30T12:13:17.266Z,97635.50
2023-03-30T12:16:13.635Z,97631.53
2023-03-30T12:19:25.851Z,97617.50
2023-03-30T12:22:19.254Z,97615.13
2023-03-30T12:25:04.444Z,97617.19
2023-03-30T12:27:52.591Z,97610.59
2023-03-30T12:30:58.291Z,97610.06
2023-03-30T12:33:58.922Z,97604.00
2023-03-30T12:37:11.969Z,97603.25
2023-03-30T12:39:58.593Z,97597.38
2023-03-30T12:42:39.675Z,97586.75
2023-03-30T12:45:26.517Z,97590.22
2023-03-30T12:48:20.240Z,97592.88
2023-03-30T12:51:08.279Z,97586.81
2023-03-30T12:54:00.285Z,97581.97
2023-03-30T12:57:09.079Z,97574.78
2023-03-30T13:00:30.995Z,97563.28
2023-03-30T13:03:33.646Z,97556.31
2023-03-30T13:06:03.609Z,97547.88
2023-03-30T13:09:04.609Z,97553.72
2023-03-30T13:11:54.452Z,97549.09
2023-03-30T13:14:27.695Z,97553.00
2023-03-30T13:16:54.634Z,97540.59
2023-03-30T13:19:28.574Z,97530.53
2023-03-30T13:22:04.447Z,97527.06
2023-03-30T13:24:35.938Z,97524.78
2023-03-30T13:27:18.783Z,97526.97
2023-03-30T13:29:59.179Z,97515.31
2023-03-30T13:32:54.570Z,97520.56
2023-03-30T13:36:20.708Z,97522.47
2023-03-30T13:39:23.867Z,97525.50
2023-03-30T13:45:30.908Z,97506.09
2023-03-30T13:51:28.201Z,97493.94
2023-03-30T13:54:29.382Z,97499.19
2023-03-30T13:57:31.227Z,97494.38
2023-03-30T14:00:28.844Z,97494.94
2023-03-30T14:02:56.439Z,97487.53
2023-03-30T14:05:45.732Z,97496.16
2023-03-30T14:08:13.952Z,97479.47
2023-03-30T14:10:56.389Z,97485.69
2023-03-30T14:13:36.701Z,97485.72
2023-03-30T14:16:05.274Z,97481.44
2023-03-30T14:18:43.079Z,97480.47
2023-03-30T14:21:16.650Z,97475.31
2023-03-30T14:23:55.839Z,97465.03
2023-03-30T14:26:26.455Z,97468.53
2023-03-30T14:29:03.523Z,97477.00
2023-03-30T14:31:40.661Z,97467.50
2023-03-30T14:34:26.815Z,97466.13
2023-03-30T14:37:27.433Z,97465.72
2023-03-30T14:39:59.132Z,97469.84
2023-03-30T14:42:38.012Z,97458.97
2023-03-30T14:45:11.005Z,97464.28
2023-03-30T14:48:15.342Z,97460.16
2023-03-30T14:50:35.967Z,97462.00
2023-03-30T14:53:05.505Z,97463.81
2023-03-30T14:55:35.705Z,97458.47
2023-03-30T14:58:17.024Z,97457.94
2023-03-30T15:00:47.161Z,97447.81
2023-03-30T15:03:26.693Z,97457.31
2023-03-30T15:07:01.622Z,97444.63
2023-03-30T15:09:40.880Z,97453.00
2023-03-30T15:12:11.052Z,97452.28
2023-03-30T15:14:40.621Z,97445.72
2023-03-30T15:17:27.858Z,97457.91
2023-03-30T15:19:59.006Z,97453.34
2023-03-30T15:22:50.732Z,97453.94
2023-03-30T15:25:24.987Z,97455.03
2023-03-30T15:28:21.673Z,97450.41
2023-03-30T15:30:54.239Z,97448.44
2023-03-30T15:33:31.549Z,97442.28
2023-03-30T15:36:08.011Z,97444.75
2023-03-30T15:38:45.090Z,97443.63
2023-03-30T15:41:20.962Z,97440.47
2023-03-30T15:44:11.936Z,97437.97
2023-03-30T15:46:41.749Z,97440.75
2023-03-30T15:49:14.258Z,97433.56
2023-03-30T15:51:50.274Z,97439.91
2023-03-30T15:54:30.730Z,97435.31
2023-03-30T15:57:22.027Z,97430.94
2023-03-30T16:00:05.610Z,97426.97
2023-03-30T16:02:37.050Z,97426.63
2023-03-30T16:05:38.811Z,97417.28
2023-03-30T16:08:09.601Z,97438.38
2023-03-30T16:10:39.142Z,97432.84
2023-03-30T16:13:09.516Z,97428.63
2023-03-30T16:15:38.273Z,97435.44
2023-03-30T16:18:05.256Z,97423.44
2023-03-30T16:20:33.671Z,97426.50
2023-03-30T16:23:09.736Z,97430.78
2023-03-30T16:25:44.623Z,97432.00
2023-03-30T16:28:18.326Z,97441.69
2023-03-30T16:30:48.088Z,97441.91
2023-03-30T16:33:18.127Z,97442.38
2023-03-30T16:35:48.454Z,97440.19
2023-03-30T16:38:39.626Z,97436.38
2023-03-30T16:41:10.485Z,97440.06
2023-03-30T16:43:38.016Z,97442.06
2023-03-30T16:46:06.270Z,97438.59
2023-03-30T16:48:33.971Z,97431.41
2023-03-30T16:53:58.161Z,97429.81
2023-03-30T16:56:32.426Z,97428.47
2023-03-30T16:59:07.650Z,97440.66
2023-03-30T17:01:34.734Z,97437.59
2023-03-30T17:04:03.619Z,97435.00
2023-03-30T17:06:40.062Z,97433.88
2023-03-30T17:09:17.215Z,97442.50
2023-03-30T17:14:47.746Z,97453.81
2023-03-30T17:17:47.952Z,97462.28
2023-03-30T17:21:41.269Z,97451.66
2023-03-30T17:24:13.772Z,97462.56
2023-03-30T17:29:53.508Z,97472.13
2023-03-30T17:32:33.149Z,97472.38
2023-03-30T17:35:23.104Z,97475.56
2023-03-30T17:38:17.211Z,97473.84
2023-03-30T17:41:09.036Z,97470.34
2023-03-30T17:43:54.460Z,97473.75
2023-03-30T17:46:25.102Z,97469.16
2023-03-30T17:49:54.655Z,97479.81
2023-03-30T17:56:01.125Z,97478.00
2023-03-30T17:59:04.360Z,97477.59
2023-03-30T18:01:38.826Z,97464.31
2023-03-30T18:04:28.520Z,97463.97
2023-03-30T18:07:06.877Z,97463.56
2023-03-30T18:14:11.185Z,97471.25
2023-03-30T18:15:59.443Z,97465.47
2023-03-30T18:18:30.361Z,97460.66
2023-03-30T18:21:36.916Z,97455.22
2023-03-30T18:24:27.314Z,97452.91
2023-03-30T18:30:13.789Z,97446.00
2023-03-30T18:32:57.337Z,97448.75
2023-03-30T18:35:47.770Z,97448.13
2023-03-30T18:41:46.945Z,97438.22
2023-03-30T18:44:20.415Z,97438.72
2023-03-30T18:46:53.371Z,97436.59
2023-03-30T18:49:33.580Z,97446.00
2023-03-30T18:52:20.749Z,97436.59
2023-03-30T18:55:01.609Z,97441.75
2023-03-30T18:57:41.505Z,97434.84
2023-03-30T19:00:34.049Z,97427.00
2023-03-30T19:03:06.188Z,97423.84
2023-03-30T19:06:00.032Z,97430.13
2023-03-30T19:08:34.462Z,97440.38
2023-03-30T19:11:05.345Z,97432.88
2023-03-30T19:13:41.638Z,97427.97
2023-03-30T19:16:19.343Z,97430.78
2023-03-30T19:18:59.120Z,97420.34
2023-03-30T19:21:35.913Z,97420.34
2023-03-30T19:24:18.378Z,97411.31
2023-03-30T19:28:02.513Z,97406.09
2023-03-30T19:30:39.575Z,97408.72
2023-03-30T19:33:13.592Z,97390.53
2023-03-30T19:38:51.543Z,97393.31
2023-03-30T19:42:15.153Z,97379.53
2023-03-30T19:48:13.704Z,97381.81
2023-03-30T19:51:17.061Z,97376.19
2023-03-30T19:53:59.569Z,97373.06
2023-03-30T19:56:46.482Z,97364.69
2023-03-30T19:59:35.280Z,97364.06
2023-03-30T20:02:12.383Z,97361.13
2023-03-30T20:05:13.671Z,97356.94
2023-03-30T20:08:23.129Z,97358.72
2023-03-30T20:11:30.309Z,97353.63
2023-03-30T20:14:06.901Z,97346.59
2023-03-30T20:16:54.439Z,97342.09
2023-03-30T20:19:45.426Z,97337.50
2023-03-30T20:22:35.507Z,97337.03
2023-03-30T20:28:15.160Z,97328.25
2023-03-30T20:30:47.272Z,97321.34
2023-03-30T20:34:04.554Z,97325.97
2023-03-30T20:36:37.594Z,97332.03
2023-03-30T20:39:21.135Z,97320.13
2023-03-30T20:42:08.368Z,97318.03
2023-03-30T20:44:54.274Z,97321.34
2023-03-30T20:47:35.814Z,97331.72
2023-03-30T20:50:18.619Z,97332.41
2023-03-30T20:53:10.793Z,97334.03
2023-03-30T20:55:57.998Z,97328.59
2023-03-30T21:01:39.588Z,97321.66
2023-03-30T21:04:16.901Z,97308.94
2023-03-30T21:06:56.235Z,97313.56
2023-03-30T21:09:32.963Z,97313.00
2023-03-30T21:12:10.288Z,97305.53
2023-03-30T21:14:38.592Z,97298.66
2023-03-30T21:17:31.806Z,97291.38
2023-03-30T21:20:01.347Z,97291.97
2023-03-30T21:22:57.944Z,97290.28
2023-03-30T21:25:28.619Z,97290.97
2023-03-30T21:31:04.783Z,97289.22
2023-03-30T21:34:11.739Z,97295.91
2023-03-30T21:36:47.982Z,97279.59
2023-03-30T21:42:25.811Z,97269.25
2023-03-30T21:45:02.902Z,97265.91
2023-03-30T21:47:35.942Z,97258.91
2023-03-30T21:50:14.313Z,97250.13
2023-03-30T21:52:48.823Z,97234.25
2023-03-30T21:55:16.918Z,97231.25
2023-03-30T21:58:54.969Z,97226.97
2023-03-30T22:01:04.949Z,97233.13
2023-03-30T22:03:49.356Z,97227.91
2023-03-30T22:06:20.780Z,97226.59
2023-03-30T22:09:09.626Z,97225.19
2023-03-30T22:14:39.035Z,97220.19
2023-03-30T22:17:36.972Z,97217.66
2023-03-30T22:20:35.296Z,97208.06
2023-03-30T22:23:17.039Z,97209.13
2023-03-30T22:28:51.303Z,97212.69
2023-03-30T22:31:22.025Z,97198.53
2023-03-30T22:34:05.865Z,97200.19
2023-03-30T22:37:00.100Z,97193.59
2023-03-30T22:39:26.399Z,97196.56
2023-03-30T22:42:41.437Z,97192.59
2023-03-30T22:45:13.661Z,97186.59
2023-03-30T22:47:44.120Z,97201.19
2023-03-30T22:50:15.106Z,97198.00
2023-03-30T22:53:32.922Z,97191.84
2023-03-30T22:55:51.334Z,97188.56
2023-03-30T22:58:29.458Z,97189.53
2023-03-30T23:01:06.628Z,97174.00
2023-03-30T23:03:34.489Z,97172.47
2023-03-30T23:06:01.873Z,97172.75
2023-03-30T23:08:44.469Z,97171.91
2023-03-30T23:11:14.706Z,97161.16
2023-03-30T23:13:46.145Z,97158.34
2023-03-30T23:16:13.050Z,97170.34
2023-03-30T23:19:13.267Z,97159.78
2023-03-30T23:24:54.859Z,97152.78
2023-03-30T23:27:43.349Z,97153.41
2023-03-30T23:30:11.825Z,97150.06
2023-03-30T23:32:48.007Z,97146.50
2023-03-30T23:35:21.021Z,97158.00
2023-03-30T23:37:52.990Z,97149.47
2023-03-30T23:41:25.043Z,97152.16
2023-03-30T23:43:33.164Z,97139.03
2023-03-30T23:46:16.081Z,97144.72
2023-03-30T23:49:26.763Z,97140.34
2023-03-30T23:52:03.685Z,97133.41
2023-03-30T23:54:56.723Z,97135.50
2023-03-30T23:58:37.315Z,97135.09
