createdAt,value
2018-06-11T00:00:37.436Z,82.90
2018-06-11T00:01:37.499Z,83.09
2018-06-11T00:02:37.562Z,83.00
2018-06-11T00:03:37.624Z,82.81
2018-06-11T00:04:37.686Z,82.71
2018-06-11T00:05:37.749Z,82.42
2018-06-11T00:06:37.811Z,82.61
2018-06-11T00:07:37.874Z,82.42
2018-06-11T00:08:37.937Z,82.42
2018-06-11T00:09:37.999Z,81.56
2018-06-11T00:10:38.062Z,81.65
2018-06-11T00:11:38.123Z,81.17
2018-06-11T00:12:38.189Z,81.07
2018-06-11T00:13:38.249Z,81.46
2018-06-11T00:14:38.312Z,81.75
2018-06-11T00:15:38.374Z,81.65
2018-06-11T00:16:38.435Z,82.04
2018-06-11T00:17:38.499Z,82.04
2018-06-11T00:18:38.962Z,81.56
2018-06-11T00:19:38.623Z,81.65
2018-06-11T00:20:38.687Z,81.46
2018-06-11T00:21:38.748Z,81.07
2018-06-11T00:22:39.315Z,81.37
2018-06-11T00:23:39.446Z,81.17
2018-06-11T00:24:39.137Z,81.27
2018-06-11T00:25:39.547Z,80.98
2018-06-11T00:26:39.474Z,81.02
2018-06-11T00:27:39.502Z,81.21
2018-06-11T00:28:39.631Z,81.21
2018-06-11T00:29:39.710Z,80.73
2018-06-11T00:30:39.696Z,80.88
2018-06-11T00:31:39.372Z,80.79
2018-06-11T00:32:39.435Z,80.88
2018-06-11T00:33:39.497Z,80.35
2018-06-11T00:34:39.560Z,80.63
2018-06-11T00:35:39.623Z,79.67
2018-06-11T00:36:39.687Z,80.06
2018-06-11T00:37:39.748Z,79.96
2018-06-11T00:38:39.810Z,80.02
2018-06-11T00:39:39.908Z,79.53
2018-06-11T00:40:39.935Z,79.73
2018-06-11T00:41:39.998Z,79.73
2018-06-11T00:42:40.061Z,79.53
2018-06-11T00:43:40.688Z,79.38
2018-06-11T00:44:40.558Z,79.15
2018-06-11T00:45:40.816Z,79.35
2018-06-11T00:46:40.311Z,79.15
2018-06-11T00:47:40.373Z,79.44
2018-06-11T00:48:40.436Z,79.25
2018-06-11T00:49:40.499Z,79.35
2018-06-11T00:50:40.561Z,79.35
2018-06-11T00:51:40.623Z,79.44
2018-06-11T00:52:40.688Z,78.86
2018-06-11T00:53:40.751Z,79.15
2018-06-11T00:54:40.812Z,79.15
2018-06-11T00:55:40.873Z,79.35
2018-06-11T00:56:40.937Z,79.25
2018-06-11T00:57:40.998Z,79.44
2018-06-11T00:58:41.065Z,79.35
2018-06-11T00:59:41.125Z,79.35
2018-06-11T01:00:41.187Z,79.73
2018-06-11T01:01:41.253Z,79.92
2018-06-11T01:02:41.313Z,79.82
2018-06-11T01:03:41.374Z,80.11
2018-06-11T01:04:41.439Z,79.73
2018-06-11T01:05:41.507Z,80.02
2018-06-11T01:06:41.563Z,79.92
2018-06-11T01:07:41.625Z,79.92
2018-06-11T01:08:41.689Z,79.92
2018-06-11T01:09:41.751Z,79.92
2018-06-11T01:10:41.815Z,79.63
2018-06-11T01:11:41.876Z,79.35
2018-06-11T01:12:41.939Z,79.15
2018-06-11T01:13:42.006Z,79.05
2018-06-11T01:14:42.064Z,78.58
2018-06-11T01:15:42.125Z,79.15
2018-06-11T01:16:42.189Z,78.86
2018-06-11T01:17:42.251Z,78.77
2018-06-11T01:18:42.313Z,78.86
2018-06-11T01:19:42.376Z,78.96
2018-06-11T01:20:42.439Z,78.86
2018-06-11T01:21:42.502Z,78.77
2018-06-11T01:22:42.564Z,78.67
2018-06-11T01:23:42.627Z,78.28
2018-06-11T01:24:42.689Z,78.28
2018-06-11T01:25:42.752Z,78.28
2018-06-11T01:26:42.814Z,78.09
2018-06-11T01:27:42.877Z,78.28
2018-06-11T01:28:42.940Z,77.71
2018-06-11T01:29:43.002Z,78.28
2018-06-11T01:30:43.066Z,78.19
2018-06-11T01:31:43.127Z,78.03
2018-06-11T01:32:43.190Z,77.81
2018-06-11T01:33:43.253Z,78.00
2018-06-11T01:34:43.316Z,77.61
2018-06-11T01:35:43.378Z,77.42
2018-06-11T01:36:43.444Z,77.61
2018-06-11T01:37:43.504Z,77.51
2018-06-11T01:38:43.566Z,77.61
2018-06-11T01:39:43.628Z,78.28
2018-06-11T01:40:43.695Z,79.05
2018-06-11T01:41:43.754Z,78.44
2018-06-11T01:42:43.818Z,78.00
2018-06-11T01:43:43.878Z,77.51
2018-06-11T01:44:43.941Z,77.61
2018-06-11T01:45:44.005Z,78.00
2018-06-11T01:46:44.069Z,77.90
2018-06-11T01:47:44.129Z,78.15
2018-06-11T01:48:44.192Z,78.53
2018-06-11T01:49:44.254Z,78.53
2018-06-11T01:51:03.525Z,78.53
2018-06-11T01:51:44.377Z,78.44
2018-06-11T01:52:44.442Z,77.76
2018-06-11T01:53:44.507Z,77.48
2018-06-11T01:54:44.566Z,77.38
2018-06-11T01:55:44.628Z,77.09
2018-06-11T01:56:44.691Z,76.90
2018-06-11T01:57:44.754Z,76.81
2018-06-11T01:58:44.816Z,77.09
2018-06-11T01:59:44.878Z,76.90
2018-06-11T02:00:44.939Z,76.90
2018-06-11T02:01:45.006Z,76.52
2018-06-11T02:02:45.066Z,76.23
2018-06-11T02:03:45.127Z,76.23
2018-06-11T02:04:45.189Z,76.42
2018-06-11T02:05:45.253Z,76.04
2018-06-11T02:06:45.315Z,76.23
2018-06-11T02:07:45.376Z,76.90
2018-06-11T02:08:45.440Z,77.09
2018-06-11T02:09:45.502Z,77.19
2018-06-11T02:10:45.564Z,77.67
2018-06-11T02:11:45.625Z,77.48
2018-06-11T02:12:45.687Z,77.58
2018-06-11T02:13:45.750Z,76.90
2018-06-11T02:14:45.813Z,77.00
2018-06-11T02:15:45.873Z,76.61
2018-06-11T02:16:45.937Z,76.52
2018-06-11T02:17:45.998Z,76.14
2018-06-11T02:18:46.061Z,76.23
2018-06-11T02:19:46.123Z,75.75
2018-06-11T02:20:46.185Z,75.56
2018-06-11T02:21:46.247Z,76.04
2018-06-11T02:22:46.310Z,75.46
2018-06-11T02:23:46.371Z,75.65
2018-06-11T02:24:46.434Z,75.65
2018-06-11T02:25:46.514Z,76.04
2018-06-11T02:26:46.557Z,75.27
2018-06-11T02:27:46.620Z,76.04
2018-06-11T02:28:46.683Z,75.56
2018-06-11T02:29:46.746Z,75.07
2018-06-11T02:30:46.808Z,74.88
2018-06-11T02:31:46.869Z,74.30
2018-06-11T02:32:46.929Z,73.88
2018-06-11T02:33:47.001Z,73.60
2018-06-11T02:34:47.055Z,72.83
2018-06-11T02:35:47.117Z,72.48
2018-06-11T02:36:47.180Z,72.48
2018-06-11T02:37:47.242Z,72.77
2018-06-11T02:38:47.304Z,72.67
2018-06-11T02:39:47.371Z,72.38
2018-06-11T02:40:47.430Z,73.06
2018-06-11T02:41:47.491Z,72.48
2018-06-11T02:42:47.552Z,73.25
2018-06-11T02:43:47.620Z,73.54
2018-06-11T02:44:47.676Z,73.35
2018-06-11T02:45:47.746Z,73.21
2018-06-11T02:46:47.800Z,73.44
2018-06-11T02:47:48.777Z,73.50
2018-06-11T02:48:48.563Z,73.92
2018-06-11T02:49:47.986Z,74.21
2018-06-11T02:50:48.050Z,73.88
2018-06-11T02:51:48.116Z,74.21
2018-06-11T02:52:48.171Z,74.08
2018-06-11T02:53:48.234Z,74.27
2018-06-11T02:54:48.299Z,73.54
2018-06-11T02:55:48.358Z,73.35
2018-06-11T02:56:49.116Z,72.92
2018-06-11T02:57:49.099Z,72.54
2018-06-11T02:58:48.961Z,72.16
2018-06-11T02:59:48.607Z,72.09
2018-06-11T03:00:48.669Z,72.06
2018-06-11T03:01:48.730Z,71.48
2018-06-11T03:02:48.793Z,71.48
2018-06-11T03:03:48.856Z,71.61
2018-06-11T03:04:48.917Z,71.67
2018-06-11T03:05:48.981Z,71.91
2018-06-11T03:06:49.041Z,71.87
2018-06-11T03:07:49.102Z,71.77
2018-06-11T03:08:49.175Z,71.96
2018-06-11T03:09:49.227Z,71.23
2018-06-11T03:10:49.292Z,71.42
2018-06-11T03:11:49.351Z,71.52
2018-06-11T03:12:49.412Z,72.06
2018-06-11T03:13:49.480Z,71.67
2018-06-11T03:14:49.539Z,71.39
2018-06-11T03:15:49.597Z,71.58
2018-06-11T03:16:49.661Z,71.10
2018-06-11T03:17:49.722Z,70.62
2018-06-11T03:18:49.787Z,70.62
2018-06-11T03:19:49.846Z,70.33
2018-06-11T03:20:49.908Z,70.81
2018-06-11T03:21:49.974Z,71.00
2018-06-11T03:22:50.033Z,71.19
2018-06-11T03:23:50.097Z,71.29
2018-06-11T03:24:50.156Z,71.10
2018-06-11T03:25:50.218Z,71.00
2018-06-11T03:26:50.281Z,70.62
2018-06-11T03:27:50.343Z,70.62
2018-06-11T03:28:50.404Z,70.81
2018-06-11T03:29:50.468Z,70.62
2018-06-11T03:30:50.532Z,70.43
2018-06-11T03:31:50.590Z,70.23
2018-06-11T03:32:50.656Z,70.81
2018-06-11T03:33:50.715Z,70.62
2018-06-11T03:34:50.776Z,70.62
2018-06-11T03:35:50.889Z,70.43
2018-06-11T03:36:50.904Z,70.81
2018-06-11T03:37:50.962Z,71.58
2018-06-11T03:38:51.025Z,70.81
2018-06-11T03:39:51.086Z,70.72
2018-06-11T03:40:51.149Z,70.23
2018-06-11T03:41:51.210Z,70.62
2018-06-11T03:42:51.272Z,70.43
2018-06-11T03:43:51.378Z,70.81
2018-06-11T03:44:51.396Z,70.90
2018-06-11T03:45:51.463Z,70.72
2018-06-11T03:46:51.520Z,70.62
2018-06-11T03:47:51.585Z,70.04
2018-06-11T03:48:51.643Z,70.52
2018-06-11T03:49:51.716Z,70.72
2018-06-11T03:50:51.768Z,70.14
2018-06-11T03:51:51.829Z,71.19
2018-06-11T03:52:51.911Z,70.14
2018-06-11T03:53:51.954Z,70.52
2018-06-11T03:54:52.015Z,70.23
2018-06-11T03:55:52.078Z,69.46
2018-06-11T03:56:52.140Z,69.56
2018-06-11T03:57:52.276Z,69.56
2018-06-11T03:58:52.265Z,69.75
2018-06-11T03:59:52.337Z,69.95
2018-06-11T04:00:52.388Z,70.23
2018-06-11T04:01:52.450Z,70.90
2018-06-11T04:02:52.512Z,70.43
2018-06-11T04:03:52.572Z,70.33
2018-06-11T04:04:52.634Z,69.95
2018-06-11T04:05:52.698Z,69.95
2018-06-11T04:06:52.759Z,69.46
2018-06-11T04:07:52.824Z,69.66
2018-06-11T04:08:52.883Z,69.37
2018-06-11T04:09:52.945Z,69.46
2018-06-11T04:10:53.092Z,69.37
2018-06-11T04:11:53.071Z,69.46
2018-06-11T04:12:53.131Z,69.85
2018-06-11T04:13:53.195Z,69.37
2018-06-11T04:14:53.406Z,69.46
2018-06-11T04:15:53.317Z,68.79
2018-06-11T04:16:53.381Z,69.95
2018-06-11T04:17:53.441Z,70.04
2018-06-11T04:18:53.548Z,70.14
2018-06-11T04:19:53.817Z,68.79
2018-06-11T04:20:53.630Z,68.73
2018-06-11T04:21:53.689Z,69.95
2018-06-11T04:22:53.752Z,70.33
2018-06-11T04:23:53.812Z,70.14
2018-06-11T04:24:53.875Z,69.40
2018-06-11T04:25:53.939Z,68.44
2018-06-11T04:26:54.001Z,68.54
2018-06-11T04:27:54.062Z,68.35
2018-06-11T04:28:54.128Z,68.44
2018-06-11T04:29:54.186Z,68.83
2018-06-11T04:30:54.249Z,68.44
2018-06-11T04:31:54.800Z,68.83
2018-06-11T04:32:55.022Z,69.02
2018-06-11T04:33:54.965Z,69.79
2018-06-11T04:34:55.128Z,70.17
2018-06-11T04:35:55.195Z,70.27
2018-06-11T04:36:55.373Z,69.50
2018-06-11T04:37:55.303Z,69.50
2018-06-11T04:38:55.396Z,69.79
2018-06-11T04:39:55.369Z,70.27
2018-06-11T04:40:55.409Z,70.04
2018-06-11T04:41:55.675Z,69.46
2018-06-11T04:42:55.724Z,69.95
2018-06-11T04:43:55.057Z,69.85
2018-06-11T04:44:55.148Z,69.66
2018-06-11T04:45:55.183Z,68.73
2018-06-11T04:46:55.248Z,68.41
2018-06-11T04:47:55.306Z,68.54
2018-06-11T04:48:55.369Z,68.44
2018-06-11T04:49:55.430Z,68.63
2018-06-11T04:50:55.494Z,68.54
2018-06-11T04:51:55.555Z,69.02
2018-06-11T04:52:55.617Z,68.63
2018-06-11T04:53:55.680Z,68.92
2018-06-11T04:54:55.742Z,69.69
2018-06-11T04:55:55.805Z,69.69
2018-06-11T04:56:55.867Z,70.46
2018-06-11T04:57:55.929Z,70.75
2018-06-11T04:58:56.093Z,70.75
2018-06-11T04:59:56.055Z,70.65
2018-06-11T05:00:56.120Z,70.56
2018-06-11T05:01:56.179Z,70.65
2018-06-11T05:02:56.796Z,70.94
2018-06-11T05:03:56.796Z,69.69
2018-06-11T05:04:56.883Z,70.37
2018-06-11T05:05:57.073Z,70.75
2018-06-11T05:06:56.491Z,70.56
2018-06-11T05:07:56.579Z,72.00
2018-06-11T05:08:56.615Z,72.29
2018-06-11T05:09:56.932Z,74.21
2018-06-11T05:10:56.740Z,75.07
2018-06-11T05:11:56.803Z,75.17
2018-06-11T05:12:56.869Z,75.17
2018-06-11T05:13:56.929Z,75.88
2018-06-11T05:14:56.991Z,77.19
2018-06-11T05:15:57.053Z,79.15
2018-06-11T05:16:57.115Z,79.15
2018-06-11T05:17:57.179Z,78.86
2018-06-11T05:18:57.242Z,79.44
2018-06-11T05:19:57.304Z,78.77
2018-06-11T05:20:57.815Z,78.28
2018-06-11T05:21:58.146Z,77.04
2018-06-11T05:22:57.492Z,75.49
2018-06-11T05:23:57.554Z,75.88
2018-06-11T05:24:57.616Z,76.26
2018-06-11T05:25:57.680Z,75.69
2018-06-11T05:26:57.895Z,75.69
2018-06-11T05:27:57.805Z,75.79
2018-06-11T05:28:57.873Z,75.49
2018-06-11T05:29:57.937Z,76.94
2018-06-11T05:30:57.994Z,77.33
2018-06-11T05:31:58.058Z,78.86
2018-06-11T05:32:58.121Z,81.56
2018-06-11T05:33:58.184Z,82.65
2018-06-11T05:34:58.247Z,81.21
2018-06-11T05:35:58.311Z,81.40
2018-06-11T05:36:58.372Z,81.88
2018-06-11T05:37:58.454Z,80.35
2018-06-11T05:38:58.499Z,79.48
2018-06-11T05:39:58.568Z,79.67
2018-06-11T05:40:58.626Z,79.77
2018-06-11T05:41:58.688Z,79.77
2018-06-11T05:42:58.752Z,79.00
2018-06-11T05:43:58.815Z,75.92
2018-06-11T05:44:58.878Z,76.78
2018-06-11T05:45:58.942Z,75.82
2018-06-11T05:46:59.005Z,74.76
2018-06-11T05:47:59.116Z,76.84
2018-06-11T05:48:59.466Z,73.57
2018-06-11T05:49:59.196Z,74.67
2018-06-11T05:50:59.258Z,74.96
2018-06-11T05:51:59.321Z,74.96
2018-06-11T05:52:59.385Z,76.69
2018-06-11T05:53:59.467Z,77.46
2018-06-11T05:54:59.518Z,79.96
2018-06-11T05:55:59.583Z,78.81
2018-06-11T05:56:59.638Z,83.23
2018-06-11T05:57:59.702Z,82.31
2018-06-11T05:58:59.764Z,86.16
2018-06-11T05:59:59.828Z,92.80
2018-06-11T06:00:59.947Z,96.75
2018-06-11T06:01:59.957Z,97.86
2018-06-11T06:03:00.641Z,99.11
2018-06-11T06:04:00.082Z,99.59
2018-06-11T06:05:00.146Z,99.30
2018-06-11T06:06:00.210Z,99.99
2018-06-11T06:07:00.351Z,99.99
2018-06-11T06:08:00.338Z,99.99
2018-06-11T06:09:00.402Z,99.88
2018-06-11T06:10:00.468Z,98.72
2018-06-11T06:11:00.534Z,99.69
2018-06-11T06:12:00.594Z,99.98
2018-06-11T06:13:00.659Z,99.99
2018-06-11T06:14:00.723Z,99.21
2018-06-11T06:15:00.787Z,94.01
2018-06-11T06:16:00.851Z,94.10
2018-06-11T06:17:00.916Z,94.97
2018-06-11T06:18:00.982Z,95.45
2018-06-11T06:19:01.050Z,95.94
2018-06-11T06:20:01.108Z,95.94
2018-06-11T06:21:01.173Z,96.61
2018-06-11T06:22:01.237Z,96.42
2018-06-11T06:23:01.301Z,94.01
2018-06-11T06:24:01.366Z,95.26
2018-06-11T06:25:01.433Z,92.47
2018-06-11T06:26:01.496Z,92.37
2018-06-11T06:27:01.560Z,93.81
2018-06-11T06:28:01.623Z,96.89
2018-06-11T06:29:01.687Z,96.89
2018-06-11T06:30:01.751Z,95.55
2018-06-11T06:31:01.819Z,95.45
2018-06-11T06:32:01.880Z,96.80
2018-06-11T06:33:01.949Z,97.81
2018-06-11T06:34:02.539Z,99.93
2018-06-11T06:35:02.073Z,98.68
2018-06-11T06:36:02.135Z,99.99
2018-06-11T06:37:02.201Z,99.88
2018-06-11T06:38:02.800Z,99.99
2018-06-11T06:39:02.936Z,99.99
2018-06-11T06:40:02.765Z,99.99
2018-06-11T06:41:02.459Z,99.99
2018-06-11T06:42:02.522Z,99.99
2018-06-11T06:43:02.590Z,99.99
2018-06-11T06:44:02.651Z,99.99
2018-06-11T06:45:02.715Z,99.99
2018-06-11T06:46:02.781Z,99.99
2018-06-11T06:47:02.850Z,99.99
2018-06-11T06:48:02.909Z,99.99
2018-06-11T06:49:02.973Z,99.99
2018-06-11T06:50:03.062Z,99.99
2018-06-11T06:51:03.150Z,99.99
2018-06-11T06:52:03.217Z,99.99
2018-06-11T06:53:03.316Z,99.99
2018-06-11T06:54:03.298Z,99.99
2018-06-11T06:55:03.363Z,99.99
2018-06-11T06:56:03.432Z,99.99
2018-06-11T06:57:03.493Z,99.99
2018-06-11T06:58:03.558Z,99.99
2018-06-11T06:59:03.624Z,99.99
2018-06-11T07:00:03.687Z,99.99
2018-06-11T07:01:03.752Z,99.84
2018-06-11T07:02:03.851Z,99.21
2018-06-11T07:03:03.882Z,99.99
2018-06-11T07:04:03.946Z,99.99
2018-06-11T07:05:04.012Z,99.99
2018-06-11T07:06:04.077Z,99.99
2018-06-11T07:07:04.142Z,99.99
2018-06-11T07:08:04.245Z,99.99
2018-06-11T07:09:04.727Z,99.99
2018-06-11T07:10:04.336Z,99.99
2018-06-11T07:11:05.198Z,99.99
2018-06-11T07:12:05.139Z,99.99
2018-06-11T07:13:05.163Z,99.99
2018-06-11T07:14:05.232Z,99.99
2018-06-11T07:15:05.280Z,99.99
2018-06-11T07:16:04.729Z,99.99
2018-06-11T07:17:05.812Z,99.99
2018-06-11T07:18:04.860Z,99.99
2018-06-11T07:19:04.925Z,99.99
2018-06-11T07:20:04.990Z,99.99
2018-06-11T07:21:05.057Z,99.99
2018-06-11T07:22:05.145Z,99.99
2018-06-11T07:23:05.206Z,99.99
2018-06-11T07:24:05.272Z,99.99
2018-06-11T07:25:05.326Z,99.99
2018-06-11T07:26:05.699Z,99.99
2018-06-11T07:27:05.489Z,99.99
2018-06-11T07:28:05.520Z,99.99
2018-06-11T07:29:05.586Z,99.99
2018-06-11T07:30:05.671Z,99.99
2018-06-11T07:31:05.738Z,99.99
2018-06-11T07:32:05.821Z,99.99
2018-06-11T07:33:05.941Z,99.99
2018-06-11T07:34:05.958Z,99.99
2018-06-11T07:35:06.386Z,99.99
2018-06-11T07:36:06.064Z,99.99
2018-06-11T07:37:06.144Z,99.99
2018-06-11T07:38:06.217Z,99.99
2018-06-11T07:39:06.329Z,99.99
2018-06-11T07:40:06.328Z,99.99
2018-06-11T07:41:07.151Z,99.99
2018-06-11T07:42:06.468Z,99.99
2018-06-11T07:43:06.541Z,99.99
2018-06-11T07:44:06.591Z,99.99
2018-06-11T07:45:06.639Z,99.99
2018-06-11T07:46:06.760Z,99.99
2018-06-11T07:47:06.812Z,99.99
2018-06-11T07:48:06.886Z,99.99
2018-06-11T07:49:06.898Z,99.99
2018-06-11T07:50:06.969Z,99.99
2018-06-11T07:51:07.730Z,99.99
2018-06-11T07:52:08.068Z,99.99
2018-06-11T07:53:07.159Z,99.99
2018-06-11T07:54:07.225Z,99.99
2018-06-11T07:55:07.292Z,99.99
2018-06-11T07:56:07.358Z,99.99
2018-06-11T07:57:07.423Z,99.99
2018-06-11T07:58:07.486Z,99.99
2018-06-11T07:59:07.553Z,99.99
2018-06-11T08:00:07.619Z,99.99
2018-06-11T08:01:07.683Z,99.99
2018-06-11T08:02:07.747Z,99.99
2018-06-11T08:03:07.814Z,99.99
2018-06-11T08:04:07.877Z,99.99
2018-06-11T08:05:07.944Z,99.99
2018-06-11T08:06:08.013Z,99.99
2018-06-11T08:07:08.077Z,99.99
2018-06-11T08:08:08.139Z,99.99
2018-06-11T08:09:08.205Z,99.99
2018-06-11T08:10:08.270Z,99.99
2018-06-11T08:11:08.336Z,99.99
2018-06-11T08:12:08.403Z,99.99
2018-06-11T08:13:08.467Z,99.99
2018-06-11T08:14:08.532Z,99.99
2018-06-11T08:15:08.597Z,99.99
2018-06-11T08:16:08.662Z,99.99
2018-06-11T08:17:08.729Z,99.99
2018-06-11T08:18:08.792Z,99.99
2018-06-11T08:19:09.013Z,99.99
2018-06-11T08:20:08.925Z,99.99
2018-06-11T08:21:08.990Z,99.99
2018-06-11T08:22:09.055Z,99.99
2018-06-11T08:23:09.122Z,99.99
2018-06-11T08:24:09.185Z,99.99
2018-06-11T08:25:09.251Z,99.99
2018-06-11T08:26:09.316Z,99.99
2018-06-11T08:27:09.383Z,99.99
2018-06-11T08:28:09.447Z,99.99
2018-06-11T08:29:09.517Z,99.99
2018-06-11T08:30:09.594Z,99.99
2018-06-11T08:31:09.646Z,99.99
2018-06-11T08:32:09.710Z,99.99
2018-06-11T08:33:09.775Z,99.99
2018-06-11T08:34:09.842Z,99.99
2018-06-11T08:35:09.909Z,99.99
2018-06-11T08:36:10.124Z,99.99
2018-06-11T08:37:10.042Z,99.99
2018-06-11T08:38:10.107Z,99.99
2018-06-11T08:39:10.173Z,99.99
2018-06-11T08:40:10.239Z,99.99
2018-06-11T08:41:10.556Z,99.99
2018-06-11T08:42:10.371Z,99.99
2018-06-11T08:43:10.462Z,99.99
2018-06-11T08:44:10.502Z,99.99
2018-06-11T08:45:10.569Z,99.99
2018-06-11T08:46:10.636Z,99.99
2018-06-11T08:47:10.702Z,99.99
2018-06-11T08:48:10.767Z,99.99
2018-06-11T08:49:10.835Z,99.99
2018-06-11T08:50:10.955Z,99.99
2018-06-11T08:51:10.968Z,99.99
2018-06-11T08:52:11.037Z,99.99
2018-06-11T08:53:11.705Z,99.99
2018-06-11T08:54:11.167Z,99.99
2018-06-11T08:55:11.581Z,99.99
2018-06-11T08:56:11.301Z,99.99
2018-06-11T08:57:11.368Z,99.99
2018-06-11T08:58:11.435Z,99.99
2018-06-11T08:59:11.527Z,99.99
2018-06-11T09:00:11.567Z,99.99
2018-06-11T09:01:11.636Z,99.99
2018-06-11T09:02:11.703Z,99.99
2018-06-11T09:03:11.770Z,99.99
2018-06-11T09:04:11.837Z,99.99
2018-06-11T09:05:11.904Z,99.99
2018-06-11T09:06:11.971Z,99.99
2018-06-11T09:07:12.723Z,99.99
2018-06-11T09:08:12.104Z,99.99
2018-06-11T09:09:12.375Z,99.99
2018-06-11T09:10:12.242Z,99.99
2018-06-11T09:11:12.309Z,99.99
2018-06-11T09:12:12.377Z,99.99
2018-06-11T09:13:12.443Z,99.99
2018-06-11T09:14:12.518Z,99.99
2018-06-11T09:15:12.591Z,99.99
2018-06-11T09:16:12.648Z,99.99
2018-06-11T09:17:12.717Z,99.99
2018-06-11T09:18:12.981Z,99.99
2018-06-11T09:19:12.857Z,99.99
2018-06-11T09:20:12.923Z,99.99
2018-06-11T09:21:12.990Z,99.99
2018-06-11T09:22:13.061Z,99.99
2018-06-11T09:23:13.129Z,99.99
2018-06-11T09:24:13.196Z,99.99
2018-06-11T09:25:13.267Z,99.99
2018-06-11T09:26:13.335Z,99.99
2018-06-11T09:27:13.404Z,99.99
2018-06-11T09:28:13.473Z,99.99
2018-06-11T09:29:13.539Z,99.99
2018-06-11T09:30:13.611Z,99.99
2018-06-11T09:31:13.678Z,99.99
2018-06-11T09:32:13.745Z,99.99
2018-06-11T09:33:13.813Z,99.99
2018-06-11T09:34:13.881Z,99.99
2018-06-11T09:35:13.950Z,99.99
2018-06-11T09:36:14.021Z,99.99
2018-06-11T09:37:14.086Z,99.99
2018-06-11T09:38:14.166Z,99.99
2018-06-11T09:39:14.223Z,99.99
2018-06-11T09:40:14.292Z,99.99
2018-06-11T09:41:14.359Z,99.99
2018-06-11T09:42:14.430Z,99.99
2018-06-11T09:43:14.497Z,99.99
2018-06-11T09:44:14.640Z,99.99
2018-06-11T09:45:14.632Z,99.99
2018-06-11T09:46:14.701Z,99.99
2018-06-11T09:47:14.770Z,99.99
2018-06-11T09:48:14.838Z,99.99
2018-06-11T09:49:15.110Z,99.99
2018-06-11T09:50:14.972Z,99.99
2018-06-11T09:51:15.041Z,99.99
2018-06-11T09:52:15.108Z,99.99
2018-06-11T09:53:15.175Z,99.99
2018-06-11T09:54:15.247Z,99.99
2018-06-11T09:55:15.311Z,99.99
2018-06-11T09:56:15.378Z,99.99
2018-06-11T09:57:15.446Z,99.99
2018-06-11T09:58:15.513Z,99.99
2018-06-11T09:59:15.581Z,99.99
2018-06-11T10:00:15.656Z,99.99
2018-06-11T10:01:15.714Z,99.99
2018-06-11T10:02:15.781Z,99.99
2018-06-11T10:03:15.848Z,99.99
2018-06-11T10:04:15.914Z,99.99
2018-06-11T10:05:15.982Z,99.99
2018-06-11T10:06:16.048Z,99.99
2018-06-11T10:07:16.115Z,99.99
2018-06-11T10:08:16.180Z,99.99
2018-06-11T10:09:16.248Z,99.99
2018-06-11T10:10:16.314Z,99.99
2018-06-11T10:11:16.381Z,99.99
2018-06-11T10:12:16.513Z,99.99
2018-06-11T10:13:16.515Z,99.99
2018-06-11T10:14:16.581Z,99.99
2018-06-11T10:15:16.654Z,99.99
2018-06-11T10:16:16.712Z,99.99
2018-06-11T10:17:16.779Z,99.99
2018-06-11T10:18:16.846Z,99.99
2018-06-11T10:19:16.917Z,99.99
2018-06-11T10:20:16.978Z,99.99
2018-06-11T10:21:17.045Z,99.99
2018-06-11T10:22:17.111Z,99.99
2018-06-11T10:23:17.178Z,99.99
2018-06-11T10:24:17.244Z,99.99
2018-06-11T10:25:17.313Z,99.99
2018-06-11T10:26:17.378Z,99.99
2018-06-11T10:27:17.595Z,99.99
2018-06-11T10:28:17.511Z,99.99
2018-06-11T10:29:17.620Z,99.99
2018-06-11T10:30:17.666Z,99.99
2018-06-11T10:31:17.712Z,99.99
2018-06-11T10:32:18.405Z,99.99
2018-06-11T10:33:18.577Z,99.99
2018-06-11T10:34:17.916Z,99.99
2018-06-11T10:35:18.675Z,99.99
2018-06-11T10:36:18.074Z,99.99
2018-06-11T10:37:18.691Z,99.99
2018-06-11T10:38:18.805Z,99.99
2018-06-11T10:39:18.251Z,99.99
2018-06-11T10:40:18.316Z,99.99
2018-06-11T10:41:18.384Z,99.99
2018-06-11T10:42:18.450Z,99.99
2018-06-11T10:43:18.519Z,99.99
2018-06-11T10:44:18.584Z,99.99
2018-06-11T10:45:18.652Z,99.99
2018-06-11T10:46:18.719Z,99.99
2018-06-11T10:47:18.785Z,99.99
2018-06-11T10:48:18.851Z,99.99
2018-06-11T10:49:18.919Z,99.99
2018-06-11T10:50:18.987Z,99.99
2018-06-11T10:51:19.054Z,99.99
2018-06-11T10:52:19.117Z,99.99
2018-06-11T10:53:19.184Z,99.99
2018-06-11T10:54:19.251Z,99.99
2018-06-11T10:55:19.318Z,99.99
2018-06-11T10:56:19.383Z,99.99
2018-06-11T10:57:19.450Z,99.99
2018-06-11T10:58:19.983Z,99.99
2018-06-11T10:59:20.124Z,99.99
2018-06-11T11:00:19.648Z,99.99
2018-06-11T11:01:19.715Z,99.99
2018-06-11T11:02:19.781Z,99.99
2018-06-11T11:03:19.847Z,99.99
2018-06-11T11:04:19.914Z,99.99
2018-06-11T11:05:19.980Z,99.99
2018-06-11T11:06:20.047Z,99.99
2018-06-11T11:07:20.114Z,99.99
2018-06-11T11:08:20.179Z,99.99
2018-06-11T11:09:20.244Z,99.99
2018-06-11T11:10:20.312Z,99.99
2018-06-11T11:11:20.379Z,99.99
2018-06-11T11:12:20.447Z,99.99
2018-06-11T11:13:20.510Z,99.99
2018-06-11T11:14:20.582Z,99.99
2018-06-11T11:15:20.643Z,99.99
2018-06-11T11:16:20.708Z,99.99
2018-06-11T11:17:20.774Z,99.99
2018-06-11T11:18:20.841Z,99.99
2018-06-11T11:19:20.907Z,99.99
2018-06-11T11:20:20.971Z,99.99
2018-06-11T11:21:21.040Z,99.99
2018-06-11T11:22:21.103Z,99.99
2018-06-11T11:23:21.171Z,99.99
2018-06-11T11:24:21.238Z,99.99
2018-06-11T11:25:21.301Z,99.99
2018-06-11T11:26:21.821Z,99.99
2018-06-11T11:27:21.433Z,99.99
2018-06-11T11:28:21.844Z,99.99
2018-06-11T11:29:21.564Z,99.99
2018-06-11T11:30:21.629Z,99.99
2018-06-11T11:31:21.697Z,99.99
2018-06-11T11:32:21.761Z,99.99
2018-06-11T11:33:21.827Z,99.99
2018-06-11T11:34:21.892Z,99.99
2018-06-11T11:35:21.960Z,99.99
2018-06-11T11:36:22.024Z,99.99
2018-06-11T11:37:22.089Z,99.99
2018-06-11T11:38:22.165Z,99.99
2018-06-11T11:39:22.224Z,99.99
2018-06-11T11:40:22.285Z,99.99
2018-06-11T11:41:22.352Z,99.99
2018-06-11T11:42:22.417Z,99.99
2018-06-11T11:43:22.487Z,99.99
2018-06-11T11:44:22.548Z,99.99
2018-06-11T11:45:22.613Z,99.99
2018-06-11T11:46:22.681Z,99.99
2018-06-11T11:47:22.748Z,99.99
2018-06-11T11:48:22.809Z,99.99
2018-06-11T11:49:22.877Z,99.99
2018-06-11T11:50:22.948Z,99.99
2018-06-11T11:51:23.008Z,99.99
2018-06-11T11:52:23.071Z,99.99
2018-06-11T11:53:23.137Z,99.99
2018-06-11T11:54:23.203Z,99.99
2018-06-11T11:55:23.268Z,99.99
2018-06-11T11:56:23.333Z,99.99
2018-06-11T11:57:23.403Z,99.99
2018-06-11T11:58:23.463Z,99.99
2018-06-11T11:59:23.531Z,99.99
2018-06-11T12:00:23.595Z,99.99
2018-06-11T12:01:23.661Z,99.99
2018-06-11T12:02:23.726Z,99.99
2018-06-11T12:03:23.792Z,99.99
2018-06-11T12:04:23.856Z,99.99
2018-06-11T12:05:23.922Z,99.99
2018-06-11T12:06:23.987Z,99.99
2018-06-11T12:07:24.055Z,99.99
2018-06-11T12:08:24.116Z,99.99
2018-06-11T12:09:24.185Z,99.99
2018-06-11T12:10:24.248Z,99.99
2018-06-11T12:11:24.320Z,99.99
2018-06-11T12:12:24.379Z,99.99
2018-06-11T12:13:24.444Z,99.99
2018-06-11T12:14:24.511Z,99.99
2018-06-11T12:15:24.576Z,99.99
2018-06-11T12:16:24.641Z,99.99
2018-06-11T12:17:24.706Z,99.99
2018-06-11T12:18:24.771Z,99.99
2018-06-11T12:19:24.838Z,99.99
2018-06-11T12:20:24.902Z,99.99
2018-06-11T12:21:24.967Z,99.99
2018-06-11T12:22:25.346Z,99.99
2018-06-11T12:23:25.099Z,99.99
2018-06-11T12:24:25.163Z,99.99
2018-06-11T12:25:25.228Z,99.99
2018-06-11T12:26:25.293Z,99.99
2018-06-11T12:27:25.358Z,99.99
2018-06-11T12:28:25.423Z,99.99
2018-06-11T12:29:25.487Z,99.99
2018-06-11T12:30:25.557Z,99.99
2018-06-11T12:31:25.617Z,99.99
2018-06-11T12:32:25.685Z,99.99
2018-06-11T12:33:25.746Z,99.99
2018-06-11T12:34:25.813Z,99.99
2018-06-11T12:35:25.879Z,99.99
2018-06-11T12:36:25.941Z,99.99
2018-06-11T12:37:26.008Z,99.99
2018-06-11T12:38:26.076Z,99.99
2018-06-11T12:39:26.135Z,99.99
2018-06-11T12:40:26.511Z,99.99
2018-06-11T12:41:26.263Z,99.99
2018-06-11T12:42:26.776Z,99.99
2018-06-11T12:43:26.939Z,99.99
2018-06-11T12:44:27.079Z,99.99
2018-06-11T12:45:26.523Z,99.99
2018-06-11T12:46:26.588Z,99.99
2018-06-11T12:47:26.653Z,99.99
2018-06-11T12:48:26.715Z,99.99
2018-06-11T12:49:26.779Z,99.99
2018-06-11T12:50:26.845Z,99.99
2018-06-11T12:51:26.909Z,99.99
2018-06-11T12:52:26.992Z,99.99
2018-06-11T12:53:27.037Z,99.99