createdAt,value
2018-12-05T00:01:14.959Z,99219.44
2018-12-05T00:03:43.502Z,99220.41
2018-12-05T00:06:12.080Z,99219.62
2018-12-05T00:08:40.591Z,99220.32
2018-12-05T00:11:09.218Z,99219.56
2018-12-05T00:13:38.494Z,99221.50
2018-12-05T00:16:06.994Z,99223.58
2018-12-05T00:18:35.603Z,99237.50
2018-12-05T00:21:04.225Z,99232.22
2018-12-05T00:23:33.659Z,99230.34
2018-12-05T00:26:02.219Z,99228.53
2018-12-05T00:28:30.746Z,99228.30
2018-12-05T00:30:59.243Z,99239.37
2018-12-05T00:33:27.980Z,99246.56
2018-12-05T00:35:56.465Z,99243.88
2018-12-05T00:38:25.112Z,99245.05
2018-12-05T00:40:53.883Z,99242.68
2018-12-05T00:43:22.488Z,99236.52
2018-12-05T00:45:51.190Z,99243.44
2018-12-05T00:48:20.699Z,99247.73
2018-12-05T00:50:49.270Z,99249.06
2018-12-05T00:53:18.507Z,99246.67
2018-12-05T00:55:47.078Z,99233.78
2018-12-05T00:58:16.403Z,99239.66
2018-12-05T01:00:44.878Z,99234.74
2018-12-05T01:03:13.882Z,99240.05
2018-12-05T01:05:42.611Z,99245.48
2018-12-05T01:08:11.122Z,99243.92
2018-12-05T01:10:39.829Z,99241.69
2018-12-05T01:13:08.657Z,99249.80
2018-12-05T01:15:37.747Z,99254.06
2018-12-05T01:18:06.414Z,99253.28
2018-12-05T01:20:35.053Z,99261.67
2018-12-05T01:23:04.147Z,99259.94
2018-12-05T01:25:33.429Z,99258.48
2018-12-05T01:28:02.002Z,99248.30
2018-12-05T01:30:30.518Z,99247.86
2018-12-05T01:32:59.084Z,99249.23
2018-12-05T01:35:27.564Z,99255.12
2018-12-05T01:37:56.131Z,99253.94
2018-12-05T01:40:24.769Z,99258.87
2018-12-05T01:42:53.387Z,99252.58
2018-12-05T01:45:21.919Z,99240.84
2018-12-05T01:47:50.470Z,99246.61
2018-12-05T01:50:19.095Z,99245.35
2018-12-05T01:52:47.711Z,99239.22
2018-12-05T01:55:16.197Z,99234.95
2018-12-05T01:57:44.814Z,99244.15
2018-12-05T02:00:13.599Z,99233.86
2018-12-05T02:02:42.480Z,99234.62
2018-12-05T02:05:11.031Z,99230.31
2018-12-05T02:07:40.091Z,99238.59
2018-12-05T02:10:08.903Z,99230.87
2018-12-05T02:12:37.519Z,99229.19
2018-12-05T02:15:06.775Z,99226.82
2018-12-05T02:17:35.299Z,99227.09
2018-12-05T02:20:04.317Z,99231.17
2018-12-05T02:22:33.859Z,99226.82
2018-12-05T02:25:02.610Z,99237.98
2018-12-05T02:27:31.178Z,99232.69
2018-12-05T02:30:00.149Z,99228.88
2018-12-05T02:32:28.774Z,99240.67
2018-12-05T02:34:57.348Z,99233.39
2018-12-05T02:37:26.193Z,99234.33
2018-12-05T02:39:54.880Z,99227.62
2018-12-05T02:42:23.398Z,99236.43
2018-12-05T02:44:52.019Z,99240.31
2018-12-05T02:47:20.760Z,99240.82
2018-12-05T02:49:49.295Z,99244.50
2018-12-05T02:52:18.491Z,99236.23
2018-12-05T02:54:47.049Z,99243.47
2018-12-05T02:57:15.563Z,99240.88
2018-12-05T02:59:44.688Z,99240.31
2018-12-05T03:02:13.337Z,99238.59
2018-12-05T03:04:41.834Z,99235.11
2018-12-05T03:07:11.261Z,99231.41
2018-12-05T03:09:40.606Z,99232.70
2018-12-05T03:12:09.130Z,99225.16
2018-12-05T03:14:39.003Z,99220.69
2018-12-05T03:17:08.280Z,99222.55
2018-12-05T03:19:36.907Z,99221.48
2018-12-05T03:22:05.591Z,99216.27
2018-12-05T03:24:34.229Z,99214.40
2018-12-05T03:27:02.943Z,99209.06
2018-12-05T03:29:32.565Z,99194.84
2018-12-05T03:32:01.358Z,99204.83
2018-12-05T03:34:29.919Z,99208.16
2018-12-05T03:36:59.059Z,99199.45
2018-12-05T03:39:27.628Z,99195.77
2018-12-05T03:41:56.134Z,99186.63
2018-12-05T03:44:24.643Z,99180.06
2018-12-05T03:46:53.209Z,99180.36
2018-12-05T03:49:21.771Z,99181.52
2018-12-05T03:51:50.890Z,99186.63
2018-12-05T03:54:20.575Z,99190.03
2018-12-05T03:56:49.088Z,99191.08
2018-12-05T03:59:17.851Z,99203.19
2018-12-05T04:01:46.357Z,99200.38
2018-12-05T04:04:14.956Z,99206.27
2018-12-05T04:06:44.265Z,99206.47
2018-12-05T04:09:13.034Z,99208.41
2018-12-05T04:11:41.674Z,99211.67
2018-12-05T04:14:10.214Z,99221.06
2018-12-05T04:16:39.180Z,99220.72
2018-12-05T04:19:07.808Z,99212.94
2018-12-05T04:21:36.352Z,99222.59
2018-12-05T04:24:04.906Z,99221.76
2018-12-05T04:26:33.578Z,99229.78
2018-12-05T04:29:02.502Z,99231.09
2018-12-05T04:31:30.997Z,99238.09
2018-12-05T04:34:00.060Z,99253.16
2018-12-05T04:36:28.734Z,99250.42
2018-12-05T04:38:57.323Z,99251.83
2018-12-05T04:41:26.207Z,99250.55
2018-12-05T04:43:54.711Z,99253.77
2018-12-05T04:46:23.322Z,99256.75
2018-12-05T04:48:51.974Z,99253.76
2018-12-05T04:51:21.684Z,99256.45
2018-12-05T04:53:50.295Z,99258.81
2018-12-05T04:56:19.139Z,99255.34
2018-12-05T04:58:47.627Z,99257.15
2018-12-05T05:01:16.290Z,99251.30
2018-12-05T05:03:44.931Z,99256.08
2018-12-05T05:06:13.571Z,99256.27
2018-12-05T05:08:42.237Z,99249.69
2018-12-05T05:11:10.864Z,99253.95
2018-12-05T05:13:39.615Z,99253.70
2018-12-05T05:16:08.330Z,99244.52
2018-12-05T05:18:37.383Z,99249.73
2018-12-05T05:21:06.113Z,99247.63
2018-12-05T05:23:35.019Z,99249.25
2018-12-05T05:26:03.528Z,99253.80
2018-12-05T05:28:32.582Z,99257.70
2018-12-05T05:31:01.216Z,99260.36
2018-12-05T05:33:29.735Z,99265.62
2018-12-05T05:35:58.378Z,99275.15
2018-12-05T05:38:26.930Z,99270.45
2018-12-05T05:40:56.076Z,99258.87
2018-12-05T05:43:25.360Z,99257.47
2018-12-05T05:45:53.951Z,99259.05
2018-12-05T05:48:23.028Z,99256.99
2018-12-05T05:50:51.700Z,99255.67
2018-12-05T05:53:20.414Z,99261.43
2018-12-05T05:55:49.576Z,99255.55
2018-12-05T05:58:18.906Z,99256.05
2018-12-05T06:00:47.515Z,99255.44
2018-12-05T06:03:16.175Z,99249.69
2018-12-05T06:05:45.067Z,99243.86
2018-12-05T06:08:14.032Z,99245.35
2018-12-05T06:10:42.964Z,99247.88
2018-12-05T06:13:12.065Z,99249.69
2018-12-05T06:15:41.676Z,99254.34
2018-12-05T06:18:10.687Z,99256.30
2018-12-05T06:20:40.051Z,99256.30
2018-12-05T06:23:09.004Z,99248.81
2018-12-05T06:25:38.380Z,99246.14
2018-12-05T06:28:07.054Z,99245.70
2018-12-05T06:30:36.023Z,99253.56
2018-12-05T06:33:04.920Z,99253.49
2018-12-05T06:35:34.170Z,99249.13
2018-12-05T06:38:03.427Z,99249.73
2018-12-05T06:40:32.167Z,99252.15
2018-12-05T06:43:02.417Z,99253.56
2018-12-05T06:45:30.936Z,99251.31
2018-12-05T06:47:59.710Z,99261.23
2018-12-05T06:50:28.235Z,99250.88
2018-12-05T06:52:57.398Z,99254.28
2018-12-05T06:55:25.908Z,99262.73
2018-12-05T06:57:54.866Z,99262.23
2018-12-05T07:00:23.475Z,99257.97
2018-12-05T07:02:52.594Z,99259.98
2018-12-05T07:05:21.195Z,99252.41
2018-12-05T07:07:49.842Z,99250.70
2018-12-05T07:10:18.485Z,99252.05
2018-12-05T07:12:46.979Z,99263.36
2018-12-05T07:15:15.651Z,99264.36
2018-12-05T07:17:44.858Z,99268.05
2018-12-05T07:20:13.526Z,99270.97
2018-12-05T07:22:42.159Z,99271.52
2018-12-05T07:25:11.319Z,99275.58
2018-12-05T07:27:40.435Z,99275.13
2018-12-05T07:30:09.235Z,99273.70
2018-12-05T07:32:37.771Z,99271.75
2018-12-05T07:35:07.044Z,99271.36
2018-12-05T07:37:35.608Z,99263.81
2018-12-05T07:40:04.434Z,99273.27
2018-12-05T07:42:33.746Z,99270.97
2018-12-05T07:45:02.803Z,99260.86
2018-12-05T07:47:31.347Z,99276.13
2018-12-05T07:50:01.203Z,99273.77
2018-12-05T07:52:29.887Z,99277.97
2018-12-05T07:54:58.400Z,99280.67
2018-12-05T07:57:26.914Z,99285.64
2018-12-05T07:59:55.603Z,99291.31
2018-12-05T08:02:24.245Z,99304.47
2018-12-05T08:04:52.848Z,99299.63
2018-12-05T08:07:21.308Z,99297.03
2018-12-05T08:09:49.922Z,99283.42
2018-12-05T08:12:18.472Z,99279.94
2018-12-05T08:14:47.899Z,99282.03
2018-12-05T08:17:16.411Z,99290.06
2018-12-05T08:19:45.115Z,99287.44
2018-12-05T08:22:14.267Z,99291.52
2018-12-05T08:24:42.875Z,99283.73
2018-12-05T08:27:11.509Z,99289.38
2018-12-05T08:29:40.049Z,99276.87
2018-12-05T08:32:08.583Z,99281.98
2018-12-05T08:34:37.837Z,99287.41
2018-12-05T08:37:06.392Z,99289.20
2018-12-05T08:39:35.075Z,99285.94
2018-12-05T08:42:04.023Z,99285.08
2018-12-05T08:44:33.472Z,99277.11
2018-12-05T08:47:01.942Z,99283.84
2018-12-05T08:49:30.536Z,99286.63
2018-12-05T08:51:59.136Z,99288.83
2018-12-05T08:54:28.170Z,99287.19
2018-12-05T08:56:56.714Z,99288.53
2018-12-05T08:59:25.218Z,99284.17
2018-12-05T09:01:53.782Z,99281.77
2018-12-05T09:04:22.336Z,99282.58
2018-12-05T09:06:51.455Z,99290.41
2018-12-05T09:09:20.022Z,99290.16
2018-12-05T09:11:48.500Z,99294.17
2018-12-05T09:14:17.143Z,99289.32
2018-12-05T09:16:45.700Z,99297.18
2018-12-05T09:19:15.407Z,99300.91
2018-12-05T09:21:43.969Z,99304.70
2018-12-05T09:24:12.693Z,99300.91
2018-12-05T09:26:41.239Z,99298.23
2018-12-05T09:29:09.868Z,99300.14
2018-12-05T09:31:38.391Z,99293.13
2018-12-05T09:34:07.042Z,99292.87
2018-12-05T09:36:35.604Z,99291.56
2018-12-05T09:39:06.912Z,99288.03
2018-12-05T09:41:35.557Z,99296.69
2018-12-05T09:44:04.415Z,99296.12
2018-12-05T09:46:32.940Z,99291.26
2018-12-05T09:49:01.523Z,99293.16
2018-12-05T09:51:30.011Z,99294.23
2018-12-05T09:53:58.706Z,99283.98
2018-12-05T09:56:27.291Z,99286.13
2018-12-05T09:58:56.145Z,99278.31
2018-12-05T10:01:24.687Z,99266.19
2018-12-05T10:03:53.334Z,99263.77
2018-12-05T10:06:21.947Z,99255.92
2018-12-05T10:08:50.552Z,99255.41
2018-12-05T10:11:19.137Z,99257.78
2018-12-05T10:13:47.794Z,99256.19
2018-12-05T10:16:16.295Z,99253.52
2018-12-05T10:18:45.469Z,99261.85
2018-12-05T10:21:13.992Z,99266.20
2018-12-05T10:23:43.249Z,99254.86
2018-12-05T10:26:11.771Z,99255.13
2018-12-05T10:28:40.282Z,99247.33
2018-12-05T10:31:08.871Z,99238.34
2018-12-05T10:33:37.460Z,99241.64
2018-12-05T10:36:06.168Z,99236.52
2018-12-05T10:38:35.339Z,99227.83
2018-12-05T10:41:03.840Z,99222.73
2018-12-05T10:43:34.563Z,99220.53
2018-12-05T10:46:03.371Z,99211.08
2018-12-05T10:48:31.895Z,99210.59
2018-12-05T10:51:00.639Z,99201.69
2018-12-05T10:53:29.943Z,99204.88
2018-12-05T10:55:58.932Z,99211.58
2018-12-05T10:58:27.692Z,99202.08
2018-12-05T11:01:02.087Z,99209.89
2018-12-05T11:03:35.196Z,99201.25
2018-12-05T11:06:10.271Z,99198.73
2018-12-05T11:08:44.378Z,99199.83
2018-12-05T11:11:18.296Z,99199.45
2018-12-05T11:13:53.225Z,99199.00
2018-12-05T11:16:27.010Z,99193.84
2018-12-05T11:19:00.613Z,99196.48
2018-12-05T11:22:33.243Z,99196.39
2018-12-05T11:25:04.819Z,99179.42
2018-12-05T11:27:33.371Z,99175.39
2018-12-05T11:30:02.467Z,99173.94
2018-12-05T11:32:31.066Z,99163.86
2018-12-05T11:35:00.403Z,99164.30
2018-12-05T11:37:29.492Z,99153.59
2018-12-05T11:39:58.982Z,99150.91
2018-12-05T11:42:27.640Z,99149.38
2018-12-05T11:44:56.379Z,99146.10
2018-12-05T11:47:24.924Z,99144.88
2018-12-05T11:49:53.580Z,99149.54
2018-12-05T11:52:22.426Z,99146.38
2018-12-05T11:54:50.926Z,99139.05
2018-12-05T11:57:19.545Z,99133.50
2018-12-05T11:59:48.120Z,99126.83
2018-12-05T12:02:22.294Z,99118.29
2018-12-05T12:04:48.143Z,99116.09
2018-12-05T12:07:16.773Z,99107.57
2018-12-05T12:09:45.430Z,99109.89
2018-12-05T12:12:19.226Z,99105.15
2018-12-05T12:14:47.750Z,99101.11
2018-12-05T12:17:16.407Z,99103.53
2018-12-05T12:19:45.338Z,99105.42
2018-12-05T12:22:13.986Z,99107.72
2018-12-05T12:24:42.559Z,99109.03
2018-12-05T12:27:11.091Z,99100.70
2018-12-05T12:29:39.635Z,99098.28
2018-12-05T12:32:08.361Z,99101.81
2018-12-05T12:34:37.076Z,99097.71
2018-12-05T12:37:05.323Z,99094.47
2018-12-05T12:39:34.607Z,99100.03
2018-12-05T12:42:03.925Z,99095.81
2018-12-05T12:44:32.502Z,99089.55
2018-12-05T12:47:01.126Z,99095.98
2018-12-05T12:49:30.257Z,99089.22
2018-12-05T12:51:58.877Z,99080.65
2018-12-05T12:54:27.392Z,99081.30
2018-12-05T12:56:55.955Z,99080.04
2018-12-05T12:59:24.485Z,99074.92
2018-12-05T13:01:53.011Z,99073.93
2018-12-05T13:04:21.719Z,99067.58
2018-12-05T13:06:50.262Z,99067.71
2018-12-05T13:09:18.919Z,99060.86
2018-12-05T13:11:47.576Z,99062.33
2018-12-05T13:14:16.656Z,99049.04
2018-12-05T13:16:45.178Z,99049.90
2018-12-05T13:19:13.782Z,99037.98
2018-12-05T13:21:42.326Z,99039.69
2018-12-05T13:24:10.827Z,99039.59
2018-12-05T13:26:39.482Z,99041.59
2018-12-05T13:29:08.015Z,99036.58
2018-12-05T13:31:36.586Z,99032.61
2018-12-05T13:34:06.472Z,99028.38
2018-12-05T13:36:35.287Z,99025.64
2018-12-05T13:39:06.270Z,99021.97
2018-12-05T13:41:34.894Z,99021.48
2018-12-05T13:44:03.410Z,99015.29
2018-12-05T13:46:33.156Z,99013.41
2018-12-05T13:49:01.748Z,99011.50
2018-12-05T13:51:30.280Z,99019.59
2018-12-05T13:53:58.843Z,99010.52
2018-12-05T13:56:27.359Z,99013.50
2018-12-05T13:58:55.871Z,99012.36
2018-12-05T14:01:24.534Z,99005.75
2018-12-05T14:03:53.625Z,98996.06
2018-12-05T14:06:22.266Z,98996.14
2018-12-05T14:08:50.860Z,98990.88
2018-12-05T14:11:20.048Z,98992.23
2018-12-05T14:13:48.724Z,98993.53
2018-12-05T14:16:17.330Z,98995.78
2018-12-05T14:18:45.943Z,98994.94
2018-12-05T14:21:15.073Z,98986.95
2018-12-05T14:23:43.678Z,98984.73
2018-12-05T14:26:12.195Z,98988.26
2018-12-05T14:28:40.756Z,98982.20
2018-12-05T14:31:09.778Z,98979.72
2018-12-05T14:33:38.337Z,98979.02
2018-12-05T14:36:06.955Z,98977.11
2018-12-05T14:38:37.610Z,98971.91
2018-12-05T14:41:06.158Z,98974.63
2018-12-05T14:43:34.811Z,98974.45
2018-12-05T14:46:03.326Z,98968.55
2018-12-05T14:48:31.846Z,98967.47
2018-12-05T14:51:00.400Z,98968.62
2018-12-05T14:53:28.901Z,98965.81
2018-12-05T14:55:57.500Z,98960.09
2018-12-05T14:58:27.899Z,98954.88
2018-12-05T15:00:56.427Z,98961.08
2018-12-05T15:03:24.930Z,98960.41
2018-12-05T15:05:53.582Z,98958.08
2018-12-05T15:08:22.823Z,98963.11
2018-12-05T15:10:51.391Z,98966.66
2018-12-05T15:13:19.888Z,98967.19
2018-12-05T15:15:48.494Z,98969.02
2018-12-05T15:18:17.090Z,98962.63
2018-12-05T15:20:45.628Z,98962.63
2018-12-05T15:23:14.150Z,98955.52
2018-12-05T15:25:42.652Z,98954.06
2018-12-05T15:28:11.318Z,98959.05
2018-12-05T15:30:39.916Z,98957.55
2018-12-05T15:33:09.731Z,98960.45
2018-12-05T15:35:38.206Z,98956.39
2018-12-05T15:38:06.711Z,98955.67
2018-12-05T15:40:35.330Z,98958.27
2018-12-05T15:43:03.854Z,98963.27
2018-12-05T15:45:32.373Z,98962.13
2018-12-05T15:48:02.063Z,98947.72
2018-12-05T15:50:30.623Z,98947.09
2018-12-05T15:52:59.147Z,98932.19
2018-12-05T15:55:27.735Z,98925.25
2018-12-05T15:57:56.595Z,98931.77
2018-12-05T16:00:25.119Z,98931.77
2018-12-05T16:02:54.408Z,98925.75
2018-12-05T16:05:23.015Z,98928.70
2018-12-05T16:07:51.806Z,98923.80
2018-12-05T16:10:21.112Z,98922.09
2018-12-05T16:12:49.610Z,98933.23
2018-12-05T16:15:18.251Z,98924.88
2018-12-05T16:17:46.752Z,98913.25
2018-12-05T16:20:15.255Z,98909.26
2018-12-05T16:22:43.755Z,98905.59
2018-12-05T16:25:12.242Z,98901.25
2018-12-05T16:27:40.839Z,98896.30
2018-12-05T16:30:10.601Z,98896.47
2018-12-05T16:32:39.263Z,98892.00
2018-12-05T16:35:08.008Z,98886.83
2018-12-05T16:37:37.239Z,98883.19
2018-12-05T16:40:06.338Z,98884.56
2018-12-05T16:42:34.898Z,98879.11
2018-12-05T16:45:03.737Z,98880.83
2018-12-05T16:47:32.311Z,98885.06
2018-12-05T16:50:00.798Z,98885.53
2018-12-05T16:52:29.952Z,98881.85
2018-12-05T16:54:58.897Z,98880.19
2018-12-05T16:57:29.801Z,98869.09
2018-12-05T16:59:58.629Z,98882.84
2018-12-05T17:02:27.326Z,98878.84
2018-12-05T17:04:55.959Z,98875.52
2018-12-05T17:07:25.879Z,98877.72
2018-12-05T17:09:54.381Z,98875.84
2018-12-05T17:12:23.591Z,98871.79
2018-12-05T17:14:52.776Z,98876.10
2018-12-05T17:17:21.299Z,98875.02
2018-12-05T17:19:49.919Z,98866.42
2018-12-05T17:22:18.575Z,98870.74
2018-12-05T17:24:48.092Z,98872.84
2018-12-05T17:27:17.830Z,98873.17
2018-12-05T17:29:46.609Z,98871.19
2018-12-05T17:32:15.233Z,98870.48
2018-12-05T17:34:43.770Z,98867.44
2018-12-05T17:37:12.972Z,98864.06
2018-12-05T17:39:41.552Z,98871.00
2018-12-05T17:42:10.728Z,98865.60
2018-12-05T17:44:39.343Z,98870.17
2018-12-05T17:47:07.990Z,98862.70
2018-12-05T17:49:36.487Z,98854.65
2018-12-05T17:52:05.088Z,98848.72
2018-12-05T17:54:33.757Z,98844.67
2018-12-05T17:57:03.035Z,98832.61
2018-12-05T17:59:32.924Z,98835.75
2018-12-05T18:02:01.832Z,98835.70
2018-12-05T18:04:31.334Z,98832.78
2018-12-05T18:06:59.851Z,98831.92
2018-12-05T18:09:28.447Z,98833.02
2018-12-05T18:11:57.271Z,98830.11
2018-12-05T18:14:25.783Z,98826.16
2018-12-05T18:16:54.391Z,98826.03
2018-12-05T18:19:22.883Z,98819.02
2018-12-05T18:21:51.486Z,98814.38
2018-12-05T18:24:20.467Z,98801.33
2018-12-05T18:26:50.041Z,98803.11
2018-12-05T18:29:19.235Z,98800.84
2018-12-05T18:31:47.874Z,98797.42
2018-12-05T18:34:17.266Z,98791.20
2018-12-05T18:36:45.778Z,98798.27
2018-12-05T18:39:14.308Z,98784.61
2018-12-05T18:41:42.844Z,98781.87
2018-12-05T18:44:11.440Z,98785.84
2018-12-05T18:46:40.019Z,98781.02
2018-12-05T18:49:08.803Z,98772.98
2018-12-05T18:51:37.394Z,98770.79
2018-12-05T18:54:06.206Z,98766.60
2018-12-05T18:56:35.223Z,98770.55
2018-12-05T18:59:04.445Z,98777.34
2018-12-05T19:01:32.973Z,98768.04
2018-12-05T19:04:01.543Z,98773.40
2018-12-05T19:06:31.174Z,98756.76
2018-12-05T19:09:00.014Z,98751.56
2018-12-05T19:11:28.731Z,98750.13
2018-12-05T19:14:02.598Z,98752.28
2018-12-05T19:16:31.166Z,98752.83
2018-12-05T19:19:00.255Z,98742.18
2018-12-05T19:21:28.875Z,98740.77
2018-12-05T19:23:57.413Z,98735.66
2018-12-05T19:26:26.567Z,98736.97
2018-12-05T19:28:55.029Z,98725.75
2018-12-05T19:31:23.695Z,98727.71
2018-12-05T19:33:52.983Z,98721.70
2018-12-05T19:36:21.734Z,98714.22
2018-12-05T19:38:50.344Z,98712.86
2018-12-05T19:41:19.458Z,98713.58
2018-12-05T19:43:48.114Z,98702.03
2018-12-05T19:46:16.929Z,98700.81
2018-12-05T19:48:45.459Z,98703.38
2018-12-05T19:51:13.993Z,98695.63
2018-12-05T19:53:42.542Z,98693.72
2018-12-05T19:56:11.194Z,98698.92
2018-12-05T19:58:41.243Z,98700.58
2018-12-05T20:01:12.309Z,98698.77
2018-12-05T20:03:41.081Z,98693.45
2018-12-05T20:06:09.624Z,98690.14
2018-12-05T20:08:38.206Z,98690.23
2018-12-05T20:11:07.331Z,98691.36
2018-12-05T20:13:36.841Z,98677.86
2018-12-05T20:16:06.203Z,98682.22
2018-12-05T20:18:34.814Z,98676.61
2018-12-05T20:21:03.877Z,98679.52
2018-12-05T20:23:33.168Z,98684.63
2018-12-05T20:26:01.993Z,98687.77
2018-12-05T20:28:32.569Z,98689.98
2018-12-05T20:31:05.692Z,98701.98
2018-12-05T20:33:36.823Z,98693.84
2018-12-05T20:36:08.531Z,98682.83
2018-12-05T20:38:39.524Z,98672.56
2018-12-05T20:41:10.403Z,98676.25
2018-12-05T20:43:42.018Z,98675.04
2018-12-05T20:46:13.179Z,98667.35
2018-12-05T20:48:43.651Z,98658.55
2018-12-05T20:51:13.236Z,98663.38
2018-12-05T20:53:43.489Z,98660.32
2018-12-05T20:56:12.676Z,98653.58
2018-12-05T20:58:41.234Z,98646.09
2018-12-05T21:01:09.771Z,98643.27
2018-12-05T21:03:38.294Z,98638.77
2018-12-05T21:06:06.842Z,98627.03
2018-12-05T21:08:36.156Z,98613.23
2018-12-05T21:11:04.794Z,98609.93
2018-12-05T21:13:33.308Z,98618.03
2018-12-05T21:16:01.898Z,98616.23
2018-12-05T21:18:32.418Z,98607.21
2018-12-05T21:21:01.724Z,98604.30
2018-12-05T21:23:32.631Z,98591.56
2018-12-05T21:26:01.259Z,98579.22
2018-12-05T21:28:29.862Z,98583.47
2018-12-05T21:30:59.537Z,98596.44
2018-12-05T21:33:29.234Z,98595.59
2018-12-05T21:36:00.921Z,98590.00
2018-12-05T21:38:30.915Z,98600.51
2018-12-05T21:41:00.477Z,98606.53
2018-12-05T21:43:29.026Z,98601.94
2018-12-05T21:45:57.814Z,98589.75
2018-12-05T21:48:26.411Z,98582.17
2018-12-05T21:50:55.040Z,98579.73
2018-12-05T21:53:25.729Z,98583.08
2018-12-05T21:55:54.864Z,98580.84
2018-12-05T21:58:24.533Z,98563.00
2018-12-05T22:00:54.286Z,98567.97
2018-12-05T22:03:25.074Z,98549.89
2018-12-05T22:05:53.789Z,98542.42
2018-12-05T22:08:23.426Z,98539.98
2018-12-05T22:10:53.356Z,98533.61
2018-12-05T22:13:22.746Z,98541.34
2018-12-05T22:15:51.946Z,98539.58
2018-12-05T22:18:21.938Z,98541.52
2018-12-05T22:20:50.431Z,98551.47
2018-12-05T22:23:19.196Z,98562.44
2018-12-05T22:25:49.258Z,98562.73
2018-12-05T22:28:18.048Z,98551.83
2018-12-05T22:30:47.659Z,98547.52
2018-12-05T22:33:16.476Z,98554.68
2018-12-05T22:35:45.132Z,98554.11
2018-12-05T22:38:14.127Z,98546.78
2018-12-05T22:40:44.981Z,98543.31
2018-12-05T22:43:13.927Z,98542.70
2018-12-05T22:45:43.298Z,98539.58
2018-12-05T22:48:12.061Z,98544.14
2018-12-05T22:50:40.688Z,98549.80
2018-12-05T22:53:09.548Z,98544.34
2018-12-05T22:55:38.303Z,98535.70
2018-12-05T22:58:07.240Z,98541.38
2018-12-05T23:00:36.697Z,98545.60
2018-12-05T23:03:05.588Z,98549.07
2018-12-05T23:05:34.218Z,98544.19
2018-12-05T23:08:05.236Z,98545.13
2018-12-05T23:10:34.103Z,98540.84
2018-12-05T23:13:04.330Z,98534.48
2018-12-05T23:15:33.662Z,98530.19
2018-12-05T23:18:03.215Z,98513.69
2018-12-05T23:20:31.904Z,98505.53
2018-12-05T23:23:00.800Z,98511.34
2018-12-05T23:25:30.260Z,98500.48
2018-12-05T23:27:58.882Z,98507.94
2018-12-05T23:30:27.974Z,98499.45
2018-12-05T23:32:57.612Z,98501.73
2018-12-05T23:35:26.114Z,98495.50
2018-12-05T23:37:55.024Z,98495.24
2018-12-05T23:40:23.683Z,98515.13
2018-12-05T23:42:54.451Z,98520.15
2018-12-05T23:45:23.367Z,98516.68
2018-12-05T23:47:52.007Z,98515.59
2018-12-05T23:50:21.267Z,98513.91
2018-12-05T23:52:51.231Z,98498.30
2018-12-05T23:55:20.735Z,98509.19
2018-12-05T23:57:49.344Z,98509.42
