createdAt,value
2022-08-26T00:00:52.998Z,74.16
2022-08-26T00:03:22.450Z,74.44
2022-08-26T00:05:51.400Z,74.29
2022-08-26T00:08:21.615Z,74.68
2022-08-26T00:10:49.702Z,75.00
2022-08-26T00:13:18.779Z,75.08
2022-08-26T00:15:48.590Z,75.32
2022-08-26T00:18:22.379Z,75.48
2022-08-26T00:20:51.811Z,75.69
2022-08-26T00:23:20.598Z,75.67
2022-08-26T00:25:53.576Z,75.68
2022-08-26T00:28:22.466Z,75.66
2022-08-26T00:30:52.081Z,75.92
2022-08-26T00:33:20.978Z,76.28
2022-08-26T00:35:50.003Z,76.39
2022-08-26T00:38:21.410Z,76.87
2022-08-26T00:40:55.547Z,77.26
2022-08-26T00:43:26.248Z,77.50
2022-08-26T00:45:57.241Z,77.60
2022-08-26T00:48:27.719Z,77.79
2022-08-26T00:51:14.851Z,77.77
2022-08-26T00:53:53.789Z,77.55
2022-08-26T00:56:29.100Z,77.53
2022-08-26T00:59:01.943Z,77.61
2022-08-26T01:01:33.062Z,77.39
2022-08-26T01:04:02.070Z,77.47
2022-08-26T01:06:32.057Z,77.59
2022-08-26T01:09:00.412Z,77.58
2022-08-26T01:11:28.800Z,77.58
2022-08-26T01:13:59.287Z,77.46
2022-08-26T01:16:27.669Z,77.46
2022-08-26T01:19:04.052Z,77.55
2022-08-26T01:21:44.421Z,77.54
2022-08-26T01:24:13.956Z,77.61
2022-08-26T01:26:45.111Z,77.84
2022-08-26T01:29:21.570Z,78.05
2022-08-26T01:31:57.910Z,78.55
2022-08-26T01:34:30.610Z,78.88
2022-08-26T01:37:19.950Z,79.12
2022-08-26T01:39:52.513Z,79.30
2022-08-26T01:42:23.964Z,79.47
2022-08-26T01:45:15.089Z,79.72
2022-08-26T01:47:43.775Z,79.61
2022-08-26T01:50:30.990Z,79.71
2022-08-26T01:53:06.192Z,79.51
2022-08-26T01:55:35.897Z,79.28
2022-08-26T01:58:10.268Z,79.22
2022-08-26T02:00:40.613Z,79.25
2022-08-26T02:03:19.511Z,79.35
2022-08-26T02:06:02.425Z,79.52
2022-08-26T02:08:47.001Z,79.85
2022-08-26T02:11:18.279Z,79.80
2022-08-26T02:13:51.522Z,79.90
2022-08-26T02:16:22.951Z,80.15
2022-08-26T02:18:53.813Z,80.31
2022-08-26T02:21:22.200Z,80.54
2022-08-26T02:23:56.010Z,80.64
2022-08-26T02:26:27.043Z,80.96
2022-08-26T02:28:55.513Z,81.12
2022-08-26T02:31:24.561Z,81.36
2022-08-26T02:33:53.219Z,81.20
2022-08-26T02:36:24.151Z,81.27
2022-08-26T02:38:57.626Z,81.62
2022-08-26T02:41:25.805Z,81.69
2022-08-26T02:43:53.770Z,81.84
2022-08-26T02:46:29.865Z,81.79
2022-08-26T02:48:58.917Z,81.78
2022-08-26T02:51:28.130Z,81.57
2022-08-26T02:53:57.237Z,81.70
2022-08-26T02:56:25.282Z,81.77
2022-08-26T02:58:53.461Z,81.74
2022-08-26T03:01:25.320Z,81.71
2022-08-26T03:03:54.845Z,81.73
2022-08-26T03:06:22.793Z,81.78
2022-08-26T03:08:52.255Z,82.04
2022-08-26T03:11:20.617Z,82.29
2022-08-26T03:13:51.768Z,82.24
2022-08-26T03:16:20.914Z,82.57
2022-08-26T03:18:52.293Z,82.58
2022-08-26T03:21:21.361Z,82.60
2022-08-26T03:23:50.038Z,82.84
2022-08-26T03:26:18.110Z,83.05
2022-08-26T03:29:04.818Z,83.15
2022-08-26T03:31:33.191Z,83.15
2022-08-26T03:34:01.370Z,83.25
2022-08-26T03:36:29.542Z,83.25
2022-08-26T03:38:58.845Z,83.27
2022-08-26T03:41:26.824Z,83.36
2022-08-26T03:43:57.391Z,83.43
2022-08-26T03:46:33.200Z,83.61
2022-08-26T03:49:03.438Z,83.52
2022-08-26T03:51:32.113Z,83.55
2022-08-26T03:54:03.354Z,83.59
2022-08-26T03:56:33.809Z,83.78
2022-08-26T03:59:05.059Z,83.82
2022-08-26T04:01:36.600Z,84.18
2022-08-26T04:04:05.404Z,84.03
2022-08-26T04:06:38.352Z,84.06
2022-08-26T04:09:11.715Z,83.83
2022-08-26T04:11:42.673Z,83.76
2022-08-26T04:14:17.692Z,83.65
2022-08-26T04:16:49.510Z,83.62
2022-08-26T04:19:18.874Z,83.61
2022-08-26T04:21:51.374Z,83.68
2022-08-26T04:24:22.468Z,83.55
2022-08-26T04:26:50.864Z,83.53
2022-08-26T04:29:24.290Z,83.43
2022-08-26T04:31:55.865Z,83.31
2022-08-26T04:34:28.591Z,83.24
2022-08-26T04:36:58.111Z,83.18
2022-08-26T04:39:27.986Z,83.04
2022-08-26T04:41:57.681Z,82.83
2022-08-26T04:44:29.214Z,82.50
2022-08-26T04:46:58.898Z,82.33
2022-08-26T04:49:27.886Z,82.21
2022-08-26T04:52:05.504Z,81.81
2022-08-26T04:54:33.756Z,81.44
2022-08-26T04:57:02.784Z,81.11
2022-08-26T04:59:30.754Z,80.85
2022-08-26T05:02:00.017Z,80.66
2022-08-26T05:04:28.326Z,80.00
2022-08-26T05:07:02.332Z,79.07
2022-08-26T05:09:31.090Z,78.42
2022-08-26T05:11:59.268Z,77.67
2022-08-26T05:14:28.135Z,76.61
2022-08-26T05:16:56.427Z,75.82
2022-08-26T05:19:25.715Z,75.11
2022-08-26T05:21:56.891Z,74.13
2022-08-26T05:24:25.254Z,72.68
2022-08-26T05:26:53.427Z,70.18
2022-08-26T05:29:21.334Z,67.01
2022-08-26T05:31:52.409Z,63.31
2022-08-26T05:34:21.414Z,60.37
2022-08-26T05:36:49.398Z,58.08
2022-08-26T05:39:17.962Z,56.15
2022-08-26T05:41:46.340Z,53.79
2022-08-26T05:44:16.155Z,50.33
2022-08-26T05:46:46.181Z,49.03
2022-08-26T05:49:16.533Z,48.69
2022-08-26T05:51:47.578Z,47.95
2022-08-26T05:54:21.737Z,47.06
2022-08-26T05:56:53.605Z,45.97
2022-08-26T05:59:24.469Z,44.70
2022-08-26T06:01:55.195Z,42.72
2022-08-26T06:04:27.268Z,42.42
2022-08-26T06:06:58.901Z,41.37
2022-08-26T06:09:27.890Z,40.77
2022-08-26T06:11:56.722Z,40.79
2022-08-26T06:14:26.351Z,39.93
2022-08-26T06:16:55.380Z,39.42
2022-08-26T06:19:23.627Z,39.26
2022-08-26T06:21:55.087Z,39.02
2022-08-26T06:24:42.129Z,39.08
2022-08-26T06:27:14.005Z,39.48
2022-08-26T06:29:43.348Z,39.50
2022-08-26T06:32:11.799Z,39.64
2022-08-26T06:34:39.743Z,40.37
2022-08-26T06:37:09.154Z,41.88
2022-08-26T06:39:41.087Z,41.74
2022-08-26T06:42:11.937Z,43.02
2022-08-26T06:44:40.926Z,44.17
2022-08-26T06:47:09.267Z,44.54
2022-08-26T06:49:37.612Z,44.74
2022-08-26T06:52:05.607Z,45.68
2022-08-26T06:54:33.955Z,46.49
2022-08-26T06:57:02.206Z,47.11
2022-08-26T06:59:31.551Z,46.84
2022-08-26T07:01:59.662Z,47.28
2022-08-26T07:04:28.209Z,47.82
2022-08-26T07:06:56.844Z,48.01
2022-08-26T07:09:32.845Z,47.94
2022-08-26T07:12:02.518Z,47.97
2022-08-26T07:14:31.984Z,46.93
2022-08-26T07:17:01.186Z,46.26
2022-08-26T07:19:31.471Z,46.82
2022-08-26T07:22:04.339Z,47.08
2022-08-26T07:24:36.174Z,47.09
2022-08-26T07:27:07.078Z,46.26
2022-08-26T07:29:39.243Z,45.71
2022-08-26T07:32:09.947Z,45.81
2022-08-26T07:34:39.210Z,46.47
2022-08-26T07:37:09.814Z,46.33
2022-08-26T07:39:38.211Z,45.65
2022-08-26T07:42:13.455Z,45.01
2022-08-26T07:44:43.233Z,44.78
2022-08-26T07:47:25.522Z,44.76
2022-08-26T07:49:57.742Z,43.90
2022-08-26T07:52:28.999Z,44.12
2022-08-26T07:54:59.346Z,44.26
2022-08-26T07:57:29.051Z,43.70
2022-08-26T07:59:57.816Z,43.09
2022-08-26T08:02:28.665Z,42.41
2022-08-26T08:04:58.252Z,42.26
2022-08-26T08:07:44.240Z,41.45
2022-08-26T08:10:18.699Z,40.47
2022-08-26T08:12:50.414Z,40.76
2022-08-26T08:15:21.457Z,40.60
2022-08-26T08:17:50.724Z,39.95
2022-08-26T08:20:21.180Z,39.72
2022-08-26T08:22:52.259Z,39.23
2022-08-26T08:25:23.000Z,38.76
2022-08-26T08:27:50.960Z,38.44
2022-08-26T08:30:22.995Z,38.09
2022-08-26T08:32:52.634Z,38.12
2022-08-26T08:35:23.287Z,37.57
2022-08-26T08:37:54.435Z,37.46
2022-08-26T08:40:26.069Z,36.88
2022-08-26T08:43:06.668Z,35.97
2022-08-26T08:46:00.924Z,35.47
2022-08-26T08:48:37.286Z,36.42
2022-08-26T08:51:43.680Z,36.05
2022-08-26T08:54:12.719Z,35.34
2022-08-26T08:56:49.446Z,35.14
2022-08-26T08:59:17.373Z,33.68
2022-08-26T09:02:12.833Z,32.69
2022-08-26T09:05:08.208Z,31.30
2022-08-26T09:07:40.138Z,30.67
2022-08-26T09:10:25.608Z,31.70
2022-08-26T09:12:53.669Z,30.52
2022-08-26T09:15:40.709Z,29.76
2022-08-26T09:18:15.835Z,30.91
2022-08-26T09:20:55.841Z,30.89
2022-08-26T09:23:25.343Z,30.61
2022-08-26T09:26:00.444Z,29.43
2022-08-26T09:28:30.930Z,31.50
2022-08-26T09:31:21.792Z,30.74
2022-08-26T09:34:17.365Z,28.92
2022-08-26T09:36:50.316Z,27.96
2022-08-26T09:39:24.064Z,27.25
2022-08-26T09:42:14.161Z,27.41
2022-08-26T09:45:00.691Z,28.53
2022-08-26T09:47:33.311Z,28.67
2022-08-26T09:50:28.823Z,29.28
2022-08-26T09:53:09.879Z,27.15
2022-08-26T09:55:46.995Z,26.92
2022-08-26T09:58:37.815Z,26.06
2022-08-26T10:01:09.250Z,25.37
2022-08-26T10:03:39.764Z,25.91
2022-08-26T10:06:23.249Z,24.88
2022-08-26T10:08:55.785Z,24.18
2022-08-26T10:11:42.865Z,24.05
2022-08-26T10:14:16.060Z,23.52
2022-08-26T10:17:02.636Z,23.61
2022-08-26T10:19:57.829Z,22.44
2022-08-26T10:22:54.348Z,22.69
2022-08-26T10:25:28.546Z,23.47
2022-08-26T10:28:18.281Z,24.42
2022-08-26T10:30:56.837Z,25.19
2022-08-26T10:33:25.344Z,25.37
2022-08-26T10:35:57.282Z,24.69
2022-08-26T10:38:32.361Z,24.92
2022-08-26T10:41:10.653Z,24.85
2022-08-26T10:43:52.256Z,24.87
2022-08-26T10:46:27.097Z,23.80
2022-08-26T10:49:06.845Z,22.88
2022-08-26T10:51:42.357Z,24.64
2022-08-26T10:54:39.705Z,23.86
2022-08-26T10:57:35.248Z,23.67
2022-08-26T11:00:32.691Z,23.52
2022-08-26T11:03:22.388Z,23.91
2022-08-26T11:06:21.569Z,22.96
2022-08-26T11:08:53.506Z,22.74
2022-08-26T11:11:39.630Z,21.74
2022-08-26T11:14:29.105Z,22.36
2022-08-26T11:16:59.933Z,23.44
2022-08-26T11:19:45.637Z,22.84
2022-08-26T11:22:47.688Z,22.75
2022-08-26T11:25:20.847Z,22.27
2022-08-26T11:27:48.709Z,22.72
2022-08-26T11:30:18.395Z,22.29
2022-08-26T11:32:52.011Z,23.04
2022-08-26T11:35:20.043Z,22.41
2022-08-26T11:37:51.173Z,22.36
2022-08-26T11:40:38.601Z,22.19
2022-08-26T11:43:13.385Z,23.17
2022-08-26T11:45:45.050Z,23.75
2022-08-26T11:48:19.042Z,24.50
2022-08-26T11:51:01.910Z,22.72
2022-08-26T11:53:34.385Z,22.35
2022-08-26T11:56:06.874Z,22.45
2022-08-26T11:58:35.908Z,23.22
2022-08-26T12:01:22.221Z,22.66
2022-08-26T12:03:52.672Z,23.74
2022-08-26T12:09:02.645Z,24.16
2022-08-26T12:11:36.450Z,23.60
2022-08-26T12:14:17.635Z,22.92
2022-08-26T12:16:45.839Z,22.20
2022-08-26T12:19:27.456Z,20.74
2022-08-26T12:22:08.152Z,20.60
2022-08-26T12:24:36.378Z,21.34
2022-08-26T12:27:18.054Z,21.84
2022-08-26T12:30:14.443Z,22.27
2022-08-26T12:33:03.412Z,22.30
2022-08-26T12:35:54.375Z,21.62
2022-08-26T12:38:27.719Z,21.73
2022-08-26T12:40:57.209Z,21.38
2022-08-26T12:43:40.198Z,20.94
2022-08-26T12:46:12.860Z,20.74
2022-08-26T12:48:45.052Z,20.35
2022-08-26T12:51:24.887Z,19.91
2022-08-26T12:53:54.375Z,19.22
2022-08-26T12:56:39.123Z,18.96
2022-08-26T12:59:26.222Z,18.02
2022-08-26T13:01:54.719Z,18.26
2022-08-26T13:04:42.432Z,19.13
2022-08-26T13:07:25.712Z,18.88
2022-08-26T13:09:56.810Z,19.20
2022-08-26T13:12:50.904Z,18.48
2022-08-26T13:15:18.898Z,18.08
2022-08-26T13:17:46.855Z,18.31
2022-08-26T13:20:14.807Z,20.04
2022-08-26T13:22:43.849Z,19.74
2022-08-26T13:25:11.989Z,20.71
2022-08-26T13:27:40.687Z,20.48
2022-08-26T13:30:10.817Z,21.04
2022-08-26T13:32:41.365Z,21.25
2022-08-26T13:35:11.290Z,21.27
2022-08-26T13:37:39.303Z,22.21
2022-08-26T13:40:10.329Z,23.60
2022-08-26T13:42:49.418Z,24.49
2022-08-26T13:45:18.497Z,26.11
2022-08-26T13:47:46.637Z,27.16
2022-08-26T13:50:14.826Z,25.81
2022-08-26T13:52:42.876Z,25.53
2022-08-26T13:55:11.277Z,24.58
2022-08-26T13:57:39.276Z,24.16
2022-08-26T14:00:11.055Z,23.20
2022-08-26T14:02:39.349Z,22.07
2022-08-26T14:05:08.379Z,22.29
2022-08-26T14:07:37.033Z,21.45
2022-08-26T14:10:05.366Z,21.05
2022-08-26T14:12:33.444Z,22.00
2022-08-26T14:15:01.447Z,21.96
2022-08-26T14:17:30.786Z,22.70
2022-08-26T14:19:59.036Z,22.73
2022-08-26T14:22:27.037Z,22.93
2022-08-26T14:24:55.117Z,23.43
2022-08-26T14:27:23.177Z,22.90
2022-08-26T14:29:52.345Z,23.27
2022-08-26T14:32:29.159Z,23.57
2022-08-26T14:34:57.238Z,23.53
2022-08-26T14:37:25.903Z,22.90
2022-08-26T14:39:55.165Z,22.01
2022-08-26T14:42:31.550Z,21.76
2022-08-26T14:45:03.302Z,21.73
2022-08-26T14:47:31.975Z,21.24
2022-08-26T14:50:00.817Z,19.68
2022-08-26T14:52:30.168Z,19.56
2022-08-26T14:54:58.286Z,20.77
2022-08-26T14:57:26.287Z,20.26
2022-08-26T14:59:54.316Z,20.22
2022-08-26T15:05:16.813Z,19.80
2022-08-26T15:07:44.861Z,20.24
2022-08-26T15:10:15.180Z,19.22
2022-08-26T15:12:43.226Z,19.22
2022-08-26T15:15:13.593Z,18.56
2022-08-26T15:17:41.689Z,18.60
2022-08-26T15:20:11.352Z,18.44
2022-08-26T15:22:42.639Z,19.67
2022-08-26T15:25:12.527Z,20.45
2022-08-26T15:27:40.847Z,20.93
2022-08-26T15:30:12.550Z,20.70
2022-08-26T15:32:40.756Z,20.62
2022-08-26T15:35:09.530Z,21.01
2022-08-26T15:37:39.140Z,21.53
2022-08-26T15:40:09.740Z,22.60
2022-08-26T15:42:37.947Z,22.31
2022-08-26T15:45:06.345Z,21.88
2022-08-26T15:47:44.427Z,21.26
2022-08-26T15:50:25.444Z,20.95
2022-08-26T15:52:53.412Z,21.28
2022-08-26T15:55:24.183Z,20.71
2022-08-26T15:57:52.149Z,21.28
2022-08-26T16:00:20.893Z,20.90
2022-08-26T16:02:48.943Z,21.08
2022-08-26T16:05:18.065Z,21.81
2022-08-26T16:07:46.233Z,22.14
2022-08-26T16:10:14.477Z,22.25
2022-08-26T16:12:42.462Z,22.37
2022-08-26T16:15:11.144Z,22.93
2022-08-26T16:17:40.825Z,23.03
2022-08-26T16:20:09.703Z,23.75
2022-08-26T16:22:37.671Z,24.27
2022-08-26T16:25:07.598Z,24.67
2022-08-26T16:27:35.653Z,25.07
2022-08-26T16:30:07.092Z,25.05
2022-08-26T16:32:35.045Z,25.24
2022-08-26T16:35:02.898Z,25.25
2022-08-26T16:37:30.925Z,25.75
2022-08-26T16:39:58.919Z,26.48
2022-08-26T16:42:26.981Z,27.35
2022-08-26T16:44:55.346Z,28.46
2022-08-26T16:47:23.427Z,29.23
2022-08-26T16:49:51.701Z,30.12
2022-08-26T16:52:20.072Z,30.69
2022-08-26T16:54:49.444Z,31.40
2022-08-26T16:57:17.657Z,32.49
2022-08-26T16:59:46.300Z,33.66
2022-08-26T17:02:14.370Z,34.98
2022-08-26T17:04:46.156Z,36.50
2022-08-26T17:07:15.518Z,36.78
2022-08-26T17:09:43.763Z,38.24
2022-08-26T17:12:12.232Z,38.70
2022-08-26T17:14:40.405Z,38.84
2022-08-26T17:17:08.436Z,39.10
2022-08-26T17:19:40.769Z,39.49
2022-08-26T17:22:10.012Z,40.15
2022-08-26T17:24:39.035Z,40.38
2022-08-26T17:27:07.050Z,40.70
2022-08-26T17:29:35.235Z,41.21
2022-08-26T17:32:03.536Z,41.61
2022-08-26T17:34:31.580Z,42.43
2022-08-26T17:36:59.715Z,43.06
2022-08-26T17:39:27.795Z,43.52
2022-08-26T17:41:55.846Z,44.30
2022-08-26T17:44:24.588Z,44.79
2022-08-26T17:46:53.208Z,45.04
2022-08-26T17:49:21.115Z,45.32
2022-08-26T17:51:49.360Z,45.13
2022-08-26T17:54:17.515Z,45.80
2022-08-26T17:56:49.385Z,46.30
2022-08-26T17:59:30.479Z,46.88
2022-08-26T18:02:00.299Z,47.54
2022-08-26T18:04:31.946Z,47.74
2022-08-26T18:06:59.975Z,47.80
2022-08-26T18:09:31.628Z,48.31
2022-08-26T18:12:00.431Z,49.26
2022-08-26T18:14:28.325Z,49.48
2022-08-26T18:16:56.391Z,50.06
2022-08-26T18:19:24.355Z,50.09
2022-08-26T18:21:53.150Z,49.98
2022-08-26T18:24:21.005Z,50.41
2022-08-26T18:26:49.868Z,50.58
2022-08-26T18:29:20.038Z,50.85
2022-08-26T18:31:48.875Z,51.10
2022-08-26T18:34:17.139Z,51.12
2022-08-26T18:36:46.218Z,50.80
2022-08-26T18:39:15.540Z,50.79
2022-08-26T18:41:49.594Z,50.65
2022-08-26T18:44:20.378Z,50.60
2022-08-26T18:46:48.345Z,50.96
2022-08-26T18:49:18.556Z,51.36
2022-08-26T18:51:47.835Z,51.36
2022-08-26T18:54:15.874Z,51.50
2022-08-26T18:56:44.635Z,51.46
2022-08-26T18:59:15.056Z,51.84
2022-08-26T19:01:43.621Z,51.38
2022-08-26T19:04:15.614Z,52.51
2022-08-26T19:06:47.710Z,52.55
2022-08-26T19:09:17.909Z,52.62
2022-08-26T19:11:48.847Z,53.28
2022-08-26T19:14:18.936Z,53.36
2022-08-26T19:16:49.754Z,53.48
2022-08-26T19:19:18.455Z,53.76
2022-08-26T19:21:48.619Z,54.33
2022-08-26T19:24:19.125Z,54.85
2022-08-26T19:26:51.394Z,55.22
2022-08-26T19:29:28.573Z,55.11
2022-08-26T19:31:56.902Z,55.48
2022-08-26T19:34:24.972Z,55.05
2022-08-26T19:36:54.331Z,55.54
2022-08-26T19:39:22.487Z,55.69
2022-08-26T19:41:50.464Z,55.58
2022-08-26T19:44:40.461Z,55.49
2022-08-26T19:47:11.139Z,55.11
2022-08-26T19:49:39.433Z,56.22
2022-08-26T19:52:07.691Z,56.41
2022-08-26T19:54:36.394Z,56.16
2022-08-26T19:57:05.525Z,56.62
2022-08-26T19:59:34.053Z,56.74
2022-08-26T20:02:07.138Z,56.52
2022-08-26T20:04:39.170Z,56.22
2022-08-26T20:07:07.789Z,55.95
2022-08-26T20:09:36.324Z,55.91
2022-08-26T20:12:06.193Z,56.32
2022-08-26T20:14:35.396Z,56.25
2022-08-26T20:17:06.322Z,56.10
2022-08-26T20:19:53.375Z,56.43
2022-08-26T20:22:22.373Z,55.99
2022-08-26T20:24:50.664Z,55.81
2022-08-26T20:27:18.912Z,55.71
2022-08-26T20:29:47.069Z,56.00
2022-08-26T20:32:15.385Z,56.31
2022-08-26T20:34:43.640Z,55.77
2022-08-26T20:37:12.623Z,55.58
2022-08-26T20:39:41.745Z,55.28
2022-08-26T20:42:20.490Z,55.81
2022-08-26T20:44:54.160Z,56.09
2022-08-26T20:47:23.469Z,56.50
2022-08-26T20:49:52.345Z,56.19
2022-08-26T20:52:23.902Z,56.80
2022-08-26T20:54:52.066Z,56.73
2022-08-26T20:57:22.604Z,56.36
2022-08-26T20:59:50.775Z,56.35
2022-08-26T21:02:19.045Z,56.45
2022-08-26T21:04:50.000Z,56.65
2022-08-26T21:07:21.105Z,56.48
2022-08-26T21:09:52.586Z,55.90
2022-08-26T21:12:20.578Z,55.67
2022-08-26T21:14:49.750Z,55.61
2022-08-26T21:17:18.736Z,55.52
2022-08-26T21:19:46.799Z,55.76
2022-08-26T21:22:14.905Z,55.85
2022-08-26T21:24:43.032Z,55.62
2022-08-26T21:27:11.235Z,56.19
2022-08-26T21:29:39.313Z,56.13
2022-08-26T21:32:07.389Z,55.98
2022-08-26T21:34:35.652Z,56.05
2022-08-26T21:37:06.006Z,56.30
2022-08-26T21:39:43.406Z,56.87
2022-08-26T21:42:11.505Z,57.80
2022-08-26T21:44:39.435Z,58.18
2022-08-26T21:47:07.421Z,57.62
2022-08-26T21:49:35.777Z,57.72
2022-08-26T21:52:04.916Z,58.76
2022-08-26T21:54:33.032Z,58.61
2022-08-26T21:57:02.217Z,58.32
2022-08-26T21:59:30.332Z,58.55
2022-08-26T22:01:58.950Z,58.18
2022-08-26T22:04:28.625Z,57.81
2022-08-26T22:07:00.240Z,58.24
2022-08-26T22:09:33.620Z,58.75
2022-08-26T22:12:01.890Z,59.03
2022-08-26T22:14:31.037Z,59.63
2022-08-26T22:17:00.425Z,59.43
2022-08-26T22:19:30.109Z,59.36
2022-08-26T22:21:58.572Z,59.65
2022-08-26T22:24:27.579Z,60.00
2022-08-26T22:26:56.226Z,60.03
2022-08-26T22:29:25.458Z,60.46
2022-08-26T22:31:53.879Z,60.54
2022-08-26T22:34:23.437Z,60.63
2022-08-26T22:36:51.592Z,60.72
2022-08-26T22:39:23.957Z,60.95
2022-08-26T22:41:53.502Z,61.16
2022-08-26T22:44:22.470Z,61.06
2022-08-26T22:46:54.463Z,61.16
2022-08-26T22:49:24.016Z,61.69
2022-08-26T22:51:52.001Z,61.89
2022-08-26T22:54:20.305Z,62.21
2022-08-26T22:56:48.912Z,62.88
2022-08-26T22:59:16.984Z,63.36
2022-08-26T23:01:47.659Z,63.72
2022-08-26T23:04:15.770Z,64.06
2022-08-26T23:06:47.617Z,64.68
2022-08-26T23:09:18.672Z,64.93
2022-08-26T23:11:48.744Z,65.47
2022-08-26T23:14:18.834Z,65.98
2022-08-26T23:16:47.880Z,66.38
2022-08-26T23:19:22.069Z,66.73
2022-08-26T23:21:50.820Z,66.90
2022-08-26T23:24:19.337Z,67.08
2022-08-26T23:26:47.298Z,67.23
2022-08-26T23:29:16.160Z,67.35
2022-08-26T23:31:44.784Z,67.56
2022-08-26T23:34:32.510Z,67.88
2022-08-26T23:37:01.124Z,68.17
2022-08-26T23:39:31.394Z,68.41
2022-08-26T23:42:01.945Z,68.58
2022-08-26T23:44:31.129Z,68.74
2022-08-26T23:46:59.789Z,68.95
2022-08-26T23:49:28.052Z,69.18
2022-08-26T23:52:14.765Z,69.42
2022-08-26T23:54:43.066Z,69.86
2022-08-26T23:57:11.713Z,70.22
2022-08-26T23:59:39.989Z,70.48
