createdAt,value
2022-12-09T00:21:10.124Z,5.38
2022-12-09T00:23:38.207Z,5.32
2022-12-09T00:26:08.942Z,5.60
2022-12-09T00:28:39.721Z,5.88
2022-12-09T00:31:29.365Z,4.18
2022-12-09T00:35:09.600Z,5.28
2022-12-09T00:37:19.850Z,5.80
2022-12-09T00:39:59.889Z,6.05
2022-12-09T00:43:35.415Z,5.45
2022-12-09T00:49:15.456Z,5.75
2022-12-09T00:52:59.002Z,5.03
2022-12-09T02:06:23.490Z,5.05
2022-12-09T02:10:31.055Z,5.50
2022-12-09T02:13:53.850Z,4.95
2022-12-09T02:16:37.252Z,6.30
2022-12-09T02:20:44.311Z,6.45
2022-12-09T02:24:04.196Z,6.35
2022-12-09T02:52:51.248Z,5.63
2022-12-09T02:55:25.581Z,4.03
2022-12-09T02:58:37.346Z,5.40
2022-12-09T03:01:43.236Z,4.70
2022-12-09T03:04:29.242Z,4.50
2022-12-09T03:07:13.768Z,4.72
2022-12-09T03:10:05.380Z,4.65
2022-12-09T03:12:54.002Z,4.32
2022-12-09T03:15:43.401Z,4.80
2022-12-09T03:18:17.635Z,4.70
2022-12-09T03:20:56.875Z,4.95
2022-12-09T03:23:41.472Z,5.13
2022-12-09T03:26:26.380Z,5.47
2022-12-09T03:29:09.272Z,3.92
2022-12-09T03:31:59.517Z,4.38
2022-12-09T03:44:18.896Z,4.05
2022-12-09T06:08:56.303Z,10.35
2022-12-09T06:11:39.641Z,10.02
2022-12-09T06:14:21.984Z,7.82
2022-12-09T06:17:18.158Z,9.90
2022-12-09T06:19:59.213Z,9.15
2022-12-09T06:22:53.550Z,7.70
2022-12-09T06:45:33.749Z,7.05
2022-12-09T06:48:00.947Z,5.90
2022-12-09T06:51:09.045Z,8.07
2022-12-09T06:53:36.709Z,7.38
2022-12-09T06:56:11.370Z,8.07
2022-12-09T06:58:39.854Z,9.10
2022-12-09T07:01:15.760Z,10.80
2022-12-09T07:03:46.645Z,11.52
2022-12-09T07:06:35.525Z,13.25
2022-12-09T07:09:06.260Z,11.63
2022-12-09T07:11:36.666Z,10.75
2022-12-09T07:14:04.436Z,12.05
2022-12-09T07:16:32.847Z,12.00
2022-12-09T07:19:11.130Z,12.73
2022-12-09T07:21:44.979Z,14.20
2022-12-09T07:24:15.463Z,14.65
2022-12-09T07:26:42.651Z,15.77
2022-12-09T07:29:09.923Z,14.35
2022-12-09T07:31:36.881Z,14.13
2022-12-09T07:34:08.447Z,13.40
2022-12-09T07:36:36.612Z,12.88
2022-12-09T07:39:16.394Z,12.60
2022-12-09T07:41:52.157Z,12.70
2022-12-09T07:44:19.338Z,12.65
2022-12-09T07:46:47.281Z,12.30
2022-12-09T07:49:16.138Z,12.48
2022-12-09T07:51:45.224Z,12.52
2022-12-09T07:54:18.321Z,14.40
2022-12-09T07:59:26.569Z,12.13
2022-12-09T08:01:53.592Z,12.60
2022-12-09T08:04:26.659Z,12.82
2022-12-09T08:06:54.093Z,14.52
2022-12-09T08:09:21.167Z,14.10
2022-12-09T08:11:48.006Z,13.98
2022-12-09T08:14:18.699Z,13.73
2022-12-09T08:16:47.848Z,15.50
2022-12-09T08:19:15.426Z,14.43
2022-12-09T08:21:42.770Z,13.18
2022-12-09T08:24:15.236Z,12.68
2022-12-09T08:26:43.150Z,9.05
2022-12-09T08:29:13.051Z,9.60
2022-12-09T08:31:42.576Z,10.15
2022-12-09T08:34:10.307Z,10.32
2022-12-09T08:36:38.023Z,8.85
2022-12-09T08:39:05.313Z,7.97
2022-12-09T08:41:40.157Z,8.98
2022-12-09T08:44:11.926Z,9.43
2022-12-09T08:46:40.907Z,8.07
2022-12-09T08:49:16.387Z,7.25
2022-12-09T08:51:43.435Z,5.95
2022-12-09T08:54:10.648Z,5.50
2022-12-09T08:56:38.000Z,5.05
2022-12-09T08:59:05.132Z,6.15
2022-12-09T09:01:39.277Z,5.25
2022-12-09T09:04:09.598Z,5.43
2022-12-09T09:06:39.504Z,6.80
2022-12-09T09:09:08.334Z,4.60
2022-12-09T09:11:40.587Z,4.15
2022-12-09T09:14:09.465Z,4.20
2022-12-09T09:16:38.984Z,4.30
2022-12-09T09:19:12.601Z,5.50
2022-12-09T09:21:40.078Z,4.70
2022-12-09T09:24:12.309Z,4.60
2022-12-09T09:26:42.603Z,4.53
2022-12-09T09:29:17.451Z,4.50
2022-12-09T09:31:50.474Z,3.55
2022-12-09T09:34:33.721Z,4.20
2022-12-09T09:37:01.110Z,4.88
2022-12-09T09:39:28.074Z,4.88
2022-12-09T09:42:08.243Z,5.40
2022-12-09T09:44:47.898Z,4.53
2022-12-09T09:47:40.112Z,4.25
2022-12-09T09:50:35.417Z,4.25
2022-12-09T09:53:33.616Z,4.00
2022-12-09T09:56:19.833Z,3.95
2022-12-09T09:58:55.780Z,3.25
2022-12-09T10:01:29.742Z,3.38
2022-12-09T10:04:35.646Z,4.63
2022-12-09T10:07:42.278Z,4.10
2022-12-09T10:10:21.784Z,3.20
2022-12-09T10:13:18.335Z,3.50
2022-12-09T10:16:06.678Z,3.67
2022-12-09T10:19:07.336Z,3.60
2022-12-09T10:21:39.635Z,3.80
2022-12-09T10:24:37.540Z,3.92
2022-12-09T10:27:27.782Z,3.60
2022-12-09T10:30:00.016Z,3.67
2022-12-09T10:32:30.744Z,3.50
2022-12-09T10:34:58.164Z,4.45
2022-12-09T10:37:29.165Z,4.63
2022-12-09T10:40:08.987Z,3.78
2022-12-09T10:43:16.990Z,3.30
2022-12-09T10:48:43.167Z,4.25
2022-12-09T10:51:20.953Z,2.92
2022-12-09T10:53:53.403Z,4.25
2022-12-09T10:56:25.212Z,4.40
2022-12-09T11:02:16.563Z,4.28
2022-12-09T11:04:45.211Z,4.10
2022-12-09T11:07:12.951Z,3.63
2022-12-09T11:09:43.773Z,4.03
2022-12-09T11:12:33.343Z,3.60
2022-12-09T11:15:07.640Z,4.15
2022-12-09T11:17:40.079Z,3.33
2022-12-09T11:20:36.668Z,3.55
2022-12-09T11:23:15.254Z,3.80
2022-12-09T11:25:56.523Z,3.17
2022-12-09T11:28:31.311Z,3.45
2022-12-09T11:33:54.049Z,3.47
2022-12-09T11:36:47.736Z,3.03
2022-12-09T11:39:22.086Z,4.05
2022-12-09T11:42:17.607Z,3.70
2022-12-09T11:44:51.611Z,3.72
2022-12-09T11:48:21.642Z,4.47
2022-12-09T11:50:32.723Z,4.32
2022-12-09T11:53:33.254Z,2.92
2022-12-09T11:56:32.079Z,3.22
2022-12-09T11:59:17.990Z,4.07
2022-12-09T12:02:11.556Z,3.70
2022-12-09T12:04:51.455Z,3.67
2022-12-09T12:08:00.632Z,5.65
2022-12-09T12:10:40.234Z,5.22
2022-12-09T12:13:20.878Z,4.88
2022-12-09T12:16:12.504Z,4.63
2022-12-09T12:19:03.238Z,4.50
2022-12-09T12:21:51.894Z,4.20
2022-12-09T12:27:20.044Z,4.50
2022-12-09T12:30:15.401Z,5.20
2022-12-09T12:33:59.953Z,5.47
2022-12-09T12:36:39.576Z,3.67
2022-12-09T12:39:20.006Z,3.45
2022-12-09T12:42:05.409Z,4.43
2022-12-09T12:45:30.503Z,4.20
2022-12-09T12:48:04.684Z,4.30
2022-12-09T12:50:39.008Z,3.78
2022-12-09T12:53:30.471Z,4.30
2022-12-09T12:56:14.374Z,4.63
2022-12-09T12:59:01.020Z,5.38
2022-12-09T13:02:01.026Z,4.10
2022-12-09T13:04:46.719Z,4.78
2022-12-09T13:07:29.744Z,5.47
2022-12-09T13:10:14.401Z,4.93
2022-12-09T13:13:04.085Z,4.47
2022-12-09T13:15:36.137Z,4.97
2022-12-09T13:18:15.059Z,4.60
2022-12-09T13:20:49.989Z,4.20
2022-12-09T13:23:55.318Z,4.88
2022-12-09T13:26:49.325Z,4.28
2022-12-09T13:29:30.274Z,3.47
2022-12-09T13:32:34.124Z,4.22
2022-12-09T13:35:18.020Z,4.78
2022-12-09T13:37:47.348Z,4.70
2022-12-09T13:40:39.033Z,5.47
2022-12-09T13:43:21.932Z,5.32
2022-12-09T13:46:02.282Z,4.63
2022-12-09T13:48:30.593Z,5.65
2022-12-09T13:50:59.704Z,5.47
2022-12-09T13:53:38.097Z,5.40
2022-12-09T13:56:08.027Z,4.63
2022-12-09T13:59:23.098Z,4.72
2022-12-09T14:01:54.931Z,4.28
2022-12-09T14:04:26.935Z,4.20
2022-12-09T14:07:16.379Z,4.45
2022-12-09T14:09:48.970Z,5.10
2022-12-09T14:12:44.352Z,4.68
2022-12-09T14:15:23.409Z,6.40
2022-12-09T14:17:50.426Z,6.03
2022-12-09T14:20:29.556Z,6.70
2022-12-09T14:23:08.463Z,5.05
2022-12-09T14:25:35.231Z,6.80
2022-12-09T14:28:33.164Z,6.03
2022-12-09T14:31:09.639Z,5.78
2022-12-09T14:33:40.600Z,6.20
2022-12-09T14:36:19.825Z,6.72
2022-12-09T14:39:16.110Z,9.45
2022-12-09T14:42:08.226Z,5.65
2022-12-09T14:45:04.556Z,6.68
2022-12-09T14:47:38.914Z,5.95
2022-12-09T14:50:13.415Z,6.15
2022-12-09T14:53:01.211Z,6.68
2022-12-09T14:55:29.833Z,6.30
2022-12-09T14:58:00.120Z,8.52
2022-12-09T15:00:27.584Z,6.25
2022-12-09T15:03:30.278Z,7.22
2022-12-09T15:06:04.031Z,6.90
2022-12-09T15:08:37.065Z,7.93
2022-12-09T15:11:37.896Z,7.60
2022-12-09T15:14:27.683Z,6.68
2022-12-09T15:17:03.500Z,6.82
2022-12-09T15:19:59.317Z,8.30
2022-12-09T15:22:29.662Z,9.48
2022-12-09T15:24:56.903Z,7.93
2022-12-09T15:27:25.738Z,7.05
2022-12-09T15:29:54.013Z,7.88
2022-12-09T15:32:26.500Z,8.13
2022-12-09T15:34:54.589Z,7.32
2022-12-09T15:37:28.266Z,7.85
2022-12-09T15:40:02.553Z,7.68
2022-12-09T15:42:34.220Z,8.05
2022-12-09T15:45:09.472Z,7.25
2022-12-09T15:47:39.140Z,7.88
2022-12-09T15:50:21.897Z,7.43
2022-12-09T15:52:55.343Z,8.18
2022-12-09T15:55:36.940Z,7.50
2022-12-09T15:58:19.146Z,6.78
2022-12-09T16:00:49.157Z,7.72
2022-12-09T16:03:19.174Z,7.05
2022-12-09T16:05:53.317Z,7.57
2022-12-09T16:08:24.500Z,7.25
2022-12-09T16:10:53.440Z,6.10
2022-12-09T16:13:21.717Z,7.05
2022-12-09T16:15:54.433Z,7.60
2022-12-09T16:18:41.774Z,6.85
2022-12-09T16:21:29.026Z,6.93
2022-12-09T16:24:04.937Z,9.32
2022-12-09T16:26:37.325Z,7.35
2022-12-09T16:29:15.045Z,7.05
2022-12-09T16:31:55.920Z,8.60
2022-12-09T16:34:23.605Z,7.78
2022-12-09T16:37:09.316Z,7.18
2022-12-09T16:39:44.951Z,8.35
2022-12-09T16:43:07.464Z,7.32
2022-12-09T16:45:58.219Z,7.95
2022-12-09T16:51:30.587Z,6.75
2022-12-09T16:53:58.956Z,8.35
2022-12-09T16:56:28.888Z,8.18
2022-12-09T16:58:56.942Z,7.18
2022-12-09T17:01:29.679Z,6.85
2022-12-09T17:04:15.333Z,5.85
2022-12-09T17:06:45.124Z,6.28
2022-12-09T17:09:18.744Z,6.65
2022-12-09T17:11:53.339Z,6.00
2022-12-09T17:14:26.898Z,6.28
2022-12-09T17:17:03.852Z,6.28
2022-12-09T17:19:31.008Z,6.07
2022-12-09T17:21:58.282Z,6.40
2022-12-09T17:24:27.501Z,6.88
2022-12-09T17:26:54.312Z,6.57
2022-12-09T17:29:21.346Z,6.35
2022-12-09T17:34:30.412Z,7.82
2022-12-09T17:36:59.488Z,7.78
2022-12-09T17:39:28.671Z,6.75
2022-12-09T17:41:56.734Z,6.40
2022-12-09T17:44:28.972Z,5.80
2022-12-09T17:47:10.667Z,6.55
2022-12-09T17:49:37.855Z,6.65
2022-12-09T17:52:04.902Z,6.38
2022-12-09T17:54:58.694Z,5.93
2022-12-09T17:57:28.345Z,6.55
2022-12-09T18:00:01.196Z,5.65
2022-12-09T18:02:28.215Z,7.53
2022-12-09T18:05:50.840Z,7.18
2022-12-09T18:08:24.345Z,6.28
2022-12-09T18:10:51.349Z,7.25
2022-12-09T18:13:19.717Z,6.55
2022-12-09T18:15:49.760Z,7.18
2022-12-09T18:18:22.797Z,6.57
2022-12-09T18:20:49.991Z,6.40
2022-12-09T18:23:17.331Z,6.38
2022-12-09T18:25:44.296Z,6.57
2022-12-09T18:28:11.097Z,7.03
2022-12-09T18:30:40.943Z,7.10
2022-12-09T18:33:08.019Z,7.13
2022-12-09T18:35:36.412Z,8.38
2022-12-09T18:38:09.572Z,9.00
2022-12-09T18:41:03.766Z,8.23
2022-12-09T18:44:07.942Z,9.30
2022-12-09T18:46:38.576Z,9.75
2022-12-09T18:49:14.041Z,10.25
2022-12-09T18:51:45.878Z,9.52
2022-12-09T18:55:02.800Z,8.68
2022-12-09T19:00:32.469Z,7.30
2022-12-09T19:03:05.669Z,8.35
2022-12-09T19:09:36.397Z,7.40
2022-12-09T19:15:57.150Z,8.10
2022-12-09T19:19:25.047Z,7.03
2022-12-09T19:22:27.536Z,8.02
2022-12-09T19:28:13.410Z,7.20
2022-12-09T19:33:53.919Z,8.18
2022-12-09T19:40:40.534Z,7.88
2022-12-09T19:51:04.407Z,7.22
2022-12-09T19:52:15.861Z,8.93
2022-12-09T19:54:45.973Z,6.93
2022-12-09T19:57:51.304Z,7.80
2022-12-09T20:00:48.655Z,7.93
2022-12-09T20:03:11.853Z,7.72
2022-12-09T20:05:47.595Z,7.85
2022-12-09T20:08:19.832Z,6.97
2022-12-09T20:10:59.352Z,8.27
2022-12-09T20:13:40.139Z,7.22
2022-12-09T20:16:09.229Z,6.82
2022-12-09T20:18:36.821Z,8.07
2022-12-09T20:21:54.993Z,7.90
2022-12-09T21:25:58.097Z,7.28
2022-12-09T21:28:56.395Z,7.03
2022-12-09T22:01:33.685Z,6.18
2022-12-09T22:04:03.563Z,7.28
2022-12-09T22:06:36.130Z,7.00
2022-12-09T22:09:04.319Z,6.15
2022-12-09T22:11:34.220Z,7.10
2022-12-09T22:14:02.142Z,6.57
2022-12-09T22:16:33.671Z,6.97
2022-12-09T22:19:02.129Z,5.13
2022-12-09T22:21:31.391Z,7.53
2022-12-09T22:24:10.588Z,5.95
2022-12-09T22:26:50.871Z,6.03
2022-12-09T22:33:24.256Z,5.25
2022-12-09T22:35:53.257Z,5.68
2022-12-09T22:38:19.951Z,5.35
2022-12-09T22:43:38.216Z,5.72
2022-12-09T22:47:01.493Z,5.85
2022-12-09T22:50:04.558Z,6.53
2022-12-09T22:52:40.446Z,5.40
2022-12-09T22:55:08.281Z,6.13
2022-12-09T22:58:19.513Z,6.03
2022-12-09T23:01:20.750Z,6.13
2022-12-09T23:03:53.240Z,5.53
2022-12-09T23:09:46.813Z,5.75
2022-12-09T23:15:23.748Z,5.20
2022-12-09T23:32:08.276Z,5.75
2022-12-09T23:34:45.779Z,5.55
2022-12-09T23:37:15.174Z,7.32
2022-12-09T23:39:42.124Z,6.03
2022-12-09T23:42:11.561Z,6.07
2022-12-09T23:44:58.321Z,6.30
2022-12-09T23:47:33.058Z,5.80
