createdAt,value
2018-07-11T00:00:16.753Z,75.3
2018-07-11T00:01:16.846Z,74.6
2018-07-11T00:02:17.122Z,74.0
2018-07-11T00:03:16.384Z,73.9
2018-07-11T00:04:16.640Z,72.6
2018-07-11T00:05:16.970Z,73.1
2018-07-11T00:06:17.255Z,73.1
2018-07-11T00:07:16.563Z,73.5
2018-07-11T00:08:16.876Z,71.9
2018-07-11T00:09:17.138Z,72.4
2018-07-11T00:10:16.407Z,71.8
2018-07-11T00:11:16.447Z,71.9
2018-07-11T00:12:16.719Z,71.9
2018-07-11T00:13:16.976Z,72.2
2018-07-11T00:14:17.240Z,70.8
2018-07-11T00:15:16.515Z,71.3
2018-07-11T00:16:16.776Z,70.8
2018-07-11T00:17:17.040Z,70.7
2018-07-11T00:18:16.313Z,70.9
2018-07-11T00:19:16.574Z,70.6
2018-07-11T00:20:16.838Z,70.7
2018-07-11T00:21:16.883Z,71.2
2018-07-11T00:22:17.140Z,72.0
2018-07-11T00:23:16.403Z,72.3
2018-07-11T00:24:16.666Z,71.9
2018-07-11T00:25:16.944Z,72.3
2018-07-11T00:26:17.208Z,72.1
2018-07-11T00:27:16.461Z,72.1
2018-07-11T00:28:16.712Z,73.2
2018-07-11T00:29:16.971Z,72.4
2018-07-11T00:30:17.516Z,72.6
2018-07-11T00:31:16.282Z,73.1
2018-07-11T00:32:16.557Z,73.8
2018-07-11T00:33:16.824Z,73.8
2018-07-11T00:34:17.084Z,74.3
2018-07-11T00:35:16.355Z,74.1
2018-07-11T00:36:16.616Z,73.6
2018-07-11T00:37:17.026Z,73.8
2018-07-11T00:38:16.405Z,73.5
2018-07-11T00:39:16.667Z,74.4
2018-07-11T00:40:16.932Z,73.3
2018-07-11T00:41:16.969Z,73.2
2018-07-11T00:42:17.232Z,73.1
2018-07-11T00:43:16.488Z,73.4
2018-07-11T00:44:16.743Z,73.2
2018-07-11T00:45:17.002Z,73.2
2018-07-11T00:46:16.262Z,73.2
2018-07-11T00:47:16.520Z,73.6
2018-07-11T00:48:16.780Z,73.6
2018-07-11T00:49:17.039Z,73.1
2018-07-11T00:50:16.302Z,73.8
2018-07-11T00:51:16.359Z,73.8
2018-07-11T00:52:16.618Z,74.0
2018-07-11T00:53:16.882Z,73.7
2018-07-11T00:54:17.145Z,73.7
2018-07-11T00:55:16.400Z,73.6
2018-07-11T00:56:16.663Z,74.4
2018-07-11T00:57:16.921Z,74.2
2018-07-11T00:58:17.182Z,73.8
2018-07-11T00:59:16.449Z,74.5
2018-07-11T01:00:16.713Z,74.3
2018-07-11T01:01:16.758Z,74.3
2018-07-11T01:02:17.013Z,73.6
2018-07-11T01:03:16.276Z,73.7
2018-07-11T01:04:16.548Z,73.6
2018-07-11T01:05:16.812Z,73.6
2018-07-11T01:06:17.076Z,73.6
2018-07-11T01:07:16.341Z,73.7
2018-07-11T01:08:16.603Z,73.4
2018-07-11T01:09:16.859Z,73.8
2018-07-11T01:10:17.129Z,74.4
2018-07-11T01:11:17.177Z,74.4
2018-07-11T01:12:16.445Z,74.2
2018-07-11T01:13:16.703Z,74.4
2018-07-11T01:14:16.971Z,75.3
2018-07-11T01:15:17.232Z,73.8
2018-07-11T01:16:16.500Z,74.2
2018-07-11T01:17:16.757Z,74.1
2018-07-11T01:18:17.017Z,74.7
2018-07-11T01:19:16.283Z,74.5
2018-07-11T01:20:16.539Z,74.6
2018-07-11T01:21:16.596Z,75.1
2018-07-11T01:22:16.866Z,75.0
2018-07-11T01:23:17.128Z,75.0
2018-07-11T01:24:16.388Z,75.2
2018-07-11T01:25:16.648Z,74.6
2018-07-11T01:26:16.907Z,74.4
2018-07-11T01:27:17.163Z,74.7
2018-07-11T01:28:16.424Z,74.7
2018-07-11T01:29:16.693Z,74.8
2018-07-11T01:30:16.968Z,74.8
2018-07-11T01:31:17.024Z,74.5
2018-07-11T01:32:16.294Z,74.7
2018-07-11T01:33:16.560Z,74.4
2018-07-11T01:34:16.825Z,74.4
2018-07-11T01:35:17.095Z,74.4
2018-07-11T01:36:16.355Z,74.6
2018-07-11T01:37:16.618Z,74.4
2018-07-11T01:38:16.886Z,74.6
2018-07-11T01:39:17.153Z,74.2
2018-07-11T01:40:16.419Z,73.9
2018-07-11T01:41:16.464Z,74.7
2018-07-11T01:42:16.719Z,74.0
2018-07-11T01:43:16.987Z,73.8
2018-07-11T01:44:17.251Z,74.2
2018-07-11T01:45:16.507Z,74.4
2018-07-11T01:46:16.772Z,74.4
2018-07-11T01:47:17.021Z,75.1
2018-07-11T01:48:16.281Z,75.4
2018-07-11T01:49:16.563Z,76.0
2018-07-11T01:50:16.836Z,74.7
2018-07-11T01:51:16.868Z,75.2
2018-07-11T01:52:17.132Z,75.4
2018-07-11T01:53:16.390Z,75.6
2018-07-11T01:54:16.654Z,75.7
2018-07-11T01:55:16.923Z,75.4
2018-07-11T01:56:17.185Z,75.6
2018-07-11T01:57:16.454Z,75.9
2018-07-11T01:58:16.714Z,76.6
2018-07-11T01:59:16.986Z,76.4
2018-07-11T02:00:17.269Z,76.9
2018-07-11T02:01:16.311Z,78.1
2018-07-11T02:02:16.573Z,78.3
2018-07-11T02:03:16.837Z,78.7
2018-07-11T02:04:17.097Z,79.4
2018-07-11T02:05:16.363Z,79.8
2018-07-11T02:06:16.628Z,80.0
2018-07-11T02:07:16.883Z,79.9
2018-07-11T02:08:17.143Z,80.0
2018-07-11T02:09:16.414Z,80.4
2018-07-11T02:10:16.668Z,80.6
2018-07-11T02:11:16.732Z,80.9
2018-07-11T02:12:16.994Z,80.6
2018-07-11T02:13:16.250Z,80.0
2018-07-11T02:14:16.527Z,80.2
2018-07-11T02:15:16.797Z,79.9
2018-07-11T02:16:17.064Z,79.5
2018-07-11T02:17:16.322Z,80.4
2018-07-11T02:18:16.585Z,80.8
2018-07-11T02:19:16.853Z,81.2
2018-07-11T02:20:17.109Z,81.2
2018-07-11T02:21:17.149Z,81.8
2018-07-11T02:22:16.412Z,82.1
2018-07-11T02:23:16.681Z,82.3
2018-07-11T02:24:17.204Z,82.6
2018-07-11T02:25:16.477Z,82.8
2018-07-11T02:26:16.745Z,83.4
2018-07-11T02:27:17.007Z,83.4
2018-07-11T02:28:16.273Z,82.4
2018-07-11T02:29:16.546Z,82.3
2018-07-11T02:30:16.812Z,82.0
2018-07-11T02:31:16.856Z,81.8
2018-07-11T02:32:17.132Z,81.9
2018-07-11T02:33:16.401Z,81.8
2018-07-11T02:34:16.668Z,81.7
2018-07-11T02:35:16.954Z,82.3
2018-07-11T02:36:17.215Z,81.4
2018-07-11T02:37:16.486Z,81.4
2018-07-11T02:38:16.752Z,81.6
2018-07-11T02:39:17.022Z,82.0
2018-07-11T02:40:16.289Z,81.7
2018-07-11T02:41:16.338Z,82.3
2018-07-11T02:42:16.593Z,82.6
2018-07-11T02:43:16.855Z,83.1
2018-07-11T02:44:17.126Z,83.5
2018-07-11T02:45:16.404Z,84.2
2018-07-11T02:46:16.668Z,84.3
2018-07-11T02:47:16.928Z,84.9
2018-07-11T02:48:17.189Z,84.9
2018-07-11T02:49:16.469Z,85.4
2018-07-11T02:50:16.738Z,85.7
2018-07-11T02:51:16.371Z,85.7
2018-07-11T02:52:16.653Z,85.8
2018-07-11T02:53:16.916Z,85.6
2018-07-11T02:54:17.437Z,86.0
2018-07-11T02:55:16.697Z,86.1
2018-07-11T02:56:16.957Z,86.1
2018-07-11T02:57:17.223Z,85.9
2018-07-11T02:58:16.506Z,85.3
2018-07-11T02:59:16.779Z,85.3
2018-07-11T03:00:17.056Z,86.5
2018-07-11T03:01:17.101Z,86.5
2018-07-11T03:02:16.364Z,86.9
2018-07-11T03:03:16.636Z,86.3
2018-07-11T03:04:16.896Z,86.3
2018-07-11T03:05:17.160Z,86.3
2018-07-11T03:06:16.428Z,86.6
2018-07-11T03:07:16.695Z,87.1
2018-07-11T03:08:16.967Z,86.6
2018-07-11T03:09:17.561Z,86.2
2018-07-11T03:10:16.837Z,86.4
2018-07-11T03:11:16.874Z,86.4
2018-07-11T03:12:17.141Z,86.8
2018-07-11T03:13:16.404Z,86.8
2018-07-11T03:14:16.666Z,87.2
2018-07-11T03:15:16.934Z,87.2
2018-07-11T03:16:17.207Z,87.2
2018-07-11T03:17:16.472Z,87.5
2018-07-11T03:18:16.732Z,87.9
2018-07-11T03:19:17.006Z,87.8
2018-07-11T03:20:16.282Z,86.9
2018-07-11T03:21:16.330Z,87.1
2018-07-11T03:22:16.599Z,87.1
2018-07-11T03:23:16.860Z,87.6
2018-07-11T03:24:17.398Z,87.5
2018-07-11T03:25:16.676Z,87.6
2018-07-11T03:26:16.940Z,88.1
2018-07-11T03:27:17.208Z,88.3
2018-07-11T03:28:16.471Z,88.3
2018-07-11T03:29:16.735Z,88.4
2018-07-11T03:30:17.010Z,88.3
2018-07-11T03:31:17.059Z,88.3
2018-07-11T03:32:16.320Z,88.3
2018-07-11T03:33:16.580Z,88.4
2018-07-11T03:34:16.833Z,88.9
2018-07-11T03:35:17.107Z,88.7
2018-07-11T03:36:16.375Z,88.8
2018-07-11T03:37:16.642Z,89.1
2018-07-11T03:38:16.896Z,89.0
2018-07-11T03:39:17.478Z,88.8
2018-07-11T03:40:16.757Z,88.0
2018-07-11T03:41:16.791Z,88.0
2018-07-11T03:42:17.053Z,88.1
2018-07-11T03:43:16.319Z,88.3
2018-07-11T03:44:16.581Z,88.5
2018-07-11T03:45:16.849Z,88.3
2018-07-11T03:46:17.106Z,88.2
2018-07-11T03:47:16.381Z,88.4
2018-07-11T03:48:16.634Z,88.2
2018-07-11T03:49:16.902Z,88.2
2018-07-11T03:50:17.174Z,88.3
2018-07-11T03:51:17.215Z,87.9
2018-07-11T03:52:16.480Z,88.0
2018-07-11T03:53:16.736Z,88.4
2018-07-11T03:54:17.014Z,88.5
2018-07-11T03:55:16.280Z,88.6
2018-07-11T03:56:16.549Z,88.4
2018-07-11T03:57:16.808Z,88.2
2018-07-11T03:58:17.067Z,88.1
2018-07-11T03:59:16.332Z,88.2
2018-07-11T04:00:16.606Z,88.3
2018-07-11T04:01:16.649Z,88.5
2018-07-11T04:02:16.907Z,88.4
2018-07-11T04:03:17.222Z,88.2
2018-07-11T04:04:16.492Z,87.9
2018-07-11T04:05:16.752Z,88.2
2018-07-11T04:06:17.013Z,88.4
2018-07-11T04:07:16.274Z,88.5
2018-07-11T04:08:16.548Z,89.1
2018-07-11T04:09:16.811Z,89.2
2018-07-11T04:10:17.083Z,89.3
2018-07-11T04:11:17.111Z,88.7
2018-07-11T04:12:16.367Z,88.1
2018-07-11T04:13:16.639Z,88.2
2018-07-11T04:14:16.905Z,88.2
2018-07-11T04:15:17.166Z,88.2
2018-07-11T04:16:16.442Z,88.1
2018-07-11T04:17:16.693Z,88.5
2018-07-11T04:18:16.987Z,87.8
2018-07-11T04:19:17.247Z,87.9
2018-07-11T04:20:16.528Z,88.0
2018-07-11T04:21:16.550Z,88.1
2018-07-11T04:22:16.801Z,88.3
2018-07-11T04:23:17.058Z,88.3
2018-07-11T04:24:16.316Z,87.9
2018-07-11T04:25:16.588Z,88.1
2018-07-11T04:26:16.858Z,88.2
2018-07-11T04:27:17.124Z,87.1
2018-07-11T04:28:16.365Z,87.2
2018-07-11T04:29:16.627Z,87.3
2018-07-11T04:30:16.900Z,87.0
2018-07-11T04:31:16.946Z,87.1
2018-07-11T04:32:17.213Z,87.0
2018-07-11T04:33:16.492Z,86.6
2018-07-11T04:34:16.755Z,86.7
2018-07-11T04:35:17.011Z,86.6
2018-07-11T04:36:16.268Z,87.0
2018-07-11T04:37:16.520Z,87.2
2018-07-11T04:38:16.778Z,87.2
2018-07-11T04:39:17.037Z,87.4
2018-07-11T04:40:16.298Z,87.5
2018-07-11T04:41:16.339Z,87.2
2018-07-11T04:42:16.595Z,87.0
2018-07-11T04:43:16.854Z,86.1
2018-07-11T04:44:17.109Z,85.7
2018-07-11T04:45:16.389Z,85.9
2018-07-11T04:46:16.642Z,85.9
2018-07-11T04:47:16.910Z,86.6
2018-07-11T04:48:17.207Z,86.4
2018-07-11T04:49:16.480Z,86.2
2018-07-11T04:50:16.750Z,86.0
2018-07-11T04:51:16.799Z,85.9
2018-07-11T04:52:17.070Z,86.1
2018-07-11T04:53:16.334Z,87.0
2018-07-11T04:54:16.598Z,87.2
2018-07-11T04:55:16.858Z,87.2
2018-07-11T04:56:17.126Z,87.1
2018-07-11T04:57:16.386Z,87.2
2018-07-11T04:58:16.640Z,87.0
2018-07-11T04:59:16.904Z,87.5
2018-07-11T05:00:17.172Z,87.1
2018-07-11T05:01:17.209Z,87.1
2018-07-11T05:02:16.470Z,87.1
2018-07-11T05:03:16.742Z,86.5
2018-07-11T05:04:17.004Z,86.2
2018-07-11T05:05:16.253Z,85.7
2018-07-11T05:06:16.513Z,85.4
2018-07-11T05:07:16.776Z,85.3
2018-07-11T05:08:17.039Z,85.3
2018-07-11T05:09:16.298Z,85.4
2018-07-11T05:10:16.563Z,85.1
2018-07-11T05:11:16.805Z,85.5
2018-07-11T05:12:17.174Z,85.6
2018-07-11T05:13:16.442Z,85.3
2018-07-11T05:14:16.699Z,85.3
2018-07-11T05:15:16.969Z,85.1
2018-07-11T05:16:17.620Z,85.0
2018-07-11T05:17:16.901Z,84.9
2018-07-11T05:18:17.483Z,85.1
2018-07-11T05:19:16.740Z,84.9
2018-07-11T05:20:17.015Z,84.9
2018-07-11T05:21:17.072Z,84.3
2018-07-11T05:22:16.336Z,84.6
2018-07-11T05:23:16.595Z,84.7
2018-07-11T05:24:17.133Z,84.2
2018-07-11T05:25:16.401Z,84.1
2018-07-11T05:26:16.659Z,84.1
2018-07-11T05:27:16.920Z,84.2
2018-07-11T05:28:17.185Z,83.1
2018-07-11T05:29:16.453Z,83.2
2018-07-11T05:30:16.726Z,83.8
2018-07-11T05:31:16.764Z,84.2
2018-07-11T05:32:17.029Z,83.7
2018-07-11T05:33:16.290Z,83.5
2018-07-11T05:34:16.562Z,83.5
2018-07-11T05:35:16.853Z,83.9
2018-07-11T05:36:17.183Z,83.7
2018-07-11T05:37:16.486Z,83.9
2018-07-11T05:38:16.740Z,83.4
2018-07-11T05:39:16.993Z,83.3
2018-07-11T05:40:16.279Z,83.2
2018-07-11T05:41:16.316Z,82.6
2018-07-11T05:42:16.588Z,82.8
2018-07-11T05:43:16.845Z,81.8
2018-07-11T05:44:17.100Z,81.8
2018-07-11T05:45:16.360Z,81.5
2018-07-11T05:46:16.618Z,81.9
2018-07-11T05:47:16.880Z,82.5
2018-07-11T05:48:17.461Z,82.5
2018-07-11T05:49:16.742Z,82.8
2018-07-11T05:50:17.015Z,82.7
2018-07-11T05:51:17.053Z,82.4
2018-07-11T05:52:16.315Z,82.1
2018-07-11T05:53:16.580Z,81.9
2018-07-11T05:54:16.835Z,82.1
2018-07-11T05:55:17.149Z,82.7
2018-07-11T05:56:16.414Z,82.8
2018-07-11T05:57:16.674Z,82.7
2018-07-11T05:58:16.928Z,81.6
2018-07-11T05:59:17.191Z,82.0
2018-07-11T06:00:16.463Z,82.2
2018-07-11T06:01:16.500Z,82.0
2018-07-11T06:02:16.765Z,82.3
2018-07-11T06:03:17.030Z,82.6
2018-07-11T06:04:16.290Z,82.6
2018-07-11T06:05:16.549Z,82.2
2018-07-11T06:06:16.814Z,82.5
2018-07-11T06:07:17.076Z,82.9
2018-07-11T06:08:16.343Z,83.1
2018-07-11T06:09:16.608Z,82.8
2018-07-11T06:10:16.880Z,82.6
2018-07-11T06:11:16.943Z,82.9
2018-07-11T06:12:17.197Z,82.8
2018-07-11T06:13:16.604Z,82.8
2018-07-11T06:14:16.870Z,83.1
2018-07-11T06:15:17.164Z,82.7
2018-07-11T06:16:16.541Z,83.0
2018-07-11T06:17:16.810Z,83.4
2018-07-11T06:18:17.085Z,83.5
2018-07-11T06:19:16.353Z,83.1
2018-07-11T06:20:16.785Z,83.2
2018-07-11T06:21:16.692Z,83.5
2018-07-11T06:22:16.950Z,83.3
2018-07-11T06:23:17.206Z,83.4
2018-07-11T06:24:16.478Z,82.8
2018-07-11T06:25:16.767Z,82.8
2018-07-11T06:26:17.042Z,83.1
2018-07-11T06:27:16.298Z,83.1
2018-07-11T06:28:16.567Z,83.8
2018-07-11T06:29:16.826Z,83.0
2018-07-11T06:30:17.119Z,82.7
2018-07-11T06:31:17.163Z,82.6
2018-07-11T06:32:16.432Z,81.7
2018-07-11T06:33:16.690Z,81.7
2018-07-11T06:34:16.953Z,81.2
2018-07-11T06:35:17.220Z,79.7
2018-07-11T06:36:16.490Z,78.2
2018-07-11T06:37:16.752Z,76.2
2018-07-11T06:38:17.006Z,76.7
2018-07-11T06:39:16.317Z,76.8
2018-07-11T06:40:16.632Z,77.7
2018-07-11T06:41:16.639Z,77.7
2018-07-11T06:42:16.897Z,77.0
2018-07-11T06:43:17.158Z,76.4
2018-07-11T06:44:16.419Z,75.6
2018-07-11T06:45:16.677Z,76.4
2018-07-11T06:46:16.937Z,76.5
2018-07-11T06:47:17.200Z,75.6
2018-07-11T06:48:16.462Z,73.4
2018-07-11T06:49:16.725Z,72.4
2018-07-11T06:50:16.981Z,71.7
2018-07-11T06:51:17.034Z,71.6
2018-07-11T06:52:16.298Z,71.0
2018-07-11T06:53:16.562Z,71.5
2018-07-11T06:54:16.816Z,72.3
2018-07-11T06:55:17.085Z,73.1
2018-07-11T06:56:16.344Z,73.2
2018-07-11T06:57:16.612Z,72.0
2018-07-11T06:58:16.873Z,72.2
2018-07-11T06:59:17.146Z,74.2
2018-07-11T07:00:16.411Z,74.3
2018-07-11T07:01:16.472Z,73.2
2018-07-11T07:02:16.723Z,72.4
2018-07-11T07:03:16.981Z,73.5
2018-07-11T07:04:17.235Z,73.9
2018-07-11T07:05:16.500Z,73.8
2018-07-11T07:06:16.761Z,71.8
2018-07-11T07:07:17.021Z,72.1
2018-07-11T07:08:16.290Z,72.8
2018-07-11T07:09:16.599Z,72.7
2018-07-11T07:10:16.876Z,72.5
2018-07-11T07:11:16.918Z,72.6
2018-07-11T07:12:17.172Z,72.4
2018-07-11T07:13:16.431Z,72.7
2018-07-11T07:14:16.705Z,73.8
2018-07-11T07:15:16.972Z,74.5
2018-07-11T07:16:17.244Z,75.7
2018-07-11T07:17:16.508Z,75.9
2018-07-11T07:18:16.777Z,75.7
2018-07-11T07:19:17.047Z,75.5
2018-07-11T07:20:16.317Z,75.7
2018-07-11T07:21:16.348Z,76.0
2018-07-11T07:22:16.615Z,75.8
2018-07-11T07:23:16.873Z,75.9
2018-07-11T07:24:17.135Z,75.7
2018-07-11T07:25:16.398Z,75.5
2018-07-11T07:26:16.656Z,75.1
2018-07-11T07:27:16.914Z,75.4
2018-07-11T07:28:17.180Z,74.7
2018-07-11T07:29:16.439Z,75.3
2018-07-11T07:30:16.716Z,75.4
2018-07-11T07:31:16.738Z,75.5
2018-07-11T07:32:16.998Z,74.7
2018-07-11T07:33:16.260Z,74.9
2018-07-11T07:34:16.518Z,74.8
2018-07-11T07:35:16.772Z,74.2
2018-07-11T07:36:17.029Z,73.5
2018-07-11T07:37:16.286Z,72.2
2018-07-11T07:38:16.561Z,72.3
2018-07-11T07:39:16.823Z,72.5
2018-07-11T07:40:17.089Z,72.9
2018-07-11T07:41:17.128Z,72.6
2018-07-11T07:42:16.384Z,73.0
2018-07-11T07:43:16.639Z,72.6
2018-07-11T07:44:16.913Z,72.2
2018-07-11T07:45:17.179Z,71.9
2018-07-11T07:46:16.437Z,71.8
2018-07-11T07:47:16.706Z,71.7
2018-07-11T07:48:16.978Z,72.8
2018-07-11T07:49:17.246Z,71.7
2018-07-11T07:50:16.509Z,72.2
2018-07-11T07:51:16.560Z,71.7
2018-07-11T07:52:16.821Z,71.0
2018-07-11T07:53:17.073Z,70.6
2018-07-11T07:54:16.323Z,69.9
2018-07-11T07:55:16.583Z,69.8
2018-07-11T07:56:16.838Z,69.8
2018-07-11T07:57:17.125Z,66.9
2018-07-11T07:58:16.384Z,65.0
2018-07-11T07:59:16.640Z,63.0
2018-07-11T08:00:16.912Z,58.3
2018-07-11T08:01:16.943Z,57.9
2018-07-11T08:02:17.205Z,55.2
2018-07-11T08:03:16.465Z,52.8
2018-07-11T08:04:16.730Z,52.1
2018-07-11T08:05:17.008Z,52.0
2018-07-11T08:06:16.272Z,53.6
2018-07-11T08:07:16.548Z,54.4
2018-07-11T08:08:16.816Z,55.0
2018-07-11T08:09:17.073Z,55.1
2018-07-11T08:10:16.346Z,55.4
2018-07-11T08:11:16.385Z,55.9
2018-07-11T08:12:16.652Z,57.1
2018-07-11T08:13:16.909Z,55.8
2018-07-11T08:14:17.180Z,57.5
2018-07-11T08:15:16.444Z,57.6
2018-07-11T08:16:16.705Z,56.9
2018-07-11T08:17:16.967Z,56.4
2018-07-11T08:18:17.234Z,57.0
2018-07-11T08:19:16.491Z,58.0
2018-07-11T08:20:16.759Z,59.5
2018-07-11T08:21:16.874Z,58.2
2018-07-11T08:22:17.135Z,59.0
2018-07-11T08:23:16.393Z,53.3
2018-07-11T08:24:16.652Z,48.9
2018-07-11T08:25:16.913Z,47.2
2018-07-11T08:26:17.234Z,46.6
2018-07-11T08:27:16.563Z,45.3
2018-07-11T08:28:16.822Z,44.3
2018-07-11T08:29:17.096Z,45.2
2018-07-11T08:30:16.360Z,46.6
2018-07-11T08:31:16.418Z,48.9
2018-07-11T08:32:16.680Z,48.0
2018-07-11T08:33:16.943Z,49.4
2018-07-11T08:34:17.210Z,51.1
2018-07-11T08:35:16.573Z,49.5
2018-07-11T08:36:16.832Z,48.0
2018-07-11T08:37:17.101Z,49.2
2018-07-11T08:38:16.373Z,50.0
2018-07-11T08:39:16.632Z,50.5
2018-07-11T08:40:16.912Z,51.2
2018-07-11T08:41:16.945Z,50.9
2018-07-11T08:42:17.206Z,52.6
2018-07-11T08:43:16.471Z,53.7
2018-07-11T08:44:16.729Z,54.9
2018-07-11T08:45:16.985Z,55.4
2018-07-11T08:46:17.244Z,56.7
2018-07-11T08:47:16.520Z,55.9
2018-07-11T08:48:16.952Z,56.1
2018-07-11T08:49:16.323Z,56.3
2018-07-11T08:50:16.607Z,57.3
2018-07-11T08:51:16.652Z,56.9
2018-07-11T08:52:16.921Z,56.8
2018-07-11T08:53:17.193Z,56.7
2018-07-11T08:54:16.452Z,57.0
2018-07-11T08:55:16.723Z,56.9
2018-07-11T08:56:16.983Z,57.7
2018-07-11T08:57:17.245Z,57.6
2018-07-11T08:58:16.498Z,59.1
2018-07-11T08:59:16.763Z,60.6
2018-07-11T09:00:17.045Z,60.7
2018-07-11T09:01:17.076Z,60.6
2018-07-11T09:02:16.349Z,60.3
2018-07-11T09:03:16.608Z,60.5
2018-07-11T09:04:16.863Z,61.1
2018-07-11T09:05:17.133Z,60.4
2018-07-11T09:06:16.400Z,61.3
2018-07-11T09:07:16.663Z,61.1
2018-07-11T09:08:16.920Z,60.2
2018-07-11T09:09:17.187Z,56.9
2018-07-11T09:10:16.450Z,57.6
2018-07-11T09:11:16.501Z,57.8
2018-07-11T09:12:16.767Z,59.3
2018-07-11T09:13:17.027Z,59.5
2018-07-11T09:14:16.293Z,59.2
2018-07-11T09:15:16.551Z,58.6
2018-07-11T09:16:16.817Z,59.3
2018-07-11T09:17:17.076Z,59.1
2018-07-11T09:18:16.339Z,59.7
2018-07-11T09:19:16.599Z,58.6
2018-07-11T09:20:16.876Z,56.6
2018-07-11T09:21:16.907Z,56.8
2018-07-11T09:22:17.171Z,56.6
2018-07-11T09:23:16.434Z,56.9
2018-07-11T09:24:16.822Z,57.4
2018-07-11T09:25:17.085Z,58.0
2018-07-11T09:26:16.360Z,56.5
2018-07-11T09:27:16.621Z,55.4
2018-07-11T09:28:16.890Z,55.9
2018-07-11T09:29:17.156Z,54.6
2018-07-11T09:30:16.424Z,54.9
2018-07-11T09:31:16.470Z,52.6
2018-07-11T09:32:16.727Z,52.9
2018-07-11T09:33:16.989Z,51.3
2018-07-11T09:34:16.246Z,50.5
2018-07-11T09:35:16.519Z,48.8
2018-07-11T09:36:16.784Z,49.1
2018-07-11T09:37:17.048Z,52.0
2018-07-11T09:38:16.309Z,51.8
2018-07-11T09:39:16.561Z,52.1
2018-07-11T09:40:16.849Z,53.4
2018-07-11T09:41:16.884Z,53.3
2018-07-11T09:42:17.144Z,54.0
2018-07-11T09:43:16.402Z,54.8
2018-07-11T09:44:16.680Z,55.1
2018-07-11T09:45:16.934Z,53.7
2018-07-11T09:46:17.194Z,53.9
2018-07-11T09:47:16.498Z,54.7
2018-07-11T09:48:16.749Z,55.2
2018-07-11T09:49:17.009Z,54.3
2018-07-11T09:50:16.277Z,55.0
2018-07-11T09:51:16.322Z,54.3
2018-07-11T09:52:16.725Z,53.9
2018-07-11T09:53:17.062Z,54.3
2018-07-11T09:54:16.317Z,54.7
2018-07-11T09:55:16.640Z,54.7
2018-07-11T09:56:16.910Z,54.9
2018-07-11T09:57:17.239Z,53.3
2018-07-11T09:58:16.499Z,53.5
2018-07-11T09:59:16.766Z,53.4
2018-07-11T10:00:17.028Z,51.9
2018-07-11T10:01:17.078Z,50.4
2018-07-11T10:02:16.341Z,48.5
2018-07-11T10:03:16.603Z,47.0
2018-07-11T10:04:16.858Z,47.5
2018-07-11T10:05:17.387Z,48.3
2018-07-11T10:06:16.651Z,48.6
2018-07-11T10:07:16.905Z,47.6
2018-07-11T10:08:17.171Z,47.2
2018-07-11T10:09:16.444Z,46.1
2018-07-11T10:10:16.716Z,46.1
2018-07-11T10:11:16.809Z,46.7
2018-07-11T10:12:17.079Z,47.6
2018-07-11T10:13:16.346Z,47.7
2018-07-11T10:14:16.609Z,46.8
2018-07-11T10:15:16.872Z,47.2
2018-07-11T10:16:17.149Z,45.1
2018-07-11T10:17:16.387Z,44.8
2018-07-11T10:18:16.644Z,45.5
2018-07-11T10:19:16.899Z,45.0
2018-07-11T10:20:17.161Z,45.2
2018-07-11T10:21:17.218Z,42.7
2018-07-11T10:22:16.477Z,42.0
2018-07-11T10:23:16.747Z,42.7
2018-07-11T10:24:17.010Z,43.7
2018-07-11T10:25:16.284Z,42.4
2018-07-11T10:26:16.544Z,41.1
2018-07-11T10:27:16.802Z,41.7
2018-07-11T10:28:17.071Z,41.7
2018-07-11T10:29:16.333Z,41.2
2018-07-11T10:30:16.597Z,39.2
2018-07-11T10:31:16.653Z,38.5
2018-07-11T10:32:16.931Z,36.0
2018-07-11T10:33:17.197Z,35.1
2018-07-11T10:34:16.448Z,36.4
2018-07-11T10:35:16.710Z,40.6
2018-07-11T10:36:16.975Z,41.2
2018-07-11T10:37:17.498Z,41.8
2018-07-11T10:38:16.755Z,39.5
2018-07-11T10:39:17.022Z,40.1
2018-07-11T10:40:16.284Z,41.7
2018-07-11T10:41:16.333Z,38.4
2018-07-11T10:42:16.596Z,37.5
2018-07-11T10:43:16.852Z,38.9
2018-07-11T10:44:17.108Z,43.4
2018-07-11T10:45:16.365Z,45.9
2018-07-11T10:46:16.635Z,46.2
2018-07-11T10:47:16.895Z,47.5
2018-07-11T10:48:17.156Z,48.2
2018-07-11T10:49:16.415Z,50.5
2018-07-11T10:50:16.680Z,51.6
2018-07-11T10:51:16.727Z,50.7
2018-07-11T10:52:16.984Z,49.2
2018-07-11T10:53:17.240Z,50.5
2018-07-11T10:54:16.506Z,51.3
2018-07-11T10:55:16.762Z,51.7
2018-07-11T10:56:17.017Z,52.1
2018-07-11T10:57:16.280Z,51.2
2018-07-11T10:58:16.548Z,51.4
2018-07-11T10:59:16.809Z,51.6
2018-07-11T11:00:36.658Z,50.6
2018-07-11T11:01:17.377Z,47.4
2018-07-11T11:02:16.645Z,47.7
2018-07-11T11:03:16.903Z,47.1
2018-07-11T11:04:17.157Z,48.8
2018-07-11T11:05:16.425Z,49.8
2018-07-11T11:06:16.680Z,48.0
2018-07-11T11:07:16.956Z,49.5
2018-07-11T11:08:17.226Z,49.2
2018-07-11T11:09:16.481Z,47.5
2018-07-11T11:10:16.744Z,46.6
2018-07-11T11:11:16.799Z,46.9
2018-07-11T11:12:17.053Z,45.5
2018-07-11T11:13:16.305Z,44.2
2018-07-11T11:14:16.570Z,46.1
2018-07-11T11:15:16.830Z,46.8
2018-07-11T11:16:17.090Z,46.0
2018-07-11T11:17:16.351Z,46.1
2018-07-11T11:18:16.610Z,46.0
2018-07-11T11:19:16.865Z,45.0
2018-07-11T11:20:17.138Z,46.9
2018-07-11T11:21:17.172Z,46.5
2018-07-11T11:22:16.412Z,46.8
2018-07-11T11:23:16.671Z,44.8
2018-07-11T11:24:16.932Z,48.2
2018-07-11T11:25:17.197Z,47.5
2018-07-11T11:26:16.445Z,47.2
2018-07-11T11:27:16.701Z,44.9
2018-07-11T11:28:16.961Z,44.3
2018-07-11T11:29:17.222Z,43.5
2018-07-11T11:30:16.494Z,44.2
2018-07-11T11:31:16.524Z,45.0
2018-07-11T11:32:16.783Z,41.1
2018-07-11T11:33:17.047Z,43.9
2018-07-11T11:34:16.296Z,44.2
2018-07-11T11:35:16.554Z,45.2
2018-07-11T11:36:16.812Z,44.8
2018-07-11T11:37:17.071Z,44.6
2018-07-11T11:38:16.322Z,44.7
2018-07-11T11:39:16.580Z,45.2
2018-07-11T11:40:16.857Z,42.6
2018-07-11T11:41:16.882Z,45.0
2018-07-11T11:42:17.659Z,46.0
2018-07-11T11:43:16.969Z,44.8
2018-07-11T11:44:17.221Z,43.9
2018-07-11T11:45:16.477Z,42.8
2018-07-11T11:46:16.749Z,45.0
2018-07-11T11:47:17.015Z,47.0
2018-07-11T11:48:16.274Z,46.7
2018-07-11T11:49:16.551Z,45.5
2018-07-11T11:50:16.812Z,48.1
2018-07-11T11:51:16.851Z,48.3
2018-07-11T11:52:17.109Z,48.0
2018-07-11T11:53:16.373Z,49.5
2018-07-11T11:54:16.632Z,49.5
2018-07-11T11:55:16.904Z,50.2
2018-07-11T11:56:17.179Z,48.9
2018-07-11T11:57:16.433Z,48.5
2018-07-11T11:58:16.724Z,48.0
2018-07-11T11:59:16.993Z,48.2
2018-07-11T12:00:16.258Z,47.4
2018-07-11T12:01:16.295Z,49.0
2018-07-11T12:02:16.556Z,49.8
2018-07-11T12:03:16.813Z,49.8
2018-07-11T12:04:17.067Z,49.6
2018-07-11T12:05:16.329Z,49.3
2018-07-11T12:06:16.596Z,49.0
2018-07-11T12:07:17.113Z,46.8
2018-07-11T12:08:16.453Z,46.3
2018-07-11T12:09:16.709Z,47.1
2018-07-11T12:10:16.985Z,47.1
2018-07-11T12:11:17.013Z,47.5
2018-07-11T12:12:16.280Z,48.0
2018-07-11T12:13:16.545Z,48.0
2018-07-11T12:14:16.803Z,47.8
2018-07-11T12:15:17.065Z,46.0
2018-07-11T12:16:16.331Z,44.4
2018-07-11T12:17:16.587Z,45.1
2018-07-11T12:18:16.847Z,46.0
2018-07-11T12:19:17.108Z,48.3
2018-07-11T12:20:16.378Z,49.0
2018-07-11T12:21:16.658Z,49.1
2018-07-11T12:22:17.001Z,49.8
2018-07-11T12:23:16.258Z,50.0
2018-07-11T12:24:16.520Z,50.4
2018-07-11T12:25:16.779Z,50.9
2018-07-11T12:26:17.036Z,50.4
2018-07-11T12:27:16.292Z,50.7
2018-07-11T12:28:16.545Z,49.7
2018-07-11T12:29:16.817Z,50.4
2018-07-11T12:30:17.088Z,50.1
2018-07-11T12:31:17.127Z,50.2
2018-07-11T12:32:16.454Z,50.6
2018-07-11T12:33:16.714Z,50.1
2018-07-11T12:34:16.971Z,50.2
2018-07-11T12:35:17.240Z,49.2
2018-07-11T12:36:16.498Z,48.7
2018-07-11T12:37:16.772Z,50.0
2018-07-11T12:38:17.215Z,49.8
2018-07-11T12:39:16.480Z,50.8
2018-07-11T12:40:16.752Z,50.3
2018-07-11T12:41:16.812Z,50.7
2018-07-11T12:42:17.073Z,50.0
2018-07-11T12:43:16.333Z,50.0
2018-07-11T12:44:16.597Z,50.0
2018-07-11T12:45:16.857Z,49.2
2018-07-11T12:46:17.112Z,49.5
2018-07-11T12:47:16.382Z,49.7
2018-07-11T12:48:16.645Z,50.2
2018-07-11T12:49:16.907Z,50.1
2018-07-11T12:50:17.172Z,50.3
2018-07-11T12:51:17.228Z,50.7
2018-07-11T12:52:16.488Z,50.5
2018-07-11T12:53:16.748Z,50.5
2018-07-11T12:54:17.009Z,50.1
2018-07-11T12:55:16.287Z,49.9
2018-07-11T12:56:16.560Z,49.9
2018-07-11T12:57:16.816Z,49.2
2018-07-11T12:58:17.081Z,48.5
2018-07-11T12:59:16.342Z,48.2
2018-07-11T13:00:16.618Z,48.9
2018-07-11T13:01:16.649Z,47.4
2018-07-11T13:02:16.908Z,47.6
2018-07-11T13:03:17.185Z,46.7
2018-07-11T13:04:16.442Z,46.4
2018-07-11T13:05:16.698Z,46.3
2018-07-11T13:06:16.968Z,45.9
2018-07-11T13:07:17.222Z,46.4
2018-07-11T13:08:16.492Z,46.3
2018-07-11T13:09:16.751Z,46.8
2018-07-11T13:10:17.023Z,45.1
2018-07-11T13:11:17.066Z,45.9
2018-07-11T13:12:16.322Z,45.9
2018-07-11T13:13:16.604Z,45.7
2018-07-11T13:14:16.875Z,44.7
2018-07-11T13:15:17.134Z,44.3
2018-07-11T13:16:16.814Z,45.9
2018-07-11T13:17:17.116Z,44.9
2018-07-11T13:18:16.380Z,45.1