createdAt,value
2022-10-30T00:02:09.245Z,980.66
2022-10-30T00:07:09.088Z,980.70
2022-10-30T00:12:09.029Z,980.65
2022-10-30T00:17:08.960Z,980.68
2022-10-30T00:22:43.837Z,980.63
2022-10-30T00:27:43.814Z,980.69
2022-10-30T00:32:43.713Z,980.64
2022-10-30T00:37:43.654Z,980.55
2022-10-30T00:42:43.584Z,980.48
2022-10-30T00:47:43.551Z,980.48
2022-10-30T00:52:43.475Z,980.49
2022-10-30T00:57:43.402Z,980.47
2022-10-30T01:02:43.421Z,980.40
2022-10-30T01:07:43.275Z,980.33
2022-10-30T01:12:43.205Z,980.38
2022-10-30T01:17:43.154Z,980.28
2022-10-30T01:22:43.104Z,980.32
2022-10-30T01:27:43.028Z,980.27
2022-10-30T01:32:42.962Z,980.21
2022-10-30T01:37:42.901Z,980.17
2022-10-30T01:42:42.829Z,980.18
2022-10-30T01:47:42.767Z,980.20
2022-10-30T01:52:42.703Z,980.19
2022-10-30T01:57:42.650Z,980.24
2022-10-30T02:02:42.709Z,980.12
2022-10-30T02:07:42.523Z,980.07
2022-10-30T02:12:42.464Z,980.11
2022-10-30T02:17:42.400Z,980.03
2022-10-30T02:22:42.421Z,979.99
2022-10-30T02:27:42.272Z,979.93
2022-10-30T02:32:42.209Z,979.95
2022-10-30T02:37:42.163Z,979.99
2022-10-30T02:42:42.099Z,979.98
2022-10-30T02:47:42.033Z,979.91
2022-10-30T02:52:41.950Z,979.95
2022-10-30T02:57:41.893Z,979.95
2022-10-30T03:02:41.866Z,979.98
2022-10-30T03:07:41.772Z,979.99
2022-10-30T03:12:41.706Z,979.98
2022-10-30T03:22:41.594Z,979.95
2022-10-30T03:27:41.517Z,979.93
2022-10-30T03:32:41.467Z,979.92
2022-10-30T03:37:41.408Z,979.90
2022-10-30T03:42:41.327Z,979.90
2022-10-30T03:47:41.267Z,979.90
2022-10-30T03:52:41.199Z,979.92
2022-10-30T03:57:41.151Z,979.92
2022-10-30T04:02:41.078Z,980.03
2022-10-30T04:07:41.031Z,979.92
2022-10-30T04:12:40.952Z,979.93
2022-10-30T04:17:40.900Z,979.97
2022-10-30T04:22:40.842Z,979.96
2022-10-30T04:27:40.795Z,979.91
2022-10-30T04:32:40.717Z,979.82
2022-10-30T04:37:40.642Z,979.72
2022-10-30T04:42:40.573Z,979.68
2022-10-30T04:47:40.517Z,979.63
2022-10-30T04:52:40.459Z,979.68
2022-10-30T04:57:40.408Z,979.63
2022-10-30T05:02:40.555Z,979.63
2022-10-30T05:07:40.271Z,979.64
2022-10-30T05:12:40.204Z,979.61
2022-10-30T05:17:40.141Z,979.53
2022-10-30T05:22:40.069Z,979.53
2022-10-30T05:27:39.995Z,979.51
2022-10-30T05:32:39.948Z,979.56
2022-10-30T05:37:39.888Z,979.55
2022-10-30T05:42:39.817Z,979.55
2022-10-30T05:47:39.748Z,979.49
2022-10-30T05:52:39.707Z,979.48
2022-10-30T05:57:39.679Z,979.56
2022-10-30T06:02:39.612Z,979.59
2022-10-30T06:07:39.511Z,979.55
2022-10-30T06:12:39.459Z,979.59
2022-10-30T06:17:39.433Z,979.59
2022-10-30T06:22:39.322Z,979.63
2022-10-30T06:27:39.282Z,979.68
2022-10-30T06:32:39.219Z,979.72
2022-10-30T06:37:39.144Z,979.73
2022-10-30T06:42:39.078Z,979.73
2022-10-30T06:47:39.023Z,979.76
2022-10-30T06:52:38.953Z,979.75
2022-10-30T06:57:38.909Z,979.78
2022-10-30T07:02:38.822Z,979.81
2022-10-30T07:07:38.777Z,979.80
2022-10-30T07:12:38.709Z,979.84
2022-10-30T07:17:38.646Z,979.80
2022-10-30T07:22:38.586Z,979.84
2022-10-30T07:27:38.523Z,979.90
2022-10-30T07:32:38.440Z,979.88
2022-10-30T07:37:38.413Z,979.88
2022-10-30T07:42:38.328Z,979.86
2022-10-30T07:47:38.268Z,979.85
2022-10-30T07:52:38.188Z,979.91
2022-10-30T07:57:38.149Z,979.92
2022-10-30T08:02:38.282Z,979.91
2022-10-30T08:07:38.040Z,979.96
2022-10-30T08:12:37.938Z,979.97
2022-10-30T08:17:37.905Z,979.91
2022-10-30T08:22:37.812Z,979.88
2022-10-30T08:27:37.775Z,979.90
2022-10-30T08:32:37.709Z,979.83
2022-10-30T08:37:37.630Z,979.78
2022-10-30T08:42:37.589Z,979.79
2022-10-30T08:47:37.525Z,979.81
2022-10-30T08:52:37.457Z,979.83
2022-10-30T08:57:37.395Z,979.76
2022-10-30T09:02:37.410Z,979.75
2022-10-30T09:07:37.272Z,979.73
2022-10-30T09:12:37.194Z,979.73
2022-10-30T09:17:37.146Z,979.72
2022-10-30T09:22:37.073Z,979.76
2022-10-30T09:27:37.019Z,979.74
2022-10-30T09:32:36.949Z,979.76
2022-10-30T09:37:36.907Z,979.74
2022-10-30T09:42:36.808Z,979.79
2022-10-30T09:47:36.769Z,979.82
2022-10-30T09:52:36.702Z,979.77
2022-10-30T09:57:36.648Z,979.75
2022-10-30T10:02:36.709Z,979.74
2022-10-30T10:07:36.522Z,979.68
2022-10-30T10:12:36.451Z,979.68
2022-10-30T10:17:36.393Z,979.64
2022-10-30T10:22:36.334Z,979.57
2022-10-30T10:27:36.275Z,979.59
2022-10-30T10:32:36.185Z,979.57
2022-10-30T10:37:36.198Z,979.48
2022-10-30T10:42:36.110Z,979.47
2022-10-30T10:47:36.063Z,979.41
2022-10-30T10:52:35.949Z,979.37
2022-10-30T10:57:35.940Z,979.31
2022-10-30T11:02:35.903Z,979.27
2022-10-30T11:07:35.794Z,979.23
2022-10-30T11:12:36.571Z,979.21
2022-10-30T11:17:35.662Z,979.16
2022-10-30T11:22:35.582Z,979.18
2022-10-30T11:27:35.524Z,979.12
2022-10-30T11:32:35.522Z,979.11
2022-10-30T11:37:35.409Z,979.03
2022-10-30T11:42:35.328Z,979.02
2022-10-30T11:52:35.201Z,978.89
2022-10-30T11:57:35.153Z,978.90
2022-10-30T12:02:35.141Z,978.90
2022-10-30T12:07:35.013Z,978.88
2022-10-30T12:12:34.954Z,978.85
2022-10-30T12:17:34.895Z,978.83
2022-10-30T12:22:34.827Z,978.78
2022-10-30T12:27:34.773Z,978.72
2022-10-30T12:32:39.314Z,978.76
2022-10-30T12:37:34.653Z,978.63
2022-10-30T12:42:34.581Z,978.64
2022-10-30T12:47:34.522Z,978.55
2022-10-30T12:52:34.453Z,978.52
2022-10-30T12:57:34.394Z,978.51
2022-10-30T13:02:34.377Z,978.45
2022-10-30T13:07:34.273Z,978.50
2022-10-30T13:12:34.197Z,978.44
2022-10-30T13:17:34.138Z,978.37
2022-10-30T13:22:34.075Z,978.35
2022-10-30T13:27:34.015Z,978.36
2022-10-30T13:32:33.943Z,978.34
2022-10-30T13:37:33.902Z,978.31
2022-10-30T13:42:33.823Z,978.34
2022-10-30T13:47:33.758Z,978.30
2022-10-30T13:52:33.689Z,978.33
2022-10-30T13:57:33.628Z,978.35
2022-10-30T14:02:33.653Z,978.38
2022-10-30T14:07:33.511Z,978.38
2022-10-30T14:12:33.448Z,978.43
2022-10-30T14:17:33.382Z,978.42
2022-10-30T14:22:33.335Z,978.44
2022-10-30T14:27:33.265Z,978.45
2022-10-30T14:32:33.203Z,978.51
2022-10-30T14:37:33.146Z,978.44
2022-10-30T14:42:33.076Z,978.46
2022-10-30T14:47:33.018Z,978.47
2022-10-30T14:52:32.960Z,978.52
2022-10-30T14:57:32.889Z,978.47
2022-10-30T15:02:32.916Z,978.48
2022-10-30T15:07:32.784Z,978.53
2022-10-30T15:12:32.708Z,978.50
2022-10-30T15:17:32.653Z,978.48
2022-10-30T15:22:32.585Z,978.51
2022-10-30T15:27:32.547Z,978.48
2022-10-30T15:32:32.488Z,978.45
2022-10-30T15:37:32.405Z,978.45
2022-10-30T15:42:32.338Z,978.45
2022-10-30T15:47:32.302Z,978.45
2022-10-30T15:52:32.225Z,978.47
2022-10-30T15:58:01.042Z,978.58
2022-10-30T16:02:33.137Z,978.60
2022-10-30T16:07:32.032Z,978.55
2022-10-30T16:12:31.963Z,978.66
2022-10-30T16:17:31.905Z,978.63
2022-10-30T16:22:31.851Z,978.62
2022-10-30T16:27:31.787Z,978.66
2022-10-30T16:32:31.717Z,978.72
2022-10-30T16:37:31.681Z,978.72
2022-10-30T16:42:31.649Z,978.75
2022-10-30T16:47:31.531Z,978.83
2022-10-30T16:52:31.548Z,978.88
2022-10-30T16:57:31.405Z,978.94
2022-10-30T17:02:31.416Z,979.07
2022-10-30T17:07:31.281Z,979.04
2022-10-30T17:12:31.212Z,979.04
2022-10-30T17:17:31.154Z,979.14
2022-10-30T17:22:31.086Z,979.14
2022-10-30T17:27:31.027Z,979.18
2022-10-30T17:32:30.957Z,979.25
2022-10-30T17:37:30.905Z,979.34
2022-10-30T17:42:30.840Z,979.38
2022-10-30T17:47:30.782Z,979.39
2022-10-30T17:52:30.710Z,979.38
2022-10-30T17:57:30.661Z,979.46
2022-10-30T18:02:30.725Z,979.41
2022-10-30T18:07:30.530Z,979.41
2022-10-30T18:12:30.470Z,979.42
2022-10-30T18:17:30.401Z,979.46
2022-10-30T18:22:30.330Z,979.58
2022-10-30T18:27:30.270Z,979.55
2022-10-30T18:32:30.209Z,979.56
2022-10-30T18:37:30.152Z,979.62
2022-10-30T18:42:30.081Z,979.58
2022-10-30T18:47:30.015Z,979.56
2022-10-30T18:52:29.954Z,979.55
2022-10-30T18:57:29.912Z,979.60
2022-10-30T19:02:29.881Z,979.64
2022-10-30T19:07:29.774Z,979.61
2022-10-30T19:12:29.755Z,979.56
2022-10-30T19:17:29.635Z,979.61
2022-10-30T19:22:29.576Z,979.62
2022-10-30T19:27:29.529Z,979.67
2022-10-30T19:32:29.467Z,979.67
2022-10-30T19:37:29.418Z,979.68
2022-10-30T19:42:29.338Z,979.64
2022-10-30T19:47:29.279Z,979.64
2022-10-30T19:52:29.565Z,979.65
2022-10-30T19:57:29.153Z,979.65
2022-10-30T20:02:29.136Z,979.67
2022-10-30T20:07:29.034Z,979.73
2022-10-30T20:12:28.962Z,979.72
2022-10-30T20:17:28.900Z,979.70
2022-10-30T20:22:28.831Z,979.77
2022-10-30T20:27:28.783Z,979.75
2022-10-30T20:32:28.711Z,979.73
2022-10-30T20:37:28.653Z,979.74
2022-10-30T20:42:31.897Z,979.68
2022-10-30T20:47:29.537Z,979.75
2022-10-30T20:52:28.462Z,979.80
2022-10-30T20:57:28.453Z,979.78
2022-10-30T21:02:28.395Z,979.73
2022-10-30T21:07:28.284Z,979.71
2022-10-30T21:12:28.214Z,979.71
2022-10-30T21:17:28.154Z,979.78
2022-10-30T21:22:28.088Z,979.79
2022-10-30T21:27:28.025Z,979.81
2022-10-30T21:32:27.965Z,979.79
2022-10-30T21:37:27.898Z,979.83
2022-10-30T21:47:27.776Z,979.81
2022-10-30T21:52:27.706Z,979.84
2022-10-30T21:57:27.647Z,979.78
2022-10-30T22:02:27.586Z,979.79
2022-10-30T22:07:27.536Z,979.70
2022-10-30T22:12:27.471Z,979.71
2022-10-30T22:17:30.717Z,979.68
2022-10-30T22:22:28.338Z,979.65
2022-10-30T22:27:27.279Z,979.66
2022-10-30T22:32:27.212Z,979.65
2022-10-30T22:37:27.168Z,979.68
2022-10-30T22:42:27.088Z,979.68
2022-10-30T22:47:27.035Z,979.68
2022-10-30T22:52:26.980Z,979.73
2022-10-30T22:57:26.906Z,979.68
2022-10-30T23:02:26.844Z,979.74
2022-10-30T23:07:26.779Z,979.74
2022-10-30T23:12:26.740Z,979.71
2022-10-30T23:17:26.651Z,979.71
2022-10-30T23:22:26.610Z,979.70
2022-10-30T23:27:26.542Z,979.71
2022-10-30T23:32:26.474Z,979.69
2022-10-30T23:37:26.401Z,979.73
2022-10-30T23:42:26.343Z,979.76
2022-10-30T23:47:26.271Z,979.77
2022-10-30T23:52:26.212Z,979.79
2022-10-30T23:57:26.154Z,979.76
