createdAt,value
2023-04-27T00:00:45.096Z,8.00
2023-04-27T00:01:45.134Z,7.20
2023-04-27T00:02:45.237Z,5.60
2023-04-27T00:03:45.099Z,6.80
2023-04-27T00:04:45.345Z,9.00
2023-04-27T00:05:45.047Z,5.60
2023-04-27T00:06:45.009Z,6.40
2023-04-27T00:07:44.980Z,6.90
2023-04-27T00:08:44.948Z,6.00
2023-04-27T00:09:44.934Z,8.10
2023-04-27T00:10:44.927Z,6.60
2023-04-27T00:11:44.914Z,6.80
2023-04-27T00:12:44.932Z,8.00
2023-04-27T00:13:44.895Z,7.00
2023-04-27T00:14:44.881Z,11.40
2023-04-27T00:15:44.859Z,6.60
2023-04-27T00:16:44.950Z,6.10
2023-04-27T00:17:44.933Z,8.70
2023-04-27T00:18:44.880Z,7.00
2023-04-27T00:19:44.816Z,5.40
2023-04-27T00:20:44.846Z,5.40
2023-04-27T00:21:44.789Z,5.90
2023-04-27T00:22:44.805Z,5.80
2023-04-27T00:23:44.754Z,5.70
2023-04-27T00:24:44.741Z,6.80
2023-04-27T00:25:44.755Z,6.80
2023-04-27T00:26:44.717Z,6.70
2023-04-27T00:27:44.721Z,8.80
2023-04-27T00:28:44.743Z,9.30
2023-04-27T00:29:44.697Z,9.00
2023-04-27T00:30:44.674Z,6.80
2023-04-27T00:31:44.689Z,5.90
2023-04-27T00:32:44.762Z,7.20
2023-04-27T00:33:44.633Z,6.40
2023-04-27T00:34:44.617Z,7.00
2023-04-27T00:35:44.607Z,6.20
2023-04-27T00:36:44.617Z,7.10
2023-04-27T00:37:44.616Z,6.90
2023-04-27T00:38:44.613Z,8.40
2023-04-27T00:39:44.568Z,7.50
2023-04-27T00:40:44.549Z,5.50
2023-04-27T00:41:44.520Z,6.70
2023-04-27T00:42:44.550Z,7.50
2023-04-27T00:43:44.530Z,7.90
2023-04-27T00:44:44.526Z,7.60
2023-04-27T00:45:44.553Z,8.10
2023-04-27T00:46:44.741Z,7.00
2023-04-27T00:47:44.529Z,6.60
2023-04-27T00:48:44.449Z,8.30
2023-04-27T00:49:44.443Z,7.70
2023-04-27T00:50:44.491Z,7.00
2023-04-27T00:51:44.420Z,7.90
2023-04-27T00:52:44.428Z,7.50
2023-04-27T00:53:44.388Z,6.80
2023-04-27T00:54:44.388Z,6.70
2023-04-27T00:55:44.364Z,7.10
2023-04-27T00:56:44.352Z,6.20
2023-04-27T00:57:44.321Z,7.10
2023-04-27T00:58:44.362Z,8.40
2023-04-27T00:59:44.352Z,7.40
2023-04-27T01:00:44.282Z,6.50
2023-04-27T01:01:44.357Z,7.60
2023-04-27T01:02:44.438Z,6.90
2023-04-27T01:03:44.371Z,5.40
2023-04-27T01:04:44.228Z,6.20
2023-04-27T01:05:44.222Z,5.90
2023-04-27T01:06:44.239Z,6.90
2023-04-27T01:07:44.219Z,5.90
2023-04-27T01:08:44.198Z,8.80
2023-04-27T01:09:44.185Z,7.50
2023-04-27T01:10:44.184Z,5.10
2023-04-27T01:11:44.170Z,7.10
2023-04-27T01:12:44.176Z,6.70
2023-04-27T01:13:44.107Z,7.70
2023-04-27T01:14:44.110Z,6.40
2023-04-27T01:15:44.095Z,5.70
2023-04-27T01:16:44.143Z,6.20
2023-04-27T01:17:44.121Z,5.90
2023-04-27T01:18:44.105Z,6.60
2023-04-27T01:19:44.099Z,8.50
2023-04-27T01:20:44.040Z,6.80
2023-04-27T01:21:44.031Z,6.70
2023-04-27T01:22:44.009Z,6.10
2023-04-27T01:23:44.011Z,8.00
2023-04-27T01:24:43.975Z,6.60
2023-04-27T01:25:43.957Z,7.90
2023-04-27T01:26:43.939Z,6.40
2023-04-27T01:27:43.955Z,7.80
2023-04-27T01:28:43.925Z,7.90
2023-04-27T01:29:43.923Z,9.80
2023-04-27T01:30:43.892Z,9.80
2023-04-27T01:31:44.039Z,7.90
2023-04-27T01:32:43.902Z,8.80
2023-04-27T01:33:43.864Z,9.20
2023-04-27T01:34:43.870Z,8.70
2023-04-27T01:35:43.848Z,8.60
2023-04-27T01:36:43.827Z,10.10
2023-04-27T01:37:43.813Z,7.70
2023-04-27T01:38:43.800Z,6.40
2023-04-27T01:39:43.799Z,7.80
2023-04-27T01:40:43.766Z,6.50
2023-04-27T01:41:43.794Z,8.50
2023-04-27T01:42:43.755Z,7.40
2023-04-27T01:43:43.815Z,9.80
2023-04-27T01:44:43.732Z,8.60
2023-04-27T01:45:43.708Z,7.20
2023-04-27T01:46:43.751Z,7.10
2023-04-27T01:47:43.881Z,7.20
2023-04-27T01:48:43.670Z,6.90
2023-04-27T01:49:43.661Z,7.80
2023-04-27T01:50:43.649Z,6.40
2023-04-27T01:51:43.697Z,7.50
2023-04-27T01:52:43.636Z,7.00
2023-04-27T01:53:43.608Z,8.50
2023-04-27T01:54:43.616Z,8.20
2023-04-27T01:55:43.597Z,6.20
2023-04-27T01:56:43.575Z,8.50
2023-04-27T01:57:43.564Z,7.40
2023-04-27T01:58:43.576Z,7.30
2023-04-27T01:59:43.534Z,11.40
2023-04-27T02:00:43.524Z,9.10
2023-04-27T02:01:43.554Z,10.80
2023-04-27T02:02:43.618Z,8.40
2023-04-27T02:03:43.645Z,9.00
2023-04-27T02:04:43.764Z,7.40
2023-04-27T02:05:43.482Z,7.20
2023-04-27T02:06:43.451Z,10.20
2023-04-27T02:07:43.452Z,9.60
2023-04-27T02:08:43.442Z,8.10
2023-04-27T02:09:43.426Z,9.60
2023-04-27T02:10:43.392Z,7.60
2023-04-27T02:11:43.410Z,8.60
2023-04-27T02:12:43.368Z,7.70
2023-04-27T02:13:43.388Z,6.60
2023-04-27T02:14:43.355Z,6.60
2023-04-27T02:15:43.389Z,8.80
2023-04-27T02:16:43.406Z,8.70
2023-04-27T02:17:43.355Z,11.30
2023-04-27T02:18:43.293Z,8.00
2023-04-27T02:19:43.277Z,7.30
2023-04-27T02:20:43.312Z,5.80
2023-04-27T02:21:43.262Z,6.00
2023-04-27T02:22:43.241Z,7.10
2023-04-27T02:23:43.247Z,7.50
2023-04-27T02:24:43.288Z,8.10
2023-04-27T02:25:43.321Z,8.80
2023-04-27T02:26:43.198Z,9.10
2023-04-27T02:27:43.201Z,8.80
2023-04-27T02:28:43.178Z,8.40
2023-04-27T02:29:43.154Z,7.10
2023-04-27T02:30:43.161Z,7.40
2023-04-27T02:31:43.163Z,6.30
2023-04-27T02:32:43.124Z,11.20
2023-04-27T02:33:43.114Z,6.60
2023-04-27T02:34:43.091Z,7.50
2023-04-27T02:35:43.095Z,9.50
2023-04-27T02:36:43.073Z,8.40
2023-04-27T02:37:43.061Z,8.70
2023-04-27T02:38:43.032Z,7.30
2023-04-27T02:39:43.044Z,6.60
2023-04-27T02:40:43.020Z,5.70
2023-04-27T02:41:42.998Z,9.50
2023-04-27T02:42:43.005Z,7.40
2023-04-27T02:43:42.964Z,7.30
2023-04-27T02:44:42.983Z,6.90
2023-04-27T02:45:42.967Z,8.30
2023-04-27T02:46:42.989Z,8.70
2023-04-27T02:47:42.940Z,6.40
2023-04-27T02:48:42.903Z,6.80
2023-04-27T02:49:42.906Z,6.90
2023-04-27T02:50:42.911Z,8.20
2023-04-27T02:51:42.878Z,6.30
2023-04-27T02:52:42.873Z,6.70
2023-04-27T02:53:42.838Z,8.10
2023-04-27T02:54:42.834Z,8.90
2023-04-27T02:55:42.829Z,9.00
2023-04-27T02:56:42.805Z,7.50
2023-04-27T02:57:42.810Z,8.40
2023-04-27T02:58:42.808Z,7.20
2023-04-27T02:59:42.770Z,7.20
2023-04-27T03:00:42.800Z,8.90
2023-04-27T03:01:42.848Z,9.00
2023-04-27T03:02:42.872Z,7.40
2023-04-27T03:03:42.921Z,7.00
2023-04-27T03:04:42.733Z,9.20
2023-04-27T03:05:42.704Z,9.50
2023-04-27T03:06:42.714Z,9.90
2023-04-27T03:07:42.683Z,6.00
2023-04-27T03:08:42.650Z,6.70
2023-04-27T03:09:42.648Z,8.40
2023-04-27T03:10:42.648Z,8.60
2023-04-27T03:11:42.626Z,7.00
2023-04-27T03:12:42.615Z,6.00
2023-04-27T03:13:42.633Z,6.90
2023-04-27T03:14:42.596Z,6.50
2023-04-27T03:15:42.595Z,7.40
2023-04-27T03:16:42.621Z,7.90
2023-04-27T03:17:42.592Z,7.70
2023-04-27T03:18:42.527Z,8.50
2023-04-27T03:19:42.515Z,8.10
2023-04-27T03:20:42.531Z,7.90
2023-04-27T03:21:42.493Z,7.70
2023-04-27T03:22:42.469Z,10.40
2023-04-27T03:23:42.487Z,9.60
2023-04-27T03:24:42.500Z,9.00
2023-04-27T03:25:42.446Z,8.20
2023-04-27T03:26:42.448Z,7.70
2023-04-27T03:27:42.461Z,7.70
2023-04-27T03:28:42.418Z,7.40
2023-04-27T03:29:42.387Z,7.70
2023-04-27T03:30:42.391Z,9.80
2023-04-27T03:31:42.488Z,7.10
2023-04-27T03:32:42.391Z,8.90
2023-04-27T03:33:42.355Z,8.70
2023-04-27T03:34:42.344Z,9.90
2023-04-27T03:35:42.384Z,9.00
2023-04-27T03:36:42.287Z,8.10
2023-04-27T03:37:42.331Z,7.40
2023-04-27T03:38:42.271Z,7.70
2023-04-27T03:39:42.287Z,8.00
2023-04-27T03:40:42.260Z,10.00
2023-04-27T03:41:42.246Z,9.60
2023-04-27T03:42:42.228Z,11.30
2023-04-27T03:43:42.249Z,8.70
2023-04-27T03:44:42.243Z,7.20
2023-04-27T03:45:42.222Z,6.50
2023-04-27T03:46:42.163Z,9.00
2023-04-27T03:47:42.201Z,10.30
2023-04-27T03:48:42.156Z,7.80
2023-04-27T03:49:42.160Z,9.90
2023-04-27T03:50:42.149Z,7.60
2023-04-27T03:51:42.116Z,8.50
2023-04-27T03:52:42.115Z,7.00
2023-04-27T03:53:42.118Z,8.90
2023-04-27T03:54:42.105Z,9.70
2023-04-27T03:55:42.078Z,8.00
2023-04-27T03:56:42.043Z,8.40
2023-04-27T03:57:42.032Z,8.50
2023-04-27T03:58:42.038Z,10.60
2023-04-27T03:59:42.014Z,11.60
2023-04-27T04:00:42.065Z,12.60
2023-04-27T04:01:42.024Z,11.40
2023-04-27T04:02:42.108Z,9.20
2023-04-27T04:03:42.098Z,7.40
2023-04-27T04:04:42.128Z,8.60
2023-04-27T04:05:41.999Z,7.90
2023-04-27T04:06:41.934Z,7.70
2023-04-27T04:07:42.019Z,9.60
2023-04-27T04:08:41.953Z,7.10
2023-04-27T04:09:41.940Z,8.10
2023-04-27T04:10:41.886Z,7.60
2023-04-27T04:11:41.885Z,8.90
2023-04-27T04:12:41.850Z,10.90
2023-04-27T04:13:41.856Z,9.00
2023-04-27T04:14:41.826Z,7.60
2023-04-27T04:15:41.823Z,9.70
2023-04-27T04:16:41.811Z,10.30
2023-04-27T04:17:41.818Z,10.60
2023-04-27T04:18:41.915Z,7.90
2023-04-27T04:19:41.764Z,8.70
2023-04-27T04:20:41.768Z,10.00
2023-04-27T04:21:41.733Z,10.40
2023-04-27T04:22:41.738Z,10.10
2023-04-27T04:23:41.719Z,8.90
2023-04-27T04:24:41.713Z,10.90
2023-04-27T04:25:41.684Z,11.90
2023-04-27T04:26:41.658Z,9.70
2023-04-27T04:27:41.687Z,10.00
2023-04-27T04:28:41.643Z,11.00
2023-04-27T04:29:41.656Z,10.70
2023-04-27T04:30:41.630Z,10.90
2023-04-27T04:31:41.725Z,12.30
2023-04-27T04:32:41.616Z,14.70
2023-04-27T04:33:41.588Z,12.30
2023-04-27T04:34:41.577Z,11.50
2023-04-27T04:35:41.553Z,14.10
2023-04-27T04:36:41.532Z,9.80
2023-04-27T04:37:41.533Z,8.80
2023-04-27T04:38:41.528Z,9.70
2023-04-27T04:39:41.553Z,9.90
2023-04-27T04:40:42.687Z,10.30
2023-04-27T04:41:41.487Z,8.50
2023-04-27T04:42:41.478Z,9.20
2023-04-27T04:43:41.442Z,8.30
2023-04-27T04:44:41.477Z,8.20
2023-04-27T04:45:41.473Z,8.10
2023-04-27T04:46:41.434Z,8.10
2023-04-27T04:47:41.493Z,8.20
2023-04-27T04:48:41.405Z,7.90
2023-04-27T04:49:41.393Z,8.70
2023-04-27T04:50:41.384Z,8.90
2023-04-27T04:51:41.352Z,10.20
2023-04-27T04:52:41.330Z,10.20
2023-04-27T04:53:41.326Z,10.60
2023-04-27T04:54:41.348Z,12.10
2023-04-27T04:55:41.323Z,10.90
2023-04-27T04:56:41.319Z,12.20
2023-04-27T04:57:41.307Z,14.10
2023-04-27T04:58:41.267Z,11.20
2023-04-27T04:59:41.369Z,10.40
2023-04-27T05:00:41.236Z,10.70
2023-04-27T05:01:41.292Z,11.20
2023-04-27T05:02:41.394Z,8.60
2023-04-27T05:03:41.402Z,9.30
2023-04-27T05:04:41.376Z,7.80
2023-04-27T05:05:41.204Z,8.10
2023-04-27T05:06:41.162Z,8.60
2023-04-27T05:07:41.186Z,10.50
2023-04-27T05:08:41.136Z,12.40
2023-04-27T05:09:41.128Z,10.90
2023-04-27T05:10:41.135Z,10.90
2023-04-27T05:11:41.104Z,9.60
2023-04-27T05:12:41.095Z,10.20
2023-04-27T05:13:41.089Z,7.50
2023-04-27T05:14:41.104Z,8.50
2023-04-27T05:15:41.049Z,9.70
2023-04-27T05:16:41.115Z,9.40
2023-04-27T05:17:41.033Z,8.50
2023-04-27T05:18:41.019Z,10.80
2023-04-27T05:19:41.001Z,10.10
2023-04-27T05:20:40.988Z,10.20
2023-04-27T05:21:41.013Z,9.80
2023-04-27T05:22:40.953Z,10.10
2023-04-27T05:23:40.932Z,9.60
2023-04-27T05:24:40.938Z,9.20
2023-04-27T05:25:40.925Z,9.80
2023-04-27T05:26:40.924Z,9.80
2023-04-27T05:27:40.895Z,9.00
2023-04-27T05:28:40.920Z,9.60
2023-04-27T05:29:40.929Z,8.60
2023-04-27T05:30:40.863Z,8.00
2023-04-27T05:31:40.926Z,7.50
2023-04-27T05:32:40.862Z,9.00
2023-04-27T05:33:40.802Z,8.50
2023-04-27T05:34:40.807Z,9.90
2023-04-27T05:35:40.782Z,8.60
2023-04-27T05:36:40.780Z,8.50
2023-04-27T05:37:40.744Z,8.30
2023-04-27T05:38:40.754Z,8.80
2023-04-27T05:39:40.762Z,9.90
2023-04-27T05:40:40.718Z,9.50
2023-04-27T05:41:40.715Z,10.60
2023-04-27T05:42:40.736Z,9.60
2023-04-27T05:43:40.680Z,8.70
2023-04-27T05:44:40.677Z,8.20
2023-04-27T05:45:40.678Z,9.80
2023-04-27T05:46:40.725Z,10.90
2023-04-27T05:47:40.652Z,7.20
2023-04-27T05:48:40.626Z,8.50
2023-04-27T05:49:40.625Z,9.90
2023-04-27T05:50:40.597Z,9.60
2023-04-27T05:51:40.587Z,8.00
2023-04-27T05:52:40.574Z,10.30
2023-04-27T05:53:40.652Z,8.70
2023-04-27T05:54:40.548Z,9.80
2023-04-27T05:55:40.521Z,8.60
2023-04-27T05:56:40.550Z,10.50
2023-04-27T05:57:40.556Z,11.90
2023-04-27T05:58:40.518Z,9.50
2023-04-27T05:59:40.478Z,11.60
2023-04-27T06:00:40.472Z,9.50
2023-04-27T06:01:40.451Z,8.70
2023-04-27T06:02:40.596Z,10.30
2023-04-27T06:03:40.795Z,7.80
2023-04-27T06:04:40.680Z,8.60
2023-04-27T06:05:40.437Z,10.60
2023-04-27T06:06:40.413Z,8.80
2023-04-27T06:07:40.391Z,10.00
2023-04-27T06:08:40.375Z,11.70
2023-04-27T06:09:40.357Z,7.60
2023-04-27T06:10:40.350Z,8.80
2023-04-27T06:11:40.328Z,9.60
2023-04-27T06:12:40.321Z,9.40
2023-04-27T06:13:40.310Z,9.00
2023-04-27T06:14:40.339Z,9.50
2023-04-27T06:15:40.302Z,8.40
2023-04-27T06:16:40.279Z,7.90
2023-04-27T06:17:40.332Z,9.20
2023-04-27T06:18:40.346Z,10.50
2023-04-27T06:19:40.228Z,10.00
2023-04-27T06:20:40.207Z,9.40
2023-04-27T06:21:40.189Z,9.80
2023-04-27T06:22:40.195Z,9.50
2023-04-27T06:23:40.169Z,9.00
2023-04-27T06:24:40.187Z,8.90
2023-04-27T06:25:40.398Z,7.50
2023-04-27T06:26:40.152Z,8.50
2023-04-27T06:27:40.107Z,8.90
2023-04-27T06:28:40.141Z,13.00
2023-04-27T06:29:40.106Z,7.70
2023-04-27T06:30:40.072Z,9.70
2023-04-27T06:31:40.136Z,8.60
2023-04-27T06:32:40.121Z,8.30
2023-04-27T06:33:40.044Z,9.90
2023-04-27T06:34:40.020Z,9.10
2023-04-27T06:35:40.022Z,8.40
2023-04-27T06:36:40.008Z,9.90
2023-04-27T06:37:39.969Z,6.90
2023-04-27T06:38:39.984Z,9.20
2023-04-27T06:39:39.972Z,9.00
2023-04-27T06:40:39.932Z,8.70
2023-04-27T06:41:39.925Z,9.00
2023-04-27T06:42:39.935Z,10.00
2023-04-27T06:43:39.897Z,8.00
2023-04-27T06:44:39.895Z,8.90
2023-04-27T06:45:39.860Z,9.00
2023-04-27T06:46:39.933Z,7.60
2023-04-27T06:47:39.869Z,8.20
2023-04-27T06:48:39.842Z,9.20
2023-04-27T06:49:39.819Z,8.40
2023-04-27T06:50:39.799Z,8.60
2023-04-27T06:51:39.841Z,7.70
2023-04-27T06:52:39.793Z,8.90
2023-04-27T06:53:39.817Z,9.70
2023-04-27T06:54:39.756Z,8.60
2023-04-27T06:55:41.676Z,8.50
2023-04-27T06:56:39.725Z,9.30
2023-04-27T06:57:39.731Z,9.00
2023-04-27T06:58:39.742Z,9.80
2023-04-27T06:59:39.680Z,12.90
2023-04-27T07:00:39.696Z,8.00
2023-04-27T07:01:39.946Z,10.00
2023-04-27T07:02:39.720Z,8.10
2023-04-27T07:03:39.835Z,8.40
2023-04-27T07:04:39.691Z,13.70
2023-04-27T07:05:39.624Z,11.80
2023-04-27T07:06:39.616Z,9.50
2023-04-27T07:07:41.221Z,11.00
2023-04-27T07:08:39.588Z,10.50
2023-04-27T07:09:39.561Z,11.30
2023-04-27T07:10:39.555Z,11.60
2023-04-27T07:11:39.544Z,9.80
2023-04-27T07:12:39.538Z,8.60
2023-04-27T07:13:39.517Z,10.90
2023-04-27T07:14:39.512Z,8.70
2023-04-27T07:15:39.474Z,9.60
2023-04-27T07:16:39.479Z,10.70
2023-04-27T07:17:39.497Z,12.80
2023-04-27T07:18:40.512Z,11.60
2023-04-27T07:19:39.666Z,9.70
2023-04-27T07:20:39.403Z,14.60
2023-04-27T07:21:39.406Z,9.80
2023-04-27T07:22:39.387Z,15.00
2023-04-27T07:23:39.384Z,11.60
2023-04-27T07:24:39.400Z,11.90
2023-04-27T07:25:39.424Z,10.80
2023-04-27T07:26:39.373Z,8.10
2023-04-27T07:27:39.323Z,9.50
2023-04-27T07:28:39.314Z,10.50
2023-04-27T07:29:39.295Z,11.90
2023-04-27T07:30:39.359Z,11.10
2023-04-27T07:31:39.295Z,11.50
2023-04-27T07:32:39.323Z,10.10
2023-04-27T07:33:39.247Z,13.60
2023-04-27T07:34:51.993Z,13.90
2023-04-27T07:35:40.230Z,11.90
2023-04-27T07:36:39.231Z,12.40
2023-04-27T07:37:39.180Z,13.30
2023-04-27T07:38:39.199Z,14.00
2023-04-27T07:39:39.170Z,17.50
2023-04-27T07:40:39.149Z,13.70
2023-04-27T07:41:39.141Z,13.40
2023-04-27T07:42:39.111Z,12.10
2023-04-27T07:43:39.125Z,13.70
2023-04-27T07:44:39.104Z,13.70
2023-04-27T07:45:39.094Z,14.30
2023-04-27T07:46:39.061Z,13.20
2023-04-27T07:47:39.202Z,14.20
2023-04-27T07:48:39.075Z,13.00
2023-04-27T07:49:39.032Z,17.60
2023-04-27T07:50:39.057Z,18.00
2023-04-27T07:51:38.994Z,15.50
2023-04-27T07:52:38.994Z,16.20
2023-04-27T07:53:38.971Z,16.50
2023-04-27T07:54:39.006Z,18.90
2023-04-27T07:55:38.979Z,20.80
2023-04-27T07:56:38.952Z,18.00
2023-04-27T07:57:38.941Z,15.50
2023-04-27T07:58:38.910Z,18.20
2023-04-27T07:59:38.998Z,20.50
2023-04-27T08:00:38.921Z,20.50
2023-04-27T08:01:38.892Z,15.70
2023-04-27T08:02:39.037Z,18.60
2023-04-27T08:03:39.046Z,18.60
2023-04-27T08:04:39.210Z,22.20
2023-04-27T08:05:39.149Z,15.00
2023-04-27T08:06:39.307Z,17.10
2023-04-27T08:07:44.478Z,17.20
2023-04-27T08:08:39.777Z,19.00
2023-04-27T08:09:38.772Z,14.60
2023-04-27T08:10:38.789Z,15.30
2023-04-27T08:11:38.755Z,13.10
2023-04-27T08:12:38.800Z,12.70
2023-04-27T08:13:38.737Z,13.10
2023-04-27T08:14:38.708Z,15.20
2023-04-27T08:15:38.674Z,11.30
2023-04-27T08:16:38.733Z,13.60
2023-04-27T08:17:38.728Z,12.40
2023-04-27T08:18:38.676Z,13.50
2023-04-27T08:19:38.628Z,12.30
2023-04-27T08:20:38.649Z,9.30
2023-04-27T08:21:38.613Z,11.30
2023-04-27T08:22:38.851Z,13.40
2023-04-27T08:23:38.591Z,16.30
2023-04-27T08:24:38.585Z,13.10
2023-04-27T08:25:38.570Z,11.80
2023-04-27T08:26:38.581Z,11.40
2023-04-27T08:27:38.541Z,10.30
2023-04-27T08:28:38.539Z,10.60
2023-04-27T08:29:38.506Z,14.80
2023-04-27T08:30:38.484Z,11.70
2023-04-27T08:31:38.521Z,14.30
2023-04-27T08:32:38.485Z,12.30
2023-04-27T08:33:38.456Z,13.80
2023-04-27T08:34:38.431Z,12.50
2023-04-27T08:35:38.414Z,11.90
2023-04-27T08:36:38.481Z,12.30
2023-04-27T08:37:38.412Z,13.10
2023-04-27T08:38:38.399Z,12.40
2023-04-27T08:39:38.392Z,10.90
2023-04-27T08:40:38.405Z,13.00
2023-04-27T08:41:38.345Z,13.80
2023-04-27T08:42:38.387Z,13.40
2023-04-27T08:43:38.311Z,14.90
2023-04-27T08:44:38.343Z,12.60
2023-04-27T08:45:38.312Z,10.30
2023-04-27T08:46:38.426Z,11.50
2023-04-27T08:47:43.512Z,8.80
2023-04-27T08:48:39.274Z,13.40
2023-04-27T08:49:38.234Z,13.50
2023-04-27T08:50:38.214Z,11.70
2023-04-27T08:51:38.223Z,11.60
2023-04-27T08:52:38.218Z,9.90
2023-04-27T08:53:38.182Z,12.80
2023-04-27T08:54:38.207Z,12.80
2023-04-27T08:55:38.169Z,11.70
2023-04-27T08:56:38.156Z,12.30
2023-04-27T08:57:38.154Z,11.00
2023-04-27T08:58:38.184Z,10.20
2023-04-27T08:59:38.135Z,9.80
2023-04-27T09:00:38.095Z,11.60
2023-04-27T09:01:38.116Z,13.60
2023-04-27T09:02:38.261Z,11.10
2023-04-27T09:03:38.238Z,11.10
2023-04-27T09:04:38.110Z,12.30
2023-04-27T09:05:44.129Z,14.70
2023-04-27T09:06:39.037Z,12.20
2023-04-27T09:07:37.995Z,11.50
2023-04-27T09:08:38.009Z,10.30
2023-04-27T09:09:37.989Z,11.40
2023-04-27T09:10:37.967Z,12.30
2023-04-27T09:11:38.085Z,10.70
2023-04-27T09:12:38.058Z,10.90
2023-04-27T09:13:37.940Z,13.70
2023-04-27T09:14:37.925Z,13.00
2023-04-27T09:15:37.889Z,17.40
2023-04-27T09:16:37.955Z,13.50
2023-04-27T09:17:37.941Z,11.60
2023-04-27T09:18:38.043Z,12.00
2023-04-27T09:19:37.854Z,9.50
2023-04-27T09:20:37.858Z,9.70
2023-04-27T09:21:37.848Z,11.50
2023-04-27T09:22:37.818Z,11.60
2023-04-27T09:23:37.812Z,13.50
2023-04-27T09:24:37.853Z,11.70
2023-04-27T09:25:37.776Z,10.40
2023-04-27T09:26:37.780Z,10.20
2023-04-27T09:27:37.739Z,9.40
2023-04-27T09:28:37.729Z,10.20
2023-04-27T09:29:37.750Z,10.60
2023-04-27T09:30:37.732Z,10.30
2023-04-27T09:31:37.949Z,9.40
2023-04-27T09:32:37.708Z,12.00
2023-04-27T09:33:37.671Z,10.60
2023-04-27T09:34:37.652Z,10.60
2023-04-27T09:35:37.702Z,14.00
2023-04-27T09:36:37.913Z,10.90
2023-04-27T09:37:37.616Z,10.60
2023-04-27T09:38:37.663Z,10.80
2023-04-27T09:39:37.602Z,11.50
2023-04-27T09:40:37.586Z,11.90
2023-04-27T09:41:37.575Z,10.70
2023-04-27T09:42:37.548Z,14.40
2023-04-27T09:43:37.547Z,12.70
2023-04-27T09:44:37.544Z,11.10
2023-04-27T09:45:37.537Z,9.10
2023-04-27T09:46:37.526Z,11.50
2023-04-27T09:47:37.605Z,10.60
2023-04-27T09:48:37.471Z,8.40
2023-04-27T09:49:37.467Z,7.70
2023-04-27T09:50:38.196Z,6.90
2023-04-27T09:51:37.457Z,8.60
2023-04-27T09:52:37.418Z,6.90
2023-04-27T09:53:37.419Z,9.90
2023-04-27T09:54:37.405Z,8.20
2023-04-27T09:55:37.379Z,10.80
2023-04-27T09:56:37.412Z,15.10
2023-04-27T09:57:37.368Z,12.30
2023-04-27T09:58:37.352Z,16.40
2023-04-27T09:59:37.441Z,12.60
2023-04-27T10:00:37.339Z,9.00
2023-04-27T10:01:37.634Z,8.80
2023-04-27T10:02:46.439Z,6.50
2023-04-27T10:03:38.382Z,7.80
2023-04-27T10:04:37.548Z,9.00
2023-04-27T10:05:37.266Z,8.00
2023-04-27T10:06:37.264Z,7.40
2023-04-27T10:07:37.265Z,8.00
2023-04-27T10:08:37.211Z,6.10
2023-04-27T10:09:37.190Z,6.70
2023-04-27T10:10:37.191Z,6.70
2023-04-27T10:11:37.189Z,6.90
2023-04-27T10:12:37.150Z,7.20
2023-04-27T10:13:37.177Z,8.80
2023-04-27T10:14:37.113Z,7.40
2023-04-27T10:15:37.108Z,9.00
2023-04-27T10:16:37.127Z,8.60
2023-04-27T10:17:37.139Z,7.90
2023-04-27T10:18:37.110Z,7.80
2023-04-27T10:19:37.065Z,7.50
2023-04-27T10:20:37.081Z,8.70
2023-04-27T10:21:37.052Z,8.50
2023-04-27T10:22:37.046Z,6.80
2023-04-27T10:23:37.037Z,8.20
2023-04-27T10:24:37.026Z,8.50
2023-04-27T10:25:36.978Z,8.00
2023-04-27T10:26:38.670Z,9.20
2023-04-27T10:27:36.960Z,8.20
2023-04-27T10:28:36.960Z,8.30
2023-04-27T10:29:36.945Z,8.90
2023-04-27T10:30:36.943Z,8.10
2023-04-27T10:31:36.970Z,9.90
2023-04-27T10:32:36.960Z,7.20
2023-04-27T10:33:36.927Z,8.90
2023-04-27T10:34:36.863Z,10.40
2023-04-27T10:35:36.846Z,9.10
2023-04-27T10:36:36.856Z,8.20
2023-04-27T10:37:36.844Z,8.60
2023-04-27T10:38:36.906Z,8.00
2023-04-27T10:39:46.995Z,10.20
2023-04-27T10:40:37.815Z,7.90
2023-04-27T10:41:36.878Z,10.20
2023-04-27T10:42:36.768Z,9.90
2023-04-27T10:43:36.764Z,9.90
2023-04-27T10:44:36.734Z,10.20
2023-04-27T10:45:36.719Z,8.50
2023-04-27T10:46:36.855Z,10.30
2023-04-27T10:47:36.772Z,9.20
2023-04-27T10:48:36.709Z,10.00
2023-04-27T10:49:36.682Z,10.50
2023-04-27T10:50:36.663Z,9.00
2023-04-27T10:51:36.671Z,8.20
2023-04-27T10:52:36.668Z,9.40
2023-04-27T10:53:36.640Z,9.50
2023-04-27T10:54:36.611Z,8.60
2023-04-27T10:55:36.605Z,8.90
2023-04-27T10:56:36.772Z,9.70
2023-04-27T10:57:36.609Z,8.40
2023-04-27T10:58:48.258Z,7.80
2023-04-27T10:59:37.566Z,8.30
2023-04-27T11:00:36.544Z,9.40
2023-04-27T11:01:36.567Z,11.10
2023-04-27T11:02:36.595Z,10.00
2023-04-27T11:03:36.945Z,8.10
2023-04-27T11:04:36.524Z,9.80
2023-04-27T11:05:36.464Z,9.80
2023-04-27T11:06:36.451Z,10.00
2023-04-27T11:07:36.451Z,7.00
2023-04-27T11:08:36.461Z,9.00
2023-04-27T11:09:36.430Z,8.10
2023-04-27T11:10:36.417Z,9.10
2023-04-27T11:11:36.441Z,9.10
2023-04-27T11:12:36.366Z,8.30
2023-04-27T11:13:36.413Z,10.20
2023-04-27T11:14:36.345Z,9.20
2023-04-27T11:15:36.381Z,7.80
2023-04-27T11:16:36.382Z,8.10
2023-04-27T11:17:36.355Z,10.80
2023-04-27T11:18:36.296Z,9.10
2023-04-27T11:19:36.299Z,8.20
2023-04-27T11:20:36.272Z,10.10
2023-04-27T11:21:36.262Z,10.60
2023-04-27T11:22:36.258Z,9.80
2023-04-27T11:23:36.213Z,8.50
2023-04-27T11:24:36.318Z,11.20
2023-04-27T11:25:36.194Z,7.80
2023-04-27T11:26:36.187Z,9.80
2023-04-27T11:27:36.188Z,11.70
2023-04-27T11:28:36.146Z,10.30
2023-04-27T11:29:36.169Z,9.70
2023-04-27T11:30:36.151Z,11.20
2023-04-27T11:31:36.168Z,8.70
2023-04-27T11:32:36.105Z,9.50
2023-04-27T11:33:36.084Z,11.50
2023-04-27T11:34:36.208Z,8.70
2023-04-27T11:35:36.097Z,9.50
2023-04-27T11:36:36.159Z,12.20
2023-04-27T11:37:36.041Z,9.70
2023-04-27T11:38:36.082Z,11.00
2023-04-27T11:39:36.019Z,9.40
2023-04-27T11:40:36.012Z,9.40
2023-04-27T11:41:36.001Z,12.30
2023-04-27T11:42:35.973Z,9.70
2023-04-27T11:43:35.969Z,8.80
2023-04-27T11:44:35.964Z,9.10
2023-04-27T11:45:35.953Z,8.50
2023-04-27T11:46:35.958Z,9.90
2023-04-27T11:47:35.964Z,8.80
2023-04-27T11:48:35.897Z,10.30
2023-04-27T11:49:35.881Z,7.50
2023-04-27T11:50:35.881Z,9.80
2023-04-27T11:51:35.860Z,8.90
2023-04-27T11:52:35.826Z,8.00
2023-04-27T11:53:35.826Z,10.40
2023-04-27T11:54:35.828Z,10.60
2023-04-27T11:55:35.813Z,9.70
2023-04-27T11:56:35.777Z,9.10
2023-04-27T11:57:35.822Z,10.30
2023-04-27T11:58:35.771Z,9.50
2023-04-27T11:59:35.755Z,9.30
2023-04-27T12:00:35.744Z,8.90
2023-04-27T12:01:38.071Z,7.60
2023-04-27T12:02:35.775Z,7.70
2023-04-27T12:03:35.941Z,8.90
2023-04-27T12:04:35.809Z,8.90
2023-04-27T12:05:35.767Z,9.50
2023-04-27T12:06:35.697Z,12.10
2023-04-27T12:07:35.641Z,12.80
2023-04-27T12:08:35.665Z,9.40
2023-04-27T12:09:35.624Z,9.00
2023-04-27T12:10:35.628Z,8.90
2023-04-27T12:11:35.633Z,6.90
2023-04-27T12:12:35.559Z,8.80
2023-04-27T12:13:35.564Z,11.10
2023-04-27T12:14:35.558Z,9.40
2023-04-27T12:15:35.557Z,9.00
2023-04-27T12:16:35.614Z,9.00
2023-04-27T12:17:35.584Z,9.60
2023-04-27T12:18:35.495Z,9.50
2023-04-27T12:19:35.495Z,10.20
2023-04-27T12:20:35.493Z,9.70
2023-04-27T12:21:35.467Z,8.40
2023-04-27T12:22:35.473Z,8.10
2023-04-27T12:23:35.432Z,9.10
2023-04-27T12:24:35.451Z,8.70
2023-04-27T12:25:35.435Z,9.50
2023-04-27T12:26:35.403Z,8.80
2023-04-27T12:27:35.394Z,9.20
2023-04-27T12:28:35.355Z,9.70
2023-04-27T12:29:35.370Z,8.70
2023-04-27T12:30:35.342Z,8.00
2023-04-27T12:31:35.470Z,9.40
2023-04-27T12:32:35.365Z,9.70
2023-04-27T12:33:35.371Z,9.00
2023-04-27T12:34:35.287Z,9.30
2023-04-27T12:35:35.295Z,10.20
2023-04-27T12:36:35.253Z,9.10
2023-04-27T12:37:35.312Z,10.10
2023-04-27T12:38:35.267Z,8.70
2023-04-27T12:39:35.227Z,8.80
2023-04-27T12:40:35.213Z,8.60
2023-04-27T12:41:35.193Z,6.80
2023-04-27T12:42:35.195Z,7.70
2023-04-27T12:43:35.161Z,9.60
2023-04-27T12:44:35.156Z,14.60
2023-04-27T12:45:35.176Z,9.70
2023-04-27T12:46:35.177Z,9.60
2023-04-27T12:48:35.171Z,14.30
2023-04-27T12:49:35.105Z,12.50
2023-04-27T12:50:35.079Z,21.10
2023-04-27T12:51:35.062Z,16.20
2023-04-27T12:52:35.059Z,12.10
2023-04-27T12:53:35.069Z,9.00
2023-04-27T12:54:35.032Z,11.40
2023-04-27T12:55:35.053Z,9.90
2023-04-27T12:56:34.991Z,10.00
2023-04-27T12:57:34.986Z,11.50
2023-04-27T12:58:34.984Z,14.30
2023-04-27T12:59:34.997Z,13.10
2023-04-27T13:00:34.965Z,14.00
2023-04-27T13:01:35.006Z,9.80
2023-04-27T13:02:35.068Z,9.50
2023-04-27T13:03:35.061Z,12.10
2023-04-27T13:04:35.163Z,8.90
2023-04-27T13:05:34.872Z,10.50
2023-04-27T13:06:34.896Z,9.10
2023-04-27T13:07:35.586Z,10.20
2023-04-27T13:08:34.859Z,9.40
2023-04-27T13:09:34.843Z,12.80
2023-04-27T13:10:34.808Z,7.30