createdAt,value
2018-02-23T00:00:30.197Z,0.60
2018-02-23T00:02:57.740Z,0.60
2018-02-23T00:05:25.312Z,0.50
2018-02-23T00:07:52.839Z,0.30
2018-02-23T00:10:22.109Z,0.50
2018-02-23T00:12:49.666Z,0.50
2018-02-23T00:15:17.267Z,0.20
2018-02-23T00:17:44.834Z,0.20
2018-02-23T00:20:12.375Z,0.10
2018-02-23T00:22:41.842Z,0.10
2018-02-23T00:25:09.405Z,0.10
2018-02-23T00:27:37.911Z,0.10
2018-02-23T00:30:05.861Z,0.10
2018-02-23T00:32:33.398Z,0.40
2018-02-23T00:35:01.199Z,0.30
2018-02-23T00:37:28.730Z,0.40
2018-02-23T00:39:56.275Z,0.60
2018-02-23T00:42:23.840Z,0.20
2018-02-23T00:44:51.370Z,0.30
2018-02-23T00:47:19.679Z,-0.10
2018-02-23T00:49:47.243Z,-0.20
2018-02-23T00:52:14.772Z,0.10
2018-02-23T00:54:42.305Z,0.30
2018-02-23T00:57:10.644Z,0.00
2018-02-23T00:59:38.171Z,0.00
2018-02-23T01:02:05.695Z,0.20
2018-02-23T01:04:33.257Z,0.10
2018-02-23T01:07:01.742Z,0.00
2018-02-23T01:09:29.503Z,-0.20
2018-02-23T01:11:59.852Z,0.10
2018-02-23T01:14:27.379Z,0.10
2018-02-23T01:16:54.902Z,0.20
2018-02-23T01:19:24.411Z,0.10
2018-02-23T01:21:51.965Z,0.00
2018-02-23T01:24:19.504Z,-0.20
2018-02-23T01:26:49.036Z,0.00
2018-02-23T01:29:16.594Z,0.20
2018-02-23T01:31:44.134Z,0.30
2018-02-23T01:34:11.704Z,0.30
2018-02-23T01:36:40.186Z,0.20
2018-02-23T01:39:07.727Z,-0.20
2018-02-23T01:41:35.291Z,-0.30
2018-02-23T01:44:02.814Z,0.00
2018-02-23T01:46:31.225Z,-0.10
2018-02-23T01:48:58.802Z,-0.20
2018-02-23T01:51:27.286Z,-0.10
2018-02-23T01:53:56.598Z,0.30
2018-02-23T01:56:24.159Z,0.30
2018-02-23T01:58:51.700Z,0.30
2018-02-23T02:01:19.267Z,0.20
2018-02-23T02:03:46.803Z,0.00
2018-02-23T02:06:14.339Z,-0.20
2018-02-23T02:08:41.901Z,-0.10
2018-02-23T02:11:09.430Z,0.00
2018-02-23T02:13:37.022Z,-0.10
2018-02-23T02:16:04.779Z,-0.10
2018-02-23T02:18:32.313Z,0.20
2018-02-23T02:20:59.856Z,0.00
2018-02-23T02:23:27.421Z,-0.30
2018-02-23T02:25:54.953Z,-0.30
2018-02-23T02:28:23.503Z,-0.20
2018-02-23T02:30:51.054Z,-0.20
2018-02-23T02:33:19.555Z,-0.10
2018-02-23T02:35:47.132Z,-0.10
2018-02-23T02:38:14.661Z,0.00
2018-02-23T02:40:43.142Z,0.20
2018-02-23T02:43:10.763Z,0.50
2018-02-23T02:45:38.287Z,0.60
2018-02-23T02:48:05.849Z,0.70
2018-02-23T02:50:33.384Z,0.40
2018-02-23T02:53:00.923Z,0.50
2018-02-23T02:55:29.299Z,0.10
2018-02-23T02:57:56.840Z,0.10
2018-02-23T03:00:27.142Z,-0.10
2018-02-23T03:02:54.712Z,-0.10
2018-02-23T03:05:22.245Z,-0.20
2018-02-23T03:07:51.743Z,-0.20
2018-02-23T03:10:19.278Z,0.10
2018-02-23T03:12:46.843Z,-0.10
2018-02-23T03:15:15.354Z,0.10
2018-02-23T03:17:42.894Z,0.20
2018-02-23T03:20:10.455Z,0.00
2018-02-23T03:22:37.994Z,0.00
2018-02-23T03:25:07.277Z,-0.30
2018-02-23T03:27:35.572Z,0.00
2018-02-23T03:30:03.108Z,0.00
2018-02-23T03:32:31.441Z,0.10
2018-02-23T03:34:58.983Z,0.10
2018-02-23T03:37:26.720Z,0.10
2018-02-23T03:39:54.255Z,0.10
2018-02-23T03:42:21.774Z,0.30
2018-02-23T03:44:49.362Z,-0.20
2018-02-23T03:47:16.957Z,-0.50
2018-02-23T03:49:44.486Z,-0.20
2018-02-23T03:52:12.461Z,-0.30
2018-02-23T03:54:40.888Z,-0.20
2018-02-23T03:57:08.451Z,-0.20
2018-02-23T03:59:35.984Z,-0.30
2018-02-23T04:02:03.578Z,-0.60
2018-02-23T04:04:31.226Z,-0.60
2018-02-23T04:06:58.768Z,-0.50
2018-02-23T04:09:26.332Z,-0.10
2018-02-23T04:11:53.901Z,-0.10
2018-02-23T04:14:22.450Z,0.00
2018-02-23T04:16:50.927Z,0.10
2018-02-23T04:19:18.468Z,0.10
2018-02-23T04:21:46.199Z,-0.10
2018-02-23T04:24:13.733Z,-0.10
2018-02-23T04:26:41.302Z,0.10
2018-02-23T04:29:08.835Z,0.20
2018-02-23T04:31:37.124Z,0.50
2018-02-23T04:34:04.682Z,0.50
2018-02-23T04:36:32.211Z,0.70
2018-02-23T04:38:59.762Z,0.50
2018-02-23T04:41:27.286Z,0.10
2018-02-23T04:43:54.854Z,0.10
2018-02-23T04:46:22.493Z,0.30
2018-02-23T04:48:50.027Z,-0.10
2018-02-23T04:51:17.595Z,0.00
2018-02-23T04:53:45.141Z,0.00
2018-02-23T04:56:12.698Z,0.10
2018-02-23T04:58:40.235Z,-0.10
2018-02-23T05:01:07.782Z,0.10
2018-02-23T05:03:35.352Z,0.50
2018-02-23T05:06:02.895Z,0.30
2018-02-23T05:08:31.031Z,-0.20
2018-02-23T05:10:59.489Z,0.00
2018-02-23T05:13:27.081Z,0.00
2018-02-23T05:15:54.628Z,-0.10
2018-02-23T05:18:22.157Z,0.10
2018-02-23T05:20:50.490Z,-0.10
2018-02-23T05:23:18.028Z,-0.10
2018-02-23T05:25:45.586Z,0.00
2018-02-23T05:28:13.120Z,0.00
2018-02-23T05:30:40.694Z,-0.50
2018-02-23T05:33:08.224Z,-0.30
2018-02-23T05:35:36.517Z,-0.20
2018-02-23T05:38:04.083Z,-0.30
2018-02-23T05:40:31.641Z,-0.50
2018-02-23T05:42:59.217Z,-0.30
2018-02-23T05:45:27.623Z,-0.10
2018-02-23T05:47:55.321Z,-0.50
2018-02-23T05:50:23.920Z,-0.30
2018-02-23T05:52:51.452Z,-0.10
2018-02-23T05:55:19.038Z,-0.10
2018-02-23T05:57:46.566Z,0.00
2018-02-23T06:00:14.138Z,-0.50
2018-02-23T06:02:41.675Z,-0.30
2018-02-23T06:05:09.254Z,-0.20
2018-02-23T06:07:37.785Z,-0.20
2018-02-23T06:10:07.008Z,-0.10
2018-02-23T06:12:34.566Z,-0.20
2018-02-23T06:15:02.101Z,-0.40
2018-02-23T06:17:35.319Z,-0.40
2018-02-23T06:20:08.662Z,-0.10
2018-02-23T06:22:36.228Z,0.20
2018-02-23T06:25:04.421Z,0.20
2018-02-23T06:27:32.057Z,0.10
2018-02-23T06:30:00.567Z,-0.10
2018-02-23T06:32:28.099Z,0.20
2018-02-23T06:35:05.945Z,-0.20
2018-02-23T06:37:40.718Z,0.00
2018-02-23T06:40:08.351Z,-0.20
2018-02-23T06:42:35.892Z,-0.20
2018-02-23T06:45:03.482Z,-0.40
2018-02-23T06:47:31.020Z,-0.30
2018-02-23T06:49:58.547Z,-0.20
2018-02-23T06:52:26.114Z,-0.30
2018-02-23T06:54:54.674Z,-0.40
2018-02-23T06:57:22.246Z,-0.20
2018-02-23T06:59:49.814Z,-0.50
2018-02-23T07:02:17.348Z,-0.30
2018-02-23T07:04:44.957Z,-0.10
2018-02-23T07:07:12.456Z,0.00
2018-02-23T07:09:40.003Z,-0.10
2018-02-23T07:12:07.594Z,-0.40
2018-02-23T07:14:35.148Z,-0.30
2018-02-23T07:17:02.723Z,-0.10
2018-02-23T07:19:30.250Z,0.00
2018-02-23T07:21:57.774Z,0.30
2018-02-23T07:24:26.107Z,0.60
2018-02-23T07:26:53.960Z,0.60
2018-02-23T07:29:21.513Z,0.40
2018-02-23T07:31:50.440Z,0.20
2018-02-23T07:34:18.073Z,0.00
2018-02-23T07:36:45.641Z,0.10
2018-02-23T07:39:13.178Z,-0.20
2018-02-23T07:41:40.981Z,0.00
2018-02-23T07:44:08.548Z,0.40
2018-02-23T07:46:36.101Z,0.40
2018-02-23T07:49:03.635Z,0.40
2018-02-23T07:51:32.171Z,0.20
2018-02-23T07:53:59.713Z,0.40
2018-02-23T07:56:28.672Z,0.40
2018-02-23T07:58:56.259Z,0.70
2018-02-23T08:01:23.882Z,0.40
2018-02-23T08:03:51.475Z,0.60
2018-02-23T08:06:19.006Z,0.20
2018-02-23T08:08:46.566Z,-0.20
2018-02-23T08:11:14.179Z,0.00
2018-02-23T08:13:42.520Z,-0.10
2018-02-23T08:16:10.097Z,-0.10
2018-02-23T08:18:39.141Z,-0.60
2018-02-23T08:21:06.829Z,-0.60
2018-02-23T08:23:34.397Z,-0.30
2018-02-23T08:26:02.822Z,-0.30
2018-02-23T08:28:30.524Z,-0.10
2018-02-23T08:30:58.079Z,0.00
2018-02-23T08:33:25.851Z,0.20
2018-02-23T08:35:53.403Z,0.40
2018-02-23T08:38:20.939Z,0.50
2018-02-23T08:40:49.258Z,0.30
2018-02-23T08:43:17.768Z,0.40
2018-02-23T08:45:46.066Z,0.20
2018-02-23T08:48:14.364Z,0.50
2018-02-23T08:50:41.921Z,0.50
2018-02-23T08:53:09.454Z,0.60
2018-02-23T08:55:38.567Z,0.50
2018-02-23T08:58:06.860Z,0.50
2018-02-23T09:00:46.320Z,0.20
2018-02-23T09:03:13.875Z,0.30
2018-02-23T09:05:42.371Z,0.40
2018-02-23T09:08:11.880Z,0.60
2018-02-23T09:10:39.410Z,0.80
2018-02-23T09:13:06.970Z,0.50
2018-02-23T09:15:35.469Z,0.10
2018-02-23T09:18:03.970Z,0.00
2018-02-23T09:20:32.705Z,0.10
2018-02-23T09:23:00.258Z,0.00
2018-02-23T09:25:28.078Z,0.10
2018-02-23T09:27:56.442Z,0.30
2018-02-23T09:30:23.976Z,0.50
2018-02-23T09:32:59.603Z,0.90
2018-02-23T09:35:27.911Z,0.80
2018-02-23T09:37:55.468Z,0.30
2018-02-23T09:40:23.030Z,0.10
2018-02-23T09:42:50.564Z,0.10
2018-02-23T09:45:19.174Z,0.10
2018-02-23T09:47:46.709Z,0.20
2018-02-23T09:50:14.311Z,0.40
2018-02-23T09:52:44.266Z,0.60
2018-02-23T09:55:11.793Z,0.40
2018-02-23T09:57:39.342Z,0.60
2018-02-23T10:00:06.898Z,0.90
2018-02-23T10:02:34.438Z,1.00
2018-02-23T10:05:02.018Z,0.30
2018-02-23T10:07:29.547Z,0.10
2018-02-23T10:09:57.107Z,0.40
2018-02-23T10:12:24.646Z,0.30
2018-02-23T10:14:52.222Z,0.80
2018-02-23T10:17:19.783Z,1.20
2018-02-23T10:19:48.304Z,0.60
2018-02-23T10:22:15.882Z,0.80
2018-02-23T10:24:44.174Z,1.30
2018-02-23T10:27:12.827Z,1.30
2018-02-23T10:29:42.500Z,1.20
2018-02-23T10:32:11.884Z,1.20
2018-02-23T10:34:39.517Z,1.50
2018-02-23T10:37:07.049Z,1.50
2018-02-23T10:39:34.582Z,1.40
2018-02-23T10:42:03.103Z,1.00
2018-02-23T10:44:32.001Z,1.50
2018-02-23T10:47:00.330Z,1.70
2018-02-23T10:49:28.837Z,1.70
2018-02-23T10:51:56.429Z,1.50
2018-02-23T10:54:24.007Z,2.10
2018-02-23T10:56:51.767Z,2.30
2018-02-23T10:59:19.352Z,1.90
2018-02-23T11:01:47.192Z,2.20
2018-02-23T11:04:14.989Z,2.30
2018-02-23T11:06:42.616Z,2.00
2018-02-23T11:09:10.311Z,2.00
2018-02-23T11:11:38.367Z,2.30
2018-02-23T11:14:05.958Z,1.80
2018-02-23T11:16:34.296Z,1.00
2018-02-23T11:19:01.870Z,1.00
2018-02-23T11:21:30.370Z,0.90
2018-02-23T11:23:57.963Z,0.80
2018-02-23T11:26:26.071Z,0.60
2018-02-23T11:28:53.601Z,1.20
2018-02-23T11:31:21.228Z,1.50
2018-02-23T11:33:49.463Z,1.40
2018-02-23T11:36:17.035Z,1.50
2018-02-23T11:38:44.583Z,1.40
2018-02-23T11:41:12.151Z,1.10
2018-02-23T11:43:39.714Z,1.40
2018-02-23T11:46:07.263Z,1.60
2018-02-23T11:48:34.924Z,1.70
2018-02-23T11:51:02.455Z,1.60
2018-02-23T11:53:30.436Z,1.20
2018-02-23T11:55:58.476Z,1.10
2018-02-23T11:58:26.020Z,1.20
2018-02-23T12:00:53.634Z,1.20
2018-02-23T12:03:21.895Z,1.30
2018-02-23T12:05:49.458Z,1.80
2018-02-23T12:08:17.123Z,1.90
2018-02-23T12:10:44.673Z,1.80
2018-02-23T12:13:14.175Z,1.70
2018-02-23T12:15:41.733Z,1.90
2018-02-23T12:18:09.297Z,1.90
2018-02-23T12:20:36.896Z,2.00
2018-02-23T12:23:04.449Z,1.30
2018-02-23T12:25:32.711Z,1.20
2018-02-23T12:28:00.387Z,1.30
2018-02-23T12:30:28.133Z,1.20
2018-02-23T12:32:55.673Z,1.50
2018-02-23T12:35:23.282Z,1.50
2018-02-23T12:37:50.823Z,1.20
2018-02-23T12:40:18.421Z,1.40
2018-02-23T12:42:45.982Z,1.20
2018-02-23T12:45:13.531Z,1.50
2018-02-23T12:47:41.074Z,1.70
2018-02-23T12:50:08.679Z,1.50
2018-02-23T12:52:36.581Z,1.50
2018-02-23T12:55:04.199Z,0.80
2018-02-23T12:57:31.747Z,0.80
2018-02-23T13:00:02.032Z,1.00
2018-02-23T13:02:29.575Z,1.00
2018-02-23T13:04:57.511Z,0.60
2018-02-23T13:07:25.414Z,0.90
2018-02-23T13:09:52.948Z,0.90
2018-02-23T13:12:21.289Z,0.50
2018-02-23T13:14:54.849Z,0.50
2018-02-23T13:17:22.408Z,0.80
2018-02-23T13:19:49.957Z,1.20
2018-02-23T13:22:17.523Z,1.20
2018-02-23T13:24:45.055Z,0.70
2018-02-23T13:27:19.344Z,0.50
2018-02-23T13:29:46.888Z,0.60
2018-02-23T13:32:15.015Z,1.00
2018-02-23T13:34:43.213Z,0.80
2018-02-23T13:37:11.104Z,0.70
2018-02-23T13:39:41.174Z,0.80
2018-02-23T13:42:08.799Z,0.70
2018-02-23T13:44:37.974Z,0.60
2018-02-23T13:47:05.605Z,0.60
2018-02-23T13:49:33.149Z,0.40
2018-02-23T13:52:01.689Z,0.20
2018-02-23T13:54:29.486Z,0.20
2018-02-23T13:56:57.884Z,0.30
2018-02-23T13:59:25.446Z,0.30
2018-02-23T14:01:55.567Z,0.60
2018-02-23T14:04:24.473Z,0.50
2018-02-23T14:06:58.580Z,0.10
2018-02-23T14:09:26.252Z,0.00
2018-02-23T14:11:53.959Z,-0.10
2018-02-23T14:14:22.503Z,-0.10
2018-02-23T14:16:50.950Z,-0.10
2018-02-23T14:19:18.595Z,-0.10
2018-02-23T14:21:46.119Z,-0.20
2018-02-23T14:24:14.625Z,-0.10
2018-02-23T14:26:42.967Z,0.40
2018-02-23T14:29:10.499Z,0.40
2018-02-23T14:31:38.259Z,0.40
2018-02-23T14:34:05.836Z,0.40
2018-02-23T14:36:35.387Z,0.40
2018-02-23T14:39:02.941Z,0.70
2018-02-23T14:41:31.280Z,0.90
2018-02-23T14:43:59.020Z,0.90
2018-02-23T14:46:26.570Z,0.90
2018-02-23T14:49:06.383Z,0.30
2018-02-23T14:51:34.790Z,0.30
2018-02-23T14:54:02.355Z,0.30
2018-02-23T14:56:29.936Z,0.50
2018-02-23T14:58:57.583Z,0.60
2018-02-23T15:01:25.297Z,1.00
2018-02-23T15:03:52.883Z,1.20
2018-02-23T15:06:21.199Z,1.40
2018-02-23T15:08:48.739Z,1.40
2018-02-23T15:11:16.319Z,1.40
2018-02-23T15:13:43.993Z,0.90
2018-02-23T15:16:11.555Z,1.00
2018-02-23T15:18:39.130Z,1.10
2018-02-23T15:21:07.004Z,1.20
2018-02-23T15:23:34.612Z,1.20
2018-02-23T15:26:02.635Z,1.10
2018-02-23T15:28:30.176Z,1.20
2018-02-23T15:31:09.532Z,0.90
2018-02-23T15:33:37.051Z,0.60
2018-02-23T15:36:04.629Z,0.50
2018-02-23T15:38:32.165Z,0.70
2018-02-23T15:40:59.700Z,0.50
2018-02-23T15:43:27.285Z,0.50
2018-02-23T15:45:54.832Z,0.70
2018-02-23T15:48:28.337Z,0.70
2018-02-23T15:51:02.045Z,0.70
2018-02-23T15:53:30.578Z,0.40
2018-02-23T15:55:58.943Z,0.50
2018-02-23T15:58:37.213Z,0.60
2018-02-23T16:01:04.768Z,0.60
2018-02-23T16:03:32.327Z,0.20
2018-02-23T16:06:00.886Z,0.40
2018-02-23T16:08:28.558Z,0.60
2018-02-23T16:10:56.130Z,0.80
2018-02-23T16:13:23.760Z,0.80
2018-02-23T16:15:51.327Z,0.90
2018-02-23T16:18:19.069Z,0.80
2018-02-23T16:20:47.466Z,0.30
2018-02-23T16:23:15.057Z,0.30
2018-02-23T16:25:42.582Z,0.30
2018-02-23T16:28:10.503Z,0.50
2018-02-23T16:30:39.030Z,0.70
2018-02-23T16:33:06.965Z,0.90
2018-02-23T16:35:34.695Z,0.90
2018-02-23T16:38:02.287Z,0.70
2018-02-23T16:40:29.860Z,0.70
2018-02-23T16:42:57.384Z,0.50
2018-02-23T16:45:24.918Z,0.10
2018-02-23T16:47:52.486Z,0.30
2018-02-23T16:50:20.040Z,0.50
2018-02-23T16:52:47.804Z,0.20
2018-02-23T16:55:15.374Z,0.40
2018-02-23T16:57:43.104Z,0.60
2018-02-23T17:00:10.654Z,0.70
2018-02-23T17:02:38.195Z,0.80
2018-02-23T17:05:06.547Z,0.70
2018-02-23T17:07:34.127Z,0.70
2018-02-23T17:10:01.691Z,0.70
2018-02-23T17:12:30.029Z,0.40
2018-02-23T17:14:57.673Z,0.40
2018-02-23T17:17:25.246Z,0.40
2018-02-23T17:19:52.992Z,0.60
2018-02-23T17:22:20.573Z,0.30
2018-02-23T17:24:49.091Z,0.30
2018-02-23T17:27:19.414Z,0.30
2018-02-23T17:29:47.711Z,0.50
2018-02-23T17:32:16.059Z,0.50
2018-02-23T17:34:44.637Z,0.40
2018-02-23T17:37:13.064Z,0.70
2018-02-23T17:39:40.643Z,0.70
2018-02-23T17:42:08.433Z,0.40
2018-02-23T17:44:36.005Z,0.20
2018-02-23T17:47:03.626Z,0.40
2018-02-23T17:49:31.239Z,0.60
2018-02-23T17:52:00.446Z,0.80
2018-02-23T17:54:28.189Z,0.80
2018-02-23T17:56:56.001Z,0.60
2018-02-23T17:59:23.581Z,0.60
2018-02-23T18:01:51.212Z,0.70
2018-02-23T18:04:18.739Z,0.70
2018-02-23T18:06:46.298Z,0.90
2018-02-23T18:09:14.830Z,0.90
2018-02-23T18:11:42.747Z,0.90
2018-02-23T18:14:11.153Z,0.80
2018-02-23T18:16:39.051Z,0.80
2018-02-23T18:19:06.640Z,0.80
2018-02-23T18:21:34.171Z,0.90
2018-02-23T18:24:02.026Z,0.80
2018-02-23T18:26:29.578Z,1.00
2018-02-23T18:28:57.157Z,0.90
2018-02-23T18:31:24.692Z,1.00
2018-02-23T18:33:53.191Z,1.10
2018-02-23T18:36:20.754Z,0.80
2018-02-23T18:38:48.311Z,0.80
2018-02-23T18:41:16.234Z,0.80
2018-02-23T18:43:44.114Z,0.90
2018-02-23T18:46:11.761Z,1.00
2018-02-23T18:48:39.393Z,1.00
2018-02-23T18:51:06.969Z,1.10
2018-02-23T18:53:36.294Z,1.00
2018-02-23T18:56:04.494Z,1.00
2018-02-23T18:58:32.061Z,0.90
2018-02-23T19:00:59.639Z,1.00
2018-02-23T19:03:29.181Z,1.00
2018-02-23T19:05:56.725Z,1.10
2018-02-23T19:08:26.019Z,1.20
2018-02-23T19:10:53.587Z,1.10
2018-02-23T19:13:21.147Z,1.20
2018-02-23T19:15:49.690Z,1.20
2018-02-23T19:18:17.963Z,1.10
2018-02-23T19:20:45.716Z,1.00
2018-02-23T19:23:13.262Z,0.90
2018-02-23T19:25:40.924Z,0.70
2018-02-23T19:28:08.558Z,0.60
2018-02-23T19:30:36.920Z,0.70
2018-02-23T19:33:04.498Z,0.70
2018-02-23T19:35:32.038Z,0.70
2018-02-23T19:38:00.553Z,0.70
2018-02-23T19:40:28.584Z,0.70
2018-02-23T19:42:56.349Z,0.90
2018-02-23T19:45:23.899Z,0.20
2018-02-23T19:47:52.198Z,0.40
2018-02-23T19:50:20.700Z,0.70
2018-02-23T19:52:48.250Z,0.70
2018-02-23T19:55:16.813Z,0.80
2018-02-23T19:57:44.634Z,0.90
2018-02-23T20:00:12.193Z,0.80
2018-02-23T20:02:39.776Z,1.00
2018-02-23T20:05:07.327Z,1.10
2018-02-23T20:07:34.977Z,1.10
2018-02-23T20:10:02.536Z,1.20
2018-02-23T20:12:32.362Z,1.30
2018-02-23T20:14:59.925Z,0.90
2018-02-23T20:17:27.485Z,1.10
2018-02-23T20:19:55.020Z,0.90
2018-02-23T20:22:22.570Z,0.90
2018-02-23T20:24:50.155Z,0.90
2018-02-23T20:27:18.492Z,1.00
2018-02-23T20:29:46.059Z,1.00
2018-02-23T20:32:14.559Z,1.10
2018-02-23T20:34:42.135Z,1.10
2018-02-23T20:37:09.678Z,1.30
2018-02-23T20:39:37.218Z,0.80
2018-02-23T20:42:05.086Z,0.30
2018-02-23T20:44:32.678Z,0.60
2018-02-23T20:47:00.240Z,0.80
2018-02-23T20:49:27.794Z,0.90
2018-02-23T20:51:55.318Z,0.80
2018-02-23T20:54:22.894Z,1.10
2018-02-23T20:56:51.394Z,1.20
2018-02-23T20:59:18.977Z,1.10
2018-02-23T21:01:47.328Z,1.00
2018-02-23T21:04:14.892Z,1.00
2018-02-23T21:06:42.478Z,1.00
2018-02-23T21:09:10.825Z,1.10
2018-02-23T21:11:38.357Z,1.10
2018-02-23T21:14:05.896Z,0.70
2018-02-23T21:16:33.471Z,1.00
2018-02-23T21:19:01.771Z,1.00
2018-02-23T21:21:29.326Z,1.00
2018-02-23T21:23:56.870Z,1.00
2018-02-23T21:26:24.432Z,0.80
2018-02-23T21:28:51.955Z,0.90
2018-02-23T21:31:19.536Z,1.00
2018-02-23T21:33:47.070Z,1.10
2018-02-23T21:36:15.367Z,0.50
2018-02-23T21:38:42.924Z,0.50
2018-02-23T21:41:10.497Z,0.70
2018-02-23T21:43:38.063Z,0.70
2018-02-23T21:46:05.622Z,0.70
2018-02-23T21:48:34.082Z,0.50
2018-02-23T21:51:01.621Z,0.70
2018-02-23T21:53:29.918Z,1.10
2018-02-23T21:55:59.380Z,1.10
2018-02-23T21:58:26.915Z,0.90
2018-02-23T22:00:54.472Z,0.90
2018-02-23T22:03:21.995Z,1.20
2018-02-23T22:05:50.532Z,1.40
2018-02-23T22:08:18.074Z,1.40
2018-02-23T22:10:45.635Z,1.50
2018-02-23T22:13:13.181Z,1.40
2018-02-23T22:15:40.702Z,1.40
2018-02-23T22:18:10.207Z,1.20
2018-02-23T22:20:38.710Z,0.80
2018-02-23T22:23:06.281Z,0.50
2018-02-23T22:25:33.806Z,0.60
2018-02-23T22:28:01.370Z,0.90
2018-02-23T22:30:28.901Z,0.80
2018-02-23T22:32:57.229Z,1.00
2018-02-23T22:35:24.784Z,1.00
2018-02-23T22:37:52.315Z,1.00
2018-02-23T22:40:19.907Z,1.10
2018-02-23T22:42:47.444Z,1.30
2018-02-23T22:45:15.167Z,0.80
2018-02-23T22:47:43.646Z,1.00
2018-02-23T22:50:11.180Z,1.10
2018-02-23T22:52:38.744Z,1.00
2018-02-23T22:55:07.052Z,0.80
2018-02-23T22:57:35.555Z,0.90
2018-02-23T23:00:03.103Z,0.90
2018-02-23T23:02:31.611Z,1.20
2018-02-23T23:04:59.150Z,1.10
2018-02-23T23:07:26.708Z,1.00
2018-02-23T23:09:54.263Z,0.70
2018-02-23T23:12:21.793Z,0.80
2018-02-23T23:14:50.120Z,1.00
2018-02-23T23:17:17.662Z,1.00
2018-02-23T23:19:45.223Z,1.10
2018-02-23T23:22:12.776Z,1.10
2018-02-23T23:24:40.358Z,1.30
2018-02-23T23:27:07.910Z,1.20
2018-02-23T23:29:35.438Z,1.00
2018-02-23T23:32:03.061Z,1.00
2018-02-23T23:34:31.573Z,1.20
2018-02-23T23:36:59.201Z,1.00
2018-02-23T23:39:31.780Z,1.10
2018-02-23T23:41:59.389Z,1.10
2018-02-23T23:44:27.919Z,0.70
2018-02-23T23:46:55.503Z,0.70
2018-02-23T23:49:23.073Z,0.80
2018-02-23T23:51:51.386Z,0.90
2018-02-23T23:54:18.959Z,0.90
2018-02-23T23:56:46.531Z,0.60
2018-02-23T23:59:14.391Z,0.70
