createdAt,value
2022-12-16T00:01:34.724Z,30.47
2022-12-16T00:04:06.164Z,22.83
2022-12-16T00:06:37.520Z,26.10
2022-12-16T00:09:09.253Z,24.17
2022-12-16T00:11:40.622Z,23.37
2022-12-16T00:14:11.993Z,22.33
2022-12-16T00:16:43.395Z,27.47
2022-12-16T00:19:15.036Z,22.53
2022-12-16T00:21:46.351Z,23.00
2022-12-16T00:24:17.698Z,24.33
2022-12-16T00:26:49.062Z,24.60
2022-12-16T00:29:20.559Z,28.27
2022-12-16T00:31:52.271Z,24.30
2022-12-16T00:34:24.027Z,22.23
2022-12-16T00:36:55.402Z,24.90
2022-12-16T00:39:26.723Z,21.43
2022-12-16T00:41:58.097Z,19.10
2022-12-16T00:44:29.462Z,24.17
2022-12-16T00:47:00.858Z,22.03
2022-12-16T00:49:32.204Z,21.80
2022-12-16T00:52:03.720Z,25.67
2022-12-16T00:54:38.348Z,21.37
2022-12-16T00:57:10.054Z,21.07
2022-12-16T00:59:41.404Z,26.67
2022-12-16T01:02:12.837Z,22.73
2022-12-16T01:04:44.511Z,18.80
2022-12-16T01:07:16.016Z,24.87
2022-12-16T01:09:47.379Z,18.20
2022-12-16T01:12:18.729Z,24.83
2022-12-16T01:14:50.160Z,19.80
2022-12-16T01:17:21.688Z,21.67
2022-12-16T01:19:56.395Z,23.57
2022-12-16T01:22:31.125Z,25.53
2022-12-16T01:25:03.694Z,22.53
2022-12-16T01:27:35.145Z,25.00
2022-12-16T01:30:09.033Z,22.93
2022-12-16T01:32:40.396Z,23.10
2022-12-16T01:35:43.913Z,28.20
2022-12-16T01:38:04.607Z,24.20
2022-12-16T01:40:35.990Z,27.27
2022-12-16T01:43:14.124Z,27.53
2022-12-16T01:45:45.716Z,28.87
2022-12-16T01:48:38.905Z,22.43
2022-12-16T01:51:32.373Z,25.17
2022-12-16T01:54:14.904Z,23.37
2022-12-16T01:56:54.306Z,24.50
2022-12-16T01:59:29.724Z,23.37
2022-12-16T02:02:02.793Z,23.87
2022-12-16T02:04:34.269Z,24.83
2022-12-16T02:07:05.521Z,24.33
2022-12-16T02:09:36.806Z,23.40
2022-12-16T02:12:40.656Z,23.10
2022-12-16T02:19:57.891Z,23.13
2022-12-16T02:22:44.851Z,25.53
2022-12-16T02:28:26.814Z,22.60
2022-12-16T02:31:09.585Z,21.97
2022-12-16T02:33:52.119Z,26.70
2022-12-16T02:36:40.981Z,23.97
2022-12-16T02:40:00.378Z,27.20
2022-12-16T02:42:37.629Z,29.67
2022-12-16T02:45:20.120Z,22.47
2022-12-16T02:47:51.562Z,24.27
2022-12-16T02:50:28.024Z,24.03
2022-12-16T02:53:01.280Z,25.92
2022-12-16T02:55:44.969Z,25.20
2022-12-16T02:58:22.916Z,27.50
2022-12-16T03:01:18.202Z,23.70
2022-12-16T03:03:52.252Z,21.60
2022-12-16T03:06:27.375Z,25.13
2022-12-16T03:09:03.497Z,26.37
2022-12-16T03:11:36.585Z,22.48
2022-12-16T03:14:11.445Z,30.60
2022-12-16T03:16:45.140Z,24.10
2022-12-16T03:19:16.605Z,25.57
2022-12-16T03:21:54.729Z,27.97
2022-12-16T03:24:26.214Z,25.50
2022-12-16T03:27:13.899Z,29.00
2022-12-16T03:29:58.875Z,24.77
2022-12-16T03:32:41.848Z,29.53
2022-12-16T03:35:16.263Z,27.13
2022-12-16T03:37:51.790Z,22.47
2022-12-16T03:40:25.369Z,24.20
2022-12-16T03:42:57.359Z,27.50
2022-12-16T03:45:35.676Z,24.00
2022-12-16T03:48:10.069Z,27.80
2022-12-16T03:50:41.494Z,21.53
2022-12-16T03:53:12.824Z,30.53
2022-12-16T03:55:44.344Z,24.70
2022-12-16T03:58:15.648Z,27.53
2022-12-16T04:00:47.153Z,25.07
2022-12-16T04:03:18.498Z,29.63
2022-12-16T04:05:49.908Z,27.10
2022-12-16T04:08:21.177Z,28.03
2022-12-16T04:11:12.358Z,25.43
2022-12-16T04:14:02.212Z,25.90
2022-12-16T04:16:51.968Z,23.17
2022-12-16T04:19:47.109Z,25.17
2022-12-16T04:22:44.895Z,21.13
2022-12-16T04:25:26.247Z,24.20
2022-12-16T04:27:58.638Z,22.87
2022-12-16T04:30:34.727Z,24.33
2022-12-16T04:33:28.446Z,24.23
2022-12-16T04:36:19.171Z,28.93
2022-12-16T04:39:09.468Z,23.70
2022-12-16T04:41:59.569Z,26.60
2022-12-16T04:44:49.641Z,29.83
2022-12-16T04:47:39.511Z,31.40
2022-12-16T04:50:29.794Z,22.63
2022-12-16T04:53:19.679Z,23.23
2022-12-16T04:56:09.305Z,22.80
2022-12-16T04:58:58.921Z,21.83
2022-12-16T05:01:48.930Z,26.83
2022-12-16T05:04:38.703Z,21.27
2022-12-16T05:07:32.001Z,20.77
2022-12-16T05:10:26.108Z,20.30
2022-12-16T05:13:16.005Z,26.03
2022-12-16T05:16:06.275Z,19.27
2022-12-16T05:18:56.414Z,25.40
2022-12-16T05:21:46.374Z,25.00
2022-12-16T05:24:36.463Z,24.67
2022-12-16T05:27:26.627Z,25.00
2022-12-16T05:30:16.460Z,25.10
2022-12-16T05:33:09.136Z,23.03
2022-12-16T05:35:58.873Z,24.07
2022-12-16T05:38:48.831Z,20.97
2022-12-16T05:41:38.957Z,19.98
2022-12-16T05:44:28.950Z,20.67
2022-12-16T05:47:18.933Z,23.15
2022-12-16T05:50:09.168Z,21.23
2022-12-16T05:52:59.091Z,22.05
2022-12-16T05:55:49.185Z,21.10
2022-12-16T05:58:39.177Z,24.70
2022-12-16T06:01:29.184Z,21.35
2022-12-16T06:04:19.675Z,20.60
2022-12-16T06:07:09.787Z,23.60
2022-12-16T06:09:59.494Z,23.05
2022-12-16T06:12:49.440Z,18.83
2022-12-16T06:15:39.787Z,20.10
2022-12-16T06:18:29.901Z,20.25
2022-12-16T06:21:19.693Z,21.10
2022-12-16T06:24:09.445Z,20.73
2022-12-16T06:26:59.194Z,18.00
2022-12-16T06:29:49.365Z,24.50
2022-12-16T06:32:39.472Z,24.80
2022-12-16T06:35:29.634Z,23.55
2022-12-16T06:38:19.368Z,22.92
2022-12-16T06:41:09.301Z,20.13
2022-12-16T06:43:59.075Z,22.08
2022-12-16T06:46:49.061Z,23.33
2022-12-16T06:49:39.033Z,21.33
2022-12-16T06:52:29.018Z,19.05
2022-12-16T06:55:18.921Z,26.95
2022-12-16T06:58:15.593Z,23.33
2022-12-16T07:01:05.894Z,21.77
2022-12-16T07:03:55.602Z,25.10
2022-12-16T07:06:45.593Z,20.52
2022-12-16T07:09:35.731Z,24.83
2022-12-16T07:12:25.725Z,27.52
2022-12-16T07:15:15.592Z,30.88
2022-12-16T07:18:05.310Z,25.25
2022-12-16T07:20:55.124Z,26.90
2022-12-16T07:23:45.224Z,29.63
2022-12-16T07:26:35.309Z,28.92
2022-12-16T07:29:25.335Z,22.67
2022-12-16T07:32:15.132Z,23.33
2022-12-16T07:35:04.909Z,32.53
2022-12-16T07:37:57.351Z,26.15
2022-12-16T07:40:51.923Z,31.08
2022-12-16T07:43:41.864Z,26.52
2022-12-16T07:46:31.750Z,27.00
2022-12-16T07:49:21.533Z,26.23
2022-12-16T07:52:11.396Z,35.92
2022-12-16T07:55:01.200Z,26.02
2022-12-16T07:57:51.211Z,25.73
2022-12-16T08:00:41.208Z,24.02
2022-12-16T08:03:31.750Z,26.98
2022-12-16T08:06:22.125Z,25.80
2022-12-16T08:09:11.950Z,25.08
2022-12-16T08:12:01.773Z,27.48
2022-12-16T08:14:51.584Z,29.65
2022-12-16T08:17:42.703Z,33.75
2022-12-16T08:20:32.786Z,27.80
2022-12-16T08:23:22.812Z,31.08
2022-12-16T08:26:12.643Z,44.60
2022-12-16T08:29:34.735Z,28.90
2022-12-16T08:32:12.414Z,29.73
2022-12-16T08:35:02.193Z,27.75
2022-12-16T08:37:52.161Z,32.75
2022-12-16T08:40:42.449Z,32.70
2022-12-16T08:43:33.494Z,35.45
2022-12-16T08:46:23.680Z,32.45
2022-12-16T08:49:13.316Z,24.60
2022-12-16T08:52:03.033Z,35.90
2022-12-16T08:54:52.857Z,36.63
2022-12-16T08:57:43.173Z,34.92
2022-12-16T09:00:33.733Z,35.58
2022-12-16T09:03:23.885Z,31.90
2022-12-16T09:06:18.296Z,35.20
2022-12-16T09:09:08.272Z,33.60
2022-12-16T09:11:58.606Z,33.87
2022-12-16T09:14:48.609Z,35.10
2022-12-16T09:17:38.706Z,33.10
2022-12-16T09:20:29.163Z,34.93
2022-12-16T09:23:22.964Z,33.20
2022-12-16T09:26:12.836Z,35.47
2022-12-16T09:29:02.957Z,41.07
2022-12-16T09:31:52.736Z,29.23
2022-12-16T09:34:42.878Z,33.40
2022-12-16T09:37:33.007Z,30.90
2022-12-16T09:40:24.031Z,31.00
2022-12-16T09:43:56.309Z,31.00
2022-12-16T09:47:24.506Z,31.03
2022-12-16T09:50:14.724Z,34.40
2022-12-16T09:53:15.719Z,28.27
2022-12-16T09:56:06.342Z,29.03
2022-12-16T09:59:02.199Z,39.00
2022-12-16T10:01:56.259Z,36.77
2022-12-16T10:04:46.988Z,27.17
2022-12-16T10:07:40.317Z,32.83
2022-12-16T10:10:41.163Z,33.93
2022-12-16T10:14:01.344Z,33.73
2022-12-16T10:17:40.764Z,31.00
2022-12-16T10:27:12.549Z,33.93
2022-12-16T10:30:04.869Z,31.75
2022-12-16T10:33:08.061Z,30.10
2022-12-16T10:36:07.885Z,33.73
2022-12-16T10:39:07.766Z,35.57
2022-12-16T10:42:03.699Z,28.00
2022-12-16T10:44:56.191Z,33.07
2022-12-16T10:47:46.249Z,34.07
2022-12-16T10:50:36.312Z,32.67
2022-12-16T10:53:35.946Z,32.93
2022-12-16T10:56:32.540Z,27.33
2022-12-16T10:59:24.611Z,34.70
2022-12-16T11:02:22.236Z,29.60
2022-12-16T11:05:12.540Z,33.80
2022-12-16T11:08:02.377Z,32.37
2022-12-16T11:10:56.387Z,32.07
2022-12-16T11:13:50.713Z,31.60
2022-12-16T11:16:44.697Z,31.53
2022-12-16T11:19:38.777Z,32.37
2022-12-16T11:22:37.878Z,27.63
2022-12-16T11:25:34.592Z,28.30
2022-12-16T11:28:35.724Z,25.60
2022-12-16T11:31:49.674Z,27.37
2022-12-16T11:34:39.792Z,26.00
2022-12-16T11:37:29.809Z,31.67
2022-12-16T11:40:21.127Z,28.30
2022-12-16T11:43:16.789Z,32.23
2022-12-16T11:46:10.154Z,30.27
2022-12-16T11:49:07.982Z,28.20
2022-12-16T11:52:21.153Z,31.87
2022-12-16T11:55:55.544Z,32.43
2022-12-16T11:58:55.250Z,32.20
2022-12-16T12:02:07.276Z,35.93
2022-12-16T12:04:58.892Z,39.50
2022-12-16T12:08:10.738Z,39.33
2022-12-16T12:11:29.384Z,34.73
2022-12-16T12:14:51.602Z,38.27
2022-12-16T12:18:06.646Z,32.43
2022-12-16T12:21:05.557Z,32.77
2022-12-16T12:24:23.124Z,34.20
2022-12-16T12:27:51.924Z,36.40
2022-12-16T12:31:02.848Z,33.88
2022-12-16T12:34:17.680Z,36.03
2022-12-16T12:37:16.141Z,35.97
2022-12-16T12:40:15.952Z,35.57
2022-12-16T12:43:11.882Z,30.17
2022-12-16T12:46:21.367Z,31.80
2022-12-16T12:49:40.818Z,30.33
2022-12-16T12:52:43.567Z,32.27
2022-12-16T12:55:47.179Z,36.73
2022-12-16T12:58:37.789Z,44.50
2022-12-16T13:01:29.254Z,37.67
2022-12-16T13:04:24.844Z,37.60
2022-12-16T13:07:17.677Z,40.47
2022-12-16T13:10:32.714Z,37.40
2022-12-16T13:13:42.948Z,33.73
2022-12-16T13:17:14.304Z,34.17
2022-12-16T13:20:12.483Z,32.27
2022-12-16T13:23:04.587Z,34.23
2022-12-16T13:26:10.628Z,33.43
2022-12-16T13:29:01.480Z,35.37
2022-12-16T13:31:51.611Z,31.00
2022-12-16T13:34:46.966Z,33.67
2022-12-16T13:37:42.900Z,35.67
2022-12-16T13:40:41.029Z,33.50
2022-12-16T13:44:05.357Z,30.63
2022-12-16T13:47:11.036Z,33.27
2022-12-16T13:50:04.993Z,37.43
2022-12-16T13:53:13.924Z,35.37
2022-12-16T13:56:14.758Z,36.27
2022-12-16T13:59:11.413Z,38.03
2022-12-16T14:02:16.729Z,34.22
2022-12-16T14:05:11.586Z,35.23
2022-12-16T14:08:02.554Z,32.73
2022-12-16T14:10:57.687Z,35.83
2022-12-16T14:14:14.229Z,30.87
2022-12-16T14:17:10.208Z,32.77
2022-12-16T14:20:20.723Z,31.30
2022-12-16T14:23:58.859Z,35.67
2022-12-16T14:26:49.257Z,34.97
2022-12-16T14:29:43.392Z,32.67
2022-12-16T14:32:46.877Z,35.47
2022-12-16T14:35:41.516Z,29.20
2022-12-16T14:38:49.074Z,36.57
2022-12-16T14:41:43.671Z,35.97
2022-12-16T14:44:39.925Z,30.67
2022-12-16T14:47:36.152Z,35.03
2022-12-16T14:50:38.435Z,36.57
2022-12-16T14:53:49.434Z,33.50
2022-12-16T14:56:41.588Z,32.50
2022-12-16T14:59:36.747Z,38.77
2022-12-16T15:02:39.348Z,39.30
2022-12-16T15:05:30.119Z,43.43
2022-12-16T15:08:19.873Z,41.00
2022-12-16T15:11:10.917Z,36.17
2022-12-16T15:14:03.892Z,36.60
2022-12-16T15:16:55.602Z,38.83
2022-12-16T15:20:01.549Z,40.60
2022-12-16T15:22:53.747Z,33.77
2022-12-16T15:25:45.305Z,38.70
2022-12-16T15:28:54.896Z,39.93
2022-12-16T15:32:03.480Z,52.97
2022-12-16T15:35:08.073Z,57.10
2022-12-16T15:38:04.332Z,43.33
2022-12-16T15:40:59.349Z,43.03
2022-12-16T15:43:57.308Z,46.43
2022-12-16T15:46:48.820Z,39.83
2022-12-16T15:49:50.353Z,43.03
2022-12-16T15:53:00.361Z,41.97
2022-12-16T15:55:59.505Z,43.87
2022-12-16T15:58:54.892Z,57.93
2022-12-16T16:01:46.632Z,36.93
2022-12-16T16:04:42.043Z,38.07
2022-12-16T16:07:40.933Z,45.50
2022-12-16T16:10:35.583Z,36.97
2022-12-16T16:13:25.592Z,44.00
2022-12-16T16:16:15.885Z,49.20
2022-12-16T16:19:05.653Z,45.73
2022-12-16T16:21:55.407Z,43.20
2022-12-16T16:24:45.503Z,31.40
2022-12-16T16:27:37.219Z,44.90
2022-12-16T16:30:28.835Z,42.43
2022-12-16T16:33:18.735Z,44.90
2022-12-16T16:36:08.700Z,36.70
2022-12-16T16:38:58.396Z,42.47
2022-12-16T16:41:48.537Z,39.53
2022-12-16T16:44:38.628Z,39.57
2022-12-16T16:47:35.169Z,39.40
2022-12-16T16:50:25.675Z,35.65
2022-12-16T16:53:15.822Z,41.30
2022-12-16T16:56:05.635Z,42.53
2022-12-16T16:58:55.460Z,37.73
2022-12-16T17:01:45.539Z,40.93
2022-12-16T17:04:35.590Z,46.03
2022-12-16T17:07:25.509Z,45.40
2022-12-16T17:10:15.162Z,43.90
2022-12-16T17:13:05.042Z,45.83
2022-12-16T17:15:56.179Z,44.13
2022-12-16T17:18:51.962Z,46.27
2022-12-16T17:21:41.976Z,43.37
2022-12-16T17:24:32.003Z,48.80
2022-12-16T17:27:36.748Z,48.53
2022-12-16T17:30:35.422Z,47.63
2022-12-16T17:33:25.523Z,44.53
2022-12-16T17:36:15.393Z,45.33
2022-12-16T17:39:05.191Z,52.13
2022-12-16T17:41:54.932Z,43.73
2022-12-16T17:44:46.044Z,45.50
2022-12-16T17:47:36.093Z,51.63
2022-12-16T17:50:26.613Z,43.43
2022-12-16T17:53:17.413Z,49.23
2022-12-16T17:56:07.264Z,47.27
2022-12-16T17:58:58.072Z,48.03
2022-12-16T18:01:48.056Z,57.77
2022-12-16T18:04:38.016Z,57.20
2022-12-16T18:07:28.002Z,50.57
2022-12-16T18:10:17.969Z,53.47
2022-12-16T18:13:08.241Z,51.00
2022-12-16T18:16:17.886Z,48.73
2022-12-16T18:19:09.075Z,48.13
2022-12-16T18:21:58.978Z,44.23
2022-12-16T18:24:48.929Z,45.73
2022-12-16T18:27:39.012Z,37.77
2022-12-16T18:30:30.146Z,41.23
2022-12-16T18:33:20.408Z,42.13
2022-12-16T18:36:10.251Z,39.00
2022-12-16T18:38:59.944Z,42.77
2022-12-16T18:41:49.967Z,42.83
2022-12-16T18:44:40.090Z,38.33
2022-12-16T18:47:30.669Z,42.77
2022-12-16T18:50:27.817Z,44.70
2022-12-16T18:53:19.201Z,42.83
2022-12-16T18:56:24.421Z,45.57
2022-12-16T18:59:14.166Z,33.97
2022-12-16T19:02:04.218Z,48.73
2022-12-16T19:04:54.415Z,39.30
2022-12-16T19:07:44.559Z,39.63
2022-12-16T19:10:34.637Z,44.90
2022-12-16T19:13:24.584Z,39.30
2022-12-16T19:16:15.974Z,38.93
2022-12-16T19:19:05.827Z,42.40
2022-12-16T19:21:56.562Z,41.60
2022-12-16T19:24:46.769Z,42.53
2022-12-16T19:27:36.847Z,46.10
2022-12-16T19:30:28.045Z,53.47
2022-12-16T19:33:17.898Z,53.10
2022-12-16T19:36:07.761Z,58.23
2022-12-16T19:38:57.496Z,44.40
2022-12-16T19:41:47.532Z,47.50
2022-12-16T19:44:37.474Z,49.57
2022-12-16T19:47:27.570Z,52.20
2022-12-16T19:50:17.689Z,41.33
2022-12-16T19:53:07.734Z,44.30
2022-12-16T19:55:57.816Z,46.60
2022-12-16T19:58:47.861Z,53.93
2022-12-16T20:01:37.951Z,61.83
2022-12-16T20:04:28.308Z,60.87
2022-12-16T20:07:23.048Z,64.73
2022-12-16T20:10:13.450Z,78.30
2022-12-16T20:13:03.321Z,74.70
2022-12-16T20:15:53.156Z,65.00
2022-12-16T20:18:46.331Z,80.93
2022-12-16T20:21:36.250Z,66.70
2022-12-16T20:24:26.387Z,75.73
2022-12-16T20:27:16.441Z,72.90
2022-12-16T20:30:06.365Z,61.70
2022-12-16T20:32:56.301Z,66.53
2022-12-16T20:35:46.133Z,63.77
2022-12-16T20:38:36.255Z,56.47
2022-12-16T20:41:26.237Z,58.13
2022-12-16T20:44:15.915Z,72.40
2022-12-16T20:47:05.641Z,53.50
2022-12-16T20:49:55.368Z,53.30
2022-12-16T20:52:45.931Z,60.03
2022-12-16T20:55:36.024Z,59.13
2022-12-16T20:58:26.122Z,64.07
2022-12-16T21:01:15.889Z,57.97
2022-12-16T21:04:05.739Z,57.17
2022-12-16T21:06:56.186Z,52.97
2022-12-16T21:09:45.981Z,47.67
2022-12-16T21:12:35.887Z,54.20
2022-12-16T21:15:26.404Z,46.50
2022-12-16T21:18:19.814Z,54.37
2022-12-16T21:21:11.534Z,55.80
2022-12-16T21:24:01.353Z,68.50
2022-12-16T21:26:51.495Z,58.00
2022-12-16T21:29:41.698Z,55.77
2022-12-16T21:32:31.805Z,50.80
2022-12-16T21:35:22.136Z,55.90
2022-12-16T21:38:12.357Z,53.17
2022-12-16T21:41:02.225Z,46.63
2022-12-16T21:43:52.083Z,56.77
2022-12-16T21:46:42.274Z,57.57
2022-12-16T21:49:32.299Z,62.53
2022-12-16T21:52:22.595Z,60.07
2022-12-16T21:55:12.395Z,59.03
2022-12-16T21:58:02.323Z,55.07
2022-12-16T22:00:56.188Z,60.43
2022-12-16T22:03:54.244Z,55.37
2022-12-16T22:09:57.152Z,59.07
2022-12-16T22:12:47.210Z,53.73
2022-12-16T22:15:37.138Z,58.53
2022-12-16T22:18:27.241Z,55.70
2022-12-16T22:21:21.644Z,46.73
2022-12-16T22:24:31.697Z,44.40
2022-12-16T22:27:21.552Z,57.23
2022-12-16T22:30:11.555Z,46.70
2022-12-16T22:33:01.359Z,51.20
2022-12-16T22:35:52.495Z,48.93
2022-12-16T22:38:42.495Z,49.50
2022-12-16T22:41:32.725Z,47.50
2022-12-16T22:44:22.801Z,52.87
2022-12-16T22:47:12.617Z,44.83
2022-12-16T22:50:02.380Z,43.97
2022-12-16T22:52:52.411Z,51.10
2022-12-16T22:55:43.419Z,50.60
2022-12-16T22:58:33.519Z,48.57
2022-12-16T23:01:27.228Z,46.60
2022-12-16T23:04:17.096Z,53.23
2022-12-16T23:07:06.908Z,47.67
2022-12-16T23:09:57.188Z,45.47
2022-12-16T23:12:47.246Z,47.70
2022-12-16T23:15:37.437Z,45.93
2022-12-16T23:18:27.666Z,46.23
2022-12-16T23:21:17.439Z,43.30
2022-12-16T23:24:10.594Z,47.03
2022-12-16T23:27:02.296Z,41.17
2022-12-16T23:29:52.033Z,49.03
2022-12-16T23:32:31.396Z,59.80
2022-12-16T23:32:43.150Z,52.87
2022-12-16T23:35:33.100Z,46.10
2022-12-16T23:38:25.191Z,48.70
2022-12-16T23:41:16.561Z,49.60
2022-12-16T23:44:06.299Z,46.40
2022-12-16T23:46:56.048Z,51.50
2022-12-16T23:49:46.666Z,42.13
2022-12-16T23:52:36.732Z,50.10
2022-12-16T23:55:27.276Z,51.47
2022-12-16T23:58:22.858Z,41.87
