createdAt,value
2022-10-18T04:02:34.115Z,78.18
2022-10-18T04:05:00.830Z,60.30
2022-10-18T04:07:27.423Z,48.42
2022-10-18T04:09:54.001Z,43.43
2022-10-18T04:12:20.522Z,39.70
2022-10-18T04:14:47.035Z,38.45
2022-10-18T04:17:13.592Z,40.72
2022-10-18T04:19:41.045Z,44.47
2022-10-18T04:22:08.518Z,47.63
2022-10-18T04:24:35.265Z,40.65
2022-10-18T04:27:02.073Z,41.53
2022-10-18T04:29:29.048Z,42.80
2022-10-18T04:31:58.667Z,40.90
2022-10-18T04:34:25.312Z,34.67
2022-10-18T04:36:52.052Z,45.90
2022-10-18T04:39:18.583Z,40.50
2022-10-18T04:41:45.077Z,36.38
2022-10-18T04:44:11.842Z,36.35
2022-10-18T04:46:38.377Z,33.33
2022-10-18T04:49:05.036Z,33.85
2022-10-18T04:51:31.574Z,31.85
2022-10-18T04:53:58.100Z,37.63
2022-10-18T04:56:24.601Z,36.10
2022-10-18T04:58:51.166Z,35.77
2022-10-18T05:01:19.016Z,33.85
2022-10-18T05:03:45.678Z,36.28
2022-10-18T05:06:12.160Z,38.53
2022-10-18T05:08:38.875Z,33.13
2022-10-18T05:11:05.695Z,37.30
2022-10-18T05:13:32.406Z,36.22
2022-10-18T05:16:00.214Z,33.20
2022-10-18T05:18:27.041Z,34.67
2022-10-18T05:20:53.585Z,30.30
2022-10-18T05:23:20.306Z,34.43
2022-10-18T05:25:47.198Z,43.53
2022-10-18T05:28:38.260Z,34.95
2022-10-18T05:31:02.655Z,32.38
2022-10-18T05:33:29.805Z,36.35
2022-10-18T05:35:56.391Z,35.00
2022-10-18T05:38:23.123Z,33.40
2022-10-18T05:40:49.676Z,36.88
2022-10-18T05:43:17.756Z,33.70
2022-10-18T05:45:48.827Z,39.15
2022-10-18T05:48:15.334Z,38.00
2022-10-18T05:50:42.029Z,41.38
2022-10-18T05:53:12.366Z,35.80
2022-10-18T05:55:51.242Z,35.05
2022-10-18T05:58:17.785Z,38.92
2022-10-18T06:00:44.368Z,39.77
2022-10-18T06:03:11.505Z,38.58
2022-10-18T06:08:10.372Z,47.53
2022-10-18T06:10:41.559Z,40.50
2022-10-18T06:13:08.159Z,42.87
2022-10-18T06:15:34.931Z,42.85
2022-10-18T06:18:01.799Z,38.45
2022-10-18T06:20:28.354Z,42.95
2022-10-18T06:22:55.313Z,38.17
2022-10-18T06:25:22.439Z,38.60
2022-10-18T06:27:49.040Z,44.08
2022-10-18T06:30:15.704Z,39.45
2022-10-18T06:32:45.616Z,39.35
2022-10-18T06:35:12.202Z,45.97
2022-10-18T06:37:38.837Z,36.90
2022-10-18T06:40:06.690Z,36.95
2022-10-18T06:42:34.468Z,33.67
2022-10-18T06:45:04.250Z,33.83
2022-10-18T06:47:31.556Z,41.72
2022-10-18T06:49:58.312Z,36.57
2022-10-18T06:52:25.896Z,41.03
2022-10-18T06:54:52.904Z,45.25
2022-10-18T06:57:23.201Z,33.40
2022-10-18T06:59:51.314Z,33.40
2022-10-18T07:02:18.078Z,26.33
2022-10-18T07:04:45.814Z,28.05
2022-10-18T07:07:12.340Z,30.75
2022-10-18T07:09:40.170Z,32.10
2022-10-18T07:12:07.921Z,30.65
2022-10-18T07:14:34.615Z,31.33
2022-10-18T07:17:01.248Z,33.30
2022-10-18T07:19:27.849Z,28.85
2022-10-18T07:21:55.002Z,31.80
2022-10-18T07:24:21.890Z,28.98
2022-10-18T07:26:48.488Z,27.70
2022-10-18T07:29:15.179Z,40.05
2022-10-18T07:31:41.779Z,37.22
2022-10-18T07:34:11.534Z,27.80
2022-10-18T07:36:38.367Z,30.52
2022-10-18T07:39:05.614Z,28.90
2022-10-18T07:41:34.045Z,16.85
2022-10-18T07:44:01.417Z,15.80
2022-10-18T07:46:28.134Z,12.35
2022-10-18T07:48:55.194Z,12.63
2022-10-18T07:51:22.688Z,14.80
2022-10-18T07:53:49.389Z,10.50
2022-10-18T07:56:20.527Z,7.20
2022-10-18T07:58:51.239Z,9.63
2022-10-18T08:01:19.751Z,8.38
2022-10-18T08:03:46.832Z,7.90
2022-10-18T08:06:16.363Z,8.15
2022-10-18T08:08:44.130Z,7.95
2022-10-18T08:11:15.000Z,9.77
2022-10-18T08:13:42.331Z,10.73
2022-10-18T08:16:11.823Z,9.13
2022-10-18T08:18:38.748Z,10.02
2022-10-18T08:21:08.302Z,8.07
2022-10-18T08:23:35.367Z,10.68
2022-10-18T08:26:04.357Z,11.50
2022-10-18T08:28:32.214Z,8.80
2022-10-18T08:31:03.688Z,8.80
2022-10-18T08:33:30.470Z,9.82
2022-10-18T08:35:58.575Z,9.48
2022-10-18T08:38:25.843Z,8.65
2022-10-18T08:40:52.748Z,7.37
2022-10-18T08:43:40.492Z,8.20
2022-10-18T08:46:11.776Z,8.45
2022-10-18T08:48:46.338Z,23.70
2022-10-18T08:51:33.443Z,9.68
2022-10-18T08:54:06.774Z,9.47
2022-10-18T08:56:34.555Z,9.90
2022-10-18T08:59:04.449Z,8.52
2022-10-18T09:01:52.887Z,8.30
2022-10-18T09:04:37.474Z,7.55
2022-10-18T09:07:22.419Z,8.37
2022-10-18T09:10:20.208Z,8.93
2022-10-18T09:12:46.716Z,10.88
2022-10-18T09:15:36.586Z,9.70
2022-10-18T09:18:23.212Z,8.80
2022-10-18T09:20:57.566Z,7.63
2022-10-18T09:23:44.349Z,6.50
2022-10-18T09:26:22.575Z,6.65
2022-10-18T09:28:49.792Z,9.77
2022-10-18T09:31:35.699Z,7.80
2022-10-18T09:34:21.715Z,7.57
2022-10-18T09:36:52.070Z,8.63
2022-10-18T09:39:23.036Z,6.22
2022-10-18T09:41:57.794Z,7.10
2022-10-18T09:44:27.737Z,8.57
2022-10-18T09:47:02.839Z,8.57
2022-10-18T09:49:38.513Z,7.15
2022-10-18T09:52:11.393Z,6.53
2022-10-18T09:54:43.737Z,6.78
2022-10-18T09:57:12.849Z,7.22
2022-10-18T09:59:50.558Z,6.27
2022-10-18T10:02:24.041Z,6.63
2022-10-18T10:04:52.061Z,6.65
2022-10-18T10:07:28.710Z,8.15
2022-10-18T10:10:07.168Z,6.45
2022-10-18T10:12:37.314Z,5.77
2022-10-18T10:15:28.135Z,5.95
2022-10-18T10:18:03.556Z,6.38
2022-10-18T10:20:36.959Z,7.60
2022-10-18T10:23:16.564Z,4.07
2022-10-18T10:25:43.415Z,6.53
2022-10-18T10:28:23.888Z,6.82
2022-10-18T10:30:50.733Z,5.85
2022-10-18T10:33:36.781Z,7.57
2022-10-18T10:36:17.529Z,7.47
2022-10-18T10:38:44.379Z,5.70
2022-10-18T10:41:24.629Z,9.75
2022-10-18T10:43:51.451Z,11.10
2022-10-18T10:46:20.154Z,7.05
2022-10-18T10:48:56.318Z,7.40
2022-10-18T10:51:38.721Z,8.57
2022-10-18T10:54:12.140Z,7.22
2022-10-18T10:56:55.347Z,5.03
2022-10-18T10:59:26.475Z,7.60
2022-10-18T11:02:20.313Z,7.07
2022-10-18T11:04:49.279Z,5.77
2022-10-18T11:07:46.933Z,6.90
2022-10-18T11:10:23.738Z,5.85
2022-10-18T11:13:04.107Z,5.97
2022-10-18T11:15:43.415Z,7.32
2022-10-18T11:18:24.188Z,6.70
2022-10-18T11:21:01.744Z,7.25
2022-10-18T11:23:32.649Z,8.98
2022-10-18T11:26:11.433Z,6.40
2022-10-18T11:28:56.652Z,7.55
2022-10-18T11:32:04.456Z,9.67
2022-10-18T11:35:11.415Z,7.50
2022-10-18T11:37:55.869Z,9.27
2022-10-18T11:40:51.396Z,8.88
2022-10-18T11:43:57.133Z,6.60
2022-10-18T11:46:25.285Z,7.27
2022-10-18T11:49:20.712Z,6.03
2022-10-18T11:52:11.964Z,8.35
2022-10-18T11:54:50.801Z,7.93
2022-10-18T11:57:29.844Z,6.85
2022-10-18T12:00:09.139Z,6.20
2022-10-18T12:03:06.701Z,9.48
2022-10-18T12:05:37.711Z,8.80
2022-10-18T12:08:15.855Z,7.80
2022-10-18T12:11:03.899Z,10.35
2022-10-18T12:13:54.252Z,8.70
2022-10-18T12:16:45.446Z,6.80
2022-10-18T12:19:31.386Z,6.55
2022-10-18T12:22:08.101Z,7.97
2022-10-18T12:24:35.745Z,9.25
2022-10-18T12:27:02.786Z,7.73
2022-10-18T12:29:50.232Z,7.22
2022-10-18T12:32:22.420Z,7.43
2022-10-18T12:35:00.005Z,6.10
2022-10-18T12:37:54.506Z,7.30
2022-10-18T12:40:40.901Z,6.23
2022-10-18T12:43:11.160Z,8.45
2022-10-18T12:45:53.895Z,8.30
2022-10-18T12:48:34.652Z,7.68
2022-10-18T12:51:21.377Z,7.75
2022-10-18T12:54:08.436Z,9.20
2022-10-18T12:56:41.965Z,6.88
2022-10-18T12:59:15.745Z,8.15
2022-10-18T13:01:52.013Z,7.85
2022-10-18T13:04:32.939Z,9.05
2022-10-18T13:07:08.342Z,5.67
2022-10-18T13:09:39.691Z,6.28
2022-10-18T13:12:09.278Z,9.00
2022-10-18T13:15:24.907Z,10.23
2022-10-18T13:18:21.633Z,6.93
2022-10-18T13:21:20.733Z,10.13
2022-10-18T13:24:15.281Z,6.88
2022-10-18T13:27:03.990Z,6.18
2022-10-18T13:29:42.867Z,7.25
2022-10-18T13:32:24.648Z,6.18
2022-10-18T13:34:51.806Z,8.90
2022-10-18T13:37:20.997Z,6.90
2022-10-18T13:39:47.932Z,5.63
2022-10-18T13:42:14.512Z,7.78
2022-10-18T13:44:43.594Z,8.93
2022-10-18T13:47:14.512Z,6.33
2022-10-18T13:49:43.826Z,7.30
2022-10-18T13:52:32.821Z,4.57
2022-10-18T13:55:37.062Z,8.02
2022-10-18T13:59:14.499Z,4.97
2022-10-18T14:02:10.233Z,7.67
2022-10-18T14:05:24.489Z,6.20
2022-10-18T14:07:56.733Z,6.78
2022-10-18T14:10:43.751Z,6.32
2022-10-18T14:13:23.178Z,5.97
2022-10-18T14:15:53.286Z,7.50
2022-10-18T14:18:30.030Z,5.15
2022-10-18T14:21:16.832Z,5.53
2022-10-18T14:23:46.416Z,5.70
2022-10-18T14:26:17.727Z,6.13
2022-10-18T14:28:59.591Z,5.93
2022-10-18T14:31:27.685Z,6.82
2022-10-18T14:33:58.399Z,3.88
2022-10-18T14:36:29.412Z,4.40
2022-10-18T14:39:01.105Z,5.25
2022-10-18T14:41:29.761Z,5.53
2022-10-18T14:44:15.483Z,6.75
2022-10-18T14:47:00.260Z,5.38
2022-10-18T14:49:27.712Z,6.07
2022-10-18T14:52:00.275Z,4.72
2022-10-18T14:54:37.197Z,6.23
2022-10-18T14:57:05.971Z,6.22
2022-10-18T14:59:39.377Z,6.13
2022-10-18T15:02:21.654Z,6.80
2022-10-18T15:04:59.872Z,5.63
2022-10-18T15:07:31.551Z,5.53
2022-10-18T15:10:05.310Z,5.25
2022-10-18T15:13:08.215Z,6.25
2022-10-18T15:15:32.978Z,4.80
2022-10-18T15:18:01.270Z,5.53
2022-10-18T15:20:33.724Z,4.03
2022-10-18T15:23:23.681Z,5.97
2022-10-18T15:25:52.046Z,4.70
2022-10-18T15:28:32.756Z,5.53
2022-10-18T15:31:01.749Z,4.03
2022-10-18T15:33:34.410Z,4.13
2022-10-18T15:36:12.519Z,9.17
2022-10-18T15:38:39.275Z,5.43
2022-10-18T15:41:57.447Z,5.70
2022-10-18T15:44:34.864Z,9.88
2022-10-18T15:47:11.752Z,6.25
2022-10-18T15:49:44.192Z,5.18
2022-10-18T15:52:31.586Z,4.97
2022-10-18T15:55:31.658Z,6.07
2022-10-18T15:58:20.950Z,6.93
2022-10-18T16:01:00.813Z,9.00
2022-10-18T16:03:29.307Z,11.48
2022-10-18T16:06:03.972Z,9.15
2022-10-18T16:08:32.272Z,8.57
2022-10-18T16:10:59.753Z,11.90
2022-10-18T16:13:26.899Z,7.10
2022-10-18T16:16:02.299Z,9.05
2022-10-18T16:18:28.984Z,12.90
2022-10-18T16:20:56.879Z,11.00
2022-10-18T16:23:28.540Z,10.13
2022-10-18T16:25:55.366Z,9.30
2022-10-18T16:28:24.168Z,8.30
2022-10-18T16:30:57.325Z,9.45
2022-10-18T16:33:24.994Z,6.53
2022-10-18T16:35:52.115Z,6.47
2022-10-18T16:38:24.274Z,9.30
2022-10-18T16:40:50.876Z,8.60
2022-10-18T16:43:17.414Z,9.18
2022-10-18T16:45:44.056Z,11.70
2022-10-18T16:48:21.089Z,9.55
2022-10-18T16:50:48.743Z,10.77
2022-10-18T16:53:15.388Z,9.17
2022-10-18T16:55:42.894Z,8.32
2022-10-18T16:58:17.985Z,9.75
2022-10-18T17:00:46.861Z,7.28
2022-10-18T17:03:14.165Z,5.78
2022-10-18T17:05:41.493Z,8.00
2022-10-18T17:08:19.616Z,8.30
2022-10-18T17:10:47.433Z,7.25
2022-10-18T17:13:14.319Z,8.75
2022-10-18T17:15:42.477Z,8.48
2022-10-18T17:18:17.837Z,12.10
2022-10-18T17:20:44.803Z,12.98
2022-10-18T17:23:12.046Z,9.30
2022-10-18T17:25:51.510Z,10.05
2022-10-18T17:28:27.307Z,8.75
2022-10-18T17:30:53.928Z,8.33
2022-10-18T17:33:20.382Z,8.85
2022-10-18T17:35:47.707Z,6.32
2022-10-18T17:38:14.446Z,7.15
2022-10-18T17:40:42.374Z,7.13
2022-10-18T17:43:10.526Z,11.00
2022-10-18T17:45:37.999Z,9.52
2022-10-18T17:48:04.537Z,9.98
2022-10-18T17:50:31.390Z,8.93
2022-10-18T17:52:57.981Z,7.28
2022-10-18T17:55:24.438Z,10.80
2022-10-18T17:57:51.999Z,8.93
2022-10-18T18:00:18.680Z,7.90
2022-10-18T18:02:46.619Z,9.70
2022-10-18T18:05:13.245Z,12.02
2022-10-18T18:07:39.834Z,9.10
2022-10-18T18:10:06.655Z,9.50
2022-10-18T18:12:33.393Z,10.20
2022-10-18T18:15:00.707Z,11.52
2022-10-18T18:17:34.143Z,11.02
2022-10-18T18:20:02.465Z,11.43
2022-10-18T18:22:28.953Z,12.25
2022-10-18T18:24:55.483Z,11.80
2022-10-18T18:27:22.280Z,11.85
2022-10-18T18:29:49.936Z,10.65
2022-10-18T18:32:16.487Z,13.10
2022-10-18T18:34:43.116Z,14.07
2022-10-18T18:37:09.747Z,13.80
2022-10-18T18:39:36.367Z,14.90
2022-10-18T18:42:03.978Z,15.40
2022-10-18T18:44:30.919Z,11.70
2022-10-18T18:46:58.427Z,16.30
2022-10-18T18:49:27.425Z,13.32
2022-10-18T18:51:54.398Z,15.30
2022-10-18T18:54:22.055Z,12.93
2022-10-18T18:56:48.583Z,14.20
2022-10-18T18:59:15.858Z,11.30
2022-10-18T19:01:43.555Z,12.85
2022-10-18T19:04:11.257Z,12.60
2022-10-18T19:06:42.820Z,15.57
2022-10-18T19:09:19.816Z,12.80
2022-10-18T19:11:47.465Z,14.43
2022-10-18T19:14:14.713Z,13.20
2022-10-18T19:16:55.404Z,14.40
2022-10-18T19:19:23.830Z,16.08
2022-10-18T19:21:55.902Z,14.97
2022-10-18T19:24:23.988Z,14.25
2022-10-18T19:26:53.100Z,14.07
2022-10-18T19:29:26.834Z,13.82
2022-10-18T19:31:55.946Z,12.00
2022-10-18T19:34:24.405Z,16.40
2022-10-18T19:36:51.923Z,13.38
2022-10-18T19:39:26.734Z,14.77
2022-10-18T19:41:55.971Z,14.57
2022-10-18T19:44:23.745Z,12.88
2022-10-18T19:46:50.810Z,12.70
2022-10-18T19:49:17.644Z,15.43
2022-10-18T19:51:44.778Z,13.20
2022-10-18T19:54:12.336Z,13.43
2022-10-18T19:56:39.451Z,13.40
2022-10-18T19:59:05.943Z,13.43
2022-10-18T20:01:32.557Z,16.35
2022-10-18T20:03:59.611Z,14.65
2022-10-18T20:06:26.253Z,13.52
2022-10-18T20:08:53.371Z,18.08
2022-10-18T20:11:24.352Z,15.53
2022-10-18T20:13:51.494Z,12.50
2022-10-18T20:16:25.467Z,16.15
2022-10-18T20:19:05.248Z,12.15
2022-10-18T20:21:35.576Z,15.40
2022-10-18T20:24:04.072Z,17.43
2022-10-18T20:26:30.784Z,18.85
2022-10-18T20:28:58.342Z,28.13
2022-10-18T20:31:30.477Z,12.98
2022-10-18T20:34:02.189Z,18.17
2022-10-18T20:36:30.350Z,16.00
2022-10-18T20:38:57.476Z,14.82
2022-10-18T20:41:26.973Z,15.40
2022-10-18T20:43:56.745Z,11.85
2022-10-18T20:46:23.747Z,13.45
2022-10-18T20:48:51.408Z,15.63
2022-10-18T20:51:18.316Z,15.20
2022-10-18T20:53:45.326Z,9.90
2022-10-18T20:56:14.101Z,14.52
2022-10-18T20:58:42.271Z,14.55
2022-10-18T21:01:20.708Z,13.07
2022-10-18T21:03:49.201Z,14.45
2022-10-18T21:06:19.901Z,11.77
2022-10-18T21:08:46.882Z,15.27
2022-10-18T21:11:14.272Z,14.00
