createdAt,value
2019-04-28T00:00:42.515Z,100835.84
2019-04-28T00:03:11.874Z,100851.05
2019-04-28T00:05:41.631Z,100839.77
2019-04-28T00:08:10.987Z,100837.58
2019-04-28T00:10:41.864Z,100847.16
2019-04-28T00:13:11.448Z,100835.84
2019-04-28T00:15:41.815Z,100833.23
2019-04-28T00:18:12.216Z,100831.92
2019-04-28T00:20:43.216Z,100828.89
2019-04-28T00:23:31.866Z,100841.94
2019-04-28T00:26:14.493Z,100830.20
2019-04-28T00:28:43.903Z,100832.38
2019-04-28T00:31:13.294Z,100833.27
2019-04-28T00:33:43.593Z,100834.56
2019-04-28T00:36:13.004Z,100841.97
2019-04-28T00:38:42.416Z,100836.33
2019-04-28T00:41:11.816Z,100843.28
2019-04-28T00:43:41.808Z,100845.88
2019-04-28T00:46:12.549Z,100839.81
2019-04-28T00:48:41.893Z,100843.73
2019-04-28T00:51:11.637Z,100848.95
2019-04-28T00:53:41.040Z,100844.16
2019-04-28T00:56:12.071Z,100844.19
2019-04-28T00:58:41.810Z,100845.48
2019-04-28T01:01:18.409Z,100849.40
2019-04-28T01:03:47.799Z,100846.34
2019-04-28T01:06:17.161Z,100850.70
2019-04-28T01:08:46.552Z,100847.22
2019-04-28T01:11:15.926Z,100849.40
2019-04-28T01:13:45.325Z,100843.30
2019-04-28T01:16:30.056Z,100841.57
2019-04-28T01:19:01.120Z,100845.06
2019-04-28T01:21:37.717Z,100850.28
2019-04-28T01:24:07.102Z,100845.52
2019-04-28T01:26:36.472Z,100850.27
2019-04-28T01:29:05.856Z,100852.03
2019-04-28T01:31:39.725Z,100846.39
2019-04-28T01:34:13.554Z,100855.52
2019-04-28T01:36:42.924Z,100853.79
2019-04-28T01:39:12.356Z,100850.75
2019-04-28T01:41:41.849Z,100851.21
2019-04-28T01:44:11.254Z,100854.23
2019-04-28T01:46:40.681Z,100850.78
2019-04-28T01:49:10.060Z,100856.00
2019-04-28T01:51:41.448Z,100854.69
2019-04-28T01:54:11.720Z,100852.53
2019-04-28T01:56:41.913Z,100859.48
2019-04-28T01:59:12.201Z,100854.27
2019-04-28T02:01:41.730Z,100855.14
2019-04-28T02:04:11.188Z,100858.20
2019-04-28T02:06:40.593Z,100857.31
2019-04-28T02:09:10.184Z,100866.03
2019-04-28T02:11:41.383Z,100860.37
2019-04-28T02:14:11.700Z,100867.78
2019-04-28T02:16:41.060Z,100860.37
2019-04-28T02:19:10.748Z,100859.95
2019-04-28T02:21:41.785Z,100863.44
2019-04-28T02:24:30.542Z,100862.14
2019-04-28T02:27:00.861Z,100862.16
2019-04-28T02:29:30.662Z,100866.92
2019-04-28T02:32:02.061Z,100868.22
2019-04-28T02:34:32.231Z,100863.04
2019-04-28T02:37:02.028Z,100865.19
2019-04-28T02:39:32.461Z,100868.67
2019-04-28T02:42:02.079Z,100867.83
2019-04-28T02:44:35.001Z,100871.31
2019-04-28T02:47:04.545Z,100863.91
2019-04-28T02:49:35.555Z,100869.58
2019-04-28T02:52:10.744Z,100874.36
2019-04-28T02:54:40.509Z,100875.24
2019-04-28T02:57:10.783Z,100877.84
2019-04-28T02:59:44.296Z,100880.87
2019-04-28T03:02:11.503Z,100880.45
2019-04-28T03:04:42.034Z,100880.02
2019-04-28T03:07:14.378Z,100879.59
2019-04-28T03:09:42.440Z,100877.44
2019-04-28T03:12:11.770Z,100877.44
2019-04-28T03:14:43.945Z,100877.46
2019-04-28T03:17:12.229Z,100876.16
2019-04-28T03:19:41.879Z,100877.91
2019-04-28T03:22:11.699Z,100878.78
2019-04-28T03:24:42.154Z,100878.78
2019-04-28T03:27:13.157Z,100885.30
2019-04-28T03:29:46.612Z,100883.11
2019-04-28T03:32:36.663Z,100885.30
2019-04-28T03:34:53.709Z,100889.22
2019-04-28T03:37:24.240Z,100882.70
2019-04-28T03:39:53.708Z,100886.61
2019-04-28T03:42:23.168Z,100882.69
2019-04-28T03:44:53.030Z,100882.27
2019-04-28T03:47:22.433Z,100882.72
2019-04-28T03:49:51.765Z,100884.44
2019-04-28T03:52:21.650Z,100884.05
2019-04-28T03:54:51.371Z,100886.65
2019-04-28T03:57:21.960Z,100883.61
2019-04-28T03:59:51.635Z,100889.70
2019-04-28T04:02:23.614Z,100892.73
2019-04-28T04:04:52.797Z,100889.69
2019-04-28T04:07:22.357Z,100887.53
2019-04-28T04:09:56.276Z,100888.83
2019-04-28T04:12:30.860Z,100890.58
2019-04-28T04:15:04.000Z,100886.23
2019-04-28T04:17:34.846Z,100883.63
2019-04-28T04:20:06.841Z,100885.40
2019-04-28T04:22:36.213Z,100887.55
2019-04-28T04:25:08.776Z,100890.16
2019-04-28T04:27:36.640Z,100895.37
2019-04-28T04:30:06.564Z,100887.56
2019-04-28T04:32:35.905Z,100891.48
2019-04-28T04:35:05.610Z,100889.74
2019-04-28T04:37:34.971Z,100896.26
2019-04-28T04:40:05.992Z,100891.04
2019-04-28T04:42:35.386Z,100893.67
2019-04-28T04:45:05.621Z,100897.15
2019-04-28T04:47:34.970Z,100898.88
2019-04-28T04:50:05.992Z,100896.69
2019-04-28T04:52:35.341Z,100901.48
2019-04-28T04:55:05.601Z,100903.66
2019-04-28T04:57:34.981Z,100904.97
2019-04-28T05:00:10.032Z,100902.36
2019-04-28T05:02:52.011Z,100907.99
2019-04-28T05:05:25.418Z,100907.55
2019-04-28T05:07:54.765Z,100911.03
2019-04-28T05:10:24.127Z,100910.56
2019-04-28T05:12:53.453Z,100920.58
2019-04-28T05:15:22.828Z,100922.30
2019-04-28T05:17:52.208Z,100922.73
2019-04-28T05:20:21.577Z,100922.73
2019-04-28T05:23:01.378Z,100933.16
2019-04-28T05:25:32.642Z,100936.61
2019-04-28T05:28:03.045Z,100931.83
2019-04-28T05:30:37.439Z,100936.19
2019-04-28T05:33:04.170Z,100936.59
2019-04-28T05:35:35.698Z,100944.41
2019-04-28T05:38:04.797Z,100943.53
2019-04-28T05:40:34.157Z,100951.78
2019-04-28T05:43:03.545Z,100951.76
2019-04-28T05:45:32.932Z,100955.23
2019-04-28T05:48:02.333Z,100952.61
2019-04-28T05:50:40.130Z,100960.88
2019-04-28T05:53:22.829Z,100957.38
2019-04-28T05:56:02.814Z,100953.42
2019-04-28T05:58:36.543Z,100957.33
2019-04-28T06:01:25.646Z,100962.52
2019-04-28T06:03:55.058Z,100960.31
2019-04-28T06:06:26.028Z,100962.90
2019-04-28T06:09:02.677Z,100962.91
2019-04-28T06:11:36.575Z,100969.83
2019-04-28T06:14:05.928Z,100968.53
2019-04-28T06:16:35.265Z,100975.48
2019-04-28T06:19:04.621Z,100972.87
2019-04-28T06:21:33.967Z,100971.52
2019-04-28T06:24:03.362Z,100984.16
2019-04-28T06:26:32.737Z,100977.66
2019-04-28T06:29:03.181Z,100981.98
2019-04-28T06:31:32.543Z,100977.09
2019-04-28T06:34:01.868Z,100981.34
2019-04-28T06:36:31.297Z,100989.92
2019-04-28T06:39:00.636Z,100988.95
2019-04-28T06:41:31.897Z,100988.00
2019-04-28T06:44:01.304Z,100986.59
2019-04-28T06:46:30.656Z,100989.14
2019-04-28T06:49:00.057Z,100989.48
2019-04-28T06:51:29.406Z,100993.25
2019-04-28T06:53:58.795Z,100994.86
2019-04-28T06:56:28.184Z,100990.34
2019-04-28T06:58:59.271Z,100988.28
2019-04-28T07:01:28.808Z,100989.52
2019-04-28T07:03:58.179Z,100986.85
2019-04-28T07:06:27.566Z,100989.27
2019-04-28T07:08:56.917Z,100986.92
2019-04-28T07:11:26.390Z,100982.52
2019-04-28T07:13:55.727Z,100989.48
2019-04-28T07:16:26.082Z,100996.05
2019-04-28T07:18:55.452Z,100988.95
2019-04-28T07:21:29.419Z,100989.14
2019-04-28T07:23:58.777Z,100987.29
2019-04-28T07:26:28.181Z,100988.34
2019-04-28T07:28:57.536Z,100995.38
2019-04-28T07:31:26.995Z,100989.16
2019-04-28T07:33:56.356Z,100992.81
2019-04-28T07:36:25.751Z,100993.48
2019-04-28T07:38:55.096Z,100991.91
2019-04-28T07:41:24.514Z,100993.75
2019-04-28T07:43:53.903Z,100999.33
2019-04-28T07:46:23.348Z,101001.92
2019-04-28T07:48:52.734Z,101003.02
2019-04-28T07:51:23.771Z,101003.98
2019-04-28T07:54:04.504Z,101013.91
2019-04-28T07:56:31.595Z,101007.20
2019-04-28T07:59:00.967Z,101009.92
2019-04-28T08:01:30.420Z,101011.61
2019-04-28T08:03:59.744Z,101012.51
2019-04-28T08:06:29.155Z,101018.98
2019-04-28T08:08:58.548Z,101019.56
2019-04-28T08:11:27.916Z,101021.97
2019-04-28T08:13:57.301Z,101015.69
2019-04-28T08:16:26.711Z,101020.70
2019-04-28T08:18:56.112Z,101020.33
2019-04-28T08:21:25.488Z,101020.31
2019-04-28T08:23:54.877Z,101029.25
2019-04-28T08:26:24.269Z,101028.28
2019-04-28T08:28:53.603Z,101038.09
2019-04-28T08:31:24.635Z,101039.45
2019-04-28T08:34:02.103Z,101043.86
2019-04-28T08:36:26.723Z,101043.23
2019-04-28T08:38:56.098Z,101041.28
2019-04-28T08:41:25.445Z,101048.30
2019-04-28T08:43:54.799Z,101045.21
2019-04-28T08:46:24.163Z,101053.84
2019-04-28T08:48:53.495Z,101057.23
2019-04-28T08:51:22.872Z,101053.84
2019-04-28T08:53:52.248Z,101060.15
2019-04-28T08:56:21.587Z,101055.92
2019-04-28T08:58:50.966Z,101068.23
2019-04-28T09:01:20.349Z,101060.91
2019-04-28T09:03:49.747Z,101062.27
2019-04-28T09:06:19.083Z,101065.67
2019-04-28T09:08:48.428Z,101065.45
2019-04-28T09:11:17.882Z,101068.13
2019-04-28T09:13:47.948Z,101064.71
2019-04-28T09:16:17.294Z,101058.17
2019-04-28T09:18:46.679Z,101054.24
2019-04-28T09:21:16.125Z,101056.02
2019-04-28T09:23:45.489Z,101055.67
2019-04-28T09:26:14.885Z,101061.29
2019-04-28T09:28:44.230Z,101057.75
2019-04-28T09:31:13.613Z,101055.69
2019-04-28T09:33:42.971Z,101068.88
2019-04-28T09:36:12.334Z,101071.30
2019-04-28T09:38:42.680Z,101078.48
2019-04-28T09:41:12.087Z,101077.95
2019-04-28T09:43:52.124Z,101086.46
2019-04-28T09:46:23.143Z,101085.48
2019-04-28T09:48:52.589Z,101085.58
2019-04-28T09:51:21.971Z,101085.58
2019-04-28T09:53:51.310Z,101085.58
2019-04-28T09:56:20.641Z,101091.61
2019-04-28T09:58:49.998Z,101092.02
2019-04-28T10:01:19.378Z,101090.52
2019-04-28T10:03:48.706Z,101093.17
2019-04-28T10:06:18.093Z,101089.14
2019-04-28T10:08:47.485Z,101080.52
2019-04-28T10:11:29.698Z,101081.77
2019-04-28T10:13:47.942Z,101084.23
2019-04-28T10:16:17.302Z,101077.80
2019-04-28T10:18:46.686Z,101066.45
2019-04-28T10:21:16.034Z,101063.91
2019-04-28T10:23:45.407Z,101072.23
2019-04-28T10:26:14.767Z,101075.53
2019-04-28T10:28:44.163Z,101082.08
2019-04-28T10:31:13.616Z,101086.47
2019-04-28T10:33:44.619Z,101086.16
2019-04-28T10:36:15.654Z,101086.62
2019-04-28T10:38:46.648Z,101092.77
2019-04-28T10:41:26.665Z,101089.58
2019-04-28T10:43:56.012Z,101095.25
2019-04-28T10:46:25.361Z,101092.39
2019-04-28T10:48:54.752Z,101096.70
2019-04-28T10:51:24.145Z,101090.83
2019-04-28T10:53:53.491Z,101091.41
2019-04-28T10:56:22.871Z,101093.20
2019-04-28T10:58:53.843Z,101095.28
2019-04-28T11:01:23.196Z,101083.41
2019-04-28T11:03:54.221Z,101093.67
2019-04-28T11:06:23.691Z,101095.31
2019-04-28T11:09:13.584Z,101094.56
2019-04-28T11:11:42.910Z,101098.52
2019-04-28T11:14:14.274Z,101101.04
2019-04-28T11:16:43.375Z,101102.67
2019-04-28T11:19:13.206Z,101102.80
2019-04-28T11:21:42.650Z,101107.70
2019-04-28T11:24:12.221Z,101101.75
2019-04-28T11:26:41.627Z,101097.87
2019-04-28T11:29:11.075Z,101108.94
2019-04-28T11:31:40.473Z,101103.27
2019-04-28T11:34:20.525Z,101103.17
2019-04-28T11:36:50.004Z,101108.35
2019-04-28T11:39:21.243Z,101107.81
2019-04-28T11:41:50.667Z,101106.31
2019-04-28T11:44:20.031Z,101101.31
2019-04-28T11:46:49.419Z,101104.69
2019-04-28T11:49:18.778Z,101096.84
2019-04-28T11:51:48.099Z,101103.31
2019-04-28T11:54:17.458Z,101101.52
2019-04-28T11:56:46.912Z,101101.75
2019-04-28T11:59:16.264Z,101100.66
2019-04-28T12:01:45.653Z,101094.70
2019-04-28T12:04:16.829Z,101098.27
2019-04-28T12:06:46.216Z,101091.49
2019-04-28T12:09:17.202Z,101095.68
2019-04-28T12:11:48.222Z,101098.80
2019-04-28T12:14:19.235Z,101100.98
2019-04-28T12:16:50.272Z,101100.34
2019-04-28T12:19:24.254Z,101098.68
2019-04-28T12:21:53.579Z,101094.51
2019-04-28T12:24:22.924Z,101096.72
2019-04-28T12:26:52.318Z,101102.42
2019-04-28T12:29:21.684Z,101097.42
2019-04-28T12:31:51.074Z,101097.68
2019-04-28T12:34:20.443Z,101097.48
2019-04-28T12:36:50.513Z,101108.08
2019-04-28T12:39:19.887Z,101103.67
2019-04-28T12:41:49.263Z,101104.00
2019-04-28T12:44:18.651Z,101105.44
2019-04-28T12:46:48.027Z,101101.00
2019-04-28T12:49:33.599Z,101109.96
2019-04-28T12:52:03.679Z,101111.98
2019-04-28T12:54:34.657Z,101111.20
2019-04-28T12:57:04.054Z,101114.48
2019-04-28T12:59:38.000Z,101112.44
2019-04-28T13:02:09.052Z,101120.05
2019-04-28T13:04:40.087Z,101120.80
2019-04-28T13:07:09.954Z,101127.17
2019-04-28T13:09:39.296Z,101127.27
2019-04-28T13:12:08.762Z,101133.92
2019-04-28T13:14:38.129Z,101128.04
2019-04-28T13:17:07.494Z,101130.82
2019-04-28T13:19:36.879Z,101127.34
2019-04-28T13:22:06.306Z,101126.45
2019-04-28T13:24:35.699Z,101129.51
2019-04-28T13:27:05.071Z,101130.95
2019-04-28T13:29:34.420Z,101135.88
2019-04-28T13:32:03.788Z,101135.08
2019-04-28T13:34:34.838Z,101139.57
2019-04-28T13:37:04.246Z,101144.55
2019-04-28T13:39:37.879Z,101138.23
2019-04-28T13:42:07.248Z,101142.80
2019-04-28T13:44:50.132Z,101147.78
2019-04-28T13:47:19.662Z,101144.38
2019-04-28T13:49:50.704Z,101148.25
2019-04-28T13:52:20.088Z,101142.17
2019-04-28T13:54:51.165Z,101146.61
2019-04-28T13:57:20.536Z,101151.44
2019-04-28T13:59:51.572Z,101155.29
2019-04-28T14:02:34.298Z,101149.56
2019-04-28T14:05:21.865Z,101159.98
2019-04-28T14:07:51.234Z,101153.09
2019-04-28T14:10:20.614Z,101151.30
2019-04-28T14:12:49.998Z,101158.63
2019-04-28T14:15:19.354Z,101161.23
2019-04-28T14:17:48.698Z,101162.96
2019-04-28T14:20:18.045Z,101158.98
2019-04-28T14:22:47.403Z,101169.80
2019-04-28T14:25:16.808Z,101168.69
2019-04-28T14:27:46.169Z,101168.08
2019-04-28T14:30:15.798Z,101164.38
2019-04-28T14:32:45.202Z,101161.67
2019-04-28T14:35:15.196Z,101162.50
2019-04-28T14:37:44.594Z,101164.56
2019-04-28T14:40:14.243Z,101164.48
2019-04-28T14:42:43.605Z,101172.78
2019-04-28T14:45:13.686Z,101168.34
2019-04-28T14:47:43.033Z,101162.28
2019-04-28T14:50:12.614Z,101161.03
2019-04-28T14:52:41.961Z,101164.58
2019-04-28T14:55:11.437Z,101165.39
2019-04-28T14:57:40.806Z,101168.42
2019-04-28T15:00:12.295Z,101167.95
2019-04-28T15:02:52.300Z,101166.52
2019-04-28T15:05:26.255Z,101165.00
2019-04-28T15:08:03.199Z,101169.23
2019-04-28T15:10:40.096Z,101168.61
2019-04-28T15:13:09.513Z,101171.66
2019-04-28T15:15:38.822Z,101164.73
2019-04-28T15:33:00.614Z,101174.24
2019-04-28T15:35:29.972Z,101171.71
2019-04-28T15:37:59.390Z,101175.11
2019-04-28T15:40:28.727Z,101172.87
2019-04-28T15:42:58.128Z,101174.56
2019-04-28T15:45:27.494Z,101176.14
2019-04-28T15:47:57.002Z,101173.13
2019-04-28T15:50:26.361Z,101174.98
2019-04-28T15:52:55.783Z,101180.28
2019-04-28T15:55:32.782Z,101176.59
2019-04-28T15:58:03.797Z,101178.64
2019-04-28T16:00:33.193Z,101172.78
2019-04-28T16:03:02.535Z,101182.64
2019-04-28T16:05:31.904Z,101182.66
2019-04-28T16:08:01.278Z,101184.92
2019-04-28T16:10:30.654Z,101185.68
2019-04-28T16:13:00.004Z,101179.51
2019-04-28T16:15:29.392Z,101181.19
2019-04-28T16:17:58.775Z,101189.95
2019-04-28T16:20:29.725Z,101189.52
2019-04-28T16:22:59.210Z,101195.14
2019-04-28T16:25:28.598Z,101189.80
2019-04-28T16:27:58.005Z,101194.00
2019-04-28T16:30:28.430Z,101197.36
2019-04-28T16:32:57.817Z,101198.12
2019-04-28T16:35:27.273Z,101201.08
2019-04-28T16:37:56.625Z,101197.06
2019-04-28T16:40:26.511Z,101196.12
2019-04-28T16:42:56.256Z,101196.95
2019-04-28T16:45:25.612Z,101199.58
2019-04-28T16:47:54.957Z,101196.48
2019-04-28T16:50:24.398Z,101201.30
2019-04-28T16:52:56.616Z,101199.11
2019-04-28T16:55:35.166Z,101202.73
2019-04-28T16:58:24.050Z,101198.05
2019-04-28T17:00:57.952Z,101203.87
2019-04-28T17:03:29.056Z,101212.67
2019-04-28T17:05:58.423Z,101208.44
2019-04-28T17:08:27.783Z,101221.40
2019-04-28T17:10:57.145Z,101222.64
2019-04-28T17:13:26.595Z,101225.97
2019-04-28T17:15:55.943Z,101230.55
2019-04-28T17:18:25.320Z,101234.69
2019-04-28T17:20:55.217Z,101236.57
2019-04-28T17:23:24.512Z,101242.44
2019-04-28T17:25:53.931Z,101240.47
2019-04-28T17:28:23.336Z,101236.66
2019-04-28T17:30:52.696Z,101247.28
2019-04-28T17:33:22.071Z,101245.58
2019-04-28T17:35:51.419Z,101247.85
2019-04-28T17:38:20.763Z,101248.80
2019-04-28T17:40:50.278Z,101248.44
2019-04-28T17:43:19.691Z,101248.08
2019-04-28T17:45:49.097Z,101255.57
2019-04-28T17:48:23.002Z,101257.36
2019-04-28T17:50:52.365Z,101263.55
2019-04-28T17:53:21.760Z,101258.78
2019-04-28T17:55:51.132Z,101261.88
2019-04-28T17:58:20.505Z,101268.95
2019-04-28T18:00:57.158Z,101269.88
2019-04-28T18:03:44.312Z,101276.06
2019-04-28T18:06:17.819Z,101275.23
2019-04-28T18:08:46.355Z,101277.90
2019-04-28T18:11:15.766Z,101284.97
2019-04-28T18:13:45.136Z,101286.33
2019-04-28T18:16:32.336Z,101288.98
2019-04-28T18:19:05.989Z,101297.81
2019-04-28T18:21:35.436Z,101303.14
2019-04-28T18:24:04.897Z,101297.55
2019-04-28T18:26:34.340Z,101302.83
2019-04-28T18:29:04.193Z,101314.30
2019-04-28T18:31:38.158Z,101314.30
2019-04-28T18:34:24.068Z,101314.33
2019-04-28T18:37:01.030Z,101327.06
2019-04-28T18:39:48.412Z,101334.58
2019-04-28T18:42:22.074Z,101334.58
2019-04-28T18:44:51.482Z,101328.54
2019-04-28T18:47:20.851Z,101333.38
2019-04-28T18:49:50.216Z,101341.34
2019-04-28T18:52:19.593Z,101341.34
2019-04-28T18:54:48.959Z,101350.94
2019-04-28T18:57:18.305Z,101360.14
2019-04-28T18:59:47.713Z,101364.16
2019-04-28T19:02:34.909Z,101364.16
2019-04-28T19:05:06.510Z,101374.20
2019-04-28T19:07:50.093Z,101380.77
2019-04-28T19:10:26.820Z,101380.78
2019-04-28T19:13:12.663Z,101390.81
2019-04-28T19:15:59.827Z,101403.91
2019-04-28T19:18:48.897Z,101407.40
2019-04-28T19:21:18.278Z,101404.76
2019-04-28T19:23:47.679Z,101412.13
2019-04-28T19:26:17.111Z,101413.45
2019-04-28T19:28:46.474Z,101420.40
2019-04-28T19:31:15.860Z,101418.20
2019-04-28T19:33:45.230Z,101416.46
2019-04-28T19:36:14.631Z,101430.83
2019-04-28T19:38:43.977Z,101432.97
2019-04-28T19:41:14.389Z,101435.13
2019-04-28T19:43:43.740Z,101442.07
2019-04-28T19:46:14.787Z,101445.95
2019-04-28T19:48:44.234Z,101444.20
2019-04-28T19:51:13.583Z,101456.35
2019-04-28T19:53:42.983Z,101464.16
2019-04-28T19:56:16.899Z,101464.13
2019-04-28T19:58:50.601Z,101469.73
2019-04-28T20:01:21.555Z,101471.44
2019-04-28T20:03:51.002Z,101481.84
2019-04-28T20:06:20.320Z,101475.74
2019-04-28T20:08:49.722Z,101479.64
2019-04-28T20:11:19.132Z,101474.81
2019-04-28T20:13:48.507Z,101477.41
2019-04-28T20:16:18.850Z,101480.84
2019-04-28T20:18:49.028Z,101477.32
2019-04-28T20:21:18.501Z,101482.95
2019-04-28T20:23:47.900Z,101481.61
2019-04-28T20:26:17.356Z,101478.98
2019-04-28T20:28:46.715Z,101478.05
2019-04-28T20:31:16.058Z,101474.55
2019-04-28T20:33:45.463Z,101479.27
2019-04-28T20:36:34.555Z,101486.16
2019-04-28T20:39:07.543Z,101482.57
2019-04-28T20:41:38.508Z,101481.23
2019-04-28T20:44:07.875Z,101481.64
2019-04-28T20:46:37.387Z,101482.00
2019-04-28T20:49:06.791Z,101489.77
2019-04-28T20:51:36.156Z,101499.72
2019-04-28T20:54:05.537Z,101497.06
2019-04-28T20:56:34.917Z,101499.20
2019-04-28T20:59:04.272Z,101493.06
2019-04-28T21:01:33.624Z,101494.34
2019-04-28T21:04:03.022Z,101501.68
2019-04-28T21:06:32.347Z,101501.63
2019-04-28T21:09:01.761Z,101502.46
2019-04-28T21:11:32.723Z,101503.30
2019-04-28T21:14:03.537Z,101508.47
2019-04-28T21:16:32.927Z,101511.91
2019-04-28T21:19:02.297Z,101510.10
2019-04-28T21:21:31.663Z,101516.58
2019-04-28T21:24:01.054Z,101513.95
2019-04-28T21:26:31.379Z,101515.19
2019-04-28T21:29:00.742Z,101518.17
2019-04-28T21:31:32.665Z,101526.80
2019-04-28T21:34:01.233Z,101521.98
2019-04-28T21:36:30.609Z,101522.81
2019-04-28T21:38:59.948Z,101517.58
2019-04-28T21:41:29.334Z,101521.41
2019-04-28T21:44:06.275Z,101527.44
2019-04-28T21:46:37.299Z,101525.66
2019-04-28T21:49:13.956Z,101530.83
2019-04-28T21:51:43.339Z,101531.62
2019-04-28T21:54:12.687Z,101536.34
2019-04-28T21:56:42.082Z,101536.75
2019-04-28T21:59:11.534Z,101540.58
2019-04-28T22:01:41.104Z,101541.40
2019-04-28T22:04:10.473Z,101533.09
2019-04-28T22:06:39.796Z,101536.09
2019-04-28T22:09:09.670Z,101534.76
2019-04-28T22:11:40.665Z,101533.50
2019-04-28T22:14:10.018Z,101533.09
2019-04-28T22:16:39.399Z,101540.47
2019-04-28T22:19:08.800Z,101536.13
2019-04-28T22:21:38.173Z,101536.13
2019-04-28T22:24:09.213Z,101535.69
2019-04-28T22:26:52.109Z,101542.59
2019-04-28T22:29:21.526Z,101547.79
2019-04-28T22:31:50.977Z,101544.22
2019-04-28T22:34:20.305Z,101543.70
2019-04-28T22:36:49.802Z,101541.03
2019-04-28T22:39:19.143Z,101543.11
2019-04-28T22:41:48.607Z,101548.30
2019-04-28T22:44:18.085Z,101551.23
2019-04-28T22:46:47.518Z,101540.77
2019-04-28T22:49:16.955Z,101553.23
2019-04-28T22:51:46.279Z,101554.48
2019-04-28T22:54:29.442Z,101554.86
2019-04-28T22:57:00.482Z,101552.22
2019-04-28T22:59:31.494Z,101563.86
2019-04-28T23:02:05.565Z,101563.81
2019-04-28T23:04:36.606Z,101561.54
2019-04-28T23:07:06.230Z,101563.24
2019-04-28T23:09:35.619Z,101559.30
2019-04-28T23:12:05.192Z,101564.01
2019-04-28T23:14:34.617Z,101565.27
2019-04-28T23:17:05.737Z,101565.17
2019-04-28T23:19:36.715Z,101571.63
2019-04-28T23:22:16.694Z,101576.77
2019-04-28T23:24:46.165Z,101578.02
2019-04-28T23:27:15.501Z,101581.83
2019-04-28T23:29:44.952Z,101587.41
2019-04-28T23:32:14.991Z,101583.03
2019-04-28T23:34:44.446Z,101585.17
2019-04-28T23:37:13.806Z,101585.08
2019-04-28T23:39:43.174Z,101592.38
2019-04-28T23:42:19.628Z,101588.03
2019-04-28T23:44:49.935Z,101589.28
2019-04-28T23:47:19.322Z,101585.31
2019-04-28T23:49:48.635Z,101592.23
