createdAt,value
2023-08-02T00:01:37.505Z,58.60
2023-08-02T00:04:11.009Z,58.60
2023-08-02T00:06:38.500Z,58.60
2023-08-02T00:09:05.265Z,58.60
2023-08-02T00:11:31.952Z,58.60
2023-08-02T00:13:58.632Z,58.60
2023-08-02T00:16:25.417Z,58.60
2023-08-02T00:18:52.139Z,58.60
2023-08-02T00:21:18.846Z,58.60
2023-08-02T00:23:45.521Z,58.60
2023-08-02T00:26:12.225Z,58.50
2023-08-02T00:28:38.903Z,58.50
2023-08-02T00:31:05.689Z,58.60
2023-08-02T00:33:32.398Z,58.50
2023-08-02T00:35:59.145Z,58.50
2023-08-02T00:38:25.882Z,58.50
2023-08-02T00:40:52.581Z,58.50
2023-08-02T00:43:19.257Z,58.50
2023-08-02T00:45:45.981Z,58.50
2023-08-02T00:48:12.762Z,58.50
2023-08-02T00:50:39.693Z,58.50
2023-08-02T00:53:06.378Z,58.50
2023-08-02T00:55:33.072Z,58.50
2023-08-02T00:57:59.764Z,58.50
2023-08-02T01:00:26.446Z,58.40
2023-08-02T01:02:53.161Z,58.50
2023-08-02T01:05:19.860Z,58.40
2023-08-02T01:07:46.548Z,58.40
2023-08-02T01:10:13.266Z,58.40
2023-08-02T01:12:39.983Z,58.50
2023-08-02T01:15:06.880Z,58.40
2023-08-02T01:17:33.599Z,58.40
2023-08-02T01:20:00.338Z,58.40
2023-08-02T01:22:27.027Z,58.40
2023-08-02T01:24:53.720Z,58.40
2023-08-02T01:27:20.407Z,59.40
2023-08-02T01:29:47.104Z,58.40
2023-08-02T01:32:13.777Z,58.30
2023-08-02T01:34:40.479Z,58.30
2023-08-02T01:37:07.198Z,58.30
2023-08-02T01:39:33.923Z,58.30
2023-08-02T01:42:00.669Z,58.40
2023-08-02T01:44:27.395Z,58.30
2023-08-02T01:46:54.086Z,58.30
2023-08-02T01:49:20.818Z,58.20
2023-08-02T01:51:47.502Z,58.20
2023-08-02T01:54:14.182Z,58.30
2023-08-02T01:56:41.399Z,58.20
2023-08-02T01:59:08.430Z,58.30
2023-08-02T02:01:35.207Z,58.20
2023-08-02T02:04:01.923Z,58.20
2023-08-02T02:06:28.617Z,58.30
2023-08-02T02:08:55.341Z,58.20
2023-08-02T02:11:22.097Z,58.20
2023-08-02T02:13:48.798Z,58.30
2023-08-02T02:16:15.560Z,58.20
2023-08-02T02:18:42.278Z,58.20
2023-08-02T02:21:09.020Z,58.20
2023-08-02T02:23:35.702Z,58.20
2023-08-02T02:26:02.450Z,58.20
2023-08-02T02:28:29.127Z,58.20
2023-08-02T02:30:56.027Z,58.20
2023-08-02T02:33:22.713Z,58.10
2023-08-02T02:35:49.424Z,58.10
2023-08-02T02:38:16.127Z,58.20
2023-08-02T02:40:42.845Z,58.10
2023-08-02T02:43:09.736Z,58.20
2023-08-02T02:45:36.519Z,58.10
2023-08-02T02:48:03.312Z,58.10
2023-08-02T02:50:30.115Z,58.10
2023-08-02T02:52:56.946Z,58.10
2023-08-02T02:55:23.665Z,58.10
2023-08-02T02:57:50.409Z,58.10
2023-08-02T03:00:17.101Z,58.10
2023-08-02T03:02:43.954Z,58.10
2023-08-02T03:05:10.929Z,58.10
2023-08-02T03:07:37.660Z,58.10
2023-08-02T03:10:04.397Z,58.10
2023-08-02T03:12:31.116Z,58.10
2023-08-02T03:14:57.837Z,58.10
2023-08-02T03:17:24.682Z,58.10
2023-08-02T03:19:51.412Z,58.10
2023-08-02T03:22:18.147Z,58.10
2023-08-02T03:24:44.852Z,58.10
2023-08-02T03:27:11.579Z,58.00
2023-08-02T03:29:38.300Z,58.10
2023-08-02T03:32:05.045Z,58.10
2023-08-02T03:34:31.733Z,58.00
2023-08-02T03:36:58.450Z,58.10
2023-08-02T03:39:25.122Z,58.10
2023-08-02T03:41:51.804Z,58.10
2023-08-02T03:44:18.517Z,58.10
2023-08-02T03:46:45.580Z,58.10
2023-08-02T03:49:12.734Z,58.10
2023-08-02T03:51:39.419Z,58.10
2023-08-02T03:54:06.130Z,58.10
2023-08-02T03:56:33.086Z,58.10
2023-08-02T03:58:59.834Z,58.10
2023-08-02T04:01:26.610Z,58.10
2023-08-02T04:03:53.397Z,58.10
2023-08-02T04:06:20.184Z,58.10
2023-08-02T04:08:46.955Z,58.10
2023-08-02T04:11:13.629Z,58.10
2023-08-02T04:13:40.358Z,58.10
2023-08-02T04:16:07.074Z,58.10
2023-08-02T04:18:33.796Z,58.10
2023-08-02T04:21:00.608Z,58.10
2023-08-02T04:23:27.707Z,58.10
2023-08-02T04:25:54.420Z,58.10
2023-08-02T04:28:21.146Z,58.10
2023-08-02T04:30:47.835Z,58.10
2023-08-02T04:33:14.586Z,58.10
2023-08-02T04:35:42.404Z,58.10
2023-08-02T04:38:09.335Z,58.00
2023-08-02T04:40:36.052Z,58.00
2023-08-02T04:43:02.768Z,58.00
2023-08-02T04:45:29.462Z,58.00
2023-08-02T04:47:56.233Z,58.10
2023-08-02T04:50:22.974Z,58.10
2023-08-02T04:52:49.710Z,58.10
2023-08-02T04:55:16.435Z,58.10
2023-08-02T04:57:43.369Z,59.10
2023-08-02T05:00:10.116Z,58.10
2023-08-02T05:02:36.923Z,58.10
2023-08-02T05:05:03.619Z,58.10
2023-08-02T05:07:30.566Z,58.10
2023-08-02T05:09:57.291Z,58.10
2023-08-02T05:12:23.993Z,58.00
2023-08-02T05:14:51.040Z,58.00
2023-08-02T05:17:17.760Z,58.00
2023-08-02T05:19:44.471Z,58.00
2023-08-02T05:22:11.189Z,58.10
2023-08-02T05:24:37.871Z,58.00
2023-08-02T05:27:04.545Z,58.00
2023-08-02T05:29:31.307Z,58.00
2023-08-02T05:31:58.065Z,58.00
2023-08-02T05:34:24.990Z,58.00
2023-08-02T05:36:51.731Z,58.00
2023-08-02T05:39:18.630Z,58.00
2023-08-02T05:41:45.321Z,58.00
2023-08-02T05:44:12.031Z,58.10
2023-08-02T05:46:38.927Z,58.00
2023-08-02T05:49:05.634Z,58.00
2023-08-02T05:51:32.356Z,58.10
2023-08-02T05:53:59.088Z,58.10
2023-08-02T05:56:25.784Z,58.10
2023-08-02T05:58:52.495Z,58.20
2023-08-02T06:01:19.241Z,58.10
2023-08-02T06:03:46.230Z,58.20
2023-08-02T06:06:12.993Z,58.30
2023-08-02T06:08:39.679Z,58.10
2023-08-02T06:11:07.231Z,58.10
2023-08-02T06:13:33.970Z,58.10
2023-08-02T06:16:00.695Z,58.20
2023-08-02T06:18:27.644Z,58.20
2023-08-02T06:20:54.365Z,58.20
2023-08-02T06:23:21.047Z,58.20
2023-08-02T06:25:47.775Z,58.20
2023-08-02T06:28:14.459Z,58.20
2023-08-02T06:30:41.216Z,58.20
2023-08-02T06:33:08.025Z,58.20
2023-08-02T06:35:34.988Z,58.20
2023-08-02T06:38:01.819Z,58.20
2023-08-02T06:40:28.540Z,58.30
2023-08-02T06:42:55.226Z,58.30
2023-08-02T06:45:21.964Z,58.20
2023-08-02T06:47:48.743Z,58.30
2023-08-02T06:50:15.481Z,58.20
2023-08-02T06:52:42.183Z,58.20
2023-08-02T06:55:08.910Z,58.20
2023-08-02T06:57:35.608Z,58.20
2023-08-02T07:00:02.299Z,58.20
2023-08-02T07:02:29.021Z,58.20
2023-08-02T07:04:55.803Z,58.20
2023-08-02T07:07:22.808Z,58.20
2023-08-02T07:09:49.495Z,58.10
2023-08-02T07:12:16.245Z,58.10
2023-08-02T07:14:42.998Z,58.10
2023-08-02T07:17:09.954Z,58.10
2023-08-02T07:19:36.669Z,58.10
2023-08-02T07:22:03.565Z,58.10
2023-08-02T07:24:30.289Z,58.20
2023-08-02T07:26:57.023Z,58.10
2023-08-02T07:29:23.764Z,58.20
2023-08-02T07:31:50.485Z,58.20
2023-08-02T07:34:17.222Z,58.10
2023-08-02T07:36:43.943Z,58.10
2023-08-02T07:39:11.291Z,58.10
2023-08-02T07:41:38.047Z,58.20
2023-08-02T07:44:04.766Z,58.10
2023-08-02T07:46:31.499Z,58.20
2023-08-02T07:48:58.249Z,58.20
2023-08-02T07:51:24.996Z,58.20
2023-08-02T07:53:51.699Z,58.30
2023-08-02T07:56:18.426Z,58.30
2023-08-02T07:58:45.101Z,58.30
2023-08-02T08:01:11.805Z,58.20
2023-08-02T08:03:38.861Z,58.30
2023-08-02T08:06:05.677Z,58.40
2023-08-02T08:08:32.413Z,58.30
2023-08-02T08:10:59.461Z,58.30
2023-08-02T08:13:26.157Z,58.40
2023-08-02T08:15:52.877Z,58.20
2023-08-02T08:18:19.611Z,58.30
2023-08-02T08:20:46.347Z,58.20
2023-08-02T08:23:13.051Z,58.50
2023-08-02T08:25:39.739Z,58.30
2023-08-02T08:28:06.428Z,58.50
2023-08-02T08:30:33.183Z,58.30
2023-08-02T08:32:59.965Z,58.50
2023-08-02T08:35:26.723Z,58.20
2023-08-02T08:37:53.439Z,58.50
2023-08-02T08:40:20.136Z,58.50
2023-08-02T08:42:46.864Z,58.60
2023-08-02T08:45:13.599Z,58.60
2023-08-02T08:47:40.412Z,58.30
2023-08-02T08:50:07.431Z,58.60
2023-08-02T08:52:34.143Z,58.50
2023-08-02T08:55:00.823Z,58.30
2023-08-02T08:57:27.528Z,58.30
2023-08-02T08:59:54.230Z,59.80
2023-08-02T09:02:20.929Z,58.70
2023-08-02T09:04:47.681Z,59.00
2023-08-02T09:07:14.648Z,59.00
2023-08-02T09:09:41.590Z,58.70
2023-08-02T09:12:08.322Z,58.70
2023-08-02T09:14:35.044Z,58.80
2023-08-02T09:17:01.997Z,58.80
2023-08-02T09:19:28.690Z,58.70
2023-08-02T09:21:55.924Z,59.00
2023-08-02T09:24:22.610Z,59.00
2023-08-02T09:26:49.328Z,59.00
2023-08-02T09:29:16.260Z,58.80
2023-08-02T09:31:43.194Z,58.80
2023-08-02T09:34:10.192Z,58.90
2023-08-02T09:36:36.926Z,59.10
2023-08-02T09:39:03.645Z,59.00
2023-08-02T09:43:59.986Z,58.90
2023-08-02T09:46:26.734Z,59.00
2023-08-02T09:48:53.500Z,59.00
2023-08-02T09:51:20.213Z,58.70
2023-08-02T09:53:46.945Z,58.80
2023-08-02T09:56:13.661Z,58.80
2023-08-02T09:58:40.407Z,58.90
2023-08-02T10:01:07.117Z,58.90
2023-08-02T10:03:33.925Z,59.10
2023-08-02T10:06:01.034Z,58.80
2023-08-02T10:08:27.833Z,58.80
2023-08-02T10:10:54.774Z,58.90
2023-08-02T10:13:21.494Z,58.90
2023-08-02T10:15:48.316Z,58.80
2023-08-02T10:18:15.048Z,58.70
2023-08-02T10:20:41.788Z,58.80
2023-08-02T10:23:08.464Z,58.80
2023-08-02T10:25:35.402Z,58.80
2023-08-02T10:28:02.184Z,58.80
2023-08-02T10:30:28.865Z,58.70
2023-08-02T10:32:55.635Z,58.90
2023-08-02T10:35:22.522Z,58.90
2023-08-02T10:37:49.279Z,58.90
2023-08-02T10:40:16.008Z,58.80
2023-08-02T10:42:42.743Z,58.70
2023-08-02T10:45:09.482Z,58.70
2023-08-02T10:47:37.126Z,58.60
2023-08-02T10:50:04.035Z,58.50
2023-08-02T10:52:30.754Z,58.50
2023-08-02T10:54:57.470Z,58.40
2023-08-02T10:57:24.198Z,58.40
2023-08-02T10:59:50.916Z,58.40
2023-08-02T11:02:17.666Z,58.40
2023-08-02T11:04:44.612Z,58.50
2023-08-02T11:07:11.347Z,58.40
2023-08-02T11:09:38.082Z,58.30
2023-08-02T11:12:04.815Z,58.20
2023-08-02T11:14:31.697Z,58.10
2023-08-02T11:16:58.632Z,58.10
2023-08-02T11:19:26.400Z,58.10
2023-08-02T11:21:53.216Z,58.30
2023-08-02T11:24:19.961Z,58.20
2023-08-02T11:29:16.251Z,58.20
2023-08-02T11:31:47.222Z,58.20
2023-08-02T11:34:15.327Z,58.10
2023-08-02T11:36:42.192Z,58.10
2023-08-02T11:39:09.285Z,58.00
2023-08-02T11:41:36.006Z,60.60
2023-08-02T11:44:02.734Z,65.60
2023-08-02T11:46:29.461Z,68.00
2023-08-02T11:48:56.206Z,66.80
2023-08-02T11:51:23.151Z,67.10
2023-08-02T11:53:49.918Z,67.40
2023-08-02T11:56:16.626Z,67.00
2023-08-02T11:58:43.345Z,67.50
2023-08-02T12:01:10.081Z,66.30
2023-08-02T12:03:36.833Z,68.00
2023-08-02T12:06:03.644Z,66.70
2023-08-02T12:08:30.759Z,65.60
2023-08-02T12:10:57.489Z,65.80
2023-08-02T12:13:24.208Z,66.10
2023-08-02T12:15:50.903Z,67.40
2023-08-02T12:18:17.636Z,66.70
2023-08-02T12:20:44.630Z,66.30
2023-08-02T12:23:11.348Z,66.10
2023-08-02T12:25:38.034Z,67.30
2023-08-02T12:28:04.747Z,67.10
2023-08-02T12:30:31.446Z,66.70
2023-08-02T12:32:58.191Z,66.90
2023-08-02T12:35:24.928Z,66.30
2023-08-02T12:37:51.657Z,66.00
2023-08-02T12:40:18.364Z,66.50
2023-08-02T12:42:57.078Z,66.70
2023-08-02T12:45:29.305Z,66.70
2023-08-02T12:47:56.182Z,66.60
2023-08-02T12:50:25.068Z,66.60
2023-08-02T12:52:52.876Z,67.00
2023-08-02T12:55:19.622Z,66.30
2023-08-02T12:57:46.556Z,66.00
2023-08-02T13:00:13.266Z,65.90
2023-08-02T13:02:40.034Z,66.00
2023-08-02T13:05:07.158Z,66.00
2023-08-02T13:07:43.834Z,66.20
2023-08-02T13:10:10.962Z,65.90
2023-08-02T13:12:38.512Z,66.00
2023-08-02T13:15:05.412Z,66.30
2023-08-02T13:17:32.340Z,65.90
2023-08-02T13:19:59.161Z,66.20
2023-08-02T13:22:25.896Z,65.60
2023-08-02T13:24:52.583Z,65.90
2023-08-02T13:27:19.293Z,66.00
2023-08-02T13:29:46.024Z,65.50
2023-08-02T13:32:12.913Z,65.40
2023-08-02T13:34:39.643Z,65.40
2023-08-02T13:37:06.504Z,65.60
2023-08-02T13:39:33.220Z,65.50
2023-08-02T13:41:59.942Z,65.40
2023-08-02T13:44:26.664Z,65.70
2023-08-02T13:46:53.388Z,65.30
2023-08-02T13:49:20.120Z,65.40
2023-08-02T13:51:46.851Z,65.50
2023-08-02T13:54:13.585Z,65.10
2023-08-02T13:56:40.752Z,65.10
2023-08-02T13:59:07.775Z,65.30
2023-08-02T14:01:34.543Z,65.10
2023-08-02T14:04:01.292Z,64.70
2023-08-02T14:06:28.170Z,64.70
2023-08-02T14:08:55.013Z,64.40
2023-08-02T14:11:21.741Z,64.10
2023-08-02T14:13:48.414Z,63.90
2023-08-02T14:16:15.164Z,64.00
2023-08-02T14:18:42.132Z,63.70
2023-08-02T14:21:08.803Z,64.00
2023-08-02T14:23:35.488Z,64.00
2023-08-02T14:26:02.544Z,64.30
2023-08-02T14:28:29.281Z,63.90
2023-08-02T14:30:56.060Z,64.10
2023-08-02T14:33:22.828Z,64.20
2023-08-02T14:35:49.728Z,64.20
2023-08-02T14:38:16.401Z,64.30
2023-08-02T14:40:43.154Z,64.10
2023-08-02T14:43:09.881Z,64.10
2023-08-02T14:45:36.614Z,64.20
2023-08-02T14:48:03.375Z,64.00
2023-08-02T14:50:30.151Z,64.10
2023-08-02T14:52:56.893Z,64.10
2023-08-02T14:55:23.630Z,64.10
2023-08-02T14:57:50.328Z,64.20
2023-08-02T15:00:17.218Z,64.00
2023-08-02T15:02:44.058Z,64.00
2023-08-02T15:05:10.782Z,63.90
2023-08-02T15:07:37.493Z,63.90
2023-08-02T15:10:04.300Z,64.00
2023-08-02T15:12:31.229Z,63.90
2023-08-02T15:14:57.925Z,63.90
2023-08-02T15:17:24.663Z,63.80
2023-08-02T15:19:51.360Z,63.70
2023-08-02T15:22:18.097Z,63.70
2023-08-02T15:24:44.777Z,63.70
2023-08-02T15:27:11.450Z,63.80
2023-08-02T15:29:38.159Z,63.90
2023-08-02T15:32:05.068Z,63.80
2023-08-02T15:34:31.771Z,63.80
2023-08-02T15:36:58.493Z,63.20
2023-08-02T15:39:25.228Z,63.50
2023-08-02T15:41:51.948Z,63.80
2023-08-02T15:44:18.675Z,64.90
2023-08-02T15:46:45.695Z,66.10
2023-08-02T15:49:12.729Z,65.70
2023-08-02T15:51:39.425Z,67.20
2023-08-02T15:54:07.114Z,67.10
2023-08-02T15:56:33.878Z,67.70
2023-08-02T15:59:00.632Z,67.50
2023-08-02T16:01:27.623Z,68.00
2023-08-02T16:03:54.349Z,67.80
2023-08-02T16:06:21.354Z,67.00
2023-08-02T16:08:48.141Z,66.70
2023-08-02T16:11:14.864Z,66.20
2023-08-02T16:13:41.590Z,66.00
2023-08-02T16:16:08.296Z,66.00
2023-08-02T16:18:35.118Z,65.40
2023-08-02T16:21:01.861Z,64.90
2023-08-02T16:23:28.649Z,65.00
2023-08-02T16:25:55.378Z,64.60
2023-08-02T16:28:22.112Z,64.00
2023-08-02T16:30:48.910Z,63.90
2023-08-02T16:33:15.882Z,64.20
2023-08-02T16:35:45.069Z,64.20
2023-08-02T16:38:11.958Z,64.20
2023-08-02T16:40:38.894Z,64.30
2023-08-02T16:43:05.819Z,64.20
2023-08-02T16:45:32.543Z,64.30
2023-08-02T16:47:59.261Z,64.90
2023-08-02T16:50:26.081Z,65.30
2023-08-02T16:52:52.974Z,64.90
2023-08-02T16:55:19.891Z,64.70
2023-08-02T16:57:46.611Z,64.60
2023-08-02T17:00:13.546Z,64.80
2023-08-02T17:02:40.538Z,64.80
2023-08-02T17:05:07.529Z,64.90
2023-08-02T17:07:34.721Z,64.80
2023-08-02T17:10:01.637Z,64.70
2023-08-02T17:12:28.604Z,64.60
2023-08-02T17:14:55.560Z,64.50
2023-08-02T17:17:22.300Z,64.50
2023-08-02T17:19:49.131Z,64.30
2023-08-02T17:22:15.851Z,64.30
2023-08-02T17:24:42.660Z,64.30
2023-08-02T17:27:09.624Z,64.30
2023-08-02T17:29:36.388Z,64.40
2023-08-02T17:32:03.144Z,64.30
2023-08-02T17:34:29.920Z,64.20
2023-08-02T17:36:56.692Z,64.30
2023-08-02T17:39:23.542Z,64.30
2023-08-02T17:41:50.432Z,64.30
2023-08-02T17:44:17.158Z,64.10
2023-08-02T17:46:43.947Z,64.30
2023-08-02T17:49:10.798Z,64.10
2023-08-02T17:51:37.518Z,64.10
2023-08-02T17:54:04.305Z,64.30
2023-08-02T17:56:31.133Z,64.20
2023-08-02T17:58:57.850Z,64.00
2023-08-02T18:01:24.608Z,63.90
2023-08-02T18:03:51.377Z,64.10
2023-08-02T18:06:18.094Z,64.10
2023-08-02T18:08:45.278Z,64.10
2023-08-02T18:11:12.032Z,63.90
2023-08-02T18:13:39.279Z,65.00
2023-08-02T18:16:06.146Z,63.90
2023-08-02T18:18:32.928Z,64.20
2023-08-02T18:20:59.703Z,64.50
2023-08-02T18:23:26.644Z,65.20
2023-08-02T18:25:53.416Z,64.10
2023-08-02T18:28:20.355Z,64.20
2023-08-02T18:30:47.378Z,64.40
2023-08-02T18:33:14.204Z,64.20
2023-08-02T18:35:41.108Z,64.30
2023-08-02T18:38:08.047Z,64.60
2023-08-02T18:40:34.729Z,64.40
2023-08-02T18:43:01.453Z,64.60
2023-08-02T18:45:28.201Z,64.30
2023-08-02T18:47:54.971Z,64.60
2023-08-02T18:50:21.718Z,64.30
2023-08-02T18:52:48.453Z,64.30
2023-08-02T18:55:15.167Z,64.40
2023-08-02T18:57:41.896Z,64.30
2023-08-02T19:00:08.607Z,64.60
2023-08-02T19:02:35.373Z,64.20
2023-08-02T19:05:02.153Z,64.20
2023-08-02T19:07:28.878Z,64.30
2023-08-02T19:09:55.669Z,64.30
2023-08-02T19:12:22.358Z,64.50
2023-08-02T19:14:49.065Z,64.30
2023-08-02T19:17:15.751Z,64.40
2023-08-02T19:19:42.481Z,64.30
2023-08-02T19:22:09.215Z,64.20
2023-08-02T19:24:35.954Z,64.20
2023-08-02T19:27:02.693Z,64.20
2023-08-02T19:29:29.419Z,64.30
2023-08-02T19:31:56.225Z,64.30
2023-08-02T19:34:22.973Z,64.30
2023-08-02T19:36:49.677Z,64.20
2023-08-02T19:39:16.620Z,64.20
2023-08-02T19:41:43.554Z,64.10
2023-08-02T19:44:10.416Z,63.70
2023-08-02T19:46:37.196Z,63.80
2023-08-02T19:49:03.920Z,63.80
2023-08-02T19:51:30.645Z,64.10
2023-08-02T19:53:57.377Z,64.20
2023-08-02T19:56:24.140Z,64.00
2023-08-02T19:58:51.094Z,64.20
2023-08-02T20:01:17.891Z,64.10
2023-08-02T20:03:44.693Z,63.90
2023-08-02T20:06:11.885Z,63.90
2023-08-02T20:08:38.723Z,64.30
2023-08-02T20:11:05.445Z,64.20
2023-08-02T20:13:33.068Z,64.30
2023-08-02T20:15:59.877Z,64.00
2023-08-02T20:18:26.598Z,63.90
2023-08-02T20:20:53.661Z,63.90
2023-08-02T20:23:21.506Z,64.00
2023-08-02T20:25:48.185Z,63.80
2023-08-02T20:28:14.912Z,63.80
2023-08-02T20:30:41.676Z,63.70
2023-08-02T20:33:08.550Z,63.60
2023-08-02T20:35:35.541Z,63.80
2023-08-02T20:38:02.262Z,63.60
2023-08-02T20:40:28.993Z,63.70
2023-08-02T20:42:55.713Z,63.90
2023-08-02T20:45:22.399Z,64.20
2023-08-02T20:47:49.177Z,64.20
2023-08-02T20:50:16.450Z,63.90
2023-08-02T20:52:43.170Z,64.10
2023-08-02T20:55:09.886Z,64.30
2023-08-02T20:57:36.771Z,64.30
2023-08-02T21:00:03.486Z,64.50
2023-08-02T21:02:30.268Z,64.50
2023-08-02T21:04:57.293Z,64.40
2023-08-02T21:07:24.019Z,64.40
2023-08-02T21:09:50.705Z,64.40
2023-08-02T21:12:17.427Z,64.30
2023-08-02T21:14:44.143Z,64.40
2023-08-02T21:17:10.881Z,64.40
2023-08-02T21:19:37.813Z,64.50
2023-08-02T21:22:04.509Z,64.40
2023-08-02T21:24:31.198Z,64.40
2023-08-02T21:26:57.929Z,64.30
2023-08-02T21:29:24.607Z,64.30
2023-08-02T21:31:53.053Z,64.30
2023-08-02T21:34:20.154Z,64.30
2023-08-02T21:36:46.858Z,64.30
2023-08-02T21:39:13.597Z,64.20
2023-08-02T21:41:41.376Z,64.10
2023-08-02T21:44:08.483Z,64.20
2023-08-02T21:46:35.275Z,64.10
2023-08-02T21:49:02.029Z,63.90
2023-08-02T21:51:28.975Z,64.00
2023-08-02T21:53:55.711Z,64.10
2023-08-02T21:56:22.643Z,64.10
2023-08-02T21:58:49.362Z,64.00
2023-08-02T22:01:16.047Z,64.20
2023-08-02T22:03:43.079Z,63.90
2023-08-02T22:06:09.845Z,64.00
2023-08-02T22:08:36.612Z,64.10
2023-08-02T22:11:03.362Z,64.00
2023-08-02T22:13:30.057Z,63.90
2023-08-02T22:15:56.793Z,63.90
2023-08-02T22:18:23.490Z,63.80
2023-08-02T22:20:50.433Z,63.90
2023-08-02T22:23:17.117Z,63.80
2023-08-02T22:25:43.857Z,63.60
2023-08-02T22:28:10.577Z,63.60
2023-08-02T22:30:37.303Z,63.70
2023-08-02T22:33:04.008Z,63.90
2023-08-02T22:35:30.730Z,63.80
2023-08-02T22:37:57.474Z,63.80
2023-08-02T22:40:24.201Z,63.50
2023-08-02T22:42:51.095Z,63.60
2023-08-02T22:45:17.816Z,63.60
2023-08-02T22:47:45.434Z,63.40
2023-08-02T22:52:43.018Z,63.40
2023-08-02T22:55:09.781Z,63.40
2023-08-02T22:57:36.477Z,63.30
2023-08-02T23:00:03.199Z,63.30
2023-08-02T23:02:30.100Z,63.40
2023-08-02T23:04:59.665Z,63.40
2023-08-02T23:07:26.354Z,63.00
2023-08-02T23:09:53.088Z,63.20
2023-08-02T23:12:19.776Z,63.20
2023-08-02T23:14:46.714Z,63.30
2023-08-02T23:17:13.594Z,63.20
2023-08-02T23:19:40.358Z,63.20
2023-08-02T23:22:07.095Z,63.20
2023-08-02T23:24:34.116Z,63.00
2023-08-02T23:27:00.828Z,63.20
2023-08-02T23:29:27.739Z,63.20
2023-08-02T23:31:54.433Z,63.10
2023-08-02T23:34:21.166Z,62.80
2023-08-02T23:36:47.878Z,62.90
2023-08-02T23:39:14.566Z,62.90
2023-08-02T23:41:41.319Z,63.00
2023-08-02T23:44:08.173Z,63.20
2023-08-02T23:46:34.925Z,62.80
2023-08-02T23:49:01.680Z,62.80
2023-08-02T23:51:28.369Z,62.90
2023-08-02T23:53:55.300Z,62.90
2023-08-02T23:56:21.994Z,63.00
2023-08-02T23:58:48.709Z,62.80
