createdAt,value
2018-12-07T00:01:24.293Z,9.36
2018-12-07T00:02:21.584Z,9.39
2018-12-07T00:03:22.145Z,9.41
2018-12-07T00:04:21.597Z,9.43
2018-12-07T00:05:21.592Z,9.36
2018-12-07T00:06:21.596Z,9.43
2018-12-07T00:07:22.384Z,9.40
2018-12-07T00:08:21.609Z,9.47
2018-12-07T00:09:21.627Z,9.44
2018-12-07T00:10:21.486Z,9.44
2018-12-07T00:11:21.375Z,9.40
2018-12-07T00:12:21.991Z,9.50
2018-12-07T00:13:21.495Z,9.48
2018-12-07T00:14:21.402Z,9.59
2018-12-07T00:15:22.357Z,9.61
2018-12-07T00:18:05.921Z,9.61
2018-12-07T00:19:04.613Z,9.59
2018-12-07T00:20:04.649Z,9.61
2018-12-07T00:21:04.656Z,9.65
2018-12-07T00:22:04.626Z,9.58
2018-12-07T00:23:04.803Z,9.61
2018-12-07T00:24:04.615Z,9.65
2018-12-07T00:25:05.309Z,9.68
2018-12-07T00:26:05.567Z,9.62
2018-12-07T00:27:04.690Z,9.69
2018-12-07T00:28:04.615Z,9.68
2018-12-07T00:29:04.620Z,9.61
2018-12-07T00:30:04.519Z,9.69
2018-12-07T00:32:41.036Z,9.77
2018-12-07T00:33:39.644Z,9.77
2018-12-07T00:34:39.660Z,9.69
2018-12-07T00:35:40.929Z,9.74
2018-12-07T00:36:39.620Z,9.74
2018-12-07T00:37:39.492Z,9.77
2018-12-07T00:38:39.629Z,9.72
2018-12-07T00:39:39.607Z,9.76
2018-12-07T00:40:39.612Z,9.79
2018-12-07T00:41:39.662Z,9.82
2018-12-07T00:42:39.719Z,9.73
2018-12-07T00:43:39.540Z,9.91
2018-12-07T00:44:39.438Z,9.76
2018-12-07T00:45:39.630Z,9.89
2018-12-07T00:47:53.317Z,9.89
2018-12-07T00:48:51.658Z,9.94
2018-12-07T00:49:51.579Z,9.87
2018-12-07T00:50:52.171Z,9.87
2018-12-07T00:51:52.044Z,9.86
2018-12-07T00:52:51.796Z,9.94
2018-12-07T00:53:51.493Z,9.95
2018-12-07T00:54:51.666Z,9.92
2018-12-07T00:55:51.645Z,9.97
2018-12-07T00:56:51.506Z,9.97
2018-12-07T00:57:53.907Z,9.94
2018-12-07T00:58:51.690Z,10.01
2018-12-07T00:59:51.529Z,9.94
2018-12-07T01:00:51.484Z,9.99
2018-12-07T01:03:12.746Z,9.98
2018-12-07T01:04:13.588Z,9.98
2018-12-07T01:05:12.556Z,9.98
2018-12-07T01:06:12.704Z,10.04
2018-12-07T01:07:12.672Z,10.04
2018-12-07T01:08:12.742Z,10.10
2018-12-07T01:09:14.357Z,10.02
2018-12-07T01:10:12.677Z,10.02
2018-12-07T01:11:12.694Z,10.01
2018-12-07T01:12:12.539Z,10.09
2018-12-07T01:13:12.676Z,10.02
2018-12-07T01:14:12.728Z,10.07
2018-12-07T01:15:12.744Z,10.05
2018-12-07T01:16:12.450Z,10.10
2018-12-07T01:17:13.324Z,10.02
2018-12-07T01:19:59.343Z,10.09
2018-12-07T01:20:57.232Z,10.15
2018-12-07T01:21:57.119Z,10.12
2018-12-07T01:22:57.424Z,10.16
2018-12-07T01:23:58.425Z,10.05
2018-12-07T01:24:57.255Z,10.09
2018-12-07T01:25:57.357Z,10.16
2018-12-07T01:26:56.888Z,10.19
2018-12-07T01:27:57.578Z,10.25
2018-12-07T01:28:57.691Z,10.19
2018-12-07T01:29:58.525Z,10.15
2018-12-07T01:30:57.375Z,10.13
2018-12-07T01:31:59.614Z,10.15
2018-12-07T01:34:18.700Z,10.26
2018-12-07T01:35:17.691Z,10.22
2018-12-07T01:36:17.800Z,10.25
2018-12-07T01:37:19.354Z,10.26
2018-12-07T01:38:17.795Z,10.26
2018-12-07T01:39:17.857Z,10.30
2018-12-07T01:40:17.692Z,10.25
2018-12-07T01:41:18.360Z,10.30
2018-12-07T01:42:17.645Z,10.26
2018-12-07T01:43:17.772Z,10.15
2018-12-07T01:44:17.700Z,10.25
2018-12-07T01:45:17.703Z,10.25
2018-12-07T01:46:17.713Z,10.23
2018-12-07T01:47:17.714Z,10.37
2018-12-07T01:48:17.716Z,10.26
2018-12-07T01:50:29.322Z,10.26
2018-12-07T01:51:28.156Z,10.31
2018-12-07T01:52:28.191Z,10.33
2018-12-07T01:53:27.867Z,10.25
2018-12-07T01:54:28.184Z,10.37
2018-12-07T01:55:28.083Z,10.34
2018-12-07T01:56:28.847Z,10.26
2018-12-07T01:57:27.854Z,10.22
2018-12-07T01:58:28.165Z,10.33
2018-12-07T01:59:28.696Z,10.34
2018-12-07T02:00:28.258Z,10.26
2018-12-07T02:01:29.609Z,10.30
2018-12-07T02:02:28.058Z,10.30
2018-12-07T02:03:27.779Z,10.26
2018-12-07T02:05:45.914Z,10.28
2018-12-07T02:06:42.866Z,10.28
2018-12-07T02:07:38.897Z,10.33
2018-12-07T02:08:38.819Z,10.15
2018-12-07T02:09:38.751Z,10.33
2018-12-07T02:10:38.642Z,10.19
2018-12-07T02:11:39.755Z,10.19
2018-12-07T02:12:41.007Z,10.19
2018-12-07T02:13:39.587Z,10.35
2018-12-07T02:14:38.719Z,10.33
2018-12-07T02:15:38.723Z,10.30
2018-12-07T02:16:38.704Z,10.34
2018-12-07T02:17:38.621Z,10.35
2018-12-07T02:18:39.759Z,10.19
2018-12-07T02:19:38.732Z,10.31
2018-12-07T02:21:50.804Z,10.31
2018-12-07T02:22:50.109Z,10.31
2018-12-07T02:23:50.367Z,10.28
2018-12-07T02:24:50.222Z,10.23
2018-12-07T02:25:49.799Z,10.23
2018-12-07T02:26:49.839Z,10.33
2018-12-07T02:27:49.782Z,10.23
2018-12-07T02:28:49.764Z,10.26
2018-12-07T02:29:50.745Z,10.25
2018-12-07T02:30:49.749Z,10.22
2018-12-07T02:31:49.775Z,10.22
2018-12-07T02:32:49.760Z,10.30
2018-12-07T02:33:49.743Z,10.30
2018-12-07T02:34:49.755Z,10.34
2018-12-07T02:37:05.680Z,10.35
2018-12-07T02:38:01.449Z,10.30
2018-12-07T02:39:01.751Z,10.38
2018-12-07T02:40:01.451Z,10.28
2018-12-07T02:41:02.592Z,10.34
2018-12-07T02:42:01.362Z,10.35
2018-12-07T02:43:01.409Z,10.34
2018-12-07T02:44:01.756Z,10.34
2018-12-07T02:45:01.253Z,10.33
2018-12-07T02:46:01.415Z,10.33
2018-12-07T02:47:02.271Z,10.34
2018-12-07T02:48:01.479Z,10.40
2018-12-07T02:49:01.265Z,10.35
2018-12-07T02:50:01.006Z,10.35
2018-12-07T02:52:12.798Z,10.30
2018-12-07T02:53:11.770Z,10.25
2018-12-07T02:54:11.727Z,10.31
2018-12-07T02:55:11.820Z,10.25
2018-12-07T02:56:11.546Z,10.25
2018-12-07T02:57:11.767Z,10.22
2018-12-07T02:58:11.847Z,10.28
2018-12-07T02:59:11.570Z,10.28
2018-12-07T03:00:11.470Z,10.25
2018-12-07T03:01:11.686Z,10.22
2018-12-07T03:02:11.581Z,10.28
2018-12-07T03:03:11.483Z,10.28
2018-12-07T03:04:11.787Z,10.22
2018-12-07T03:05:11.799Z,10.20
2018-12-07T03:06:11.800Z,10.20
2018-12-07T03:08:21.909Z,10.13
2018-12-07T03:09:21.862Z,10.15
2018-12-07T03:10:21.791Z,10.12
2018-12-07T03:11:22.092Z,10.17
2018-12-07T03:12:21.681Z,10.20
2018-12-07T03:13:21.814Z,10.17
2018-12-07T03:14:22.878Z,10.15
2018-12-07T03:15:21.756Z,10.15
2018-12-07T03:16:21.800Z,10.15
2018-12-07T03:17:21.814Z,10.20
2018-12-07T03:18:21.919Z,10.13
2018-12-07T03:19:21.652Z,10.17
2018-12-07T03:20:21.842Z,10.10
2018-12-07T03:21:21.877Z,10.12
2018-12-07T03:23:34.408Z,10.17
2018-12-07T03:24:32.219Z,10.12
2018-12-07T03:25:32.821Z,10.17
2018-12-07T03:26:31.959Z,10.15
2018-12-07T03:27:33.856Z,10.22
2018-12-07T03:28:32.449Z,10.16
2018-12-07T03:29:32.693Z,10.23
2018-12-07T03:30:31.900Z,10.10
2018-12-07T03:31:32.085Z,10.10
2018-12-07T03:32:31.875Z,10.09
2018-12-07T03:33:31.872Z,10.12
2018-12-07T03:34:31.887Z,10.04
2018-12-07T03:35:32.814Z,10.13
2018-12-07T03:36:32.115Z,10.09
2018-12-07T03:37:31.826Z,10.12
2018-12-07T03:39:48.377Z,10.07
2018-12-07T03:40:43.257Z,10.12
2018-12-07T03:41:42.589Z,10.09
2018-12-07T03:42:42.811Z,10.07
2018-12-07T03:43:42.724Z,10.12
2018-12-07T03:44:42.614Z,10.09
2018-12-07T03:45:42.852Z,10.04
2018-12-07T03:46:42.833Z,10.05
2018-12-07T03:47:42.665Z,10.07
2018-12-07T03:48:42.555Z,10.04
2018-12-07T03:49:42.852Z,10.05
2018-12-07T03:50:42.983Z,10.09
2018-12-07T03:51:42.575Z,10.12
2018-12-07T03:52:42.832Z,10.12
2018-12-07T03:53:42.846Z,10.10
2018-12-07T03:55:54.880Z,10.04
2018-12-07T03:56:53.765Z,10.02
2018-12-07T03:57:53.254Z,10.10
2018-12-07T03:58:53.765Z,10.04
2018-12-07T03:59:53.469Z,10.02
2018-12-07T04:00:53.826Z,9.98
2018-12-07T04:01:53.866Z,10.09
2018-12-07T04:02:53.543Z,10.01
2018-12-07T04:03:53.631Z,10.04
2018-12-07T04:04:53.307Z,10.04
2018-12-07T04:05:53.517Z,10.02
2018-12-07T04:06:53.423Z,10.07
2018-12-07T04:07:53.894Z,10.07
2018-12-07T04:08:53.250Z,10.05
2018-12-07T04:11:27.025Z,10.07
2018-12-07T04:12:25.242Z,10.07
2018-12-07T04:13:26.729Z,10.04
2018-12-07T04:14:24.981Z,10.07
2018-12-07T04:15:24.984Z,10.09
2018-12-07T04:16:24.891Z,10.01
2018-12-07T04:17:24.893Z,10.10
2018-12-07T04:18:24.889Z,10.02
2018-12-07T04:19:25.766Z,10.13
2018-12-07T04:20:25.938Z,10.02
2018-12-07T04:21:24.859Z,10.12
2018-12-07T04:22:26.142Z,10.10
2018-12-07T04:23:24.879Z,10.09
2018-12-07T04:24:24.992Z,10.10
2018-12-07T04:26:38.468Z,10.16
2018-12-07T04:27:36.681Z,10.07
2018-12-07T04:28:36.985Z,10.13
2018-12-07T04:29:36.893Z,10.10
2018-12-07T04:30:36.720Z,10.05
2018-12-07T04:31:36.609Z,10.15
2018-12-07T04:32:36.867Z,10.13
2018-12-07T04:33:36.722Z,10.05
2018-12-07T04:34:36.659Z,10.15
2018-12-07T04:35:36.988Z,10.02
2018-12-07T04:36:36.775Z,10.09
2018-12-07T04:37:36.886Z,10.15
2018-12-07T04:38:36.919Z,10.10
2018-12-07T04:39:37.515Z,10.16
2018-12-07T04:40:36.695Z,10.13
2018-12-07T04:42:48.906Z,10.13
2018-12-07T04:43:47.989Z,10.15
2018-12-07T04:44:47.909Z,10.15
2018-12-07T04:45:48.028Z,10.15
2018-12-07T04:46:48.393Z,10.17
2018-12-07T04:47:47.892Z,10.17
2018-12-07T04:48:47.906Z,10.17
2018-12-07T04:49:47.814Z,10.17
2018-12-07T04:50:47.885Z,10.13
2018-12-07T04:51:48.849Z,10.12
2018-12-07T04:52:48.083Z,10.22
2018-12-07T04:53:47.887Z,10.20
2018-12-07T04:54:48.151Z,10.17
2018-12-07T04:55:47.894Z,10.15
2018-12-07T04:57:58.953Z,10.23
2018-12-07T04:58:59.913Z,10.16
2018-12-07T04:59:59.514Z,10.23
2018-12-07T05:00:58.775Z,10.15
2018-12-07T05:01:58.892Z,10.23
2018-12-07T05:02:59.865Z,10.12
2018-12-07T05:03:58.967Z,10.13
2018-12-07T05:04:58.690Z,10.20
2018-12-07T05:05:58.890Z,10.19
2018-12-07T05:07:02.258Z,10.22
2018-12-07T05:07:58.701Z,10.16
2018-12-07T05:08:58.604Z,10.17
2018-12-07T05:09:58.899Z,10.16
2018-12-07T05:10:58.795Z,10.19
2018-12-07T05:11:58.649Z,10.26
2018-12-07T05:14:13.923Z,10.19
2018-12-07T05:15:13.920Z,10.19
2018-12-07T05:16:13.933Z,10.26
2018-12-07T05:17:13.807Z,10.16
2018-12-07T05:18:13.706Z,10.28
2018-12-07T05:19:14.058Z,10.19
2018-12-07T05:20:14.083Z,10.22
2018-12-07T05:21:13.749Z,10.17
2018-12-07T05:22:13.915Z,10.23
2018-12-07T05:23:15.023Z,10.17
2018-12-07T05:24:13.763Z,10.30
2018-12-07T05:25:13.594Z,10.19
2018-12-07T05:26:13.825Z,10.23
2018-12-07T05:27:13.930Z,10.31
2018-12-07T05:29:26.534Z,10.16
2018-12-07T05:30:24.924Z,10.23
2018-12-07T05:31:24.935Z,10.23
2018-12-07T05:32:24.679Z,10.30
2018-12-07T05:33:24.893Z,10.25
2018-12-07T05:34:24.814Z,10.19
2018-12-07T05:35:26.359Z,10.28
2018-12-07T05:36:25.965Z,10.28
2018-12-07T05:37:26.072Z,10.31
2018-12-07T05:38:24.891Z,10.22
2018-12-07T05:39:28.314Z,10.28
2018-12-07T05:40:24.548Z,10.25
2018-12-07T05:41:24.951Z,10.30
2018-12-07T05:42:25.495Z,10.22
2018-12-07T05:43:31.804Z,10.26
2018-12-07T05:44:27.550Z,10.31
2018-12-07T05:46:38.981Z,10.17
2018-12-07T05:47:37.951Z,10.23
2018-12-07T05:48:37.970Z,10.33
2018-12-07T05:49:43.919Z,10.22
2018-12-07T05:50:37.711Z,10.16
2018-12-07T05:51:37.964Z,10.30
2018-12-07T05:52:40.012Z,10.23
2018-12-07T05:53:38.669Z,10.23
2018-12-07T05:54:37.961Z,10.28
2018-12-07T05:55:40.055Z,10.16
2018-12-07T05:56:37.761Z,10.33
2018-12-07T05:57:37.670Z,10.30
2018-12-07T05:58:38.236Z,10.30
2018-12-07T05:59:38.393Z,10.31
2018-12-07T06:00:37.694Z,10.31
2018-12-07T06:02:50.386Z,10.34
2018-12-07T06:03:49.816Z,10.35
2018-12-07T06:04:50.044Z,10.31
2018-12-07T06:05:50.011Z,10.28
2018-12-07T06:06:50.021Z,10.33
2018-12-07T06:07:53.765Z,10.35
2018-12-07T06:08:50.524Z,10.34
2018-12-07T06:09:49.524Z,10.31
2018-12-07T06:10:49.972Z,10.30
2018-12-07T06:11:49.557Z,10.25
2018-12-07T06:12:49.448Z,10.37
2018-12-07T06:13:49.714Z,10.33
2018-12-07T06:14:49.560Z,10.38
2018-12-07T06:15:49.984Z,10.41
2018-12-07T06:18:48.226Z,10.41
2018-12-07T06:19:47.861Z,10.41
2018-12-07T06:20:47.761Z,10.37
2018-12-07T06:21:56.260Z,10.37
2018-12-07T06:22:48.085Z,10.40
2018-12-07T06:23:47.994Z,10.44
2018-12-07T06:24:47.987Z,10.35
2018-12-07T06:25:47.892Z,10.49
2018-12-07T06:26:48.308Z,10.51
2018-12-07T06:27:47.705Z,10.48
2018-12-07T06:28:48.137Z,10.46
2018-12-07T06:29:48.037Z,10.48
2018-12-07T06:30:47.759Z,10.40
2018-12-07T06:31:48.003Z,10.48
2018-12-07T06:34:08.045Z,10.49
2018-12-07T06:35:06.727Z,10.56
2018-12-07T06:36:07.844Z,10.54
2018-12-07T06:37:07.032Z,10.56
2018-12-07T06:38:07.001Z,10.51
2018-12-07T06:39:06.678Z,10.49
2018-12-07T06:40:07.006Z,10.59
2018-12-07T06:41:06.447Z,10.59
2018-12-07T06:42:08.040Z,10.53
2018-12-07T06:43:06.867Z,10.59
2018-12-07T06:44:06.460Z,10.57
2018-12-07T06:45:06.381Z,10.60
2018-12-07T06:46:06.588Z,10.57
2018-12-07T06:47:06.513Z,10.59
2018-12-07T06:49:51.077Z,10.57
2018-12-07T06:50:50.748Z,10.54
2018-12-07T06:51:50.338Z,10.56
2018-12-07T06:52:52.225Z,10.57
2018-12-07T06:53:51.020Z,10.54
2018-12-07T06:54:50.455Z,10.60
2018-12-07T06:55:50.105Z,10.51
2018-12-07T06:56:50.119Z,10.57
2018-12-07T06:57:50.403Z,10.60
2018-12-07T06:58:52.034Z,10.54
2018-12-07T06:59:50.194Z,10.61
2018-12-07T07:00:50.068Z,10.63
2018-12-07T07:01:50.058Z,10.63
2018-12-07T07:02:51.084Z,10.61
2018-12-07T07:05:04.091Z,10.61
2018-12-07T07:06:04.018Z,10.63
2018-12-07T07:07:03.023Z,10.67
2018-12-07T07:08:02.947Z,10.63
2018-12-07T07:09:02.878Z,10.61
2018-12-07T07:10:03.022Z,10.64
2018-12-07T07:11:02.973Z,10.64
2018-12-07T07:12:04.035Z,10.68
2018-12-07T07:13:03.028Z,10.63
2018-12-07T07:14:03.068Z,10.59
2018-12-07T07:15:04.075Z,10.61
2018-12-07T07:16:03.547Z,10.71
2018-12-07T07:17:03.066Z,10.72
2018-12-07T07:18:03.073Z,10.76
2018-12-07T07:20:39.172Z,10.69
2018-12-07T07:21:38.902Z,10.76
2018-12-07T07:22:39.051Z,10.68
2018-12-07T07:23:39.034Z,10.78
2018-12-07T07:24:38.922Z,10.69
2018-12-07T07:25:39.745Z,10.72
2018-12-07T07:26:39.046Z,10.74
2018-12-07T07:27:39.074Z,10.79
2018-12-07T07:28:39.064Z,10.78
2018-12-07T07:29:39.103Z,10.86
2018-12-07T07:30:39.015Z,10.79
2018-12-07T07:31:43.617Z,10.82
2018-12-07T07:32:38.787Z,10.79
2018-12-07T07:33:38.985Z,10.87
2018-12-07T07:35:53.556Z,10.87
2018-12-07T07:36:53.054Z,10.87
2018-12-07T07:37:53.069Z,10.84
2018-12-07T07:38:52.950Z,10.81
2018-12-07T07:39:53.778Z,10.87
2018-12-07T07:40:53.223Z,10.92
2018-12-07T07:41:54.037Z,10.84
2018-12-07T07:42:52.886Z,10.86
2018-12-07T07:43:53.069Z,10.92
2018-12-07T07:44:53.602Z,10.86
2018-12-07T07:45:52.905Z,10.84
2018-12-07T07:46:52.807Z,10.96
2018-12-07T07:47:53.014Z,10.94
2018-12-07T07:48:53.591Z,10.96
2018-12-07T07:51:07.488Z,10.96
2018-12-07T07:52:06.793Z,10.97
2018-12-07T07:53:06.655Z,10.93
2018-12-07T07:54:06.588Z,10.97
2018-12-07T07:55:08.015Z,10.96
2018-12-07T07:56:06.707Z,10.97
2018-12-07T07:57:06.892Z,10.93
2018-12-07T07:58:06.504Z,11.00
2018-12-07T07:59:06.716Z,10.94
2018-12-07T08:00:06.615Z,10.93
2018-12-07T08:01:08.097Z,10.97
2018-12-07T08:02:07.229Z,10.96
2018-12-07T08:03:06.950Z,10.99
2018-12-07T08:04:07.799Z,11.05
2018-12-07T08:06:32.095Z,11.00
2018-12-07T08:07:31.321Z,10.94
2018-12-07T08:08:31.038Z,11.04
2018-12-07T08:09:31.226Z,11.04
2018-12-07T08:10:31.121Z,11.02
2018-12-07T08:11:34.090Z,11.05
2018-12-07T08:12:31.165Z,11.08
2018-12-07T08:13:31.246Z,11.08
2018-12-07T08:14:31.200Z,11.07
2018-12-07T08:15:31.374Z,11.05
2018-12-07T08:16:31.432Z,11.12
2018-12-07T08:17:31.428Z,11.12
2018-12-07T08:18:31.157Z,11.15
2018-12-07T08:19:30.939Z,11.08
2018-12-07T08:22:06.412Z,11.11
2018-12-07T08:23:06.188Z,11.23
2018-12-07T08:24:04.941Z,11.11
2018-12-07T08:25:05.223Z,11.15
2018-12-07T08:26:05.049Z,11.18
2018-12-07T08:27:05.056Z,11.25
2018-12-07T08:28:05.199Z,11.23
2018-12-07T08:29:06.648Z,11.22
2018-12-07T08:30:05.006Z,11.26
2018-12-07T08:31:04.898Z,11.30
2018-12-07T08:32:05.197Z,11.26
2018-12-07T08:33:05.026Z,11.27
2018-12-07T08:34:04.921Z,11.25
2018-12-07T08:35:06.046Z,11.30
2018-12-07T08:37:21.297Z,11.29
2018-12-07T08:38:19.165Z,11.43
2018-12-07T08:39:19.244Z,11.30
2018-12-07T08:40:21.190Z,11.35
2018-12-07T08:41:19.009Z,11.36
2018-12-07T08:42:18.909Z,11.45
2018-12-07T08:43:19.255Z,11.35
2018-12-07T08:44:19.015Z,11.32
2018-12-07T08:45:18.924Z,11.47
2018-12-07T08:46:20.696Z,11.50
2018-12-07T08:47:19.048Z,11.44
2018-12-07T08:48:18.951Z,11.50
2018-12-07T08:49:18.860Z,11.44
2018-12-07T08:50:19.220Z,11.47
2018-12-07T08:52:33.126Z,11.47
2018-12-07T08:53:31.247Z,11.51
2018-12-07T08:54:31.182Z,11.51
2018-12-07T08:55:31.193Z,11.55
2018-12-07T08:56:31.163Z,11.51
2018-12-07T08:57:30.988Z,11.55
2018-12-07T08:58:32.134Z,11.63
2018-12-07T08:59:31.168Z,11.66
2018-12-07T09:00:31.246Z,11.63
2018-12-07T09:01:30.928Z,11.59
2018-12-07T09:02:30.824Z,11.66
2018-12-07T09:03:31.082Z,11.63
2018-12-07T09:04:31.557Z,11.68
2018-12-07T09:05:30.924Z,11.70
2018-12-07T09:07:43.352Z,11.60
2018-12-07T09:08:42.869Z,11.69
2018-12-07T09:09:44.171Z,11.75
2018-12-07T09:10:42.692Z,11.66
2018-12-07T09:11:42.897Z,11.66
2018-12-07T09:12:42.785Z,11.70
2018-12-07T09:13:42.692Z,11.59
2018-12-07T09:14:42.623Z,11.68
2018-12-07T09:15:43.173Z,11.73
2018-12-07T09:16:42.716Z,11.68
2018-12-07T09:17:42.611Z,11.68
2018-12-07T09:18:42.517Z,11.69
2018-12-07T09:19:42.734Z,11.69
2018-12-07T09:20:43.081Z,11.69
2018-12-07T09:23:06.206Z,11.65
2018-12-07T09:24:06.052Z,11.68
2018-12-07T09:25:05.927Z,11.66
2018-12-07T09:26:05.810Z,11.68
2018-12-07T09:27:06.044Z,11.66
2018-12-07T09:28:05.929Z,11.69
2018-12-07T09:29:06.437Z,11.70
2018-12-07T09:30:05.738Z,11.65
2018-12-07T09:31:05.944Z,11.70
2018-12-07T09:32:05.888Z,11.73
2018-12-07T09:33:06.272Z,11.70
2018-12-07T09:34:05.672Z,11.73
2018-12-07T09:35:05.974Z,11.75
2018-12-07T09:36:05.792Z,11.77
2018-12-07T09:38:41.253Z,11.77
2018-12-07T09:39:39.908Z,11.70
2018-12-07T09:40:39.798Z,11.75
2018-12-07T09:41:39.716Z,11.78
2018-12-07T09:42:39.613Z,11.75
2018-12-07T09:43:46.656Z,11.75
2018-12-07T09:44:40.828Z,11.78
2018-12-07T09:45:40.863Z,11.83
2018-12-07T09:46:40.954Z,11.72
2018-12-07T09:47:40.955Z,11.84
2018-12-07T09:48:41.545Z,11.75
2018-12-07T09:49:43.349Z,11.77
2018-12-07T09:50:40.879Z,11.81
2018-12-07T09:51:40.907Z,11.73
2018-12-07T09:54:21.362Z,11.75
2018-12-07T09:55:19.992Z,11.75
2018-12-07T09:56:20.878Z,11.78
2018-12-07T09:57:19.754Z,11.73
2018-12-07T09:58:20.399Z,11.75
2018-12-07T09:59:20.894Z,11.80
2018-12-07T10:00:21.483Z,11.75
2018-12-07T10:01:19.720Z,11.73
2018-12-07T10:02:20.864Z,11.77
2018-12-07T10:03:19.884Z,11.73
2018-12-07T10:04:19.713Z,11.75
2018-12-07T10:05:19.951Z,11.72
2018-12-07T10:06:21.945Z,11.83
2018-12-07T10:07:19.737Z,11.81
2018-12-07T10:09:42.278Z,11.84
2018-12-07T10:10:41.230Z,11.86
2018-12-07T10:11:41.467Z,11.91
2018-12-07T10:12:42.906Z,11.94
2018-12-07T10:13:41.396Z,11.86
2018-12-07T10:14:41.238Z,11.90
2018-12-07T10:15:41.347Z,11.90
2018-12-07T10:16:41.385Z,11.88
2018-12-07T10:17:42.217Z,12.02
2018-12-07T10:18:41.432Z,12.06
2018-12-07T10:19:41.447Z,12.03
2018-12-07T10:20:41.336Z,12.06
2018-12-07T10:21:41.396Z,12.09
2018-12-07T10:24:08.272Z,12.17
2018-12-07T10:25:05.177Z,12.06
2018-12-07T10:26:05.032Z,12.17
2018-12-07T10:27:05.290Z,12.17
2018-12-07T10:28:05.155Z,12.21
2018-12-07T10:29:05.256Z,12.15
2018-12-07T10:30:06.185Z,12.28
2018-12-07T10:31:05.285Z,12.27
2018-12-07T10:32:06.001Z,12.25
2018-12-07T10:33:05.245Z,12.21
2018-12-07T10:34:05.191Z,12.22
2018-12-07T10:35:06.024Z,12.22
2018-12-07T10:36:05.017Z,12.31
2018-12-07T10:37:05.819Z,12.27
2018-12-07T10:38:05.190Z,12.32
2018-12-07T10:40:18.259Z,12.29
2018-12-07T10:41:18.132Z,12.37
2018-12-07T10:42:18.250Z,12.39
2018-12-07T10:43:17.250Z,12.39
2018-12-07T10:44:17.256Z,12.29
2018-12-07T10:45:17.047Z,12.37
2018-12-07T10:46:17.337Z,12.40
2018-12-07T10:47:17.194Z,12.40
2018-12-07T10:48:17.290Z,12.42
2018-12-07T10:49:16.962Z,12.37
2018-12-07T10:50:17.200Z,12.36
2018-12-07T10:51:17.197Z,12.49
2018-12-07T10:52:16.990Z,12.37
2018-12-07T10:53:17.197Z,12.36
2018-12-07T10:55:51.414Z,12.40
2018-12-07T10:56:51.429Z,12.47
2018-12-07T10:57:51.233Z,12.39
2018-12-07T10:58:50.822Z,12.47
2018-12-07T10:59:51.259Z,12.39
2018-12-07T11:00:50.944Z,12.42
2018-12-07T11:01:50.843Z,12.42
2018-12-07T11:02:50.752Z,12.42
2018-12-07T11:03:51.538Z,12.39
2018-12-07T11:04:50.870Z,12.40
2018-12-07T11:05:52.274Z,12.40
2018-12-07T11:06:51.275Z,12.42
2018-12-07T11:07:51.064Z,12.40
2018-12-07T11:10:14.319Z,12.46
2018-12-07T11:11:12.109Z,12.40
2018-12-07T11:12:12.272Z,12.39
2018-12-07T11:13:12.234Z,12.45
2018-12-07T11:14:12.288Z,12.40
2018-12-07T11:15:12.034Z,12.39
2018-12-07T11:16:13.180Z,12.42
2018-12-07T11:17:12.161Z,12.43
2018-12-07T11:18:12.084Z,12.46
2018-12-07T11:19:12.282Z,12.40
2018-12-07T11:20:12.187Z,12.47
2018-12-07T11:21:12.091Z,12.53
2018-12-07T11:22:13.232Z,12.55
2018-12-07T11:23:12.212Z,12.60
2018-12-07T11:24:12.113Z,12.61
2018-12-07T11:26:34.340Z,12.72
2018-12-07T11:27:34.365Z,12.65
2018-12-07T11:28:34.146Z,12.70
2018-12-07T11:29:34.092Z,12.73
2018-12-07T11:30:34.261Z,12.68
2018-12-07T11:31:34.187Z,12.78
2018-12-07T11:32:34.071Z,12.76
2018-12-07T11:33:34.647Z,12.76
2018-12-07T11:34:34.207Z,12.76
2018-12-07T11:35:34.102Z,12.75
2018-12-07T11:36:34.017Z,12.79
2018-12-07T11:37:34.314Z,12.79
2018-12-07T11:38:34.160Z,12.78
2018-12-07T11:40:47.368Z,12.80
2018-12-07T11:41:46.126Z,12.76
2018-12-07T11:42:46.037Z,12.76
2018-12-07T11:43:46.040Z,12.65
2018-12-07T11:44:47.529Z,12.62
2018-12-07T11:45:46.668Z,12.60
2018-12-07T11:46:46.511Z,12.60
2018-12-07T11:47:46.343Z,12.70
2018-12-07T11:48:46.092Z,12.61
2018-12-07T11:49:45.990Z,12.64
2018-12-07T11:50:46.315Z,12.53
2018-12-07T11:51:46.415Z,12.65
2018-12-07T11:52:46.366Z,12.70
2018-12-07T11:53:45.919Z,12.65
2018-12-07T11:54:45.816Z,12.58
2018-12-07T11:57:09.551Z,12.65
2018-12-07T11:58:09.856Z,12.68
2018-12-07T11:59:09.357Z,12.64
2018-12-07T12:00:09.315Z,12.61
2018-12-07T12:01:09.201Z,12.54
2018-12-07T12:02:09.430Z,12.60
2018-12-07T12:03:10.566Z,12.58
2018-12-07T12:04:09.445Z,12.65
2018-12-07T12:05:09.184Z,12.57
2018-12-07T12:06:09.087Z,12.60
2018-12-07T12:07:09.489Z,12.58
2018-12-07T12:08:09.510Z,12.57
2018-12-07T12:09:10.343Z,12.57
2018-12-07T12:11:34.714Z,12.54
2018-12-07T12:12:33.455Z,12.54
2018-12-07T12:13:33.664Z,12.53
2018-12-07T12:14:35.468Z,12.47
2018-12-07T12:15:33.356Z,12.49
2018-12-07T12:16:33.780Z,12.37
2018-12-07T12:17:34.619Z,12.42
2018-12-07T12:18:33.348Z,12.43
2018-12-07T12:19:33.339Z,12.36
2018-12-07T12:20:34.011Z,12.40
2018-12-07T12:21:33.413Z,12.35
2018-12-07T12:22:33.351Z,12.36
2018-12-07T12:23:33.244Z,12.36
2018-12-07T12:24:33.159Z,12.27
2018-12-07T12:25:34.399Z,12.24
2018-12-07T12:27:47.387Z,12.20
2018-12-07T12:28:45.642Z,12.27
2018-12-07T12:29:45.861Z,12.15
2018-12-07T12:30:45.770Z,12.28
2018-12-07T12:31:45.686Z,12.27
2018-12-07T12:32:45.927Z,12.13
2018-12-07T12:33:45.193Z,12.20
2018-12-07T12:34:45.478Z,12.20
2018-12-07T12:35:45.913Z,12.17
2018-12-07T12:36:45.397Z,12.17
2018-12-07T12:37:45.172Z,12.18
2018-12-07T12:38:45.371Z,12.15
2018-12-07T12:39:45.232Z,12.22
2018-12-07T12:40:45.188Z,12.09
2018-12-07T12:42:58.438Z,12.18
2018-12-07T12:43:58.364Z,12.10
2018-12-07T12:44:58.291Z,12.09
2018-12-07T12:45:58.177Z,12.12
2018-12-07T12:46:58.379Z,12.09
2018-12-07T12:47:58.370Z,12.10
2018-12-07T12:48:58.188Z,12.07
2018-12-07T12:49:58.389Z,12.03
2018-12-07T12:50:58.414Z,12.09
2018-12-07T12:51:58.229Z,12.06
2018-12-07T12:52:58.866Z,12.09
2018-12-07T12:53:59.384Z,12.07
2018-12-07T12:54:58.247Z,12.04
2018-12-07T12:55:58.553Z,12.04
2018-12-07T12:58:10.449Z,11.99
2018-12-07T12:59:09.231Z,11.97
2018-12-07T13:00:09.381Z,11.84
2018-12-07T13:01:09.345Z,11.97
2018-12-07T13:02:09.258Z,11.80
2018-12-07T13:03:09.394Z,11.83
2018-12-07T13:04:10.316Z,11.81
2018-12-07T13:05:09.407Z,11.81
2018-12-07T13:06:09.389Z,11.83
2018-12-07T13:07:09.455Z,11.80
2018-12-07T13:08:09.293Z,11.72
2018-12-07T13:09:09.504Z,11.77
2018-12-07T13:10:10.351Z,11.75
2018-12-07T13:11:09.552Z,11.86
2018-12-07T13:13:31.437Z,11.73
2018-12-07T13:14:32.437Z,11.86
2018-12-07T13:15:33.455Z,11.73
2018-12-07T13:16:30.647Z,11.75
2018-12-07T13:17:30.550Z,11.75
2018-12-07T13:18:31.342Z,11.77
2018-12-07T13:19:32.431Z,11.75
2018-12-07T13:20:30.506Z,11.75
2018-12-07T13:21:33.532Z,11.73
2018-12-07T13:22:30.654Z,11.72
2018-12-07T13:23:31.893Z,11.78
2018-12-07T13:24:32.875Z,11.72
2018-12-07T13:25:30.639Z,11.70
2018-12-07T13:26:30.630Z,11.68
2018-12-07T13:28:42.457Z,11.81
2018-12-07T13:29:41.600Z,11.62
2018-12-07T13:30:42.219Z,11.65
2018-12-07T13:31:43.049Z,11.68
2018-12-07T13:32:42.512Z,11.66
2018-12-07T13:33:41.421Z,11.72
2018-12-07T13:34:41.550Z,11.70
2018-12-07T13:35:41.748Z,11.63
2018-12-07T13:36:41.649Z,11.70
2018-12-07T13:37:42.130Z,11.66
2018-12-07T13:38:42.088Z,11.66
2018-12-07T13:39:42.831Z,11.69
2018-12-07T13:40:41.380Z,11.70
2018-12-07T13:41:41.430Z,11.65
2018-12-07T13:43:54.075Z,11.68
2018-12-07T13:44:55.068Z,11.66
2018-12-07T13:45:53.116Z,11.68
2018-12-07T13:46:52.718Z,11.65
2018-12-07T13:47:53.303Z,11.62
2018-12-07T13:48:54.289Z,11.57
2018-12-07T13:49:52.570Z,11.62
2018-12-07T13:50:53.460Z,11.63
2018-12-07T13:51:52.945Z,11.66
2018-12-07T13:52:52.641Z,11.63
2018-12-07T13:53:52.629Z,11.66
2018-12-07T13:54:52.861Z,11.68
2018-12-07T13:55:52.923Z,11.63
2018-12-07T13:56:53.018Z,11.57
2018-12-07T13:57:52.869Z,11.68
2018-12-07T14:00:05.604Z,11.63
2018-12-07T14:01:02.480Z,11.68
2018-12-07T14:02:06.346Z,11.69
2018-12-07T14:03:03.207Z,11.68
2018-12-07T14:04:02.592Z,11.65
2018-12-07T14:05:02.463Z,11.52
2018-12-07T14:06:02.618Z,11.68
2018-12-07T14:07:03.018Z,11.63