createdAt,value
2023-02-19T00:00:00.634Z,973
2023-02-19T00:15:00.669Z,973
2023-02-19T00:30:00.848Z,973
2023-02-19T00:45:00.673Z,973
2023-02-19T01:00:00.639Z,973
2023-02-19T01:15:00.664Z,974
2023-02-19T01:30:00.864Z,973
2023-02-19T01:45:00.589Z,973
2023-02-19T02:00:00.664Z,972
2023-02-19T02:15:00.596Z,973
2023-02-19T02:30:00.766Z,973
2023-02-19T02:45:00.614Z,972
2023-02-19T03:00:00.600Z,973
2023-02-19T03:15:00.653Z,973
2023-02-19T03:30:00.880Z,973
2023-02-19T03:45:00.603Z,973
2023-02-19T04:00:00.641Z,972
2023-02-19T04:15:00.674Z,972
2023-02-19T04:30:00.845Z,972
2023-02-19T04:45:00.593Z,972
2023-02-19T05:00:00.718Z,972
2023-02-19T05:15:00.708Z,972
2023-02-19T05:30:00.857Z,972
2023-02-19T05:45:00.874Z,972
2023-02-19T06:00:00.640Z,972
2023-02-19T06:15:00.657Z,972
2023-02-19T06:30:00.850Z,972
2023-02-19T06:45:00.672Z,972
2023-02-19T07:00:00.588Z,972
2023-02-19T07:15:00.673Z,972
2023-02-19T07:30:00.853Z,972
2023-02-19T07:45:00.964Z,972
2023-02-19T08:00:00.658Z,972
2023-02-19T08:15:00.608Z,972
2023-02-19T08:30:00.800Z,972
2023-02-19T08:45:00.636Z,972
2023-02-19T09:00:00.692Z,972
2023-02-19T09:15:00.599Z,972
2023-02-19T09:30:00.836Z,972
2023-02-19T09:45:00.633Z,972
2023-02-19T10:00:00.617Z,972
2023-02-19T10:15:00.593Z,972
2023-02-19T10:30:01.188Z,971
2023-02-19T10:45:00.721Z,971
2023-02-19T11:00:00.680Z,971
2023-02-19T11:15:00.617Z,971
2023-02-19T11:30:00.861Z,971
2023-02-19T11:45:00.615Z,971
2023-02-19T12:00:00.762Z,971
2023-02-19T12:15:00.616Z,971
2023-02-19T12:30:00.758Z,971
2023-02-19T12:45:00.593Z,971
2023-02-19T13:00:00.784Z,971
2023-02-19T13:15:00.743Z,971
2023-02-19T13:30:00.771Z,971
2023-02-19T13:45:00.621Z,972
2023-02-19T14:00:00.691Z,972
2023-02-19T14:15:00.656Z,972
2023-02-19T14:30:00.718Z,972
2023-02-19T14:45:01.080Z,973
2023-02-19T15:00:00.697Z,973
2023-02-19T15:15:00.710Z,973
2023-02-19T15:30:00.859Z,973
2023-02-19T15:45:00.831Z,973
2023-02-19T16:00:00.775Z,973
2023-02-19T16:15:00.691Z,973
2023-02-19T16:30:00.876Z,973
2023-02-19T16:45:00.842Z,973
2023-02-19T17:00:00.614Z,973
2023-02-19T17:15:00.659Z,973
2023-02-19T17:30:00.856Z,973
2023-02-19T17:45:00.768Z,973
2023-02-19T18:00:00.630Z,974
2023-02-19T18:15:00.743Z,974
2023-02-19T18:30:00.781Z,975
2023-02-19T18:45:00.614Z,975
2023-02-19T19:00:00.642Z,975
2023-02-19T19:15:00.692Z,975
2023-02-19T19:30:00.750Z,975
2023-02-19T19:45:00.904Z,975
2023-02-19T20:00:00.639Z,976
2023-02-19T20:15:00.672Z,976
2023-02-19T20:30:00.671Z,976
2023-02-19T20:45:00.595Z,976
2023-02-19T21:00:00.598Z,977
2023-02-19T21:15:00.627Z,977
2023-02-19T21:30:00.636Z,977
2023-02-19T21:45:00.599Z,977
2023-02-19T22:00:00.921Z,977
2023-02-19T22:15:00.700Z,977
2023-02-19T22:30:00.589Z,977
2023-02-19T22:45:00.623Z,977
2023-02-19T23:00:00.573Z,977
2023-02-19T23:15:00.686Z,978
2023-02-19T23:30:00.613Z,978
2023-02-19T23:45:00.620Z,978
