createdAt,value
2022-07-30T00:00:30.394Z,3.78
2022-07-30T00:02:58.971Z,3.25
2022-07-30T00:05:27.659Z,3.05
2022-07-30T00:07:56.262Z,3.72
2022-07-30T00:10:25.036Z,2.97
2022-07-30T00:12:53.677Z,3.40
2022-07-30T00:15:22.331Z,2.10
2022-07-30T00:17:52.312Z,2.83
2022-07-30T00:20:21.022Z,2.30
2022-07-30T00:22:49.614Z,1.85
2022-07-30T00:25:19.634Z,1.92
2022-07-30T00:27:48.285Z,5.38
2022-07-30T00:30:17.138Z,1.83
2022-07-30T00:32:45.774Z,2.47
2022-07-30T00:35:16.719Z,2.00
2022-07-30T00:40:15.779Z,2.95
2022-07-30T00:42:45.583Z,3.92
2022-07-30T00:45:14.869Z,1.90
2022-07-30T00:47:43.698Z,2.15
2022-07-30T00:50:13.539Z,2.75
2022-07-30T00:52:43.530Z,2.00
2022-07-30T00:55:13.511Z,2.63
2022-07-30T00:57:42.721Z,2.00
2022-07-30T01:00:12.802Z,3.03
2022-07-30T01:02:41.475Z,3.35
2022-07-30T01:05:10.654Z,2.70
2022-07-30T01:07:39.254Z,1.75
2022-07-30T01:10:10.804Z,2.97
2022-07-30T01:12:39.726Z,3.13
2022-07-30T01:15:09.425Z,2.20
2022-07-30T01:17:38.695Z,3.42
2022-07-30T01:20:08.151Z,2.33
2022-07-30T01:22:49.722Z,3.38
2022-07-30T01:25:32.036Z,2.40
2022-07-30T01:28:04.010Z,1.83
2022-07-30T01:30:34.994Z,2.17
2022-07-30T01:33:05.134Z,3.00
2022-07-30T01:35:34.912Z,1.63
2022-07-30T01:38:04.659Z,2.47
2022-07-30T01:40:34.026Z,4.13
2022-07-30T01:43:05.065Z,1.73
2022-07-30T01:45:42.385Z,1.70
2022-07-30T01:48:15.358Z,3.28
2022-07-30T01:50:45.885Z,2.60
2022-07-30T01:53:17.408Z,2.78
2022-07-30T01:55:46.243Z,2.33
2022-07-30T01:58:18.252Z,3.47
2022-07-30T02:00:48.610Z,3.10
2022-07-30T02:03:18.418Z,2.22
2022-07-30T02:05:49.612Z,2.55
2022-07-30T02:08:20.685Z,4.05
2022-07-30T02:10:54.231Z,2.60
2022-07-30T02:13:25.829Z,2.77
2022-07-30T02:15:56.648Z,2.78
2022-07-30T02:18:30.454Z,3.17
2022-07-30T02:21:07.285Z,3.88
2022-07-30T02:23:37.915Z,3.05
2022-07-30T02:26:08.540Z,3.50
2022-07-30T02:28:44.601Z,3.25
2022-07-30T02:33:48.754Z,2.63
2022-07-30T02:36:19.082Z,2.10
2022-07-30T02:38:50.752Z,3.08
2022-07-30T02:41:21.443Z,3.13
2022-07-30T02:43:53.055Z,4.30
2022-07-30T02:46:25.837Z,2.75
2022-07-30T02:49:33.204Z,3.45
2022-07-30T02:52:03.952Z,3.85
2022-07-30T02:54:33.091Z,4.78
2022-07-30T02:57:02.948Z,3.63
2022-07-30T02:59:33.512Z,2.80
2022-07-30T03:04:33.468Z,3.70
2022-07-30T03:07:07.954Z,3.45
2022-07-30T03:09:52.444Z,3.53
2022-07-30T03:12:22.393Z,4.07
2022-07-30T03:14:54.643Z,2.97
2022-07-30T03:17:24.278Z,3.42
2022-07-30T03:19:53.834Z,3.95
2022-07-30T03:22:24.373Z,2.72
2022-07-30T03:24:54.361Z,3.20
2022-07-30T03:27:24.459Z,4.15
2022-07-30T03:29:56.257Z,4.57
2022-07-30T03:32:26.226Z,4.72
2022-07-30T03:34:56.120Z,3.65
2022-07-30T03:37:26.396Z,4.32
2022-07-30T03:39:55.710Z,3.67
2022-07-30T03:42:24.623Z,3.17
2022-07-30T03:44:55.722Z,3.83
2022-07-30T03:49:54.433Z,4.93
2022-07-30T03:52:23.144Z,5.90
2022-07-30T03:54:51.980Z,3.97
2022-07-30T03:57:50.107Z,4.05
2022-07-30T04:00:22.430Z,4.28
2022-07-30T04:02:54.100Z,4.07
2022-07-30T04:05:48.438Z,5.00
2022-07-30T04:08:17.986Z,4.40
2022-07-30T04:10:47.237Z,4.43
2022-07-30T04:13:34.580Z,3.97
2022-07-30T04:16:39.906Z,4.55
2022-07-30T04:18:57.511Z,4.75
2022-07-30T04:21:28.058Z,4.95
2022-07-30T04:24:03.171Z,3.40
2022-07-30T04:26:35.377Z,4.22
2022-07-30T04:29:06.114Z,5.22
2022-07-30T04:31:40.308Z,3.20
2022-07-30T04:34:30.236Z,4.82
2022-07-30T04:36:59.477Z,3.97
2022-07-30T04:39:31.209Z,4.10
2022-07-30T04:41:59.887Z,5.63
2022-07-30T04:44:34.341Z,4.13
2022-07-30T04:47:36.502Z,4.13
2022-07-30T04:50:40.375Z,5.40
2022-07-30T04:53:12.489Z,3.60
2022-07-30T04:55:47.341Z,4.00
2022-07-30T04:58:18.445Z,4.68
2022-07-30T05:00:48.233Z,5.07
2022-07-30T05:03:20.826Z,4.05
2022-07-30T05:05:57.439Z,4.55
2022-07-30T05:08:28.208Z,4.07
2022-07-30T05:10:58.799Z,4.05
2022-07-30T05:13:34.057Z,4.57
2022-07-30T05:16:05.342Z,5.00
2022-07-30T05:18:35.448Z,3.47
2022-07-30T05:21:04.469Z,3.45
2022-07-30T05:23:37.459Z,4.35
2022-07-30T05:26:30.524Z,4.28
2022-07-30T05:29:00.068Z,4.50
2022-07-30T05:31:38.284Z,3.67
2022-07-30T05:34:09.693Z,3.90
2022-07-30T05:36:45.427Z,4.32
2022-07-30T05:39:17.378Z,4.82
2022-07-30T05:41:55.007Z,3.72
2022-07-30T05:44:28.255Z,5.03
2022-07-30T05:46:57.298Z,5.20
2022-07-30T05:49:27.547Z,5.90
2022-07-30T05:52:04.460Z,5.78
2022-07-30T05:54:35.122Z,4.90
2022-07-30T05:57:32.728Z,4.90
2022-07-30T06:00:03.090Z,3.60
2022-07-30T06:02:45.182Z,3.50
2022-07-30T06:05:32.532Z,3.75
2022-07-30T06:08:03.465Z,5.65
2022-07-30T06:10:33.064Z,4.82
2022-07-30T06:13:01.720Z,5.63
2022-07-30T06:15:30.741Z,5.70
2022-07-30T06:18:01.688Z,4.95
2022-07-30T06:23:33.558Z,4.28
2022-07-30T06:26:07.978Z,3.97
2022-07-30T06:28:38.411Z,4.22
2022-07-30T06:31:15.471Z,4.75
2022-07-30T06:33:44.561Z,4.88
2022-07-30T06:36:14.250Z,4.72
2022-07-30T06:39:05.738Z,8.63
2022-07-30T06:42:00.198Z,4.40
2022-07-30T06:47:09.386Z,5.30
2022-07-30T06:49:40.482Z,6.43
2022-07-30T06:52:14.589Z,5.80
2022-07-30T06:54:51.497Z,6.28
2022-07-30T06:57:42.866Z,8.35
2022-07-30T07:00:31.630Z,5.28
2022-07-30T07:03:09.906Z,5.18
2022-07-30T07:05:40.545Z,7.35
2022-07-30T07:08:09.367Z,6.30
2022-07-30T07:10:43.321Z,6.57
2022-07-30T07:13:26.982Z,7.60
2022-07-30T07:15:56.144Z,7.32
2022-07-30T07:18:26.773Z,7.80
2022-07-30T07:21:00.815Z,7.20
2022-07-30T07:23:41.384Z,8.35
2022-07-30T07:26:28.532Z,8.90
2022-07-30T07:28:57.207Z,6.80
2022-07-30T07:32:06.471Z,5.95
2022-07-30T07:34:17.230Z,6.38
2022-07-30T07:36:46.192Z,7.63
2022-07-30T07:39:15.163Z,7.88
2022-07-30T07:41:48.535Z,7.63
2022-07-30T07:44:19.960Z,10.90
2022-07-30T07:46:48.752Z,8.35
2022-07-30T07:49:18.079Z,8.02
2022-07-30T07:51:50.842Z,9.45
2022-07-30T07:54:23.130Z,10.90
2022-07-30T07:56:56.747Z,9.82
2022-07-30T07:59:42.061Z,9.82
2022-07-30T08:02:16.793Z,11.10
2022-07-30T08:04:54.744Z,12.80
2022-07-30T08:07:46.568Z,7.75
2022-07-30T08:10:43.914Z,9.07
2022-07-30T08:13:51.758Z,9.75
2022-07-30T08:16:31.337Z,9.00
2022-07-30T08:19:09.263Z,7.75
2022-07-30T08:21:56.294Z,6.47
2022-07-30T08:24:25.074Z,6.55
2022-07-30T08:26:53.743Z,9.13
2022-07-30T08:29:23.868Z,8.40
2022-07-30T08:31:52.662Z,7.22
2022-07-30T08:36:54.614Z,6.55
2022-07-30T08:39:23.643Z,6.85
2022-07-30T08:41:52.879Z,9.32
2022-07-30T08:44:21.975Z,6.70
2022-07-30T08:46:56.229Z,6.70
2022-07-30T08:49:51.010Z,7.95
2022-07-30T08:52:25.231Z,6.70
2022-07-30T08:55:02.862Z,5.95
2022-07-30T08:57:31.922Z,9.98
2022-07-30T09:00:01.932Z,7.78
2022-07-30T09:02:33.745Z,6.68
2022-07-30T09:05:06.847Z,7.43
2022-07-30T09:07:35.595Z,8.27
2022-07-30T09:10:06.094Z,7.43
2022-07-30T09:12:37.238Z,6.07
2022-07-30T09:15:08.106Z,5.68
2022-07-30T09:18:00.797Z,5.60
2022-07-30T09:20:35.066Z,6.13
2022-07-30T09:23:08.416Z,7.10
2022-07-30T09:26:03.315Z,7.88
2022-07-30T09:28:50.325Z,8.02
2022-07-30T09:31:54.733Z,5.90
2022-07-30T09:34:43.605Z,6.53
2022-07-30T09:37:46.033Z,7.15
2022-07-30T09:40:33.682Z,4.90
2022-07-30T09:43:31.211Z,4.68
2022-07-30T09:46:12.840Z,6.60
2022-07-30T09:48:41.863Z,6.25
2022-07-30T09:51:15.801Z,5.22
2022-07-30T09:54:00.215Z,7.53
2022-07-30T09:56:31.744Z,6.13
2022-07-30T09:59:01.695Z,8.23
2022-07-30T10:01:49.426Z,3.80
2022-07-30T10:04:41.647Z,6.77
2022-07-30T10:07:25.617Z,5.53
2022-07-30T10:10:01.601Z,6.90
2022-07-30T10:12:34.341Z,7.70
2022-07-30T10:15:06.220Z,5.22
2022-07-30T10:17:38.585Z,6.47
2022-07-30T10:20:24.859Z,4.88
2022-07-30T10:23:15.763Z,4.57
2022-07-30T10:26:20.012Z,4.55
2022-07-30T10:29:18.313Z,5.15
2022-07-30T10:31:54.267Z,4.20
2022-07-30T10:34:23.543Z,5.15
2022-07-30T10:36:58.766Z,6.50
2022-07-30T10:39:34.721Z,4.47
2022-07-30T10:42:14.573Z,6.82
2022-07-30T10:45:03.145Z,4.03
2022-07-30T10:47:40.460Z,5.50
2022-07-30T10:50:16.147Z,4.68
2022-07-30T10:52:46.110Z,5.15
2022-07-30T10:55:16.015Z,4.13
2022-07-30T10:58:03.091Z,5.45
2022-07-30T11:00:35.789Z,5.55
2022-07-30T11:03:22.201Z,5.97
2022-07-30T11:05:52.594Z,5.53
2022-07-30T11:08:36.267Z,4.28
2022-07-30T11:11:19.521Z,4.78
2022-07-30T11:13:55.081Z,4.22
2022-07-30T11:16:24.229Z,4.72
2022-07-30T11:19:50.284Z,5.28
2022-07-30T11:22:11.332Z,4.43
2022-07-30T11:24:46.908Z,3.90
2022-07-30T11:27:36.275Z,7.00
2022-07-30T11:30:08.201Z,5.40
2022-07-30T11:32:37.132Z,5.10
2022-07-30T11:35:19.613Z,3.00
2022-07-30T11:38:02.555Z,3.67
2022-07-30T11:40:33.394Z,3.85
2022-07-30T11:43:19.206Z,3.42
2022-07-30T11:45:50.924Z,3.83
2022-07-30T11:48:20.364Z,4.40
2022-07-30T11:50:49.715Z,6.82
2022-07-30T11:53:19.859Z,5.07
2022-07-30T11:55:52.928Z,5.65
2022-07-30T11:58:25.601Z,5.15
2022-07-30T12:00:56.088Z,6.60
2022-07-30T12:03:26.393Z,3.67
2022-07-30T12:05:58.507Z,4.75
2022-07-30T12:08:35.384Z,4.97
2022-07-30T12:11:05.005Z,4.55
2022-07-30T12:13:44.517Z,4.47
2022-07-30T12:16:17.577Z,5.72
2022-07-30T12:18:47.591Z,6.22
2022-07-30T12:21:16.938Z,3.72
2022-07-30T12:23:55.139Z,3.53
2022-07-30T12:26:26.741Z,3.45
2022-07-30T12:28:56.178Z,3.17
2022-07-30T12:31:26.265Z,4.18
2022-07-30T12:33:57.562Z,4.88
2022-07-30T12:36:29.380Z,2.90
2022-07-30T12:38:58.174Z,4.60
2022-07-30T12:41:42.572Z,4.15
2022-07-30T12:44:11.225Z,3.63
2022-07-30T12:46:42.212Z,5.18
2022-07-30T12:49:21.999Z,2.40
2022-07-30T12:51:57.601Z,3.58
2022-07-30T12:54:29.939Z,5.75
2022-07-30T12:57:00.521Z,2.45
2022-07-30T12:59:29.994Z,3.28
2022-07-30T13:02:01.260Z,4.05
2022-07-30T13:04:31.620Z,2.40
2022-07-30T13:07:06.948Z,3.63
2022-07-30T13:09:35.697Z,4.60
2022-07-30T13:12:04.466Z,2.08
2022-07-30T13:14:33.212Z,3.20
2022-07-30T13:17:04.158Z,3.75
2022-07-30T13:19:33.445Z,4.88
2022-07-30T13:22:02.068Z,3.83
2022-07-30T13:24:30.685Z,3.42
2022-07-30T13:26:59.422Z,4.75
2022-07-30T13:29:28.048Z,3.25
2022-07-30T13:31:56.632Z,2.78
2022-07-30T13:34:26.668Z,5.22
2022-07-30T13:36:55.383Z,4.03
2022-07-30T13:39:24.077Z,3.78
2022-07-30T13:41:52.830Z,3.17
2022-07-30T13:44:21.522Z,4.20
2022-07-30T13:46:50.105Z,3.17
2022-07-30T13:49:18.760Z,4.70
2022-07-30T13:51:48.813Z,3.25
2022-07-30T13:54:17.798Z,3.55
2022-07-30T13:56:46.505Z,3.53
2022-07-30T13:59:15.724Z,2.85
2022-07-30T14:01:44.380Z,4.85
2022-07-30T14:04:13.897Z,4.68
2022-07-30T14:06:42.545Z,3.38
2022-07-30T14:09:12.318Z,3.47
2022-07-30T14:11:40.632Z,4.68
2022-07-30T14:14:10.335Z,3.08
2022-07-30T14:16:46.076Z,3.53
2022-07-30T14:19:23.116Z,2.80
2022-07-30T14:21:53.732Z,5.68
2022-07-30T14:24:24.168Z,4.57
2022-07-30T14:26:58.835Z,3.47
2022-07-30T14:29:27.910Z,2.10
2022-07-30T14:31:56.314Z,3.25
2022-07-30T14:34:24.610Z,4.43
2022-07-30T14:36:52.875Z,3.85
2022-07-30T14:39:22.590Z,6.07
2022-07-30T14:41:52.409Z,3.85
2022-07-30T14:44:24.475Z,2.72
2022-07-30T14:46:53.176Z,2.58
2022-07-30T14:49:22.658Z,5.60
2022-07-30T14:51:52.168Z,4.20
2022-07-30T14:54:20.488Z,3.72
2022-07-30T14:56:53.621Z,3.17
2022-07-30T14:59:24.686Z,2.88
2022-07-30T15:01:53.016Z,2.42
2022-07-30T15:04:25.266Z,3.55
2022-07-30T15:07:05.194Z,2.55
2022-07-30T15:12:23.786Z,2.65
2022-07-30T15:14:53.816Z,3.50
2022-07-30T15:17:22.344Z,5.45
2022-07-30T15:19:51.578Z,4.32
2022-07-30T15:22:20.810Z,2.80
2022-07-30T15:24:49.837Z,3.30
2022-07-30T15:27:22.399Z,2.72
2022-07-30T15:29:56.257Z,2.65
2022-07-30T15:32:24.902Z,3.00
2022-07-30T15:34:53.357Z,3.42
2022-07-30T15:37:21.646Z,3.20
2022-07-30T15:39:50.147Z,4.07
2022-07-30T15:42:19.989Z,3.72
2022-07-30T15:44:49.186Z,3.13
2022-07-30T15:47:17.845Z,3.97
2022-07-30T15:49:46.298Z,3.22
2022-07-30T15:52:14.826Z,3.35
2022-07-30T15:54:43.379Z,3.08
2022-07-30T15:57:12.186Z,4.25
2022-07-30T15:59:41.906Z,4.63
2022-07-30T16:02:10.602Z,2.50
2022-07-30T16:04:38.872Z,2.40
2022-07-30T16:07:09.863Z,5.85
2022-07-30T16:09:38.314Z,3.80
2022-07-30T16:12:21.393Z,4.28
2022-07-30T16:14:51.217Z,5.25
2022-07-30T16:17:19.766Z,3.15
2022-07-30T16:19:48.044Z,2.20
2022-07-30T16:22:22.030Z,3.80
2022-07-30T16:24:52.585Z,2.85
2022-07-30T16:27:21.157Z,2.95
2022-07-30T16:29:50.847Z,2.33
2022-07-30T16:32:19.367Z,4.38
2022-07-30T16:34:47.571Z,4.95
2022-07-30T16:37:16.171Z,3.38
2022-07-30T16:39:44.730Z,4.03
2022-07-30T16:42:13.264Z,2.90
2022-07-30T16:44:41.796Z,4.18
2022-07-30T16:47:13.829Z,3.78
2022-07-30T16:49:42.692Z,6.15
2022-07-30T16:52:11.250Z,2.67
2022-07-30T16:54:39.825Z,1.83
2022-07-30T16:57:10.617Z,2.50
2022-07-30T16:59:43.631Z,2.80
2022-07-30T17:02:13.651Z,4.93
2022-07-30T17:04:42.547Z,3.65
2022-07-30T17:07:11.171Z,3.33
2022-07-30T17:09:39.706Z,3.03
2022-07-30T17:12:11.838Z,2.88
2022-07-30T17:14:41.154Z,3.63
2022-07-30T17:17:14.020Z,4.25
2022-07-30T17:19:44.655Z,2.83
2022-07-30T17:22:13.179Z,3.35
2022-07-30T17:24:41.536Z,3.45
2022-07-30T17:27:09.817Z,2.92
2022-07-30T17:29:48.407Z,2.05
2022-07-30T17:32:19.241Z,4.35
2022-07-30T17:34:50.045Z,2.10
2022-07-30T17:37:18.601Z,2.37
2022-07-30T17:40:19.665Z,2.00
2022-07-30T17:42:35.668Z,2.67
2022-07-30T17:45:05.269Z,3.63
2022-07-30T17:47:33.840Z,2.10
2022-07-30T17:50:04.409Z,2.42
2022-07-30T17:52:32.799Z,4.25
2022-07-30T17:55:01.019Z,8.20
2022-07-30T17:57:29.402Z,6.15
2022-07-30T17:59:58.098Z,160.10
2022-07-30T18:02:28.910Z,267.83
2022-07-30T18:04:57.724Z,240.35
2022-07-30T18:07:28.103Z,196.55
2022-07-30T18:09:56.481Z,208.95
2022-07-30T18:12:24.773Z,147.70
2022-07-30T18:14:53.108Z,133.82
2022-07-30T18:17:21.422Z,168.93
2022-07-30T18:19:49.914Z,120.60
2022-07-30T18:22:29.171Z,115.35
2022-07-30T18:25:00.448Z,170.98
2022-07-30T18:27:29.843Z,193.70
2022-07-30T18:29:58.510Z,200.23
2022-07-30T18:32:26.785Z,220.20
2022-07-30T18:34:55.040Z,159.95
2022-07-30T18:37:23.363Z,159.52
2022-07-30T18:39:51.694Z,123.05
2022-07-30T18:42:21.343Z,112.53
2022-07-30T18:44:52.139Z,87.15
2022-07-30T18:47:20.386Z,273.67
2022-07-30T18:49:50.228Z,268.73
2022-07-30T18:52:18.833Z,251.05
2022-07-30T18:54:47.113Z,377.75
2022-07-30T18:57:15.668Z,277.35
2022-07-30T18:59:45.331Z,227.07
2022-07-30T19:02:13.632Z,198.63
2022-07-30T19:04:41.842Z,181.70
2022-07-30T19:07:10.140Z,112.38
2022-07-30T19:09:38.436Z,131.80
2022-07-30T19:12:07.283Z,121.18
2022-07-30T19:14:35.737Z,48.13
2022-07-30T19:17:13.634Z,38.50
2022-07-30T19:19:42.578Z,30.80
2022-07-30T19:22:10.939Z,27.38
2022-07-30T19:24:39.368Z,23.15
2022-07-30T19:27:12.270Z,18.17
2022-07-30T19:29:43.489Z,17.77
2022-07-30T19:32:13.497Z,16.25
2022-07-30T19:34:43.570Z,14.77
2022-07-30T19:37:12.201Z,20.02
2022-07-30T19:40:05.623Z,18.20
2022-07-30T19:42:30.577Z,13.93
2022-07-30T19:45:01.218Z,12.85
2022-07-30T19:50:27.133Z,9.05
2022-07-30T19:52:55.983Z,10.07
2022-07-30T19:55:31.092Z,8.50
2022-07-30T19:58:04.722Z,8.98
2022-07-30T20:00:49.248Z,10.43
2022-07-30T20:03:26.238Z,9.00
2022-07-30T20:06:00.329Z,10.65
2022-07-30T20:08:29.325Z,9.18
2022-07-30T20:10:59.283Z,8.32
2022-07-30T20:13:44.952Z,7.88
2022-07-30T20:16:15.949Z,10.70
2022-07-30T20:18:46.580Z,7.60
2022-07-30T20:24:04.356Z,8.57
2022-07-30T20:26:33.166Z,7.00
2022-07-30T20:29:02.556Z,7.40
2022-07-30T20:31:38.573Z,9.63
2022-07-30T20:34:17.810Z,7.32
2022-07-30T20:36:46.997Z,8.65
2022-07-30T20:39:18.455Z,8.57
2022-07-30T20:41:48.440Z,7.43
2022-07-30T20:47:08.047Z,5.30
2022-07-30T20:49:38.679Z,5.78
2022-07-30T20:52:09.583Z,7.40
2022-07-30T20:54:43.849Z,6.43
2022-07-30T20:57:15.531Z,6.80
2022-07-30T20:59:44.602Z,5.10
2022-07-30T21:02:15.079Z,6.32
2022-07-30T21:04:46.499Z,5.93
2022-07-30T21:07:20.647Z,6.93
2022-07-30T21:09:52.682Z,6.22
2022-07-30T21:12:32.931Z,6.03
2022-07-30T21:15:01.935Z,8.02
2022-07-30T21:17:30.516Z,6.53
2022-07-30T21:20:02.711Z,6.55
2022-07-30T21:22:31.598Z,6.78
2022-07-30T21:25:00.192Z,7.22
2022-07-30T21:27:29.889Z,7.28
2022-07-30T21:29:58.661Z,6.45
2022-07-30T21:32:28.624Z,7.35
2022-07-30T21:34:57.434Z,5.88
2022-07-30T21:37:36.282Z,6.10
2022-07-30T21:40:07.304Z,6.80
2022-07-30T21:42:48.653Z,7.03
2022-07-30T21:45:17.583Z,4.72
2022-07-30T21:47:48.235Z,5.10
2022-07-30T21:50:17.389Z,5.75
2022-07-30T21:52:47.375Z,7.38
2022-07-30T21:55:16.081Z,5.75
2022-07-30T21:57:44.656Z,5.43
2022-07-30T22:00:15.909Z,7.25
2022-07-30T22:02:52.790Z,5.80
2022-07-30T22:05:23.656Z,5.70
2022-07-30T22:08:08.639Z,7.53
2022-07-30T22:10:39.169Z,5.28
2022-07-30T22:13:10.673Z,6.25
2022-07-30T22:15:42.168Z,6.50
2022-07-30T22:18:11.156Z,4.80
2022-07-30T22:20:39.841Z,5.10
2022-07-30T22:23:10.589Z,4.75
2022-07-30T22:25:41.680Z,5.30
2022-07-30T22:28:12.872Z,4.72
2022-07-30T22:30:42.161Z,5.60
2022-07-30T22:33:12.933Z,5.10
2022-07-30T22:35:44.422Z,4.53
2022-07-30T22:38:17.042Z,5.25
2022-07-30T22:40:48.140Z,5.22
2022-07-30T22:43:18.289Z,7.80
2022-07-30T22:45:48.607Z,4.93
2022-07-30T22:50:48.518Z,5.00
2022-07-30T22:54:03.630Z,6.35
2022-07-30T22:56:14.296Z,4.93
2022-07-30T22:58:45.127Z,6.45
2022-07-30T23:01:17.682Z,4.75
2022-07-30T23:03:48.109Z,4.82
2022-07-30T23:06:16.871Z,4.47
2022-07-30T23:08:50.730Z,5.70
2022-07-30T23:11:19.536Z,5.03
2022-07-30T23:12:15.037Z,11.98
2022-07-30T23:12:17.922Z,6.63
2022-07-30T23:12:18.423Z,6.93
2022-07-30T23:13:49.427Z,4.65
2022-07-30T23:16:18.080Z,6.50
2022-07-30T23:18:46.706Z,5.85
2022-07-30T23:21:15.883Z,6.03
2022-07-30T23:23:45.001Z,8.02
2022-07-30T23:26:15.020Z,4.88
2022-07-30T23:28:43.801Z,5.28
2022-07-30T23:31:12.628Z,4.72
2022-07-30T23:33:41.519Z,6.05
2022-07-30T23:36:11.127Z,5.03
2022-07-30T23:38:40.630Z,5.28
2022-07-30T23:41:09.226Z,5.60
2022-07-30T23:43:39.805Z,5.50
2022-07-30T23:46:09.548Z,5.78
2022-07-30T23:48:39.712Z,5.13
2022-07-30T23:51:08.498Z,4.60
2022-07-30T23:53:37.094Z,4.82
2022-07-30T23:56:05.880Z,5.90
2022-07-30T23:58:34.515Z,4.75
