createdAt,value
2023-01-02T00:01:13.989Z,11.40
2023-01-02T00:03:41.956Z,11.40
2023-01-02T00:06:10.336Z,11.40
2023-01-02T00:08:39.586Z,11.40
2023-01-02T00:11:07.495Z,11.40
2023-01-02T00:13:35.407Z,11.40
2023-01-02T00:16:03.620Z,11.40
2023-01-02T00:18:31.522Z,11.40
2023-01-02T00:21:03.598Z,11.50
2023-01-02T00:23:32.227Z,11.50
2023-01-02T00:26:02.027Z,11.50
2023-01-02T00:28:30.402Z,11.50
2023-01-02T00:30:58.490Z,11.50
2023-01-02T00:33:26.567Z,11.60
2023-01-02T00:35:54.542Z,11.50
2023-01-02T00:38:22.420Z,11.50
2023-01-02T00:40:50.313Z,11.60
2023-01-02T00:43:19.546Z,11.60
2023-01-02T00:45:48.772Z,11.60
2023-01-02T00:48:16.677Z,11.60
2023-01-02T00:50:45.011Z,11.60
2023-01-02T00:53:12.929Z,11.60
2023-01-02T00:55:40.845Z,11.60
2023-01-02T00:58:08.728Z,11.60
2023-01-02T01:00:38.059Z,11.60
2023-01-02T01:03:06.220Z,11.60
2023-01-02T01:05:34.197Z,11.60
2023-01-02T01:08:02.018Z,11.60
2023-01-02T01:10:29.927Z,11.60
2023-01-02T01:12:57.796Z,11.60
2023-01-02T01:15:25.630Z,11.60
2023-01-02T01:17:54.943Z,11.60
2023-01-02T01:20:22.863Z,11.60
2023-01-02T01:22:50.700Z,11.60
2023-01-02T01:25:18.713Z,11.60
2023-01-02T01:27:46.592Z,11.60
2023-01-02T01:30:14.900Z,11.60
2023-01-02T01:32:42.844Z,11.60
2023-01-02T01:35:12.184Z,11.60
2023-01-02T01:37:40.290Z,11.60
2023-01-02T01:40:09.294Z,11.60
2023-01-02T01:42:37.561Z,11.60
2023-01-02T01:45:12.838Z,11.60
2023-01-02T01:47:43.641Z,11.60
2023-01-02T01:50:17.586Z,11.70
2023-01-02T01:52:50.006Z,11.70
2023-01-02T01:55:20.991Z,11.70
2023-01-02T01:57:53.889Z,11.60
2023-01-02T02:00:22.335Z,11.60
2023-01-02T02:02:53.406Z,11.60
2023-01-02T02:05:27.256Z,11.70
2023-01-02T02:08:05.484Z,11.70
2023-01-02T02:10:33.636Z,11.70
2023-01-02T02:13:01.541Z,11.70
2023-01-02T02:15:37.685Z,11.70
2023-01-02T02:18:18.560Z,11.70
2023-01-02T02:20:54.198Z,11.70
2023-01-02T02:23:56.695Z,11.70
2023-01-02T02:27:02.381Z,11.70
2023-01-02T02:29:59.169Z,11.70
2023-01-02T02:32:34.812Z,11.70
2023-01-02T02:35:08.828Z,11.70
2023-01-02T02:37:46.682Z,11.70
2023-01-02T02:40:20.042Z,11.70
2023-01-02T02:43:11.791Z,11.70
2023-01-02T02:45:49.836Z,11.70
2023-01-02T02:48:27.071Z,11.70
2023-01-02T02:51:01.875Z,11.70
2023-01-02T02:53:36.195Z,11.70
2023-01-02T02:56:07.878Z,11.70
2023-01-02T02:58:36.744Z,11.70
2023-01-02T03:01:08.185Z,11.70
2023-01-02T03:03:36.220Z,11.70
2023-01-02T03:06:15.825Z,11.70
2023-01-02T03:08:52.136Z,11.70
2023-01-02T03:11:22.043Z,11.80
2023-01-02T03:14:01.140Z,11.80
2023-01-02T03:16:37.630Z,11.80
2023-01-02T03:19:08.496Z,11.80
2023-01-02T03:21:40.387Z,11.80
2023-01-02T03:24:11.610Z,11.80
2023-01-02T03:26:44.800Z,11.80
2023-01-02T03:29:19.365Z,11.80
2023-01-02T03:31:52.295Z,11.80
2023-01-02T03:34:24.873Z,11.80
2023-01-02T03:36:56.978Z,11.80
2023-01-02T03:39:30.352Z,11.80
2023-01-02T03:42:01.522Z,11.80
2023-01-02T03:44:36.103Z,11.80
2023-01-02T03:47:15.329Z,11.80
2023-01-02T03:49:48.343Z,11.80
2023-01-02T03:52:21.085Z,11.80
2023-01-02T03:54:53.006Z,11.90
2023-01-02T03:57:29.125Z,11.90
2023-01-02T04:00:02.231Z,11.90
2023-01-02T04:02:37.618Z,11.90
2023-01-02T04:05:14.677Z,11.90
2023-01-02T04:07:50.182Z,11.90
2023-01-02T04:10:19.091Z,11.90
2023-01-02T04:12:53.655Z,11.90
2023-01-02T04:15:25.318Z,12.00
2023-01-02T04:17:58.122Z,12.00
2023-01-02T04:20:29.412Z,12.00
2023-01-02T04:23:01.408Z,12.00
2023-01-02T04:25:34.559Z,12.00
2023-01-02T04:28:07.521Z,12.00
2023-01-02T04:30:40.753Z,12.00
2023-01-02T04:33:13.356Z,12.00
2023-01-02T04:35:41.259Z,12.00
2023-01-02T04:38:10.499Z,12.10
2023-01-02T04:40:39.003Z,12.10
2023-01-02T04:43:09.843Z,12.10
2023-01-02T04:45:37.723Z,12.10
2023-01-02T04:48:06.396Z,12.10
2023-01-02T04:50:35.628Z,12.10
2023-01-02T04:53:03.443Z,12.10
2023-01-02T04:55:31.362Z,12.10
2023-01-02T04:57:59.708Z,12.10
2023-01-02T05:00:27.641Z,12.10
2023-01-02T05:02:55.581Z,12.10
2023-01-02T05:05:23.405Z,12.10
2023-01-02T05:07:52.653Z,12.10
2023-01-02T05:10:20.597Z,12.10
2023-01-02T05:12:48.456Z,12.10
2023-01-02T05:15:16.322Z,12.10
2023-01-02T05:17:44.294Z,12.10
2023-01-02T05:20:13.929Z,12.10
2023-01-02T05:23:01.228Z,12.10
2023-01-02T05:25:34.038Z,12.10
2023-01-02T05:28:02.316Z,12.10
2023-01-02T05:30:30.268Z,12.10
2023-01-02T05:32:58.195Z,12.10
2023-01-02T05:35:32.059Z,12.10
2023-01-02T05:38:00.691Z,12.10
2023-01-02T05:40:29.869Z,11.90
2023-01-02T05:42:58.572Z,11.80
2023-01-02T05:45:26.725Z,11.60
2023-01-02T05:47:54.635Z,11.50
2023-01-02T05:50:22.484Z,11.40
2023-01-02T05:52:51.167Z,11.30
2023-01-02T05:55:19.048Z,11.10
2023-01-02T05:57:48.382Z,11.00
2023-01-02T06:00:16.961Z,10.90
2023-01-02T06:02:48.305Z,10.90
2023-01-02T06:05:16.995Z,10.80
2023-01-02T06:07:44.935Z,10.70
2023-01-02T06:10:12.780Z,10.70
2023-01-02T06:12:40.680Z,10.60
2023-01-02T06:15:11.044Z,10.60
2023-01-02T06:17:38.964Z,10.50
2023-01-02T06:20:08.077Z,10.50
2023-01-02T06:22:35.948Z,10.50
2023-01-02T06:25:03.920Z,10.50
2023-01-02T06:27:33.171Z,10.40
2023-01-02T06:30:01.063Z,10.40
2023-01-02T06:32:30.817Z,10.40
2023-01-02T06:34:58.635Z,10.30
2023-01-02T06:37:26.481Z,10.30
2023-01-02T06:39:54.363Z,10.30
2023-01-02T06:42:22.238Z,10.30
2023-01-02T06:44:50.069Z,10.30
2023-01-02T06:47:17.966Z,10.20
2023-01-02T06:49:47.127Z,10.20
2023-01-02T06:52:15.007Z,10.20
2023-01-02T06:54:42.853Z,10.20
2023-01-02T06:57:10.776Z,10.10
2023-01-02T06:59:38.778Z,10.10
2023-01-02T07:02:07.089Z,10.00
2023-01-02T07:04:34.972Z,10.00
2023-01-02T07:07:04.308Z,10.00
2023-01-02T07:09:32.260Z,9.90
2023-01-02T07:12:00.122Z,9.90
2023-01-02T07:14:28.127Z,9.90
2023-01-02T07:16:56.154Z,9.80
2023-01-02T07:19:24.022Z,9.80
2023-01-02T07:21:51.833Z,9.90
2023-01-02T07:24:21.110Z,9.90
2023-01-02T07:26:48.967Z,9.90
2023-01-02T07:29:16.825Z,9.80
2023-01-02T07:31:44.713Z,9.80
2023-01-02T07:34:12.619Z,9.80
2023-01-02T07:36:40.489Z,9.70
2023-01-02T07:39:08.553Z,9.70
2023-01-02T07:41:37.802Z,9.70
2023-01-02T07:44:05.946Z,9.70
2023-01-02T07:46:33.813Z,9.70
2023-01-02T07:49:01.863Z,9.70
2023-01-02T07:51:29.711Z,9.70
2023-01-02T07:53:57.630Z,9.70
2023-01-02T07:56:26.183Z,9.70
2023-01-02T07:58:55.432Z,9.70
2023-01-02T08:01:23.660Z,9.70
2023-01-02T08:03:51.627Z,9.70
2023-01-02T08:06:20.480Z,9.70
2023-01-02T08:08:48.971Z,9.70
2023-01-02T08:11:18.918Z,9.70
2023-01-02T08:13:46.924Z,9.70
2023-01-02T08:16:18.370Z,9.70
2023-01-02T08:18:47.237Z,9.70
2023-01-02T08:21:15.661Z,9.70
2023-01-02T08:23:43.510Z,9.70
2023-01-02T08:26:12.280Z,9.60
2023-01-02T08:28:41.985Z,9.60
2023-01-02T08:31:11.350Z,9.60
2023-01-02T08:33:40.947Z,9.60
2023-01-02T08:36:09.840Z,9.60
2023-01-02T08:38:38.068Z,9.60
2023-01-02T08:41:07.404Z,9.60
2023-01-02T08:43:36.460Z,9.50
2023-01-02T08:46:05.554Z,9.50
2023-01-02T08:48:33.602Z,9.50
2023-01-02T08:51:03.358Z,9.50
2023-01-02T08:53:31.181Z,9.50
2023-01-02T08:56:17.638Z,9.50
2023-01-02T08:58:50.466Z,9.60
2023-01-02T09:01:20.708Z,9.50
2023-01-02T09:03:48.754Z,9.50
2023-01-02T09:06:21.802Z,9.60
2023-01-02T09:08:52.285Z,9.60
2023-01-02T09:11:23.053Z,9.50
2023-01-02T09:13:51.261Z,9.50
2023-01-02T09:16:19.237Z,9.50
2023-01-02T09:18:47.288Z,9.50
2023-01-02T09:21:15.261Z,9.50
2023-01-02T09:23:44.780Z,9.50
2023-01-02T09:26:13.974Z,9.50
2023-01-02T09:28:42.131Z,9.50
2023-01-02T09:31:12.925Z,9.50
2023-01-02T09:33:41.346Z,9.50
2023-01-02T09:36:11.620Z,9.50
2023-01-02T09:38:39.832Z,9.50
2023-01-02T09:41:27.972Z,9.60
2023-01-02T09:43:59.300Z,9.60
2023-01-02T09:46:32.806Z,9.60
2023-01-02T09:49:02.146Z,9.60
2023-01-02T09:51:30.865Z,9.60
2023-01-02T09:53:59.085Z,9.60
2023-01-02T09:56:34.306Z,9.60
2023-01-02T09:59:08.733Z,9.60
2023-01-02T10:01:46.158Z,9.60
2023-01-02T10:04:29.762Z,9.60
2023-01-02T10:07:05.007Z,9.60
2023-01-02T10:09:42.706Z,9.60
2023-01-02T10:12:18.357Z,9.60
2023-01-02T10:14:54.429Z,9.60
2023-01-02T10:17:24.444Z,9.70
2023-01-02T10:19:57.493Z,9.70
2023-01-02T10:22:32.136Z,9.70
2023-01-02T10:25:08.036Z,9.70
2023-01-02T10:27:43.713Z,9.70
2023-01-02T10:30:20.111Z,9.80
2023-01-02T10:32:54.050Z,9.80
2023-01-02T10:35:34.859Z,9.80
2023-01-02T10:38:03.498Z,9.80
2023-01-02T10:40:32.864Z,9.80
2023-01-02T10:43:02.495Z,9.80
2023-01-02T10:45:31.461Z,9.80
2023-01-02T10:47:59.305Z,9.80
2023-01-02T10:50:31.753Z,9.90
2023-01-02T10:53:08.133Z,9.90
2023-01-02T10:55:39.910Z,9.80
2023-01-02T10:58:18.104Z,9.80
2023-01-02T11:00:45.980Z,9.80
2023-01-02T11:03:17.795Z,9.80
2023-01-02T11:05:48.966Z,9.80
2023-01-02T11:08:18.235Z,9.80
2023-01-02T11:10:46.305Z,9.70
2023-01-02T11:13:17.214Z,9.70
2023-01-02T11:15:50.956Z,9.70
2023-01-02T11:18:26.909Z,9.70
2023-01-02T11:21:03.881Z,9.70
2023-01-02T11:23:35.127Z,9.70
2023-01-02T11:26:03.576Z,9.80
2023-01-02T11:28:34.801Z,9.80
2023-01-02T11:31:05.159Z,9.80
2023-01-02T11:33:35.145Z,9.90
2023-01-02T11:36:17.280Z,9.90
2023-01-02T11:38:46.990Z,9.90
2023-01-02T11:41:50.920Z,9.90
2023-01-02T11:44:29.617Z,9.90
2023-01-02T11:46:58.898Z,10.00
2023-01-02T11:49:29.977Z,10.00
2023-01-02T11:52:00.780Z,10.00
2023-01-02T11:54:41.580Z,10.00
2023-01-02T11:57:18.716Z,10.00
2023-01-02T11:59:51.242Z,9.90
2023-01-02T12:02:25.558Z,10.00
2023-01-02T12:04:53.583Z,10.00
2023-01-02T12:07:39.337Z,10.00
2023-01-02T12:10:18.480Z,9.90
2023-01-02T12:12:57.520Z,9.90
2023-01-02T12:15:46.011Z,9.90
2023-01-02T12:18:27.410Z,10.00
2023-01-02T12:21:01.021Z,10.00
2023-01-02T12:23:46.907Z,10.00
2023-01-02T12:26:19.228Z,10.00
2023-01-02T12:29:12.322Z,10.00
2023-01-02T12:32:11.378Z,10.00
2023-01-02T12:34:54.601Z,10.00
2023-01-02T12:37:32.180Z,10.00
2023-01-02T12:40:12.458Z,10.00
2023-01-02T12:42:53.443Z,10.10
2023-01-02T12:45:29.018Z,10.10
2023-01-02T12:48:10.387Z,10.10
2023-01-02T12:50:54.720Z,10.10
2023-01-02T12:53:38.514Z,10.10
2023-01-02T12:56:13.823Z,10.10
2023-01-02T12:58:58.299Z,10.10
2023-01-02T13:01:31.413Z,10.10
2023-01-02T13:04:06.117Z,10.10
2023-01-02T13:06:48.702Z,10.10
2023-01-02T13:09:23.384Z,10.10
2023-01-02T13:11:57.635Z,10.10
2023-01-02T13:14:31.205Z,10.10
2023-01-02T13:17:08.507Z,10.10
2023-01-02T13:19:41.845Z,10.10
2023-01-02T13:22:21.923Z,10.20
2023-01-02T13:24:51.496Z,10.10
2023-01-02T13:27:19.588Z,10.20
2023-01-02T13:29:47.564Z,10.20
2023-01-02T13:32:16.946Z,10.10
2023-01-02T13:34:52.823Z,10.10
2023-01-02T13:37:24.581Z,10.10
2023-01-02T13:39:55.049Z,10.10
2023-01-02T13:42:43.590Z,10.10
2023-01-02T13:45:15.443Z,10.10
2023-01-02T13:47:49.711Z,10.00
2023-01-02T13:50:24.805Z,9.90
2023-01-02T13:53:04.611Z,9.80
2023-01-02T13:55:34.489Z,9.70
2023-01-02T13:58:53.492Z,9.70
2023-01-02T14:01:41.369Z,9.60
2023-01-02T14:04:31.897Z,9.60
2023-01-02T14:07:38.493Z,9.50
2023-01-02T14:10:29.679Z,9.50
2023-01-02T14:13:03.890Z,9.50
2023-01-02T14:15:36.330Z,9.50
2023-01-02T14:18:06.981Z,9.50
2023-01-02T14:20:36.960Z,9.50
2023-01-02T14:23:08.213Z,9.50
2023-01-02T14:25:48.469Z,9.50
2023-01-02T14:28:24.797Z,9.60
2023-01-02T14:30:53.540Z,9.60
2023-01-02T14:33:28.531Z,9.60
2023-01-02T14:35:58.797Z,9.50
2023-01-02T14:38:29.548Z,9.50
2023-01-02T14:41:19.376Z,9.50
2023-01-02T14:43:48.496Z,9.50
2023-01-02T14:46:20.487Z,9.50
2023-01-02T14:48:54.873Z,9.50
2023-01-02T14:51:31.136Z,9.50
2023-01-02T14:54:02.153Z,9.50
2023-01-02T14:56:36.552Z,9.50
2023-01-02T14:59:06.039Z,9.50
2023-01-02T15:01:43.820Z,9.50
2023-01-02T15:04:21.687Z,9.40
2023-01-02T15:06:52.965Z,9.40
2023-01-02T15:09:27.963Z,9.50
2023-01-02T15:12:18.484Z,9.50
2023-01-02T15:14:46.665Z,9.50
2023-01-02T15:17:19.761Z,9.40
2023-01-02T15:19:48.348Z,9.40
2023-01-02T15:22:19.293Z,9.40
2023-01-02T15:24:49.496Z,9.40
2023-01-02T15:27:25.424Z,9.40
2023-01-02T15:29:55.735Z,9.40
2023-01-02T15:32:25.916Z,9.30
2023-01-02T15:34:54.521Z,9.30
2023-01-02T15:37:23.710Z,9.30
2023-01-02T15:39:54.096Z,9.20
2023-01-02T15:42:45.571Z,9.20
2023-01-02T15:45:16.422Z,9.10
2023-01-02T15:47:47.534Z,9.00
2023-01-02T15:50:19.093Z,9.00
2023-01-02T15:52:49.293Z,9.00
2023-01-02T15:55:19.319Z,8.90
2023-01-02T15:57:50.944Z,9.00
2023-01-02T16:00:37.101Z,8.90
2023-01-02T16:03:05.825Z,8.90
2023-01-02T16:05:48.277Z,8.90
2023-01-02T16:08:21.748Z,8.90
2023-01-02T16:10:51.511Z,8.90
2023-01-02T16:13:42.371Z,8.80
2023-01-02T16:16:15.395Z,8.80
2023-01-02T16:18:47.955Z,8.80
2023-01-02T16:21:17.153Z,8.80
2023-01-02T16:23:50.774Z,8.80
2023-01-02T16:26:20.399Z,8.80
2023-01-02T16:28:51.663Z,8.80
2023-01-02T16:31:22.344Z,8.70
2023-01-02T16:33:50.546Z,8.70
2023-01-02T16:36:24.493Z,8.70
2023-01-02T16:38:54.265Z,8.70
2023-01-02T16:42:18.595Z,8.70
2023-01-02T16:44:55.572Z,8.70
2023-01-02T16:47:24.546Z,8.60
2023-01-02T16:49:52.587Z,8.60
2023-01-02T16:52:20.509Z,8.60
2023-01-02T16:54:53.895Z,8.60
2023-01-02T16:57:24.541Z,8.60
2023-01-02T16:59:53.944Z,8.60
2023-01-02T17:02:21.942Z,8.60
2023-01-02T17:04:49.895Z,8.60
2023-01-02T17:07:22.160Z,8.60
2023-01-02T17:09:50.583Z,8.60
2023-01-02T17:12:18.550Z,8.60
2023-01-02T17:14:46.383Z,8.50
2023-01-02T17:17:15.625Z,8.50
2023-01-02T17:19:43.620Z,8.50
2023-01-02T17:22:12.649Z,8.50
2023-01-02T17:24:40.783Z,8.40
2023-01-02T17:27:08.663Z,8.40
2023-01-02T17:29:36.576Z,8.40
2023-01-02T17:32:04.721Z,8.40
2023-01-02T17:34:34.091Z,8.40
2023-01-02T17:37:02.036Z,8.40
2023-01-02T17:39:30.040Z,8.30
2023-01-02T17:41:58.092Z,8.40
2023-01-02T17:44:26.085Z,8.30
2023-01-02T17:49:44.091Z,8.30
2023-01-02T17:52:13.067Z,8.30
2023-01-02T17:54:41.290Z,8.20
2023-01-02T17:57:11.014Z,8.20
2023-01-02T17:59:39.538Z,8.20
2023-01-02T18:02:08.651Z,8.20
2023-01-02T18:04:36.727Z,8.20
2023-01-02T18:07:06.001Z,8.10
2023-01-02T18:09:33.980Z,8.10
2023-01-02T18:12:01.919Z,8.10
2023-01-02T18:14:29.904Z,8.10
2023-01-02T18:16:58.283Z,8.00
2023-01-02T18:19:28.045Z,8.00
2023-01-02T18:21:55.962Z,8.00
2023-01-02T18:24:28.279Z,8.00
2023-01-02T18:26:58.942Z,8.00
2023-01-02T18:29:26.773Z,7.90
2023-01-02T18:31:55.436Z,7.90
2023-01-02T18:34:48.233Z,7.90
2023-01-02T18:37:21.078Z,7.80
2023-01-02T18:39:51.128Z,7.80
2023-01-02T18:42:21.415Z,7.80
2023-01-02T18:44:50.328Z,7.80
2023-01-02T18:47:26.132Z,7.80
2023-01-02T18:49:55.094Z,7.80
2023-01-02T18:52:28.659Z,7.80
2023-01-02T18:55:03.085Z,7.80
2023-01-02T18:57:34.353Z,7.70
2023-01-02T19:00:15.928Z,7.70
2023-01-02T19:02:55.999Z,7.70
2023-01-02T19:05:27.141Z,7.70
2023-01-02T19:08:03.419Z,7.60
2023-01-02T19:10:38.901Z,7.60
2023-01-02T19:13:16.231Z,7.60
2023-01-02T19:15:46.312Z,7.50
2023-01-02T19:18:27.629Z,7.40
2023-01-02T19:21:04.128Z,7.40
2023-01-02T19:23:33.935Z,7.40
2023-01-02T19:26:22.394Z,7.40
2023-01-02T19:28:59.686Z,7.40
2023-01-02T19:31:35.596Z,7.40
2023-01-02T19:34:03.554Z,7.30
2023-01-02T19:36:39.729Z,7.30
2023-01-02T19:39:25.216Z,7.30
2023-01-02T19:42:12.731Z,7.30
2023-01-02T19:44:40.621Z,7.30
2023-01-02T19:47:08.551Z,7.30
2023-01-02T19:49:36.440Z,7.20
2023-01-02T19:52:04.555Z,7.30
2023-01-02T19:54:32.542Z,7.20
2023-01-02T19:57:01.739Z,7.20
2023-01-02T19:59:29.579Z,7.20
2023-01-02T20:01:57.720Z,7.20
2023-01-02T20:04:25.873Z,7.10
2023-01-02T20:06:54.036Z,7.10
2023-01-02T20:09:25.532Z,7.10
2023-01-02T20:12:11.368Z,7.10
2023-01-02T20:14:41.400Z,7.10
2023-01-02T20:17:09.576Z,7.10
2023-01-02T20:19:37.794Z,7.10
2023-01-02T20:22:05.844Z,7.10
2023-01-02T20:24:34.301Z,7.00
2023-01-02T20:27:03.390Z,7.00
2023-01-02T20:29:32.324Z,6.90
2023-01-02T20:32:01.816Z,6.90
2023-01-02T20:34:29.802Z,6.80
2023-01-02T20:36:57.939Z,6.80
2023-01-02T20:39:26.229Z,6.80
2023-01-02T20:41:54.254Z,6.80
2023-01-02T20:44:22.199Z,6.80
2023-01-02T20:46:50.068Z,6.70
2023-01-02T20:49:19.606Z,6.70
2023-01-02T20:51:47.706Z,6.70
2023-01-02T20:54:15.926Z,6.60
2023-01-02T20:56:43.939Z,6.60
2023-01-02T20:59:11.881Z,6.60
2023-01-02T21:01:39.804Z,6.60
2023-01-02T21:04:07.778Z,6.60
2023-01-02T21:06:37.488Z,6.60
2023-01-02T21:09:06.206Z,6.60
2023-01-02T21:11:34.130Z,6.60
2023-01-02T21:14:02.836Z,6.70
2023-01-02T21:16:33.011Z,6.60
2023-01-02T21:19:01.091Z,6.60
2023-01-02T21:21:30.604Z,6.70
2023-01-02T21:23:59.940Z,6.60
2023-01-02T21:26:27.806Z,6.60
2023-01-02T21:28:55.975Z,6.60
2023-01-02T21:31:23.917Z,6.60
2023-01-02T21:33:51.783Z,6.60
2023-01-02T21:36:19.622Z,6.60
2023-01-02T21:38:47.517Z,6.50
2023-01-02T21:41:34.229Z,6.50
2023-01-02T21:44:02.070Z,6.50
2023-01-02T21:46:30.050Z,6.40
2023-01-02T21:48:58.183Z,6.40
2023-01-02T21:51:32.177Z,6.30
2023-01-02T21:54:00.605Z,6.30
2023-01-02T21:56:30.556Z,6.20
2023-01-02T21:58:58.640Z,6.20
2023-01-02T22:01:26.668Z,6.20
2023-01-02T22:03:57.258Z,6.20
2023-01-02T22:06:25.786Z,6.10
2023-01-02T22:08:53.773Z,6.10
2023-01-02T22:11:39.344Z,6.10
2023-01-02T22:14:08.570Z,6.10
2023-01-02T22:16:36.603Z,6.10
2023-01-02T22:19:04.736Z,6.10
2023-01-02T22:21:32.659Z,6.10
2023-01-02T22:24:00.565Z,6.10
2023-01-02T22:26:29.498Z,6.00
2023-01-02T22:28:57.688Z,6.00
2023-01-02T22:31:26.987Z,5.90
2023-01-02T22:33:56.050Z,5.90
2023-01-02T22:36:24.891Z,5.90
2023-01-02T22:39:26.051Z,5.90
2023-01-02T22:41:44.002Z,5.90
2023-01-02T22:44:15.574Z,5.80
2023-01-02T22:46:48.941Z,5.80
2023-01-02T22:49:19.356Z,5.80
2023-01-02T22:52:06.447Z,5.70
2023-01-02T22:54:34.725Z,5.80
2023-01-02T22:57:02.608Z,5.80
2023-01-02T22:59:30.449Z,5.80
2023-01-02T23:01:59.747Z,5.90
2023-01-02T23:04:27.748Z,5.80
2023-01-02T23:09:43.497Z,5.90
2023-01-02T23:12:11.487Z,5.90
2023-01-02T23:14:39.373Z,5.90
2023-01-02T23:17:27.656Z,5.90
2023-01-02T23:19:55.551Z,5.90
2023-01-02T23:22:23.821Z,5.90
2023-01-02T23:24:51.891Z,5.90
2023-01-02T23:27:20.497Z,5.90
2023-01-02T23:29:48.551Z,5.90
2023-01-02T23:32:17.865Z,5.80
2023-01-02T23:34:45.764Z,5.80
2023-01-02T23:37:13.645Z,5.80
2023-01-02T23:39:41.564Z,5.80
2023-01-02T23:42:09.435Z,5.80
2023-01-02T23:44:38.385Z,5.80
2023-01-02T23:47:10.199Z,5.80
2023-01-02T23:49:42.696Z,5.80
2023-01-02T23:52:11.203Z,5.80
2023-01-02T23:54:39.091Z,5.70
2023-01-02T23:57:07.040Z,5.70
2023-01-02T23:59:34.926Z,5.70
