createdAt,value
2022-07-29T00:00:03.285Z,99.90
2022-07-29T00:02:30.393Z,99.90
2022-07-29T00:04:57.414Z,99.90
2022-07-29T00:07:24.522Z,99.90
2022-07-29T00:09:52.620Z,99.90
2022-07-29T00:12:25.431Z,99.90
2022-07-29T00:14:56.843Z,99.90
2022-07-29T00:17:25.123Z,99.90
2022-07-29T00:19:52.519Z,99.90
2022-07-29T00:22:20.208Z,99.90
2022-07-29T00:24:49.972Z,99.90
2022-07-29T00:27:18.218Z,99.90
2022-07-29T00:29:45.447Z,99.90
2022-07-29T00:32:12.438Z,99.90
2022-07-29T00:34:57.796Z,99.90
2022-07-29T00:37:24.864Z,99.90
2022-07-29T00:39:51.990Z,99.90
2022-07-29T00:42:18.954Z,99.90
2022-07-29T00:44:46.095Z,99.90
2022-07-29T00:47:13.718Z,99.90
2022-07-29T00:49:42.067Z,99.90
2022-07-29T00:52:10.591Z,99.90
2022-07-29T00:54:44.468Z,99.90
2022-07-29T00:57:13.239Z,99.90
2022-07-29T00:59:40.587Z,99.90
2022-07-29T01:02:07.734Z,99.90
2022-07-29T01:04:35.017Z,99.90
2022-07-29T01:07:05.963Z,99.90
2022-07-29T01:09:43.123Z,99.90
2022-07-29T01:12:22.675Z,99.90
2022-07-29T01:14:51.216Z,99.90
2022-07-29T01:17:24.124Z,99.90
2022-07-29T01:20:03.121Z,99.90
2022-07-29T01:22:36.960Z,99.90
2022-07-29T01:25:26.300Z,99.90
2022-07-29T01:28:01.459Z,99.90
2022-07-29T01:30:31.697Z,99.90
2022-07-29T01:33:04.189Z,99.90
2022-07-29T01:35:39.456Z,99.90
2022-07-29T01:38:18.714Z,99.90
2022-07-29T01:40:52.848Z,99.90
2022-07-29T01:43:32.396Z,99.90
2022-07-29T01:46:06.198Z,99.90
2022-07-29T01:48:39.135Z,99.90
2022-07-29T01:51:13.872Z,99.90
2022-07-29T01:53:56.474Z,99.90
2022-07-29T01:56:25.252Z,99.90
2022-07-29T01:58:54.944Z,99.90
2022-07-29T02:01:25.018Z,99.90
2022-07-29T02:03:54.164Z,99.90
2022-07-29T02:06:23.619Z,99.90
2022-07-29T02:08:53.784Z,99.90
2022-07-29T02:11:21.084Z,99.90
2022-07-29T02:13:49.890Z,99.90
2022-07-29T02:16:18.760Z,99.90
2022-07-29T02:18:47.779Z,99.90
2022-07-29T02:21:20.753Z,99.90
2022-07-29T02:23:50.847Z,99.90
2022-07-29T02:26:20.567Z,99.90
2022-07-29T02:28:49.459Z,99.90
2022-07-29T02:31:20.220Z,99.90
2022-07-29T02:33:49.661Z,99.90
2022-07-29T02:36:17.760Z,99.90
2022-07-29T02:38:52.756Z,99.90
2022-07-29T02:41:30.664Z,99.90
2022-07-29T02:44:10.551Z,99.90
2022-07-29T02:46:42.799Z,99.90
2022-07-29T02:49:24.653Z,99.90
2022-07-29T02:51:56.146Z,99.90
2022-07-29T02:54:39.396Z,99.90
2022-07-29T02:57:54.583Z,99.90
2022-07-29T03:00:38.937Z,99.90
2022-07-29T03:03:12.093Z,99.90
2022-07-29T03:05:40.444Z,99.90
2022-07-29T03:08:10.391Z,99.90
2022-07-29T03:10:40.012Z,99.90
2022-07-29T03:13:08.918Z,99.90
2022-07-29T03:15:36.855Z,99.90
2022-07-29T03:18:04.877Z,99.90
2022-07-29T03:20:33.309Z,99.90
2022-07-29T03:23:00.281Z,99.90
2022-07-29T03:25:28.300Z,99.90
2022-07-29T03:27:55.220Z,99.90
2022-07-29T03:30:22.609Z,99.90
2022-07-29T03:32:52.101Z,99.90
2022-07-29T03:35:23.650Z,99.90
2022-07-29T03:37:50.683Z,99.90
2022-07-29T03:40:36.068Z,99.90
2022-07-29T03:43:04.674Z,99.90
2022-07-29T03:45:32.873Z,99.90
2022-07-29T03:48:03.355Z,99.90
2022-07-29T03:50:31.740Z,99.90
2022-07-29T03:52:59.274Z,99.90
2022-07-29T03:55:27.922Z,99.90
2022-07-29T03:57:57.898Z,99.90
2022-07-29T04:00:26.595Z,99.90
2022-07-29T04:02:53.634Z,99.90
2022-07-29T04:05:20.690Z,99.90
2022-07-29T04:07:48.828Z,99.90
2022-07-29T04:10:30.171Z,99.90
2022-07-29T04:13:00.399Z,99.90
2022-07-29T04:15:31.094Z,99.90
2022-07-29T04:17:59.311Z,99.90
2022-07-29T04:20:26.840Z,99.90
2022-07-29T04:22:53.872Z,99.90
2022-07-29T04:25:21.015Z,99.90
2022-07-29T04:28:08.351Z,99.90
2022-07-29T04:30:37.111Z,99.90
2022-07-29T04:33:06.361Z,99.90
2022-07-29T04:35:38.552Z,99.90
2022-07-29T04:38:15.613Z,99.90
2022-07-29T04:40:44.228Z,99.90
2022-07-29T04:43:11.200Z,99.90
2022-07-29T04:45:40.534Z,99.90
2022-07-29T04:48:07.799Z,99.90
2022-07-29T04:50:34.798Z,99.90
2022-07-29T04:53:02.466Z,99.90
2022-07-29T04:55:29.358Z,99.90
2022-07-29T04:57:56.371Z,99.90
2022-07-29T05:00:32.075Z,99.90
2022-07-29T05:03:00.948Z,99.90
2022-07-29T05:05:27.997Z,99.90
2022-07-29T05:07:55.057Z,99.90
2022-07-29T05:10:22.169Z,99.50
2022-07-29T05:12:49.594Z,99.80
2022-07-29T05:15:16.663Z,99.50
2022-07-29T05:17:43.637Z,99.90
2022-07-29T05:20:10.943Z,99.90
2022-07-29T05:22:37.910Z,99.90
2022-07-29T05:25:08.955Z,99.90
2022-07-29T05:27:37.791Z,99.90
2022-07-29T05:30:05.199Z,99.90
2022-07-29T05:32:32.897Z,99.90
2022-07-29T05:34:59.944Z,99.90
2022-07-29T05:37:26.997Z,99.90
2022-07-29T05:39:56.545Z,99.90
2022-07-29T05:42:25.741Z,99.90
2022-07-29T05:44:53.208Z,99.90
2022-07-29T05:47:20.683Z,99.90
2022-07-29T05:49:47.583Z,99.90
2022-07-29T05:52:14.866Z,99.90
2022-07-29T05:54:42.320Z,99.90
2022-07-29T05:57:09.423Z,99.90
2022-07-29T05:59:39.759Z,99.90
2022-07-29T06:02:06.709Z,99.90
2022-07-29T06:04:34.944Z,99.90
2022-07-29T06:07:02.923Z,99.90
2022-07-29T06:09:30.260Z,99.90
2022-07-29T06:11:59.030Z,99.90
2022-07-29T06:14:27.879Z,99.90
2022-07-29T06:16:55.091Z,99.90
2022-07-29T06:19:22.407Z,99.90
2022-07-29T06:21:49.819Z,99.90
2022-07-29T06:24:17.444Z,99.90
2022-07-29T06:26:45.037Z,99.90
2022-07-29T06:29:12.649Z,99.90
2022-07-29T06:31:40.172Z,99.90
2022-07-29T06:34:07.550Z,99.90
2022-07-29T06:36:39.742Z,99.90
2022-07-29T06:39:09.285Z,99.90
2022-07-29T06:41:38.526Z,99.90
2022-07-29T06:44:05.793Z,99.90
2022-07-29T06:46:33.353Z,99.90
2022-07-29T06:49:02.839Z,99.90
2022-07-29T06:51:30.333Z,99.90
2022-07-29T06:54:02.721Z,99.90
2022-07-29T06:56:39.492Z,99.90
2022-07-29T06:59:08.886Z,99.90
2022-07-29T07:01:38.055Z,99.90
2022-07-29T07:04:05.362Z,99.90
2022-07-29T07:06:32.407Z,99.90
2022-07-29T07:09:01.970Z,99.90
2022-07-29T07:11:29.057Z,99.90
2022-07-29T07:14:00.630Z,99.90
2022-07-29T07:16:29.900Z,99.70
2022-07-29T07:18:56.884Z,99.30
2022-07-29T07:21:24.014Z,97.90
2022-07-29T07:23:50.955Z,97.00
2022-07-29T07:26:18.035Z,97.00
2022-07-29T07:28:45.119Z,97.00
2022-07-29T07:31:13.106Z,97.10
2022-07-29T07:33:40.147Z,97.10
2022-07-29T07:36:07.327Z,96.50
2022-07-29T07:38:34.464Z,95.30
2022-07-29T07:41:02.141Z,93.80
2022-07-29T07:43:29.221Z,93.20
2022-07-29T07:45:56.292Z,92.80
2022-07-29T07:48:23.270Z,93.90
2022-07-29T07:50:50.549Z,93.70
2022-07-29T07:53:17.775Z,94.00
2022-07-29T07:56:10.604Z,93.00
2022-07-29T07:58:32.600Z,92.40
2022-07-29T08:00:59.620Z,92.90
2022-07-29T08:03:26.612Z,93.70
2022-07-29T08:05:55.343Z,93.90
2022-07-29T08:08:22.551Z,92.60
2022-07-29T08:10:57.143Z,92.70
2022-07-29T08:13:28.808Z,91.40
2022-07-29T08:15:59.668Z,91.90
2022-07-29T08:18:28.767Z,92.00
2022-07-29T08:20:56.496Z,91.70
2022-07-29T08:23:25.427Z,91.10
2022-07-29T08:25:52.499Z,90.20
2022-07-29T08:28:25.701Z,90.60
2022-07-29T08:30:53.425Z,90.40
2022-07-29T08:33:20.326Z,90.90
2022-07-29T08:35:47.402Z,89.40
2022-07-29T08:38:14.736Z,89.80
2022-07-29T08:40:41.850Z,91.20
2022-07-29T08:43:09.786Z,91.20
2022-07-29T08:45:48.758Z,91.40
2022-07-29T08:48:21.278Z,91.50
2022-07-29T08:50:53.441Z,90.80
2022-07-29T08:53:20.407Z,90.70
2022-07-29T08:55:49.037Z,91.80
2022-07-29T08:58:16.520Z,90.80
2022-07-29T09:00:52.670Z,91.10
2022-07-29T09:03:23.594Z,92.10
2022-07-29T09:05:51.180Z,91.60
2022-07-29T09:08:19.295Z,89.90
2022-07-29T09:10:46.707Z,89.40
2022-07-29T09:13:13.697Z,90.00
2022-07-29T09:15:40.716Z,89.10
2022-07-29T09:18:07.656Z,90.00
2022-07-29T09:21:12.183Z,90.10
2022-07-29T09:23:40.819Z,89.00
2022-07-29T09:26:07.742Z,90.30
2022-07-29T09:28:35.098Z,91.60
2022-07-29T09:31:03.566Z,91.20
2022-07-29T09:33:40.399Z,90.60
2022-07-29T09:36:09.395Z,89.80
2022-07-29T09:38:38.124Z,89.40
2022-07-29T09:41:06.936Z,87.10
2022-07-29T09:43:34.804Z,88.90
2022-07-29T09:46:13.115Z,88.90
2022-07-29T09:48:40.500Z,88.70
2022-07-29T09:51:26.724Z,89.10
2022-07-29T09:53:57.118Z,87.40
2022-07-29T09:56:40.707Z,85.90
2022-07-29T09:59:09.000Z,86.90
2022-07-29T10:01:37.046Z,85.40
2022-07-29T10:04:04.122Z,86.00
2022-07-29T10:06:31.070Z,85.80
2022-07-29T10:09:12.076Z,86.00
2022-07-29T10:11:56.780Z,86.80
2022-07-29T10:14:24.132Z,85.50
2022-07-29T10:16:51.192Z,85.60
2022-07-29T10:19:18.575Z,86.10
2022-07-29T10:21:46.011Z,84.30
2022-07-29T10:24:14.981Z,84.80
2022-07-29T10:26:43.181Z,84.70
2022-07-29T10:29:10.618Z,82.50
2022-07-29T10:31:53.778Z,85.20
2022-07-29T10:34:46.370Z,85.40
2022-07-29T10:37:45.782Z,85.50
2022-07-29T10:40:45.674Z,83.90
2022-07-29T10:43:42.355Z,86.30
2022-07-29T10:46:09.987Z,83.10
2022-07-29T10:49:12.915Z,82.90
2022-07-29T10:51:52.008Z,84.90
2022-07-29T10:54:20.425Z,85.30
2022-07-29T10:56:48.803Z,83.10
2022-07-29T11:02:42.387Z,82.30
2022-07-29T11:05:20.254Z,84.30
2022-07-29T11:08:26.320Z,83.70
2022-07-29T11:11:17.591Z,83.60
2022-07-29T11:13:44.753Z,83.80
2022-07-29T11:16:15.985Z,82.90
2022-07-29T11:19:11.368Z,84.60
2022-07-29T11:24:32.247Z,81.70
2022-07-29T11:27:09.654Z,83.80
2022-07-29T11:30:03.481Z,84.60
2022-07-29T11:32:39.905Z,81.60
2022-07-29T11:35:17.713Z,80.40
2022-07-29T11:38:06.057Z,80.60
2022-07-29T11:40:33.169Z,81.00
2022-07-29T11:43:00.572Z,81.80
2022-07-29T11:45:45.646Z,80.90
2022-07-29T11:48:29.643Z,81.30
2022-07-29T11:50:59.645Z,82.00
2022-07-29T11:53:28.911Z,82.20
2022-07-29T11:56:00.892Z,81.40
2022-07-29T11:58:29.537Z,82.00
2022-07-29T12:00:57.889Z,81.70
2022-07-29T12:03:32.946Z,80.80
2022-07-29T12:06:03.178Z,79.90
2022-07-29T12:08:31.478Z,81.00
2022-07-29T12:10:58.448Z,80.50
2022-07-29T12:13:37.435Z,80.50
2022-07-29T12:16:05.620Z,82.80
2022-07-29T12:18:32.747Z,84.30
2022-07-29T12:21:07.088Z,84.80
2022-07-29T12:23:35.454Z,83.40
2022-07-29T12:26:07.462Z,83.50
2022-07-29T12:28:39.414Z,81.60
2022-07-29T12:31:08.189Z,82.20
2022-07-29T12:33:36.237Z,80.80
2022-07-29T12:36:10.353Z,82.00
2022-07-29T12:38:42.000Z,83.60
2022-07-29T12:41:09.177Z,86.20
2022-07-29T12:43:36.280Z,88.20
2022-07-29T12:46:15.082Z,87.80
2022-07-29T12:48:44.506Z,87.00
2022-07-29T12:51:15.353Z,87.00
2022-07-29T12:53:42.561Z,90.30
2022-07-29T12:59:32.556Z,90.20
2022-07-29T13:02:01.068Z,89.20
2022-07-29T13:04:32.768Z,90.40
2022-07-29T13:07:07.062Z,90.30
2022-07-29T13:09:48.828Z,90.30
2022-07-29T13:12:16.277Z,91.30
2022-07-29T13:14:45.470Z,91.40
2022-07-29T13:17:21.833Z,91.00
2022-07-29T13:20:09.895Z,90.60
2022-07-29T13:22:37.071Z,91.30
2022-07-29T13:25:04.493Z,91.10
2022-07-29T13:27:33.376Z,90.20
2022-07-29T13:30:02.796Z,90.50
2022-07-29T13:32:32.110Z,87.10
2022-07-29T13:35:04.958Z,87.20
2022-07-29T13:37:35.330Z,89.30
2022-07-29T13:40:04.324Z,89.30
2022-07-29T13:42:32.797Z,88.30
2022-07-29T13:45:00.491Z,89.30
2022-07-29T13:47:32.529Z,89.90
2022-07-29T13:50:01.802Z,90.30
2022-07-29T13:52:31.720Z,90.10
2022-07-29T13:55:28.764Z,90.10
2022-07-29T13:57:56.734Z,89.80
2022-07-29T14:00:24.929Z,90.10
2022-07-29T14:02:55.168Z,89.80
2022-07-29T14:05:26.726Z,89.40
2022-07-29T14:07:54.256Z,88.80
2022-07-29T14:10:21.489Z,86.50
2022-07-29T14:12:49.783Z,85.40
2022-07-29T14:15:16.748Z,86.50
2022-07-29T14:17:44.258Z,84.80
2022-07-29T14:20:11.463Z,84.40
2022-07-29T14:22:42.490Z,84.40
2022-07-29T14:25:14.236Z,85.70
2022-07-29T14:27:43.236Z,86.70
2022-07-29T14:30:11.049Z,87.90
2022-07-29T14:32:38.258Z,87.70
2022-07-29T14:35:07.293Z,88.70
2022-07-29T14:37:37.590Z,88.00
2022-07-29T14:40:08.533Z,87.00
2022-07-29T14:42:35.694Z,87.70
2022-07-29T14:45:02.828Z,89.10
2022-07-29T14:47:29.836Z,88.70
2022-07-29T14:49:56.963Z,87.60
2022-07-29T14:52:23.895Z,86.80
2022-07-29T14:54:51.112Z,85.70
2022-07-29T14:57:18.251Z,85.00
2022-07-29T14:59:45.298Z,83.50
2022-07-29T15:02:12.381Z,84.90
2022-07-29T15:04:40.468Z,84.40
2022-07-29T15:07:07.487Z,84.70
2022-07-29T15:09:40.041Z,86.60
2022-07-29T15:12:11.531Z,84.60
2022-07-29T15:14:38.619Z,85.90
2022-07-29T15:17:05.682Z,83.60
2022-07-29T15:19:32.802Z,84.40
2022-07-29T15:22:00.420Z,85.60
2022-07-29T15:24:28.187Z,87.90
2022-07-29T15:26:55.228Z,87.30
2022-07-29T15:29:22.575Z,87.90
2022-07-29T15:31:49.991Z,87.40
2022-07-29T15:34:17.079Z,86.80
2022-07-29T15:36:52.908Z,87.90
2022-07-29T15:39:21.571Z,89.60
2022-07-29T15:41:48.693Z,90.90
2022-07-29T15:44:15.732Z,92.10
2022-07-29T15:47:01.880Z,92.20
2022-07-29T15:49:47.666Z,92.60
2022-07-29T15:52:19.345Z,92.10
2022-07-29T15:54:53.096Z,93.10
2022-07-29T15:57:20.072Z,93.60
2022-07-29T15:59:47.364Z,93.70
2022-07-29T16:02:14.283Z,94.30
2022-07-29T16:04:41.327Z,94.20
2022-07-29T16:07:08.456Z,94.50
2022-07-29T16:09:35.741Z,94.30
2022-07-29T16:12:11.081Z,94.80
2022-07-29T16:14:44.662Z,93.80
2022-07-29T16:17:14.724Z,94.50
2022-07-29T16:19:45.665Z,94.60
2022-07-29T16:22:13.385Z,95.30
2022-07-29T16:24:40.672Z,95.90
2022-07-29T16:27:07.826Z,95.00
2022-07-29T16:29:37.341Z,95.30
2022-07-29T16:32:06.241Z,95.40
2022-07-29T16:34:33.612Z,95.20
2022-07-29T16:37:01.042Z,95.50
2022-07-29T16:39:28.273Z,95.20
2022-07-29T16:41:59.810Z,95.60
2022-07-29T16:44:27.610Z,96.00
2022-07-29T16:46:57.282Z,96.30
2022-07-29T16:49:27.371Z,96.70
2022-07-29T16:51:54.767Z,97.70
2022-07-29T16:54:22.004Z,96.90
2022-07-29T16:56:49.070Z,97.50
2022-07-29T16:59:16.014Z,98.10
2022-07-29T17:01:43.157Z,98.40
2022-07-29T17:04:11.155Z,98.50
2022-07-29T17:06:40.749Z,98.70
2022-07-29T17:09:09.792Z,97.70
2022-07-29T17:11:52.374Z,98.10
2022-07-29T17:14:29.612Z,97.80
2022-07-29T17:17:01.429Z,97.80
2022-07-29T17:19:35.592Z,97.50
2022-07-29T17:22:11.723Z,98.60
2022-07-29T17:24:41.670Z,98.90
2022-07-29T17:27:10.230Z,97.90
2022-07-29T17:29:37.596Z,97.70
2022-07-29T17:32:07.702Z,97.90
2022-07-29T17:34:36.477Z,97.60
2022-07-29T17:37:04.479Z,98.20
2022-07-29T17:39:31.608Z,98.60
2022-07-29T17:41:59.474Z,98.90
2022-07-29T17:44:26.511Z,99.20
2022-07-29T17:46:53.890Z,99.90
2022-07-29T17:49:21.099Z,99.80
2022-07-29T17:51:48.258Z,99.90
2022-07-29T17:54:15.327Z,99.90
2022-07-29T17:56:42.388Z,99.90
2022-07-29T17:59:10.333Z,99.90
2022-07-29T18:01:38.231Z,99.90
2022-07-29T18:04:05.385Z,99.90
2022-07-29T18:06:32.408Z,99.90
2022-07-29T18:08:59.926Z,99.90
2022-07-29T18:11:27.712Z,99.90
2022-07-29T18:13:54.641Z,99.90
2022-07-29T18:16:21.692Z,99.90
2022-07-29T18:18:48.779Z,99.90
2022-07-29T18:21:15.862Z,99.90
2022-07-29T18:24:02.920Z,99.90
2022-07-29T18:26:30.516Z,99.90
2022-07-29T18:28:57.684Z,99.90
2022-07-29T18:31:24.714Z,99.90
2022-07-29T18:33:51.972Z,99.90
2022-07-29T18:36:18.936Z,99.90
2022-07-29T18:38:46.197Z,99.90
2022-07-29T18:41:13.243Z,99.90
2022-07-29T18:43:40.312Z,99.90
2022-07-29T18:46:07.642Z,99.90
2022-07-29T18:48:34.811Z,99.90
2022-07-29T18:51:01.907Z,99.90
2022-07-29T18:53:36.939Z,99.90
2022-07-29T18:56:04.405Z,99.90
2022-07-29T18:58:33.397Z,99.90
2022-07-29T19:01:00.871Z,99.90
2022-07-29T19:03:27.863Z,99.90
2022-07-29T19:05:54.960Z,99.90
2022-07-29T19:08:21.944Z,99.90
2022-07-29T19:10:50.280Z,99.90
2022-07-29T19:13:17.392Z,99.90
2022-07-29T19:15:45.760Z,99.90
2022-07-29T19:18:15.522Z,99.90
2022-07-29T19:20:42.543Z,99.90
2022-07-29T19:23:09.505Z,99.90
2022-07-29T19:25:37.547Z,99.90
2022-07-29T19:28:20.511Z,99.90
2022-07-29T19:30:47.575Z,99.90
2022-07-29T19:33:17.577Z,99.90
2022-07-29T19:35:46.046Z,99.90
2022-07-29T19:38:13.453Z,99.90
2022-07-29T19:40:40.791Z,99.90
2022-07-29T19:43:50.844Z,99.90
2022-07-29T19:45:55.547Z,99.90
2022-07-29T19:48:22.610Z,99.90
2022-07-29T19:50:49.668Z,99.90
2022-07-29T19:53:16.710Z,99.90
2022-07-29T19:55:43.830Z,99.90
2022-07-29T19:58:10.864Z,99.90
2022-07-29T20:00:37.911Z,99.90
2022-07-29T20:03:07.221Z,99.90
2022-07-29T20:05:34.251Z,99.90
2022-07-29T20:08:04.965Z,99.90
2022-07-29T20:10:32.621Z,99.90
2022-07-29T20:12:59.653Z,99.90
2022-07-29T20:15:26.774Z,99.90
2022-07-29T20:17:57.168Z,99.90
2022-07-29T20:20:25.348Z,99.90
2022-07-29T20:22:53.276Z,99.90
2022-07-29T20:25:20.342Z,99.90
2022-07-29T20:27:49.752Z,99.90
2022-07-29T20:30:16.808Z,99.90
2022-07-29T20:32:45.129Z,99.90
2022-07-29T20:35:13.332Z,99.90
2022-07-29T20:37:52.331Z,99.90
2022-07-29T20:40:25.358Z,99.90
2022-07-29T20:42:52.979Z,99.90
2022-07-29T20:45:20.267Z,99.90
2022-07-29T20:47:47.364Z,99.90
2022-07-29T20:50:14.478Z,99.90
2022-07-29T20:52:43.426Z,99.90
2022-07-29T20:55:11.598Z,99.90
2022-07-29T20:57:39.867Z,99.90
2022-07-29T21:00:07.915Z,99.90
2022-07-29T21:02:34.951Z,99.90
2022-07-29T21:05:02.132Z,99.90
2022-07-29T21:07:29.362Z,99.90
2022-07-29T21:09:56.314Z,99.90
2022-07-29T21:12:23.280Z,99.90
2022-07-29T21:14:50.351Z,99.90
2022-07-29T21:17:21.278Z,99.90
2022-07-29T21:19:52.853Z,99.90
2022-07-29T21:22:22.317Z,99.90
2022-07-29T21:24:49.700Z,99.90
2022-07-29T21:27:35.567Z,99.90
2022-07-29T21:30:08.863Z,99.90
2022-07-29T21:32:36.140Z,99.90
2022-07-29T21:35:04.133Z,99.90
2022-07-29T21:37:49.401Z,99.90
2022-07-29T21:40:16.545Z,99.90
2022-07-29T21:42:43.452Z,99.90
2022-07-29T21:45:13.590Z,99.90
2022-07-29T21:47:40.523Z,99.90
2022-07-29T21:50:07.889Z,99.90
2022-07-29T21:52:34.916Z,99.90
2022-07-29T21:55:04.536Z,99.90
2022-07-29T21:57:31.587Z,99.90
2022-07-29T22:00:02.736Z,99.90
2022-07-29T22:02:30.212Z,99.90
2022-07-29T22:04:57.173Z,99.90
2022-07-29T22:07:24.184Z,99.90
2022-07-29T22:09:51.128Z,99.90
2022-07-29T22:12:18.088Z,99.90
2022-07-29T22:14:45.122Z,99.90
2022-07-29T22:17:12.758Z,99.90
2022-07-29T22:19:41.246Z,99.90
2022-07-29T22:22:08.302Z,99.90
2022-07-29T22:24:35.285Z,99.90
2022-07-29T22:27:02.460Z,99.90
2022-07-29T22:29:29.727Z,99.90
2022-07-29T22:31:57.135Z,99.90
2022-07-29T22:34:24.124Z,99.90
2022-07-29T22:36:55.955Z,99.90
2022-07-29T22:39:23.015Z,99.90
2022-07-29T22:41:51.063Z,99.90
2022-07-29T22:44:17.984Z,99.90
2022-07-29T22:46:45.206Z,99.90
2022-07-29T22:49:12.290Z,99.90
2022-07-29T22:51:39.373Z,99.90
2022-07-29T22:54:06.505Z,99.90
2022-07-29T22:56:33.499Z,99.90
2022-07-29T22:59:00.436Z,99.90
2022-07-29T23:01:37.308Z,99.90
2022-07-29T23:04:06.295Z,99.90
2022-07-29T23:06:33.900Z,99.90
2022-07-29T23:09:01.259Z,99.90
2022-07-29T23:11:28.453Z,99.90
2022-07-29T23:13:55.432Z,99.90
2022-07-29T23:16:26.748Z,99.90
2022-07-29T23:18:54.445Z,99.90
2022-07-29T23:21:21.447Z,99.90
2022-07-29T23:23:49.327Z,99.90
2022-07-29T23:26:17.167Z,99.90
2022-07-29T23:28:47.386Z,99.90
2022-07-29T23:31:14.522Z,99.90
2022-07-29T23:33:42.199Z,99.90
2022-07-29T23:36:09.242Z,99.90
2022-07-29T23:38:40.954Z,99.90
2022-07-29T23:41:09.877Z,99.90
2022-07-29T23:43:38.257Z,99.90
2022-07-29T23:46:06.386Z,99.90
2022-07-29T23:48:34.180Z,99.90
2022-07-29T23:51:01.255Z,99.90
2022-07-29T23:53:28.979Z,99.90
2022-07-29T23:55:56.618Z,99.90
2022-07-29T23:58:24.134Z,99.90
