createdAt,value
2019-02-11T00:05:57.027Z,2.4
2019-02-11T00:20:44.195Z,2.8
2019-02-11T00:36:20.166Z,2.6
2019-02-11T00:51:03.956Z,2.3
2019-02-11T01:06:28.172Z,2.2
2019-02-11T01:21:10.553Z,2.3
2019-02-11T01:35:50.756Z,2.2
2019-02-11T01:51:29.906Z,2.1
2019-02-11T02:05:36.606Z,2.1
2019-02-11T02:21:05.463Z,1.8
2019-02-11T02:36:21.825Z,1.8
2019-02-11T02:51:25.826Z,1.7
2019-02-11T03:06:00.421Z,1.8
2019-02-11T03:21:20.386Z,1.5
2019-02-11T03:36:27.134Z,1.6
2019-02-11T03:51:30.536Z,1.6
2019-02-11T04:05:48.942Z,1.9
2019-02-11T04:21:09.738Z,1.4
2019-02-11T04:36:20.420Z,1.6
2019-02-11T04:51:16.008Z,1.5
2019-02-11T05:06:34.743Z,1.6
2019-02-11T05:20:43.630Z,1.4
2019-02-11T05:36:10.156Z,1.3
2019-02-11T05:51:25.105Z,1.4
2019-02-11T05:55:38.955Z,1.4
2019-02-11T06:06:26.017Z,1.4
2019-02-11T06:21:32.756Z,1.4
2019-02-11T06:36:23.164Z,1.3
2019-02-11T06:51:38.869Z,1.3
2019-02-11T07:06:31.609Z,1.4
2019-02-11T07:20:51.431Z,1.5
2019-02-11T07:36:05.765Z,1.3
2019-02-11T07:51:09.996Z,1.3
2019-02-11T08:06:25.885Z,1.3
2019-02-11T08:21:35.124Z,1.3
2019-02-11T08:36:42.039Z,2.5
2019-02-11T08:51:43.266Z,3
2019-02-11T09:06:19.617Z,3.2
2019-02-11T09:21:02.159Z,2.8
2019-02-11T09:36:06.673Z,3.2
2019-02-11T09:51:00.574Z,3
2019-02-11T10:06:12.733Z,2.9
2019-02-11T10:21:26.546Z,2.6
2019-02-11T10:36:37.540Z,2.9
2019-02-11T10:50:57.982Z,3
2019-02-11T11:06:41.228Z,2.8
2019-02-11T11:21:56.588Z,3.1
2019-02-11T11:36:27.746Z,2.6
2019-02-11T11:51:40.726Z,3.1
2019-02-11T12:06:55.257Z,3.8
2019-02-11T12:21:12.982Z,3.7
2019-02-11T12:36:15.067Z,3.6
2019-02-11T12:51:19.455Z,3.4
2019-02-11T13:06:33.230Z,3.4
2019-02-11T13:21:38.003Z,3.1
2019-02-11T13:36:56.283Z,3
2019-02-11T13:51:15.836Z,2.9
2019-02-11T14:05:07.086Z,2.9
2019-02-11T14:06:51.897Z,2.9
2019-02-11T14:16:32.861Z,2.9
2019-02-11T14:20:53.583Z,2.9
2019-02-11T14:21:36.815Z,2.7
2019-02-11T14:33:16.666Z,2.7
2019-02-11T14:36:14.054Z,3
2019-02-11T14:52:08.423Z,2.9
2019-02-11T15:06:49.895Z,2.6
2019-02-11T15:21:42.783Z,2.5
2019-02-11T15:36:57.850Z,2.6
2019-02-11T15:51:38.644Z,2.7
2019-02-11T16:06:37.636Z,2.8
2019-02-11T16:06:38.114Z,2.8
2019-02-11T16:21:23.775Z,2.9
2019-02-11T16:37:10.622Z,2.9
2019-02-11T16:51:48.471Z,2.6
2019-02-11T17:06:40.731Z,2.9
2019-02-11T17:21:46.654Z,2.5
2019-02-11T17:36:47.791Z,2
2019-02-11T17:51:33.139Z,2.4
2019-02-11T18:06:37.828Z,2.4
2019-02-11T18:21:49.903Z,2.6
2019-02-11T18:36:35.772Z,2.9
2019-02-11T18:51:35.962Z,2.2
2019-02-11T19:06:40.751Z,2.8
2019-02-11T19:21:49.145Z,2.3
2019-02-11T19:37:16.730Z,2.4
2019-02-11T19:52:12.207Z,2.3
2019-02-11T20:07:17.169Z,2.8
2019-02-11T20:22:25.814Z,2.6
2019-02-11T20:37:23.922Z,2.4
2019-02-11T20:52:18.386Z,2.7
2019-02-11T21:07:34.814Z,2.4
2019-02-11T21:22:30.703Z,2.8
2019-02-11T21:36:40.347Z,2.5
2019-02-11T21:52:31.597Z,2.9
2019-02-11T22:07:32.897Z,2.7
2019-02-11T22:22:22.047Z,3
2019-02-11T22:37:13.988Z,2.6
2019-02-11T22:52:13.307Z,2.5
2019-02-11T23:06:54.011Z,2.4
2019-02-11T23:21:53.810Z,2.4
2019-02-11T23:37:01.845Z,2.5
2019-02-11T23:52:01.690Z,2.3
