createdAt,value
2023-05-06T00:02:31.886Z,100.00
2023-05-06T00:05:35.794Z,100.00
2023-05-06T00:08:39.670Z,100.00
2023-05-06T00:11:43.361Z,100.00
2023-05-06T00:14:48.271Z,100.00
2023-05-06T00:17:50.021Z,100.00
2023-05-06T00:20:53.496Z,100.00
2023-05-06T00:23:58.035Z,100.00
2023-05-06T00:27:02.345Z,100.00
2023-05-06T00:30:06.723Z,100.00
2023-05-06T00:33:08.641Z,100.00
2023-05-06T00:36:12.795Z,100.00
2023-05-06T00:39:17.666Z,100.00
2023-05-06T00:42:20.603Z,100.00
2023-05-06T00:45:23.185Z,100.00
2023-05-06T00:48:26.524Z,100.00
2023-05-06T00:51:29.964Z,100.00
2023-05-06T00:54:32.347Z,100.00
2023-05-06T00:57:34.090Z,100.00
2023-05-06T01:00:36.013Z,100.00
2023-05-06T01:03:38.353Z,100.00
2023-05-06T01:06:53.563Z,100.00
2023-05-06T01:10:04.904Z,100.00
2023-05-06T01:13:12.339Z,100.00
2023-05-06T01:16:17.410Z,100.00
2023-05-06T01:19:40.816Z,100.00
2023-05-06T01:22:45.298Z,100.00
2023-05-06T01:25:48.442Z,100.00
2023-05-06T01:28:51.029Z,100.00
2023-05-06T01:31:56.876Z,100.00
2023-05-06T01:35:12.495Z,100.00
2023-05-06T01:38:22.641Z,100.00
2023-05-06T01:41:27.818Z,100.00
2023-05-06T01:44:34.083Z,100.00
2023-05-06T01:47:40.044Z,100.00
2023-05-06T01:50:46.347Z,100.00
2023-05-06T01:53:48.054Z,100.00
2023-05-06T01:56:53.523Z,100.00
2023-05-06T01:59:55.617Z,100.00
2023-05-06T02:02:57.978Z,100.00
2023-05-06T02:06:01.407Z,100.00
2023-05-06T02:09:04.811Z,100.00
2023-05-06T02:12:08.086Z,100.00
2023-05-06T02:15:10.836Z,100.00
2023-05-06T02:18:14.213Z,100.00
2023-05-06T02:21:15.947Z,100.00
2023-05-06T02:24:21.564Z,100.00
2023-05-06T02:27:26.576Z,100.00
2023-05-06T02:30:28.863Z,100.00
2023-05-06T02:33:35.111Z,100.00
2023-05-06T02:36:40.372Z,100.00
2023-05-06T02:39:43.498Z,100.00
2023-05-06T02:42:48.532Z,100.00
2023-05-06T02:45:50.362Z,100.00
2023-05-06T02:48:53.113Z,100.00
2023-05-06T02:51:57.097Z,100.00
2023-05-06T02:55:01.512Z,100.00
2023-05-06T02:58:04.918Z,100.00
2023-05-06T03:01:07.025Z,100.00
2023-05-06T03:04:09.043Z,100.00
2023-05-06T03:07:13.266Z,100.00
2023-05-06T03:10:15.659Z,100.00
2023-05-06T03:13:24.260Z,100.00
2023-05-06T03:16:28.201Z,100.00
2023-05-06T03:19:29.954Z,100.00
2023-05-06T03:22:32.287Z,100.00
2023-05-06T03:25:35.597Z,100.00
2023-05-06T03:28:42.749Z,100.00
2023-05-06T03:31:45.013Z,100.00
2023-05-06T03:34:47.928Z,100.00
2023-05-06T03:37:49.712Z,100.00
2023-05-06T03:40:53.990Z,100.00
2023-05-06T03:43:57.179Z,100.00
2023-05-06T03:46:59.896Z,100.00
2023-05-06T03:50:03.815Z,100.00
2023-05-06T03:53:07.278Z,100.00
2023-05-06T03:56:12.830Z,100.00
2023-05-06T03:59:17.721Z,100.00
2023-05-06T04:02:22.818Z,100.00
2023-05-06T04:05:25.951Z,100.00
2023-05-06T04:08:27.831Z,100.00
2023-05-06T04:11:30.475Z,100.00
2023-05-06T04:14:36.020Z,100.00
2023-05-06T04:17:38.071Z,100.00
2023-05-06T04:20:42.079Z,100.00
2023-05-06T04:23:44.827Z,100.00
2023-05-06T04:26:51.503Z,100.00
2023-05-06T04:29:55.667Z,100.00
2023-05-06T04:32:58.842Z,100.00
2023-05-06T04:36:01.003Z,100.00
2023-05-06T04:39:08.633Z,100.00
2023-05-06T04:42:10.894Z,100.00
2023-05-06T04:45:17.594Z,100.00
2023-05-06T04:48:20.951Z,100.00
2023-05-06T04:51:23.191Z,100.00
2023-05-06T04:54:27.143Z,100.00
2023-05-06T04:57:31.978Z,100.00
2023-05-06T05:00:36.673Z,100.00
2023-05-06T05:03:38.692Z,100.00
2023-05-06T05:06:41.956Z,100.00
2023-05-06T05:09:43.983Z,100.00
2023-05-06T05:12:45.995Z,100.00
2023-05-06T05:15:49.490Z,100.00
2023-05-06T05:18:51.337Z,100.00
2023-05-06T05:21:54.038Z,100.00
2023-05-06T05:24:56.062Z,100.00
2023-05-06T05:27:57.986Z,100.00
2023-05-06T05:31:06.608Z,100.00
2023-05-06T05:34:12.988Z,100.00
2023-05-06T05:37:15.055Z,100.00
2023-05-06T05:40:18.100Z,100.00
2023-05-06T05:43:19.784Z,100.00
2023-05-06T05:46:26.473Z,100.00
2023-05-06T05:49:30.492Z,100.00
2023-05-06T05:52:32.499Z,100.00
2023-05-06T05:55:34.258Z,100.00
2023-05-06T05:58:35.953Z,100.00
2023-05-06T06:01:39.697Z,100.00
2023-05-06T06:04:41.451Z,100.00
2023-05-06T06:07:45.720Z,100.00
2023-05-06T06:10:47.956Z,100.00
2023-05-06T06:13:49.756Z,100.00
2023-05-06T06:16:53.488Z,100.00
2023-05-06T06:19:58.049Z,100.00
2023-05-06T06:23:00.487Z,100.00
2023-05-06T06:26:02.660Z,100.00
2023-05-06T06:29:04.390Z,100.00
2023-05-06T06:32:10.842Z,100.00
2023-05-06T06:35:15.247Z,100.00
2023-05-06T06:38:17.219Z,100.00
2023-05-06T06:41:19.447Z,100.00
2023-05-06T06:44:21.343Z,100.00
2023-05-06T06:47:24.529Z,100.00
2023-05-06T06:50:26.291Z,100.00
2023-05-06T06:53:28.199Z,100.00
2023-05-06T06:56:30.091Z,100.00
2023-05-06T06:59:32.784Z,100.00
2023-05-06T07:02:36.295Z,100.00
2023-05-06T07:05:38.105Z,100.00
2023-05-06T07:08:39.771Z,100.00
2023-05-06T07:11:41.714Z,100.00
2023-05-06T07:14:44.117Z,100.00
2023-05-06T07:17:47.586Z,100.00
2023-05-06T07:20:49.714Z,100.00
2023-05-06T07:23:51.638Z,100.00
2023-05-06T07:26:53.444Z,100.00
2023-05-06T07:29:57.586Z,100.00
2023-05-06T07:33:01.279Z,100.00
2023-05-06T07:36:06.816Z,100.00
2023-05-06T07:39:10.139Z,100.00
2023-05-06T07:42:11.934Z,100.00
2023-05-06T07:45:14.982Z,100.00
2023-05-06T07:48:20.187Z,100.00
2023-05-06T07:51:22.721Z,100.00
2023-05-06T07:54:25.034Z,100.00
2023-05-06T07:57:26.762Z,100.00
2023-05-06T08:00:28.500Z,100.00
2023-05-06T08:03:32.115Z,100.00
2023-05-06T08:06:34.144Z,100.00
2023-05-06T08:09:36.225Z,100.00
2023-05-06T08:12:39.698Z,100.00
2023-05-06T08:15:41.684Z,100.00
2023-05-06T08:18:44.830Z,100.00
2023-05-06T08:21:48.451Z,100.00
2023-05-06T08:24:53.700Z,100.00
2023-05-06T08:27:55.461Z,100.00
2023-05-06T08:30:59.730Z,100.00
2023-05-06T08:34:03.334Z,100.00
2023-05-06T08:37:09.370Z,100.00
2023-05-06T08:40:18.543Z,100.00
2023-05-06T08:43:27.032Z,100.00
2023-05-06T08:46:29.110Z,100.00
2023-05-06T08:49:32.540Z,100.00
2023-05-06T08:52:41.218Z,100.00
2023-05-06T08:55:46.620Z,100.00
2023-05-06T08:58:51.637Z,100.00
2023-05-06T09:01:56.033Z,100.00
2023-05-06T09:05:00.562Z,100.00
2023-05-06T09:08:02.653Z,100.00
2023-05-06T09:11:20.258Z,100.00
2023-05-06T09:14:24.847Z,100.00
2023-05-06T09:17:26.897Z,100.00
2023-05-06T09:20:35.499Z,100.00
2023-05-06T09:23:37.338Z,100.00
2023-05-06T09:26:40.820Z,100.00
2023-05-06T09:30:00.277Z,100.00
2023-05-06T09:33:03.570Z,100.00
2023-05-06T09:36:09.375Z,100.00
2023-05-06T09:39:11.335Z,100.00
2023-05-06T09:42:13.452Z,100.00
2023-05-06T09:45:16.834Z,100.00
2023-05-06T09:48:19.726Z,100.00
2023-05-06T09:51:23.803Z,100.00
2023-05-06T09:54:26.813Z,100.00
2023-05-06T09:57:32.201Z,100.00
2023-05-06T10:00:35.211Z,100.00
2023-05-06T10:03:39.636Z,100.00
2023-05-06T10:06:46.475Z,100.00
2023-05-06T10:09:49.650Z,100.00
2023-05-06T10:12:51.447Z,100.00
2023-05-06T10:15:55.447Z,100.00
2023-05-06T10:18:59.053Z,100.00
2023-05-06T10:22:10.142Z,100.00
2023-05-06T10:25:17.561Z,100.00
2023-05-06T10:28:25.725Z,100.00
2023-05-06T10:31:34.541Z,100.00
2023-05-06T10:34:46.431Z,100.00
2023-05-06T10:37:52.387Z,100.00
2023-05-06T10:40:55.403Z,100.00
2023-05-06T10:43:59.559Z,100.00
2023-05-06T10:47:01.590Z,100.00
2023-05-06T10:50:20.722Z,100.00
2023-05-06T10:53:52.482Z,100.00
2023-05-06T10:57:16.201Z,100.00
2023-05-06T11:00:19.167Z,100.00
2023-05-06T11:06:46.983Z,100.00
2023-05-06T11:09:59.595Z,100.00
2023-05-06T11:13:22.172Z,100.00
2023-05-06T11:16:52.679Z,100.00
2023-05-06T11:20:20.043Z,100.00
2023-05-06T11:24:02.055Z,100.00
2023-05-06T11:27:05.553Z,100.00
2023-05-06T11:30:14.137Z,100.00
2023-05-06T11:33:18.989Z,100.00
2023-05-06T11:36:23.390Z,100.00
2023-05-06T11:39:25.783Z,100.00
2023-05-06T11:42:29.760Z,100.00
2023-05-06T11:45:40.556Z,100.00
2023-05-06T11:48:44.855Z,100.00
2023-05-06T11:51:48.431Z,100.00
2023-05-06T11:54:52.671Z,100.00
2023-05-06T11:57:56.522Z,100.00
2023-05-06T12:01:08.123Z,100.00
2023-05-06T12:04:12.258Z,100.00
2023-05-06T12:07:16.412Z,100.00
2023-05-06T12:10:21.573Z,100.00
2023-05-06T12:13:29.688Z,100.00
2023-05-06T12:16:33.813Z,100.00
2023-05-06T12:19:36.897Z,100.00
2023-05-06T12:22:38.689Z,100.00
2023-05-06T12:25:43.240Z,100.00
2023-05-06T12:29:09.979Z,100.00
2023-05-06T12:32:12.404Z,100.00
2023-05-06T12:35:27.748Z,100.00
2023-05-06T12:38:32.067Z,100.00
2023-05-06T12:41:38.755Z,100.00
2023-05-06T12:44:44.691Z,100.00
2023-05-06T12:47:53.764Z,100.00
2023-05-06T12:50:57.942Z,100.00
2023-05-06T12:53:59.907Z,100.00
2023-05-06T12:57:04.350Z,100.00
2023-05-06T13:00:11.234Z,100.00
2023-05-06T13:03:13.688Z,100.00
2023-05-06T13:06:16.028Z,100.00
2023-05-06T13:09:18.279Z,100.00
2023-05-06T13:12:20.406Z,100.00
2023-05-06T13:15:26.471Z,100.00
2023-05-06T13:18:29.524Z,100.00
2023-05-06T13:21:35.536Z,100.00
2023-05-06T13:24:37.200Z,100.00
2023-05-06T13:27:39.322Z,100.00
2023-05-06T13:30:45.156Z,100.00
2023-05-06T13:33:49.530Z,100.00
2023-05-06T13:36:53.164Z,100.00
2023-05-06T13:39:57.264Z,100.00
2023-05-06T13:42:59.931Z,100.00
2023-05-06T13:46:04.182Z,100.00
2023-05-06T13:49:06.132Z,100.00
2023-05-06T13:52:08.660Z,100.00
2023-05-06T13:55:10.788Z,100.00
2023-05-06T13:58:13.706Z,100.00
2023-05-06T14:01:20.216Z,100.00
2023-05-06T14:04:23.634Z,100.00
2023-05-06T14:07:27.804Z,100.00
2023-05-06T14:10:30.873Z,100.00
2023-05-06T14:13:34.983Z,100.00
2023-05-06T14:16:40.961Z,100.00
2023-05-06T14:19:45.329Z,100.00
2023-05-06T14:22:51.412Z,100.00
2023-05-06T14:25:54.195Z,100.00
2023-05-06T14:28:55.862Z,100.00
2023-05-06T14:32:00.549Z,100.00
2023-05-06T14:35:03.910Z,100.00
2023-05-06T14:38:08.232Z,100.00
2023-05-06T14:41:10.242Z,100.00
2023-05-06T14:44:13.480Z,100.00
2023-05-06T14:47:17.663Z,100.00
2023-05-06T14:50:19.945Z,100.00
2023-05-06T14:53:21.698Z,100.00
2023-05-06T14:56:23.512Z,100.00
2023-05-06T14:59:25.849Z,100.00
2023-05-06T15:02:35.512Z,100.00
2023-05-06T15:05:38.442Z,100.00
2023-05-06T15:08:40.202Z,100.00
2023-05-06T15:11:44.477Z,100.00
2023-05-06T15:14:46.939Z,100.00
2023-05-06T15:17:51.298Z,100.00
2023-05-06T15:20:54.306Z,100.00
2023-05-06T15:24:00.588Z,100.00
2023-05-06T15:27:02.300Z,100.00
2023-05-06T15:30:05.818Z,100.00
2023-05-06T15:33:12.137Z,100.00
2023-05-06T15:36:14.920Z,100.00
2023-05-06T15:39:16.814Z,100.00
2023-05-06T15:42:19.775Z,100.00
2023-05-06T15:45:22.180Z,100.00
2023-05-06T15:48:25.620Z,100.00
2023-05-06T15:51:27.616Z,100.00
2023-05-06T15:54:29.676Z,98.11
2023-05-06T15:57:31.530Z,96.25
2023-05-06T16:00:36.085Z,92.38
2023-05-06T16:03:40.243Z,96.01
2023-05-06T16:06:43.895Z,94.17
2023-05-06T16:09:45.826Z,94.69
2023-05-06T16:12:48.164Z,92.50
2023-05-06T16:15:51.020Z,87.21
2023-05-06T16:18:55.887Z,87.96
2023-05-06T16:21:57.847Z,88.57
2023-05-06T16:24:59.873Z,89.87
2023-05-06T16:28:01.856Z,86.48
2023-05-06T16:31:04.656Z,86.74
2023-05-06T16:34:07.719Z,87.68
2023-05-06T16:37:10.549Z,83.34
2023-05-06T16:40:16.869Z,77.14
2023-05-06T16:43:24.586Z,78.30
2023-05-06T16:46:31.809Z,76.46
2023-05-06T16:49:35.413Z,80.35
2023-05-06T16:52:38.588Z,73.69
2023-05-06T16:55:41.389Z,74.36
2023-05-06T16:58:43.614Z,75.57
2023-05-06T17:01:45.978Z,72.06
2023-05-06T17:04:53.481Z,71.48
2023-05-06T17:07:59.251Z,72.20
2023-05-06T17:11:05.553Z,68.01
2023-05-06T17:14:10.842Z,69.96
2023-05-06T17:17:13.113Z,71.71
2023-05-06T17:20:16.751Z,69.24
2023-05-06T17:23:19.079Z,69.49
2023-05-06T17:26:22.547Z,69.49
2023-05-06T17:29:25.581Z,71.96
2023-05-06T17:32:30.666Z,73.05
2023-05-06T17:35:34.817Z,74.96
2023-05-06T17:38:37.852Z,76.89
2023-05-06T17:41:41.864Z,78.40
2023-05-06T17:44:44.532Z,81.46
2023-05-06T17:47:48.530Z,85.13
2023-05-06T17:50:55.546Z,87.40
2023-05-06T17:54:00.630Z,91.39
2023-05-06T17:57:03.619Z,93.00
2023-05-06T18:00:11.835Z,93.46
2023-05-06T18:03:16.627Z,97.40
2023-05-06T18:06:29.562Z,100.00
2023-05-06T18:09:31.870Z,100.00
2023-05-06T18:12:35.710Z,100.00
2023-05-06T18:15:41.008Z,100.00
2023-05-06T18:18:44.958Z,100.00
2023-05-06T18:21:49.546Z,100.00
2023-05-06T18:24:52.912Z,100.00
2023-05-06T18:27:56.668Z,100.00
2023-05-06T18:31:01.504Z,100.00
2023-05-06T18:34:04.768Z,100.00
2023-05-06T18:37:09.408Z,100.00
2023-05-06T18:40:13.152Z,100.00
2023-05-06T18:43:16.300Z,100.00
2023-05-06T18:46:19.771Z,100.00
2023-05-06T18:49:22.546Z,100.00
2023-05-06T18:52:29.644Z,100.00
2023-05-06T18:55:33.345Z,100.00
2023-05-06T18:58:43.987Z,100.00
2023-05-06T19:01:50.469Z,100.00
2023-05-06T19:04:53.199Z,100.00
2023-05-06T19:07:57.949Z,100.00
2023-05-06T19:11:00.938Z,100.00
2023-05-06T19:14:03.672Z,100.00
2023-05-06T19:17:07.280Z,100.00
2023-05-06T19:20:10.386Z,100.00
2023-05-06T19:23:15.394Z,100.00
2023-05-06T19:26:18.511Z,100.00
2023-05-06T19:29:22.110Z,100.00
2023-05-06T19:32:25.747Z,100.00
2023-05-06T19:35:28.872Z,100.00
2023-05-06T19:38:32.721Z,100.00
2023-05-06T19:41:36.213Z,100.00
2023-05-06T19:44:38.881Z,100.00
2023-05-06T19:47:41.637Z,100.00
2023-05-06T19:50:44.308Z,100.00
2023-05-06T19:53:51.537Z,100.00
2023-05-06T19:56:54.857Z,100.00
2023-05-06T19:59:57.630Z,100.00
2023-05-06T20:03:03.908Z,100.00
2023-05-06T20:06:07.901Z,100.00
2023-05-06T20:09:12.777Z,100.00
2023-05-06T20:12:18.448Z,100.00
2023-05-06T20:15:20.763Z,100.00
2023-05-06T20:18:23.084Z,100.00
2023-05-06T20:21:25.752Z,100.00
2023-05-06T20:27:47.943Z,100.00
2023-05-06T20:30:50.573Z,100.00
2023-05-06T20:33:55.589Z,100.00
2023-05-06T20:36:58.072Z,100.00
2023-05-06T20:40:01.813Z,100.00
2023-05-06T20:43:08.099Z,100.00
2023-05-06T20:46:10.293Z,100.00
2023-05-06T20:49:12.258Z,100.00
2023-05-06T20:52:15.471Z,100.00
2023-05-06T20:55:22.447Z,100.00
2023-05-06T20:58:26.374Z,100.00
2023-05-06T21:01:31.360Z,100.00
2023-05-06T21:04:33.620Z,100.00
2023-05-06T21:07:35.332Z,100.00
2023-05-06T21:10:38.776Z,100.00
2023-05-06T21:13:42.737Z,100.00
2023-05-06T21:16:45.729Z,100.00
2023-05-06T21:19:48.425Z,100.00
2023-05-06T21:22:50.407Z,100.00
2023-05-06T21:25:56.025Z,100.00
2023-05-06T21:28:58.031Z,100.00
2023-05-06T21:32:05.018Z,100.00
2023-05-06T21:35:09.073Z,100.00
2023-05-06T21:38:13.454Z,100.00
2023-05-06T21:41:19.378Z,100.00
2023-05-06T21:44:22.507Z,100.00
2023-05-06T21:47:24.950Z,100.00
2023-05-06T21:50:26.817Z,100.00
2023-05-06T21:53:33.006Z,100.00
2023-05-06T21:56:39.528Z,100.00
2023-05-06T21:59:42.705Z,100.00
2023-05-06T22:02:45.598Z,100.00
2023-05-06T22:05:48.045Z,100.00
2023-05-06T22:08:52.572Z,100.00
2023-05-06T22:11:55.668Z,100.00
2023-05-06T22:14:57.392Z,100.00
2023-05-06T22:17:59.266Z,100.00
2023-05-06T22:21:01.045Z,100.00
2023-05-06T22:24:03.116Z,100.00
2023-05-06T22:27:06.237Z,100.00
2023-05-06T22:30:10.054Z,100.00
2023-05-06T22:33:11.999Z,100.00
2023-05-06T22:36:14.084Z,100.00
2023-05-06T22:39:16.124Z,100.00
2023-05-06T22:42:25.167Z,100.00
2023-05-06T22:45:28.363Z,100.00
2023-05-06T22:48:30.542Z,100.00
2023-05-06T22:51:32.847Z,100.00
2023-05-06T22:54:36.138Z,100.00
2023-05-06T22:57:39.228Z,100.00
2023-05-06T23:00:41.044Z,100.00
2023-05-06T23:03:43.086Z,100.00
2023-05-06T23:06:44.907Z,100.00
2023-05-06T23:09:46.835Z,100.00
2023-05-06T23:12:50.184Z,100.00
2023-05-06T23:15:53.238Z,100.00
2023-05-06T23:18:55.004Z,100.00
2023-05-06T23:21:59.031Z,100.00
2023-05-06T23:25:04.246Z,100.00
2023-05-06T23:28:09.676Z,100.00
2023-05-06T23:31:11.495Z,100.00
2023-05-06T23:34:13.914Z,100.00
2023-05-06T23:37:18.119Z,100.00
2023-05-06T23:40:22.275Z,100.00
2023-05-06T23:43:26.336Z,100.00
2023-05-06T23:46:29.089Z,100.00
2023-05-06T23:49:32.224Z,100.00
2023-05-06T23:52:36.235Z,100.00
2023-05-06T23:55:41.584Z,100.00
2023-05-06T23:58:44.962Z,100.00
