createdAt,value
2022-12-14T07:16:43.841Z,14.98
2022-12-14T07:19:13.297Z,16.60
2022-12-14T07:21:40.177Z,15.68
2022-12-14T07:24:07.201Z,17.35
2022-12-14T07:26:34.532Z,18.80
2022-12-14T07:29:01.376Z,18.05
2022-12-14T07:31:29.207Z,17.25
2022-12-14T07:33:58.514Z,17.15
2022-12-14T07:36:27.901Z,17.48
2022-12-14T07:38:58.211Z,17.13
2022-12-14T07:41:27.982Z,17.50
2022-12-14T07:43:56.395Z,16.55
2022-12-14T07:46:27.816Z,16.75
2022-12-14T07:48:57.489Z,18.48
2022-12-14T07:51:33.341Z,17.77
2022-12-14T07:54:01.237Z,18.30
2022-12-14T07:56:31.744Z,18.75
2022-12-14T07:59:00.449Z,17.83
2022-12-14T08:01:33.632Z,18.77
2022-12-14T08:04:09.362Z,19.35
2022-12-14T08:06:40.375Z,18.48
2022-12-14T08:09:08.956Z,18.15
2022-12-14T08:11:36.168Z,18.15
2022-12-14T08:14:06.609Z,18.48
2022-12-14T08:16:33.839Z,18.15
2022-12-14T08:19:01.717Z,18.40
2022-12-14T08:21:28.977Z,20.02
2022-12-14T08:23:56.993Z,19.88
2022-12-14T08:26:28.774Z,18.55
2022-12-14T08:29:00.346Z,18.75
2022-12-14T08:31:28.234Z,20.42
2022-12-14T08:33:55.527Z,19.75
2022-12-14T08:36:30.646Z,20.20
2022-12-14T08:38:59.572Z,21.20
2022-12-14T08:41:27.339Z,20.23
2022-12-14T08:43:58.812Z,20.38
2022-12-14T08:46:27.588Z,18.42
2022-12-14T08:48:55.830Z,19.33
2022-12-14T08:51:24.041Z,19.23
2022-12-14T08:53:52.221Z,18.90
2022-12-14T08:56:21.896Z,19.73
2022-12-14T08:58:48.809Z,19.15
2022-12-14T09:01:32.867Z,19.65
2022-12-14T09:04:05.869Z,22.23
2022-12-14T09:06:35.149Z,20.67
2022-12-14T09:09:02.030Z,20.55
2022-12-14T09:11:29.198Z,18.93
2022-12-14T09:13:56.664Z,19.55
2022-12-14T09:16:26.349Z,21.50
2022-12-14T09:18:53.663Z,21.05
2022-12-14T09:21:24.065Z,16.25
2022-12-14T09:23:57.398Z,20.15
2022-12-14T09:26:29.644Z,20.33
2022-12-14T09:29:01.071Z,21.20
2022-12-14T09:31:28.613Z,21.45
2022-12-14T09:33:56.609Z,20.52
2022-12-14T09:36:27.445Z,19.38
2022-12-14T09:38:55.341Z,21.13
2022-12-14T09:41:25.212Z,19.75
2022-12-14T09:44:16.251Z,19.05
2022-12-14T09:47:06.273Z,18.77
2022-12-14T09:49:48.162Z,18.95
2022-12-14T09:52:20.541Z,18.10
2022-12-14T09:54:49.984Z,18.85
2022-12-14T09:57:30.760Z,19.17
2022-12-14T09:59:57.658Z,18.88
2022-12-14T10:02:37.305Z,18.43
2022-12-14T10:05:16.182Z,18.05
2022-12-14T10:08:12.091Z,18.60
2022-12-14T10:10:53.669Z,18.42
2022-12-14T10:13:32.435Z,17.67
2022-12-14T10:16:02.370Z,19.23
2022-12-14T10:21:28.158Z,18.02
2022-12-14T10:24:04.582Z,17.85
2022-12-14T10:26:43.264Z,17.00
2022-12-14T10:29:32.701Z,17.02
2022-12-14T10:32:03.627Z,17.08
2022-12-14T10:34:33.564Z,17.35
2022-12-14T10:37:14.397Z,17.83
2022-12-14T10:40:15.508Z,15.60
2022-12-14T10:43:22.150Z,16.67
2022-12-14T10:46:14.414Z,15.30
2022-12-14T10:48:54.105Z,15.48
2022-12-14T10:51:34.505Z,15.48
2022-12-14T10:54:20.200Z,15.63
2022-12-14T10:56:50.074Z,16.98
2022-12-14T10:59:23.836Z,15.23
2022-12-14T11:02:02.436Z,15.13
2022-12-14T11:04:34.189Z,15.05
2022-12-14T11:07:09.749Z,15.43
2022-12-14T11:09:38.492Z,16.02
2022-12-14T11:12:13.963Z,16.30
2022-12-14T11:15:03.045Z,15.32
2022-12-14T11:17:33.141Z,15.98
2022-12-14T11:20:08.885Z,15.40
2022-12-14T11:22:54.685Z,15.73
2022-12-14T11:25:31.819Z,16.10
2022-12-14T11:28:04.354Z,16.08
2022-12-14T11:30:31.276Z,15.85
2022-12-14T11:32:58.329Z,15.65
2022-12-14T11:35:25.175Z,15.03
2022-12-14T11:37:59.322Z,14.88
2022-12-14T11:40:27.478Z,14.82
2022-12-14T11:43:03.112Z,14.93
2022-12-14T11:45:33.393Z,14.73
2022-12-14T11:48:15.519Z,15.00
2022-12-14T11:50:43.883Z,14.07
2022-12-14T11:53:12.509Z,14.38
2022-12-14T11:55:44.202Z,15.23
2022-12-14T11:58:28.973Z,14.60
2022-12-14T12:01:00.085Z,14.98
2022-12-14T12:03:37.977Z,15.10
2022-12-14T12:06:07.426Z,14.88
2022-12-14T12:08:38.112Z,14.65
2022-12-14T12:11:23.905Z,14.20
2022-12-14T12:13:53.476Z,14.38
2022-12-14T12:16:26.610Z,14.88
2022-12-14T12:18:59.659Z,15.65
2022-12-14T12:21:29.475Z,15.25
2022-12-14T12:24:20.600Z,14.82
2022-12-14T12:26:51.424Z,15.88
2022-12-14T12:29:38.021Z,15.25
2022-12-14T12:32:22.175Z,15.18
2022-12-14T12:35:12.022Z,16.42
2022-12-14T12:37:53.346Z,16.60
2022-12-14T12:40:24.576Z,14.48
2022-12-14T12:43:03.434Z,14.45
2022-12-14T12:45:53.166Z,14.05
2022-12-14T12:48:43.465Z,14.23
2022-12-14T12:51:18.975Z,14.90
2022-12-14T12:53:52.455Z,15.57
2022-12-14T12:56:27.762Z,14.43
2022-12-14T12:58:56.443Z,15.40
2022-12-14T13:01:28.372Z,15.55
2022-12-14T13:03:58.976Z,15.65
2022-12-14T13:06:31.859Z,15.30
2022-12-14T13:09:09.702Z,15.32
2022-12-14T13:11:39.565Z,14.52
2022-12-14T13:14:30.672Z,15.15
2022-12-14T13:16:59.646Z,14.82
2022-12-14T13:19:52.507Z,15.50
2022-12-14T13:22:28.594Z,14.75
2022-12-14T13:24:59.727Z,14.82
2022-12-14T13:27:40.765Z,15.23
2022-12-14T13:30:22.892Z,14.70
2022-12-14T13:33:08.885Z,15.15
2022-12-14T13:36:00.692Z,14.43
2022-12-14T13:38:56.583Z,13.90
2022-12-14T13:41:35.361Z,14.13
2022-12-14T13:44:17.329Z,14.70
2022-12-14T13:46:44.240Z,14.43
2022-12-14T13:49:21.531Z,14.37
2022-12-14T13:51:50.945Z,15.07
2022-12-14T13:54:33.084Z,13.02
2022-12-14T13:57:07.931Z,15.32
2022-12-14T13:59:48.367Z,15.07
2022-12-14T14:02:41.756Z,14.02
2022-12-14T14:05:20.208Z,13.25
2022-12-14T14:08:27.849Z,13.57
2022-12-14T14:11:35.399Z,13.13
2022-12-14T14:13:49.706Z,13.20
2022-12-14T14:16:28.794Z,12.90
2022-12-14T14:19:02.796Z,13.60
2022-12-14T14:21:58.958Z,13.75
2022-12-14T14:24:28.770Z,13.93
2022-12-14T14:27:01.344Z,13.55
2022-12-14T14:29:30.110Z,14.13
2022-12-14T14:31:59.817Z,14.55
2022-12-14T14:34:43.572Z,14.02
2022-12-14T14:37:20.282Z,13.88
2022-12-14T14:40:13.022Z,14.40
2022-12-14T14:42:54.119Z,13.73
2022-12-14T14:45:47.577Z,13.55
2022-12-14T14:48:42.261Z,12.85
2022-12-14T14:51:12.115Z,13.48
2022-12-14T14:53:39.816Z,14.07
2022-12-14T14:56:12.607Z,13.63
2022-12-14T14:58:42.947Z,13.98
2022-12-14T15:01:16.617Z,14.32
2022-12-14T15:04:15.693Z,13.85
2022-12-14T15:06:50.284Z,13.32
2022-12-14T15:09:22.246Z,14.35
2022-12-14T15:11:55.882Z,13.70
2022-12-14T15:14:39.022Z,13.88
2022-12-14T15:17:19.137Z,14.00
2022-12-14T15:19:53.382Z,13.77
2022-12-14T15:22:23.394Z,14.95
2022-12-14T15:24:56.147Z,13.75
2022-12-14T15:27:27.276Z,14.77
2022-12-14T15:30:12.328Z,15.35
2022-12-14T15:32:53.136Z,14.75
2022-12-14T15:35:32.871Z,14.32
2022-12-14T15:38:26.006Z,14.32
2022-12-14T15:41:06.167Z,13.18
2022-12-14T15:43:33.978Z,13.48
2022-12-14T15:46:04.850Z,13.65
2022-12-14T15:48:34.393Z,15.15
2022-12-14T15:51:23.130Z,14.48
2022-12-14T15:53:52.572Z,13.80
2022-12-14T15:56:26.017Z,14.32
2022-12-14T15:58:53.754Z,14.35
2022-12-14T16:04:11.810Z,13.67
2022-12-14T16:06:43.053Z,14.27
2022-12-14T16:09:37.941Z,15.25
2022-12-14T16:12:15.168Z,18.30
2022-12-14T16:14:58.902Z,17.13
2022-12-14T16:17:32.299Z,16.05
2022-12-14T16:20:02.232Z,14.85
2022-12-14T16:22:33.150Z,14.68
2022-12-14T16:25:02.972Z,15.52
2022-12-14T16:27:31.176Z,14.65
2022-12-14T16:30:05.217Z,15.80
2022-12-14T16:32:32.614Z,14.45
2022-12-14T16:35:01.265Z,15.93
2022-12-14T16:37:33.070Z,14.95
2022-12-14T16:40:00.653Z,14.38
2022-12-14T16:42:28.887Z,14.10
2022-12-14T16:44:56.162Z,14.65
2022-12-14T16:47:37.336Z,14.43
2022-12-14T16:53:13.084Z,13.67
2022-12-14T16:56:18.945Z,15.30
2022-12-14T16:59:00.432Z,14.45
2022-12-14T17:01:27.868Z,14.85
2022-12-14T17:04:03.135Z,15.10
2022-12-14T17:06:43.791Z,14.95
2022-12-14T17:09:20.600Z,14.55
2022-12-14T17:11:49.263Z,14.50
2022-12-14T17:14:17.631Z,15.25
2022-12-14T17:16:50.256Z,16.00
2022-12-14T17:19:33.465Z,14.50
2022-12-14T17:22:02.598Z,15.45
2022-12-14T17:24:31.073Z,15.07
2022-12-14T17:26:58.105Z,15.80
2022-12-14T17:29:27.474Z,17.40
2022-12-14T17:31:57.682Z,14.88
2022-12-14T17:34:25.103Z,15.07
2022-12-14T17:36:51.978Z,13.98
2022-12-14T17:39:20.289Z,14.43
2022-12-14T17:41:47.925Z,14.40
2022-12-14T17:44:16.782Z,13.90
2022-12-14T17:46:45.167Z,14.77
2022-12-14T17:49:16.136Z,15.05
2022-12-14T17:51:45.835Z,14.77
2022-12-14T17:54:17.417Z,15.23
2022-12-14T17:56:45.785Z,14.45
2022-12-14T17:59:13.113Z,14.18
2022-12-14T18:01:41.611Z,15.35
2022-12-14T18:04:08.898Z,16.55
2022-12-14T18:06:36.001Z,15.57
2022-12-14T18:09:05.104Z,15.32
2022-12-14T18:11:32.072Z,14.80
2022-12-14T18:13:59.385Z,15.25
2022-12-14T18:16:29.055Z,16.00
2022-12-14T18:18:58.019Z,15.52
2022-12-14T18:21:28.446Z,15.15
2022-12-14T18:23:56.422Z,14.57
2022-12-14T18:26:23.978Z,16.30
2022-12-14T18:28:53.817Z,15.43
2022-12-14T18:31:27.999Z,16.33
2022-12-14T18:33:55.456Z,16.50
2022-12-14T18:36:22.968Z,15.95
2022-12-14T18:38:50.451Z,17.05
2022-12-14T18:41:19.699Z,17.45
2022-12-14T18:43:47.872Z,17.17
2022-12-14T18:46:15.288Z,15.70
2022-12-14T18:48:43.378Z,16.50
2022-12-14T18:51:17.123Z,15.82
2022-12-14T18:53:43.964Z,15.40
2022-12-14T18:56:12.146Z,12.37
2022-12-14T18:58:41.889Z,14.73
2022-12-14T19:01:14.678Z,15.55
2022-12-14T19:03:43.115Z,16.38
2022-12-14T19:06:45.263Z,16.23
2022-12-14T19:09:14.112Z,16.15
2022-12-14T19:11:42.224Z,15.35
2022-12-14T19:14:10.011Z,15.63
2022-12-14T19:16:37.271Z,15.35
2022-12-14T19:19:04.281Z,16.25
2022-12-14T19:21:31.550Z,14.85
2022-12-14T19:23:59.926Z,16.73
2022-12-14T19:26:28.975Z,16.17
2022-12-14T19:28:56.107Z,16.95
2022-12-14T19:31:25.933Z,16.25
2022-12-14T19:33:53.766Z,17.45
2022-12-14T19:36:20.879Z,17.77
2022-12-14T19:38:49.152Z,16.23
2022-12-14T19:41:20.068Z,17.15
2022-12-14T19:43:49.405Z,17.00
2022-12-14T19:46:18.076Z,16.42
2022-12-14T19:48:45.291Z,17.42
2022-12-14T19:51:12.895Z,18.38
2022-12-14T19:56:08.264Z,16.48
2022-12-14T20:01:07.839Z,15.32
2022-12-14T20:03:35.335Z,16.17
2022-12-14T20:06:04.047Z,17.98
2022-12-14T20:08:32.942Z,16.65
2022-12-14T20:11:05.447Z,17.25
2022-12-14T20:13:32.841Z,17.00
2022-12-14T20:18:28.259Z,17.08
2022-12-14T20:21:04.613Z,18.30
2022-12-14T20:23:32.424Z,16.92
2022-12-14T20:26:04.821Z,17.70
2022-12-14T20:28:32.011Z,17.23
2022-12-14T20:30:59.179Z,18.27
2022-12-14T20:35:57.932Z,18.73
2022-12-14T20:38:24.969Z,18.10
2022-12-14T20:40:52.025Z,15.98
2022-12-14T20:43:19.252Z,18.08
2022-12-14T20:45:46.611Z,17.75
2022-12-14T20:48:13.697Z,16.65
2022-12-14T20:50:43.268Z,17.55
2022-12-14T20:53:10.277Z,17.52
2022-12-14T20:55:37.302Z,18.38
2022-12-14T20:58:04.380Z,15.60
2022-12-14T21:00:31.535Z,17.98
2022-12-14T21:02:58.679Z,17.92
2022-12-14T21:05:25.765Z,17.60
2022-12-14T21:07:52.735Z,16.98
2022-12-14T21:10:19.842Z,19.33
2022-12-14T21:12:48.665Z,17.80
2022-12-14T21:15:15.743Z,18.42
2022-12-14T21:17:42.793Z,20.75
2022-12-14T21:20:11.348Z,18.95
2022-12-14T21:22:38.439Z,18.67
2022-12-14T21:25:06.906Z,19.52
2022-12-14T21:27:38.036Z,18.20
2022-12-14T21:30:10.056Z,18.45
2022-12-14T21:32:38.164Z,18.52
2022-12-14T21:35:05.914Z,17.95
2022-12-14T21:37:32.754Z,17.02
2022-12-14T21:40:02.973Z,31.45
2022-12-14T21:42:29.886Z,18.80
2022-12-14T21:44:57.569Z,17.60
2022-12-14T21:47:29.268Z,17.60
2022-12-14T21:49:57.093Z,17.73
2022-12-14T21:54:54.590Z,16.38
2022-12-14T21:57:49.879Z,17.27
2022-12-14T22:00:18.789Z,15.60
2022-12-14T22:02:45.742Z,16.88
2022-12-14T22:05:13.057Z,16.92
2022-12-14T22:07:39.882Z,17.48
2022-12-14T22:10:07.143Z,16.63
2022-12-14T22:12:33.929Z,16.73
2022-12-14T22:15:01.500Z,16.30
2022-12-14T22:19:55.198Z,16.05
2022-12-14T22:22:22.807Z,16.77
2022-12-14T22:24:50.977Z,15.60
2022-12-14T22:27:18.322Z,16.58
2022-12-14T22:29:45.060Z,16.58
2022-12-14T22:32:12.757Z,17.05
2022-12-14T22:34:39.764Z,17.33
2022-12-14T22:37:06.605Z,16.88
2022-12-14T22:39:33.654Z,15.82
2022-12-14T22:42:00.434Z,16.45
2022-12-14T22:44:27.347Z,13.32
2022-12-14T22:46:54.224Z,16.02
2022-12-14T22:49:21.194Z,16.17
2022-12-14T22:51:47.941Z,17.10
2022-12-14T22:54:25.991Z,17.38
2022-12-14T22:57:04.101Z,17.23
2022-12-14T22:59:38.840Z,16.83
2022-12-14T23:02:06.234Z,17.85
2022-12-14T23:04:33.527Z,18.15
2022-12-14T23:07:00.803Z,17.58
2022-12-14T23:09:45.961Z,17.38
2022-12-14T23:12:31.544Z,17.27
2022-12-14T23:15:16.865Z,18.08
2022-12-14T23:18:02.683Z,17.55
2022-12-14T23:20:48.649Z,16.38
2022-12-14T23:23:34.729Z,17.45
2022-12-14T23:26:22.018Z,18.00
2022-12-14T23:29:07.468Z,17.55
2022-12-14T23:31:52.616Z,16.77
2022-12-14T23:34:38.283Z,17.65
2022-12-14T23:37:23.508Z,18.02
2022-12-14T23:40:08.738Z,19.27
2022-12-14T23:42:54.185Z,17.95
2022-12-14T23:45:39.763Z,17.65
2022-12-14T23:48:26.060Z,18.85
2022-12-14T23:51:11.315Z,18.63
2022-12-14T23:53:56.599Z,17.73
2022-12-14T23:56:42.025Z,19.45
2022-12-14T23:59:31.855Z,19.77
