createdAt,value
2022-12-15T00:00:19.474Z,2.83
2022-12-15T00:03:07.648Z,2.70
2022-12-15T00:05:56.400Z,2.40
2022-12-15T00:08:42.200Z,2.33
2022-12-15T00:11:28.332Z,2.63
2022-12-15T00:14:14.274Z,2.60
2022-12-15T00:17:00.884Z,2.50
2022-12-15T00:19:47.501Z,2.93
2022-12-15T00:22:35.488Z,2.30
2022-12-15T00:25:21.416Z,2.30
2022-12-15T00:28:07.262Z,3.17
2022-12-15T00:30:57.570Z,3.00
2022-12-15T00:33:48.749Z,3.30
2022-12-15T00:36:34.355Z,3.00
2022-12-15T00:39:05.568Z,2.93
2022-12-15T00:41:34.427Z,2.20
2022-12-15T00:44:03.005Z,2.10
2022-12-15T00:46:52.473Z,2.33
2022-12-15T00:49:38.577Z,3.97
2022-12-15T00:52:24.718Z,4.13
2022-12-15T00:55:12.629Z,6.77
2022-12-15T00:57:58.596Z,6.17
2022-12-15T01:00:44.439Z,7.23
2022-12-15T01:03:32.226Z,5.00
2022-12-15T01:06:18.918Z,4.63
2022-12-15T01:09:05.099Z,3.00
2022-12-15T01:11:52.429Z,3.50
2022-12-15T01:14:38.011Z,4.63
2022-12-15T01:17:23.574Z,3.03
2022-12-15T01:20:09.385Z,3.47
2022-12-15T01:22:38.374Z,3.00
2022-12-15T01:25:08.116Z,3.40
2022-12-15T01:27:37.748Z,4.10
2022-12-15T01:30:07.983Z,2.70
2022-12-15T01:32:38.520Z,2.03
2022-12-15T01:35:11.220Z,2.60
2022-12-15T01:37:42.881Z,2.50
2022-12-15T01:40:34.239Z,4.77
2022-12-15T01:43:04.534Z,2.43
2022-12-15T01:46:08.737Z,1.60
2022-12-15T01:48:42.788Z,1.70
2022-12-15T01:51:26.766Z,3.27
2022-12-15T01:54:03.703Z,5.90
2022-12-15T01:56:37.624Z,7.37
2022-12-15T01:59:12.222Z,4.90
2022-12-15T02:01:40.655Z,4.40
2022-12-15T02:04:10.287Z,2.70
2022-12-15T02:06:38.775Z,3.10
2022-12-15T02:09:08.371Z,2.27
2022-12-15T02:11:59.578Z,3.70
2022-12-15T02:14:47.041Z,5.43
2022-12-15T02:17:27.852Z,6.43
2022-12-15T02:20:25.443Z,3.67
2022-12-15T02:23:15.117Z,3.00
2022-12-15T02:26:01.617Z,5.13
2022-12-15T02:28:43.899Z,4.97
2022-12-15T02:31:35.229Z,5.13
2022-12-15T02:34:10.565Z,4.50
2022-12-15T02:36:44.659Z,5.17
2022-12-15T02:39:13.974Z,3.90
2022-12-15T02:41:44.210Z,4.13
2022-12-15T02:44:15.784Z,3.43
2022-12-15T02:47:03.452Z,2.53
2022-12-15T02:49:41.952Z,1.77
2022-12-15T02:52:24.454Z,2.13
2022-12-15T02:55:06.000Z,2.00
2022-12-15T02:57:43.670Z,1.27
2022-12-15T03:00:14.139Z,1.40
2022-12-15T03:02:48.084Z,1.23
2022-12-15T03:05:18.392Z,1.47
2022-12-15T03:07:49.840Z,1.60
2022-12-15T03:10:19.251Z,1.20
2022-12-15T03:12:47.803Z,1.13
2022-12-15T03:15:15.919Z,1.17
2022-12-15T03:17:45.545Z,1.20
2022-12-15T03:20:14.510Z,1.10
2022-12-15T03:22:43.163Z,1.03
2022-12-15T03:25:12.094Z,1.37
2022-12-15T03:27:40.457Z,1.30
2022-12-15T03:30:10.182Z,1.20
2022-12-15T03:32:38.545Z,1.30
2022-12-15T03:35:09.681Z,1.20
2022-12-15T03:37:37.843Z,1.23
2022-12-15T03:40:07.437Z,1.23
2022-12-15T03:42:51.531Z,1.20
2022-12-15T03:45:22.153Z,1.00
2022-12-15T03:47:54.723Z,0.93
2022-12-15T03:50:26.950Z,1.20
2022-12-15T03:52:57.687Z,0.87
2022-12-15T03:55:26.772Z,0.83
2022-12-15T03:57:54.855Z,0.80
2022-12-15T04:00:24.564Z,0.90
2022-12-15T04:02:53.005Z,1.20
2022-12-15T04:05:26.002Z,0.70
2022-12-15T04:07:57.161Z,1.40
2022-12-15T04:10:31.951Z,1.10
2022-12-15T04:13:03.975Z,1.03
2022-12-15T04:15:32.189Z,0.83
2022-12-15T04:18:00.384Z,1.03
2022-12-15T04:20:30.426Z,1.00
2022-12-15T04:22:58.640Z,1.00
2022-12-15T04:25:44.789Z,1.67
2022-12-15T04:28:30.993Z,1.60
2022-12-15T04:31:20.005Z,1.30
2022-12-15T04:34:08.492Z,1.07
2022-12-15T04:37:06.898Z,0.80
2022-12-15T04:39:53.839Z,0.80
2022-12-15T04:42:39.663Z,1.10
2022-12-15T04:45:28.219Z,1.10
2022-12-15T04:48:14.186Z,0.80
2022-12-15T04:50:59.657Z,1.03
2022-12-15T04:53:46.686Z,0.97
2022-12-15T04:56:34.049Z,0.97
2022-12-15T04:59:20.254Z,0.90
2022-12-15T05:02:07.407Z,0.60
2022-12-15T05:04:53.443Z,0.70
2022-12-15T05:07:39.660Z,1.17
2022-12-15T05:10:27.949Z,0.90
2022-12-15T05:13:13.355Z,0.83
2022-12-15T05:16:00.285Z,1.00
2022-12-15T05:18:45.660Z,0.80
2022-12-15T05:21:31.121Z,1.00
2022-12-15T05:24:16.482Z,0.73
2022-12-15T05:27:03.308Z,0.90
2022-12-15T05:29:48.726Z,0.73
2022-12-15T05:32:17.522Z,0.93
2022-12-15T05:34:45.557Z,0.90
2022-12-15T05:37:13.763Z,0.70
2022-12-15T05:39:42.543Z,0.60
2022-12-15T05:42:12.218Z,1.23
2022-12-15T05:44:40.939Z,0.50
2022-12-15T05:47:09.531Z,0.87
2022-12-15T05:49:37.659Z,0.90
2022-12-15T05:52:08.010Z,1.00
2022-12-15T05:54:36.190Z,1.23
2022-12-15T05:57:04.734Z,0.93
2022-12-15T05:59:34.932Z,1.10
2022-12-15T06:02:03.614Z,1.33
2022-12-15T06:04:33.649Z,0.90
2022-12-15T06:07:02.771Z,0.97
2022-12-15T06:09:30.818Z,0.70
2022-12-15T06:12:07.458Z,1.20
2022-12-15T06:14:39.813Z,0.97
2022-12-15T06:17:08.457Z,0.90
2022-12-15T06:19:39.917Z,1.10
2022-12-15T06:22:08.253Z,0.93
2022-12-15T06:24:41.717Z,1.23
2022-12-15T06:27:12.963Z,1.10
2022-12-15T06:30:27.795Z,1.33
2022-12-15T06:36:11.565Z,1.53
2022-12-15T06:38:43.664Z,1.90
2022-12-15T06:41:13.771Z,3.20
2022-12-15T06:43:45.794Z,3.00
2022-12-15T06:46:14.164Z,4.03
2022-12-15T06:48:45.109Z,2.83
2022-12-15T06:51:35.158Z,1.77
2022-12-15T06:54:06.701Z,1.90
2022-12-15T06:56:42.604Z,2.93
2022-12-15T07:04:43.642Z,5.90
2022-12-15T07:07:16.285Z,5.27
2022-12-15T07:09:44.841Z,3.73
2022-12-15T07:12:14.362Z,4.37
2022-12-15T07:14:51.583Z,3.27
2022-12-15T07:17:25.875Z,3.10
2022-12-15T07:19:55.399Z,2.20
2022-12-15T07:22:27.344Z,1.57
2022-12-15T07:24:56.233Z,3.03
2022-12-15T07:30:00.927Z,2.27
2022-12-15T07:32:31.028Z,1.80
2022-12-15T07:38:27.353Z,2.07
2022-12-15T08:47:13.230Z,3.33
2022-12-15T10:56:34.641Z,0.90
2022-12-15T11:22:04.526Z,0.80
2022-12-15T12:09:40.682Z,0.77
2022-12-15T12:12:22.272Z,0.80
2022-12-15T13:58:46.763Z,2.60
2022-12-15T15:57:22.323Z,1.20
2022-12-15T16:00:02.494Z,1.47
2022-12-15T16:05:33.037Z,1.07
2022-12-15T16:08:14.560Z,1.13
2022-12-15T16:47:30.147Z,2.03
2022-12-15T16:52:46.172Z,2.13
2022-12-15T16:55:26.820Z,3.03
2022-12-15T16:57:57.523Z,3.87
2022-12-15T17:00:28.788Z,8.87
2022-12-15T17:02:59.080Z,8.13
2022-12-15T17:05:29.216Z,12.47
2022-12-15T17:07:59.969Z,9.10
2022-12-15T17:10:30.298Z,17.73
2022-12-15T17:13:05.151Z,20.13
2022-12-15T17:15:33.368Z,11.90
2022-12-15T17:18:03.062Z,8.33
2022-12-15T17:20:31.672Z,7.17
2022-12-15T17:23:03.745Z,6.80
2022-12-15T17:26:18.132Z,6.90
2022-12-15T17:28:28.160Z,6.20
2022-12-15T17:30:56.602Z,7.37
2022-12-15T17:33:27.934Z,6.23
2022-12-15T17:35:57.710Z,5.40
2022-12-15T17:38:31.502Z,5.20
2022-12-15T17:40:59.980Z,6.63
2022-12-15T17:43:35.422Z,5.37
2022-12-15T17:46:04.580Z,6.00
2022-12-15T17:48:34.639Z,4.60
2022-12-15T17:51:03.743Z,3.90
2022-12-15T17:53:32.532Z,4.67
2022-12-15T17:56:04.438Z,3.43
2022-12-15T17:58:38.813Z,5.83
2022-12-15T18:01:07.748Z,6.97
2022-12-15T18:03:38.596Z,6.93
2022-12-15T18:06:08.656Z,5.83
2022-12-15T18:08:38.872Z,5.27
2022-12-15T18:11:32.411Z,4.70
2022-12-15T18:14:04.510Z,3.77
2022-12-15T18:16:48.389Z,3.83
2022-12-15T18:19:35.189Z,6.83
2022-12-15T18:22:09.315Z,6.77
2022-12-15T18:24:39.517Z,5.63
2022-12-15T18:33:51.968Z,2.10
2022-12-15T18:36:27.263Z,2.77
2022-12-15T18:38:56.204Z,3.00
2022-12-15T18:41:24.844Z,10.63
2022-12-15T18:43:57.525Z,7.47
2022-12-15T18:46:27.056Z,7.40
2022-12-15T18:48:56.871Z,5.97
2022-12-15T18:51:45.182Z,4.60
2022-12-15T18:54:18.385Z,7.73
2022-12-15T18:56:47.402Z,6.53
2022-12-15T18:59:18.048Z,8.23
2022-12-15T19:01:47.706Z,7.90
2022-12-15T19:04:17.647Z,5.93
2022-12-15T19:07:06.785Z,3.67
2022-12-15T19:09:38.654Z,2.40
2022-12-15T19:12:30.384Z,5.23
2022-12-15T19:14:59.122Z,4.70
2022-12-15T19:17:44.980Z,5.23
2022-12-15T19:20:35.292Z,4.63
2022-12-15T19:23:07.095Z,4.83
2022-12-15T19:38:29.425Z,15.17
2022-12-15T20:12:33.582Z,15.90
2022-12-15T20:15:04.443Z,8.50
2022-12-15T20:20:50.179Z,13.63
2022-12-15T20:26:36.933Z,17.60
2022-12-15T20:29:15.776Z,17.53
2022-12-15T20:34:59.498Z,19.53
2022-12-15T20:37:34.160Z,15.07
2022-12-15T20:40:12.123Z,12.93
2022-12-15T20:42:41.741Z,24.53
2022-12-15T20:45:16.763Z,19.27
2022-12-15T20:50:52.264Z,20.55
2022-12-15T20:53:27.204Z,8.87
2022-12-15T20:56:38.931Z,14.60
2022-12-15T20:59:09.603Z,18.20
2022-12-15T21:01:41.255Z,6.60
2022-12-15T21:04:40.650Z,6.73
2022-12-15T21:07:27.266Z,3.93
2022-12-15T21:09:55.839Z,8.03
2022-12-15T21:12:28.304Z,24.03
2022-12-15T21:14:57.031Z,9.07
2022-12-15T21:17:28.428Z,8.27
2022-12-15T21:19:57.455Z,7.33
2022-12-15T21:22:28.507Z,7.97
2022-12-15T21:24:59.502Z,7.93
2022-12-15T21:27:30.269Z,7.50
2022-12-15T21:30:02.150Z,6.93
2022-12-15T21:32:39.428Z,7.60
2022-12-15T21:35:09.222Z,7.37
2022-12-15T21:37:38.459Z,8.93
2022-12-15T21:40:08.150Z,9.57
2022-12-15T21:42:37.918Z,8.10
2022-12-15T21:45:14.505Z,7.50
2022-12-15T21:48:02.116Z,7.80
2022-12-15T21:50:30.837Z,7.37
2022-12-15T21:52:59.351Z,7.97
2022-12-15T21:55:30.380Z,6.40
2022-12-15T21:58:00.080Z,7.37
2022-12-15T22:00:45.692Z,7.30
2022-12-15T22:03:42.196Z,7.73
2022-12-15T22:06:19.650Z,7.97
2022-12-15T22:08:50.851Z,8.27
2022-12-15T22:11:45.007Z,6.83
2022-12-15T22:44:02.794Z,4.70
2022-12-15T22:46:39.218Z,5.13
2022-12-15T23:13:27.160Z,9.37
2022-12-15T23:16:13.624Z,8.17
2022-12-15T23:18:42.393Z,10.87
2022-12-15T23:21:11.272Z,21.33
2022-12-15T23:23:43.529Z,27.17
2022-12-15T23:26:13.163Z,18.27
2022-12-15T23:28:44.452Z,14.40
2022-12-15T23:31:14.947Z,16.27
2022-12-15T23:33:43.802Z,18.00
2022-12-15T23:36:13.573Z,9.40
2022-12-15T23:44:57.710Z,12.63
2022-12-15T23:53:17.091Z,5.00
2022-12-15T23:55:48.163Z,9.60
2022-12-15T23:58:16.375Z,7.20
