createdAt,value
2019-02-15T00:01:24.874Z,29.93
2019-02-15T00:03:51.889Z,31.50
2019-02-15T00:06:18.817Z,29.57
2019-02-15T00:08:45.727Z,29.83
2019-02-15T00:11:12.698Z,29.57
2019-02-15T00:13:39.627Z,29.77
2019-02-15T00:16:06.557Z,29.90
2019-02-15T00:18:39.578Z,30.50
2019-02-15T00:21:17.542Z,30.53
2019-02-15T00:23:44.506Z,29.73
2019-02-15T00:26:11.346Z,29.17
2019-02-15T00:28:38.258Z,29.60
2019-02-15T00:31:06.218Z,28.47
2019-02-15T00:33:33.208Z,28.97
2019-02-15T00:36:00.018Z,30.30
2019-02-15T00:38:26.989Z,30.20
2019-02-15T00:40:53.815Z,30.53
2019-02-15T00:43:22.506Z,29.50
2019-02-15T00:46:07.134Z,30.03
2019-02-15T00:48:34.037Z,28.83
2019-02-15T00:51:08.068Z,29.20
2019-02-15T00:53:53.055Z,29.47
2019-02-15T00:56:32.828Z,28.37
2019-02-15T00:59:18.256Z,28.40
2019-02-15T01:01:58.631Z,29.13
2019-02-15T01:04:35.010Z,27.40
2019-02-15T01:07:13.404Z,27.20
2019-02-15T01:10:06.609Z,23.03
2019-02-15T01:12:39.434Z,22.43
2019-02-15T01:15:06.445Z,21.50
2019-02-15T01:17:33.309Z,21.07
2019-02-15T01:20:00.314Z,21.93
2019-02-15T01:22:27.271Z,21.33
2019-02-15T01:25:14.257Z,20.97
2019-02-15T01:28:04.317Z,19.43
2019-02-15T01:30:43.650Z,18.73
2019-02-15T01:33:29.171Z,18.70
2019-02-15T01:36:10.450Z,17.73
2019-02-15T01:38:56.922Z,17.80
2019-02-15T01:41:40.056Z,19.93
2019-02-15T01:44:22.352Z,18.27
2019-02-15T01:47:14.192Z,17.73
2019-02-15T01:49:41.230Z,17.73
2019-02-15T01:52:08.045Z,17.57
2019-02-15T01:54:34.911Z,18.90
2019-02-15T01:57:01.726Z,20.03
2019-02-15T01:59:28.737Z,19.67
2019-02-15T02:01:55.694Z,18.40
2019-02-15T02:04:22.517Z,19.00
2019-02-15T02:06:49.540Z,17.87
2019-02-15T02:09:17.206Z,18.27
2019-02-15T02:11:44.043Z,19.03
2019-02-15T02:14:10.880Z,19.50
2019-02-15T02:16:37.984Z,18.37
2019-02-15T02:19:05.004Z,18.37
2019-02-15T02:21:31.934Z,18.63
2019-02-15T02:23:58.811Z,20.37
2019-02-15T02:26:25.632Z,19.57
2019-02-15T02:28:52.641Z,19.17
2019-02-15T02:31:20.206Z,21.77
2019-02-15T02:33:47.239Z,20.33
2019-02-15T02:36:14.150Z,19.57
2019-02-15T02:38:41.033Z,20.33
2019-02-15T02:41:08.146Z,21.53
2019-02-15T02:43:34.981Z,21.00
2019-02-15T02:46:01.957Z,19.60
2019-02-15T02:48:28.880Z,18.77
2019-02-15T02:50:57.051Z,17.33
2019-02-15T02:53:24.023Z,18.67
2019-02-15T02:55:50.991Z,17.43
2019-02-15T02:58:17.807Z,20.43
2019-02-15T03:00:44.645Z,18.03
2019-02-15T03:03:11.586Z,15.80
2019-02-15T03:05:38.672Z,20.73
2019-02-15T03:08:05.636Z,18.70
2019-02-15T03:10:32.753Z,19.17
2019-02-15T03:12:59.578Z,18.50
2019-02-15T03:15:26.466Z,17.07
2019-02-15T03:17:53.432Z,16.90
2019-02-15T03:20:30.532Z,19.17
2019-02-15T03:22:49.246Z,20.33
2019-02-15T03:25:16.083Z,19.70
2019-02-15T03:27:43.315Z,18.20
2019-02-15T03:30:10.471Z,20.70
2019-02-15T03:32:57.131Z,16.13
2019-02-15T03:35:24.384Z,17.77
2019-02-15T03:38:12.682Z,19.23
2019-02-15T03:40:42.247Z,18.57
2019-02-15T03:43:09.361Z,19.13
2019-02-15T03:45:36.193Z,18.73
2019-02-15T03:48:03.386Z,22.10
2019-02-15T03:50:30.205Z,21.60
2019-02-15T03:52:57.151Z,23.33
2019-02-15T03:55:24.106Z,24.53
2019-02-15T03:57:51.050Z,24.00
2019-02-15T04:00:18.093Z,26.03
2019-02-15T04:02:45.251Z,24.47
2019-02-15T04:05:12.158Z,23.73
2019-02-15T04:07:39.095Z,23.27
2019-02-15T04:10:07.290Z,25.07
2019-02-15T04:12:34.332Z,23.10
2019-02-15T04:15:01.278Z,23.07
2019-02-15T04:17:28.230Z,25.70
2019-02-15T04:19:55.153Z,23.67
2019-02-15T04:22:21.975Z,24.73
2019-02-15T04:24:48.933Z,23.73
2019-02-15T04:27:15.859Z,23.10
2019-02-15T04:29:42.757Z,24.43
2019-02-15T04:32:09.609Z,26.40
2019-02-15T04:34:36.463Z,25.80
2019-02-15T04:37:03.380Z,30.27
2019-02-15T04:39:30.353Z,29.93
2019-02-15T04:41:58.459Z,29.23
2019-02-15T04:44:25.394Z,27.53
2019-02-15T04:46:52.351Z,25.03
2019-02-15T04:49:19.180Z,25.67
2019-02-15T04:51:46.121Z,28.60
2019-02-15T04:54:13.381Z,27.30
2019-02-15T04:56:40.219Z,26.10
2019-02-15T04:59:07.040Z,28.77
2019-02-15T05:01:34.004Z,29.87
2019-02-15T05:04:00.817Z,29.20
2019-02-15T05:06:27.736Z,29.23
2019-02-15T05:08:54.895Z,28.97
2019-02-15T05:11:21.798Z,31.93
2019-02-15T05:13:48.684Z,29.57
2019-02-15T05:16:15.865Z,27.77
2019-02-15T05:18:42.703Z,27.87
2019-02-15T05:21:09.544Z,27.30
2019-02-15T05:23:36.400Z,25.77
2019-02-15T05:26:03.420Z,27.57
2019-02-15T05:28:30.345Z,32.60
2019-02-15T05:30:57.315Z,28.03
2019-02-15T05:33:24.244Z,30.10
2019-02-15T05:35:51.226Z,28.37
2019-02-15T05:38:18.186Z,25.67
2019-02-15T05:40:46.505Z,27.73
2019-02-15T05:43:13.462Z,30.00
2019-02-15T05:45:40.305Z,27.17
2019-02-15T05:48:07.127Z,26.43
2019-02-15T05:50:33.947Z,28.13
2019-02-15T05:53:00.827Z,26.70
2019-02-15T05:55:27.663Z,26.47
2019-02-15T05:57:54.590Z,30.40
2019-02-15T06:00:21.438Z,33.93
2019-02-15T06:02:48.307Z,32.53
2019-02-15T06:05:15.173Z,34.57
2019-02-15T06:07:42.158Z,37.93
2019-02-15T06:10:09.177Z,32.97
2019-02-15T06:12:36.117Z,26.47
2019-02-15T06:15:14.415Z,26.73
2019-02-15T06:17:32.022Z,29.57
2019-02-15T06:19:58.949Z,33.37
2019-02-15T06:22:25.804Z,31.60
2019-02-15T06:24:52.850Z,32.57
2019-02-15T06:27:19.915Z,32.63
2019-02-15T06:29:46.986Z,39.33
2019-02-15T06:32:13.821Z,37.23
2019-02-15T06:34:43.589Z,41.63
2019-02-15T06:37:10.460Z,41.67
2019-02-15T06:39:37.609Z,36.63
2019-02-15T06:42:04.432Z,37.00
2019-02-15T06:44:31.363Z,39.57
2019-02-15T06:46:58.418Z,39.93
2019-02-15T06:49:25.514Z,38.10
2019-02-15T06:51:52.372Z,38.13
2019-02-15T06:54:19.290Z,36.77
2019-02-15T06:56:46.108Z,35.23
2019-02-15T06:59:36.850Z,37.03
2019-02-15T07:02:23.505Z,37.20
2019-02-15T07:04:58.767Z,33.27
2019-02-15T07:07:25.609Z,31.47
2019-02-15T07:09:52.446Z,34.83
2019-02-15T07:12:19.295Z,35.17
2019-02-15T07:14:48.342Z,36.10
2019-02-15T07:17:15.270Z,36.53
2019-02-15T07:19:43.775Z,32.83
2019-02-15T07:22:10.861Z,36.37
2019-02-15T07:24:37.717Z,31.90
2019-02-15T07:27:04.570Z,30.87
2019-02-15T07:29:31.532Z,28.97
2019-02-15T07:31:58.463Z,31.30
2019-02-15T07:34:25.567Z,31.60
2019-02-15T07:36:52.482Z,28.83
2019-02-15T07:39:19.306Z,33.10
2019-02-15T07:41:46.199Z,29.83
2019-02-15T07:44:13.336Z,34.13
2019-02-15T07:46:40.399Z,37.33
2019-02-15T07:49:07.535Z,35.97
2019-02-15T07:51:34.486Z,43.53
2019-02-15T07:54:01.307Z,45.90
2019-02-15T07:56:28.175Z,43.30
2019-02-15T07:58:55.095Z,44.93
2019-02-15T08:01:22.091Z,45.03
2019-02-15T08:04:08.891Z,41.43
2019-02-15T08:06:35.889Z,41.93
2019-02-15T08:09:07.581Z,42.93
2019-02-15T08:11:34.655Z,42.00
2019-02-15T08:14:01.482Z,40.00
2019-02-15T08:16:28.317Z,40.77
2019-02-15T08:18:55.211Z,38.70
2019-02-15T08:21:22.160Z,37.13
2019-02-15T08:23:49.063Z,35.37
2019-02-15T08:26:18.321Z,37.50
2019-02-15T08:28:45.156Z,30.93
2019-02-15T08:31:12.129Z,30.97
2019-02-15T08:33:38.980Z,32.10
2019-02-15T08:36:05.807Z,32.43
2019-02-15T08:38:32.879Z,33.73
2019-02-15T08:40:59.754Z,30.43
2019-02-15T08:43:26.573Z,32.20
2019-02-15T08:46:00.543Z,35.90
2019-02-15T08:48:22.174Z,34.07
2019-02-15T08:50:49.222Z,32.97
2019-02-15T08:53:16.025Z,31.63
2019-02-15T08:55:43.005Z,34.50
2019-02-15T08:58:11.360Z,32.47
2019-02-15T09:00:38.674Z,32.73
2019-02-15T09:03:05.583Z,31.43
2019-02-15T09:05:32.427Z,30.90
2019-02-15T09:07:59.373Z,28.70
2019-02-15T09:10:26.354Z,24.87
2019-02-15T09:12:53.308Z,25.47
2019-02-15T09:15:20.710Z,24.37
2019-02-15T09:17:47.806Z,24.87
2019-02-15T09:20:14.745Z,23.47
2019-02-15T09:22:41.663Z,24.23
2019-02-15T09:25:08.932Z,22.57
2019-02-15T09:27:59.599Z,21.23
2019-02-15T09:30:26.491Z,21.37
2019-02-15T09:32:53.305Z,22.53
2019-02-15T09:35:20.592Z,24.13
2019-02-15T09:37:47.555Z,24.23
2019-02-15T09:40:14.372Z,21.63
2019-02-15T09:42:41.589Z,23.40
2019-02-15T09:45:09.919Z,20.93
2019-02-15T09:47:37.865Z,22.33
2019-02-15T09:50:05.321Z,20.03
2019-02-15T09:52:32.477Z,23.00
2019-02-15T09:54:59.308Z,22.47
2019-02-15T09:57:26.343Z,22.30
2019-02-15T09:59:53.317Z,22.13
2019-02-15T10:02:20.255Z,21.30
2019-02-15T10:04:47.404Z,20.20
2019-02-15T10:07:14.370Z,19.97
2019-02-15T10:09:41.180Z,20.37
2019-02-15T10:12:07.984Z,21.73
2019-02-15T10:14:34.945Z,20.50
2019-02-15T10:17:01.920Z,20.67
2019-02-15T10:19:28.802Z,21.07
2019-02-15T10:21:55.889Z,21.70
2019-02-15T10:24:28.945Z,21.30
2019-02-15T10:26:55.775Z,22.03
2019-02-15T10:29:22.767Z,19.47
2019-02-15T10:31:49.643Z,20.80
2019-02-15T10:34:16.459Z,20.37
2019-02-15T10:36:43.299Z,19.60
2019-02-15T10:39:10.118Z,21.47
2019-02-15T10:41:36.938Z,22.93
2019-02-15T10:44:03.986Z,20.50
2019-02-15T10:46:37.632Z,19.87
2019-02-15T10:48:59.684Z,21.93
2019-02-15T10:51:28.780Z,18.40
2019-02-15T10:53:55.612Z,18.30
2019-02-15T10:56:22.660Z,19.10
2019-02-15T10:58:49.617Z,18.03
2019-02-15T11:01:16.585Z,15.43
2019-02-15T11:03:43.402Z,14.20
2019-02-15T11:06:10.260Z,15.30
2019-02-15T11:08:37.079Z,17.43
2019-02-15T11:11:04.118Z,17.60
2019-02-15T11:13:31.550Z,16.93
2019-02-15T11:15:58.373Z,16.60
2019-02-15T11:18:25.211Z,16.63
2019-02-15T11:20:52.333Z,17.00
2019-02-15T11:23:19.268Z,18.30
2019-02-15T11:25:46.198Z,18.13
2019-02-15T11:28:13.164Z,18.43
2019-02-15T11:30:40.016Z,18.57
2019-02-15T11:33:07.025Z,18.97
2019-02-15T11:35:33.865Z,18.50
2019-02-15T11:38:00.699Z,18.57
2019-02-15T11:40:27.533Z,19.13
2019-02-15T11:42:54.404Z,19.70
2019-02-15T11:45:21.301Z,19.43
2019-02-15T11:47:48.266Z,19.80
2019-02-15T11:50:16.470Z,21.07
2019-02-15T11:52:43.321Z,20.37
2019-02-15T11:55:10.442Z,18.83
2019-02-15T11:57:37.493Z,18.67
2019-02-15T12:00:13.938Z,19.73
2019-02-15T12:02:34.367Z,19.23
2019-02-15T12:05:01.242Z,19.40
2019-02-15T12:07:28.306Z,19.37
2019-02-15T12:09:55.228Z,17.40
2019-02-15T12:12:22.095Z,17.47
2019-02-15T12:14:48.954Z,16.70
2019-02-15T12:17:15.879Z,17.30
2019-02-15T12:19:42.722Z,16.57
2019-02-15T12:22:09.676Z,16.20
2019-02-15T12:24:36.519Z,16.87
2019-02-15T12:27:03.649Z,16.37
2019-02-15T12:29:30.469Z,17.40
2019-02-15T12:31:57.262Z,16.40
2019-02-15T12:34:24.154Z,15.50
2019-02-15T12:36:50.961Z,15.63
2019-02-15T12:39:17.799Z,15.03
2019-02-15T12:41:44.663Z,15.73
2019-02-15T12:44:11.475Z,16.00
2019-02-15T12:46:38.490Z,14.23
2019-02-15T12:49:06.823Z,14.07
2019-02-15T12:51:33.646Z,14.40
2019-02-15T12:54:00.650Z,14.10
2019-02-15T12:56:27.749Z,14.87
2019-02-15T12:58:54.542Z,16.00
2019-02-15T13:01:21.476Z,14.73
2019-02-15T13:03:48.526Z,14.20
2019-02-15T13:06:15.348Z,15.83
2019-02-15T13:08:42.255Z,14.73
2019-02-15T13:11:09.202Z,14.90
2019-02-15T13:13:36.050Z,14.00
2019-02-15T13:16:03.161Z,13.30
2019-02-15T13:18:30.023Z,14.07
2019-02-15T13:20:57.107Z,14.13
2019-02-15T13:23:24.002Z,15.50
2019-02-15T13:25:50.862Z,14.00
2019-02-15T13:28:17.792Z,14.87
2019-02-15T13:30:44.694Z,13.73
2019-02-15T13:33:11.557Z,14.63
2019-02-15T13:35:38.373Z,14.60
2019-02-15T13:38:05.297Z,14.03
2019-02-15T13:40:32.146Z,13.57
2019-02-15T13:42:59.044Z,13.10
2019-02-15T13:45:25.953Z,14.33
2019-02-15T13:47:52.852Z,12.87
2019-02-15T13:50:19.762Z,13.20
2019-02-15T13:52:46.676Z,13.27
2019-02-15T13:55:13.558Z,13.13
2019-02-15T13:57:40.369Z,13.50
2019-02-15T14:00:09.283Z,12.53
2019-02-15T14:02:36.151Z,12.87
2019-02-15T14:05:03.381Z,13.30
2019-02-15T14:07:30.202Z,12.93
2019-02-15T14:09:57.183Z,13.20
2019-02-15T14:12:23.999Z,12.40
2019-02-15T14:14:52.380Z,12.77
2019-02-15T14:17:19.704Z,12.47
2019-02-15T14:19:46.673Z,12.10
2019-02-15T14:22:13.604Z,12.30
2019-02-15T14:24:40.656Z,11.23
2019-02-15T14:27:07.651Z,11.97
2019-02-15T14:29:34.450Z,11.77
2019-02-15T14:32:01.430Z,11.90
2019-02-15T14:34:28.353Z,10.60
2019-02-15T14:36:55.292Z,11.73
2019-02-15T14:39:22.144Z,12.53
2019-02-15T14:41:49.183Z,11.13
2019-02-15T14:44:16.004Z,12.00
2019-02-15T14:46:42.931Z,11.60
2019-02-15T14:49:09.976Z,11.37
2019-02-15T14:51:36.921Z,11.60
2019-02-15T14:54:03.895Z,11.73
2019-02-15T14:56:30.807Z,11.07
2019-02-15T14:58:57.702Z,12.50
2019-02-15T15:01:24.583Z,11.70
2019-02-15T15:03:51.503Z,11.53
2019-02-15T15:06:18.312Z,12.50
2019-02-15T15:08:45.382Z,11.87
2019-02-15T15:11:12.179Z,11.53
2019-02-15T15:13:38.997Z,11.17
2019-02-15T15:16:06.158Z,11.50
2019-02-15T15:18:33.093Z,10.90
2019-02-15T15:20:59.924Z,12.07
2019-02-15T15:23:26.790Z,12.33
2019-02-15T15:25:53.683Z,11.87
2019-02-15T15:28:20.618Z,11.47
2019-02-15T15:30:47.672Z,12.10
2019-02-15T15:33:14.479Z,14.47
2019-02-15T15:35:41.289Z,13.23
2019-02-15T15:38:08.143Z,13.67
2019-02-15T15:40:35.121Z,14.90
2019-02-15T15:43:02.046Z,15.00
2019-02-15T15:45:29.118Z,13.30
2019-02-15T15:47:56.049Z,13.87
2019-02-15T15:50:22.886Z,14.80
2019-02-15T15:52:49.853Z,14.50
2019-02-15T15:55:17.767Z,14.97
2019-02-15T15:57:44.995Z,15.90
2019-02-15T16:00:12.901Z,16.17
2019-02-15T16:02:39.837Z,14.10
2019-02-15T16:05:07.426Z,14.53
2019-02-15T16:07:34.242Z,15.97
2019-02-15T16:10:01.039Z,16.40
2019-02-15T16:12:27.857Z,16.73
2019-02-15T16:14:54.715Z,16.77
2019-02-15T16:17:23.420Z,16.63
2019-02-15T16:19:52.231Z,17.43
2019-02-15T16:22:19.181Z,15.77
2019-02-15T16:24:46.000Z,17.00
2019-02-15T16:27:12.802Z,16.00
2019-02-15T16:29:39.632Z,17.07
2019-02-15T16:32:06.648Z,16.83
2019-02-15T16:34:33.450Z,18.40
2019-02-15T16:37:00.294Z,18.30
2019-02-15T16:39:27.126Z,18.50
2019-02-15T16:41:54.930Z,18.70
2019-02-15T16:44:21.777Z,16.70
2019-02-15T16:46:48.590Z,19.63
2019-02-15T16:49:15.406Z,18.53
2019-02-15T16:51:42.349Z,18.97
2019-02-15T16:54:09.295Z,18.50
2019-02-15T16:56:36.118Z,19.00
2019-02-15T16:59:03.057Z,17.43
2019-02-15T17:01:29.882Z,17.53
2019-02-15T17:03:56.708Z,18.37
2019-02-15T17:06:23.656Z,18.50
2019-02-15T17:08:50.566Z,18.90
2019-02-15T17:11:17.486Z,19.10
2019-02-15T17:13:44.330Z,19.80
2019-02-15T17:16:11.139Z,20.00
2019-02-15T17:18:37.945Z,18.83
2019-02-15T17:21:04.909Z,19.80
2019-02-15T17:23:31.729Z,19.33
2019-02-15T17:25:58.575Z,19.60
2019-02-15T17:28:25.421Z,19.07
2019-02-15T17:30:52.298Z,20.83
2019-02-15T17:33:19.182Z,19.87
2019-02-15T17:35:46.030Z,20.17
2019-02-15T17:38:12.849Z,18.40
2019-02-15T17:40:39.655Z,20.37
2019-02-15T17:43:06.513Z,22.50
2019-02-15T17:45:33.527Z,23.13
2019-02-15T17:48:00.377Z,23.00
2019-02-15T17:50:27.323Z,23.23
2019-02-15T17:52:54.177Z,23.93
2019-02-15T17:55:21.182Z,24.20
2019-02-15T17:57:48.126Z,25.93
2019-02-15T18:00:17.481Z,24.63
2019-02-15T18:02:44.392Z,26.63
2019-02-15T18:05:17.076Z,24.90
2019-02-15T18:07:45.200Z,25.50
2019-02-15T18:10:12.255Z,25.30
2019-02-15T18:12:39.081Z,26.23
2019-02-15T18:15:06.120Z,25.13
2019-02-15T18:17:33.011Z,24.33
2019-02-15T18:19:59.849Z,23.57
2019-02-15T18:22:26.894Z,24.57
2019-02-15T18:24:53.830Z,24.93
2019-02-15T18:27:20.674Z,23.90
2019-02-15T18:29:47.511Z,23.47
2019-02-15T18:32:14.411Z,23.33
2019-02-15T18:34:42.126Z,22.47
2019-02-15T18:37:08.939Z,22.10
2019-02-15T18:39:35.866Z,21.53
2019-02-15T18:42:02.936Z,21.53
2019-02-15T18:44:29.844Z,21.87
2019-02-15T18:46:56.645Z,22.80
2019-02-15T18:49:23.499Z,21.33
2019-02-15T18:51:50.413Z,22.27
2019-02-15T18:54:17.210Z,23.60
2019-02-15T18:56:44.150Z,23.50
2019-02-15T18:59:10.974Z,22.90
2019-02-15T19:01:37.880Z,23.53
2019-02-15T19:04:04.922Z,23.53
2019-02-15T19:06:31.821Z,27.27
2019-02-15T19:08:58.685Z,25.83
2019-02-15T19:11:25.535Z,24.87
2019-02-15T19:13:52.426Z,26.10
2019-02-15T19:16:19.226Z,26.03
2019-02-15T19:18:46.218Z,25.60
2019-02-15T19:21:13.009Z,25.20
2019-02-15T19:23:39.934Z,27.13
2019-02-15T19:26:07.268Z,25.87
2019-02-15T19:28:34.075Z,28.53
2019-02-15T19:31:01.080Z,26.93
2019-02-15T19:33:28.039Z,28.03
2019-02-15T19:35:56.806Z,28.63
2019-02-15T19:38:23.699Z,27.30
2019-02-15T19:40:50.685Z,24.23
2019-02-15T19:43:17.504Z,25.70
2019-02-15T19:45:44.431Z,25.07
2019-02-15T19:48:11.370Z,24.77
2019-02-15T19:50:38.381Z,25.27
2019-02-15T19:53:05.290Z,26.53
2019-02-15T19:55:32.139Z,25.50
2019-02-15T19:57:59.046Z,24.27
2019-02-15T20:00:26.070Z,25.00
2019-02-15T20:02:53.089Z,24.13
2019-02-15T20:05:19.977Z,24.23
2019-02-15T20:07:46.790Z,22.97
2019-02-15T20:10:15.552Z,26.20
2019-02-15T20:12:42.377Z,25.20
2019-02-15T20:15:11.615Z,24.73
2019-02-15T20:17:38.552Z,23.77
2019-02-15T20:20:07.224Z,25.03
2019-02-15T20:22:34.140Z,27.27
2019-02-15T20:25:00.990Z,27.37
2019-02-15T20:27:27.798Z,27.90
2019-02-15T20:29:54.593Z,28.17
2019-02-15T20:32:21.471Z,28.70
2019-02-15T20:34:48.288Z,26.97
2019-02-15T20:37:15.209Z,27.13
2019-02-15T20:39:42.259Z,26.27
2019-02-15T20:42:09.186Z,23.03
2019-02-15T20:44:35.978Z,19.40
2019-02-15T20:47:02.922Z,19.17
2019-02-15T20:49:29.749Z,21.10
2019-02-15T20:51:56.546Z,17.93
2019-02-15T20:54:23.406Z,19.67
2019-02-15T20:56:50.318Z,19.00
2019-02-15T20:59:17.101Z,18.20
2019-02-15T21:01:43.955Z,17.43
2019-02-15T21:04:10.750Z,20.00
2019-02-15T21:06:37.854Z,18.27
2019-02-15T21:09:05.456Z,18.33
2019-02-15T21:11:32.267Z,17.30
2019-02-15T21:13:59.247Z,17.03
2019-02-15T21:16:26.418Z,17.50
2019-02-15T21:18:53.211Z,17.13
2019-02-15T21:21:20.005Z,17.30
2019-02-15T21:23:46.851Z,18.40
2019-02-15T21:26:13.693Z,17.63
2019-02-15T21:28:40.490Z,17.27
2019-02-15T21:31:07.338Z,17.13
2019-02-15T21:33:34.344Z,16.10
2019-02-15T21:36:01.131Z,16.17
2019-02-15T21:38:27.978Z,16.00
2019-02-15T21:40:54.778Z,15.47
2019-02-15T21:43:21.578Z,16.60
2019-02-15T21:45:48.433Z,15.90
2019-02-15T21:48:15.278Z,16.00
2019-02-15T21:50:42.274Z,16.03
2019-02-15T21:53:09.116Z,15.63
2019-02-15T21:55:35.956Z,15.43
2019-02-15T21:58:02.956Z,16.00
2019-02-15T22:00:31.350Z,14.93
2019-02-15T22:02:58.224Z,16.47
2019-02-15T22:05:25.040Z,15.70
2019-02-15T22:07:51.873Z,16.73
2019-02-15T22:10:18.802Z,16.77
2019-02-15T22:12:45.643Z,16.00
2019-02-15T22:15:12.714Z,16.17
2019-02-15T22:17:39.701Z,15.73
2019-02-15T22:20:07.962Z,16.33
2019-02-15T22:22:35.001Z,16.97
2019-02-15T22:25:01.949Z,15.83
2019-02-15T22:27:28.839Z,16.63
2019-02-15T22:29:55.785Z,15.77
2019-02-15T22:32:22.606Z,17.10
2019-02-15T22:34:49.543Z,16.00
2019-02-15T22:37:16.378Z,15.40
2019-02-15T22:39:43.174Z,14.03
2019-02-15T22:42:09.998Z,14.63
2019-02-15T22:44:36.838Z,14.20
2019-02-15T22:47:03.637Z,14.67
2019-02-15T22:49:30.466Z,14.73
2019-02-15T22:51:57.306Z,14.37
2019-02-15T22:54:24.182Z,14.70
2019-02-15T22:56:50.990Z,14.77
2019-02-15T22:59:17.917Z,14.40
2019-02-15T23:01:44.943Z,14.47
2019-02-15T23:04:11.743Z,13.37
2019-02-15T23:06:38.610Z,14.20
2019-02-15T23:09:08.376Z,13.17
2019-02-15T23:11:35.268Z,13.57
2019-02-15T23:14:02.207Z,13.13
2019-02-15T23:16:29.014Z,14.33
2019-02-15T23:18:55.825Z,13.43
2019-02-15T23:21:22.759Z,13.27
2019-02-15T23:23:49.578Z,13.83
2019-02-15T23:26:16.482Z,13.90
2019-02-15T23:28:43.311Z,13.90
2019-02-15T23:31:10.124Z,13.97
2019-02-15T23:33:37.017Z,13.00
2019-02-15T23:36:03.965Z,13.83
2019-02-15T23:38:30.782Z,12.27
2019-02-15T23:40:57.589Z,13.00
2019-02-15T23:43:24.433Z,12.93
2019-02-15T23:45:51.251Z,13.27
2019-02-15T23:48:18.089Z,13.47
2019-02-15T23:50:53.974Z,12.77
2019-02-15T23:53:15.115Z,11.97
2019-02-15T23:55:41.893Z,11.50
2019-02-15T23:58:08.736Z,12.90
