createdAt,value
2023-04-23T00:50:42.713Z,9.70
2023-04-23T01:00:46.924Z,9.77
2023-04-23T01:10:51.802Z,10.57
2023-04-23T01:20:54.104Z,11.40
2023-04-23T01:30:59.115Z,10.50
2023-04-23T01:41:07.475Z,10.02
2023-04-23T01:51:12.426Z,9.82
2023-04-23T02:01:16.940Z,9.93
2023-04-23T02:11:19.516Z,9.90
2023-04-23T02:21:25.554Z,10.65
2023-04-23T02:31:27.803Z,10.88
2023-04-23T02:41:30.413Z,11.00
2023-04-23T02:51:34.688Z,11.68
2023-04-23T03:01:39.326Z,10.70
2023-04-23T03:11:45.394Z,11.15
2023-04-23T03:21:51.811Z,11.40
2023-04-23T03:31:56.966Z,10.48
2023-04-23T03:42:05.665Z,12.52
2023-04-23T03:52:09.291Z,12.38
2023-04-23T04:02:18.252Z,11.27
2023-04-23T04:12:24.296Z,12.43
2023-04-23T04:22:26.512Z,12.18
2023-04-23T04:32:30.233Z,10.90
2023-04-23T04:42:32.497Z,11.23
2023-04-23T04:52:37.629Z,11.77
2023-04-23T05:02:40.113Z,11.40
2023-04-23T05:12:44.852Z,11.65
2023-04-23T05:22:47.275Z,11.50
2023-04-23T05:32:49.932Z,11.45
2023-04-23T05:42:52.336Z,10.40
2023-04-23T05:52:54.716Z,10.02
2023-04-23T06:03:01.889Z,10.55
2023-04-23T06:13:06.890Z,9.88
2023-04-23T06:23:15.750Z,9.63
2023-04-23T06:33:25.182Z,8.93
2023-04-23T06:43:30.866Z,8.55
2023-04-23T06:53:53.657Z,9.43
2023-04-23T07:03:56.084Z,7.88
2023-04-23T07:14:02.621Z,7.00
2023-04-23T07:24:07.530Z,7.10
2023-04-23T07:34:10.223Z,7.53
2023-04-23T07:44:14.745Z,5.53
2023-04-23T07:54:25.217Z,6.45
2023-04-23T08:04:32.777Z,6.75
2023-04-23T08:14:35.551Z,5.32
2023-04-23T08:24:43.346Z,5.30
2023-04-23T08:34:45.593Z,4.53
2023-04-23T08:44:47.913Z,4.32
2023-04-23T08:54:54.011Z,3.75
2023-04-23T09:04:56.561Z,3.80
2023-04-23T09:15:11.570Z,3.53
2023-04-23T09:25:20.324Z,3.88
2023-04-23T09:35:28.473Z,3.05
2023-04-23T09:45:31.362Z,3.93
2023-04-23T09:55:43.988Z,3.67
2023-04-23T10:06:00.602Z,3.67
2023-04-23T10:16:20.725Z,3.08
2023-04-23T10:26:26.235Z,3.45
2023-04-23T10:36:29.302Z,3.08
2023-04-23T10:46:32.108Z,3.00
2023-04-23T10:56:34.443Z,3.22
2023-04-23T11:06:48.292Z,3.15
2023-04-23T11:16:50.981Z,2.90
2023-04-23T11:26:58.500Z,2.92
2023-04-23T11:37:01.581Z,3.30
2023-04-23T11:47:06.190Z,2.90
2023-04-23T11:57:11.091Z,3.30
2023-04-23T12:07:26.375Z,3.20
2023-04-23T12:17:34.805Z,2.80
2023-04-23T12:27:42.912Z,2.95
2023-04-23T12:37:50.512Z,2.72
2023-04-23T12:47:57.728Z,3.25
2023-04-23T12:58:07.168Z,2.60
2023-04-23T13:08:11.912Z,3.20
2023-04-23T13:18:14.345Z,2.97
2023-04-23T13:28:17.579Z,3.22
2023-04-23T13:38:19.778Z,3.17
2023-04-23T13:48:22.647Z,4.32
2023-04-23T13:58:29.880Z,3.03
2023-04-23T14:08:32.104Z,3.05
2023-04-23T14:18:34.257Z,3.13
2023-04-23T14:28:45.326Z,2.80
2023-04-23T14:38:52.295Z,3.08
2023-04-23T14:48:54.467Z,2.90
2023-04-23T14:58:59.046Z,3.20
2023-04-23T15:09:04.207Z,3.40
2023-04-23T15:19:10.402Z,6.65
2023-04-23T15:29:19.244Z,3.53
2023-04-23T15:39:21.740Z,3.28
2023-04-23T15:49:23.837Z,2.72
2023-04-23T15:59:25.974Z,3.20
2023-04-23T16:09:30.437Z,3.47
2023-04-23T16:19:35.326Z,3.72
2023-04-23T16:29:38.346Z,3.90
2023-04-23T16:39:43.885Z,3.38
2023-04-23T16:49:46.514Z,3.80
2023-04-23T16:59:48.754Z,3.47
2023-04-23T17:09:51.671Z,3.60
2023-04-23T17:19:55.101Z,3.70
2023-04-23T17:29:57.316Z,3.95
2023-04-23T17:40:00.088Z,3.80
2023-04-23T17:50:06.532Z,3.63
2023-04-23T18:00:10.347Z,3.63
2023-04-23T18:10:18.046Z,4.10
2023-04-23T18:20:25.156Z,5.20
2023-04-23T18:30:29.960Z,4.22
2023-04-23T18:40:32.316Z,3.83
2023-04-23T18:50:44.608Z,4.47
2023-04-23T19:00:51.651Z,3.90
2023-04-23T19:10:53.820Z,3.88
2023-04-23T19:20:58.562Z,3.58
2023-04-23T19:31:03.135Z,4.35
2023-04-23T19:41:11.441Z,4.80
2023-04-23T19:51:14.986Z,4.57
2023-04-23T20:01:18.193Z,4.68
2023-04-23T20:11:29.590Z,4.05
2023-04-23T20:21:35.046Z,5.47
2023-04-23T20:31:38.441Z,5.20
2023-04-23T20:41:40.684Z,5.13
2023-04-23T20:51:43.156Z,5.03
2023-04-23T21:01:45.476Z,6.00
2023-04-23T21:11:52.746Z,5.57
2023-04-23T21:22:01.467Z,4.85
2023-04-23T21:32:06.163Z,4.70
2023-04-23T21:42:11.178Z,5.00
2023-04-23T21:52:17.642Z,5.70
2023-04-23T22:02:23.187Z,5.70
2023-04-23T22:12:28.740Z,5.82
2023-04-23T22:22:31.328Z,5.80
2023-04-23T22:32:41.165Z,5.50
2023-04-23T22:42:47.562Z,6.20
2023-04-23T22:52:55.466Z,5.75
2023-04-23T23:02:58.105Z,6.78
2023-04-23T23:13:01.563Z,6.57
2023-04-23T23:23:04.205Z,6.90
2023-04-23T23:33:09.924Z,6.38
2023-04-23T23:43:12.537Z,7.07
2023-04-23T23:53:14.720Z,6.00
