createdAt,value
2019-03-26T00:00:20.103Z,4.67
2019-03-26T00:02:48.529Z,3.67
2019-03-26T00:05:16.975Z,4.45
2019-03-26T00:07:45.400Z,4.37
2019-03-26T00:10:13.834Z,6.30
2019-03-26T00:12:42.274Z,4.20
2019-03-26T00:15:10.694Z,5.62
2019-03-26T00:17:39.142Z,4.97
2019-03-26T00:20:09.279Z,4.10
2019-03-26T00:22:37.718Z,3.98
2019-03-26T00:25:07.723Z,4.60
2019-03-26T00:27:36.169Z,4.33
2019-03-26T00:30:05.964Z,4.40
2019-03-26T00:32:34.380Z,4.35
2019-03-26T00:35:02.963Z,5.12
2019-03-26T00:37:31.408Z,4.47
2019-03-26T00:39:59.849Z,4.72
2019-03-26T00:42:28.302Z,5.20
2019-03-26T00:44:56.743Z,4.85
2019-03-26T00:47:25.185Z,4.42
2019-03-26T00:49:53.658Z,4.62
2019-03-26T00:52:22.152Z,4.37
2019-03-26T00:54:50.593Z,4.55
2019-03-26T00:57:19.035Z,4.90
2019-03-26T00:59:47.465Z,4.53
2019-03-26T01:02:15.912Z,4.10
2019-03-26T01:04:44.422Z,4.65
2019-03-26T01:07:12.875Z,4.33
2019-03-26T01:09:42.531Z,5.55
2019-03-26T01:12:10.967Z,4.37
2019-03-26T01:14:39.408Z,4.35
2019-03-26T01:17:07.850Z,4.72
2019-03-26T01:19:36.303Z,4.45
2019-03-26T01:22:04.725Z,4.67
2019-03-26T01:24:33.173Z,4.15
2019-03-26T01:27:01.687Z,4.83
2019-03-26T01:29:30.616Z,5.47
2019-03-26T01:31:59.054Z,4.50
2019-03-26T01:34:27.508Z,4.72
2019-03-26T01:36:55.922Z,4.87
2019-03-26T01:39:24.377Z,4.17
2019-03-26T01:41:52.819Z,4.03
2019-03-26T01:44:22.790Z,3.80
2019-03-26T01:46:51.221Z,5.00
2019-03-26T01:49:19.655Z,4.55
2019-03-26T01:51:50.480Z,3.80
2019-03-26T01:54:21.851Z,5.00
2019-03-26T01:56:50.277Z,4.22
2019-03-26T01:59:18.796Z,4.37
2019-03-26T02:01:47.220Z,3.37
2019-03-26T02:04:15.657Z,4.05
2019-03-26T02:06:44.099Z,4.53
2019-03-26T02:09:12.560Z,4.78
2019-03-26T02:11:41.071Z,3.92
2019-03-26T02:14:09.523Z,3.75
2019-03-26T02:16:37.963Z,4.08
2019-03-26T02:19:09.092Z,4.35
2019-03-26T02:21:37.546Z,3.60
2019-03-26T02:24:05.981Z,4.35
2019-03-26T02:26:34.418Z,5.15
2019-03-26T02:29:03.194Z,4.37
2019-03-26T02:31:31.625Z,4.55
2019-03-26T02:34:00.076Z,4.12
2019-03-26T02:36:28.501Z,4.47
2019-03-26T02:38:56.937Z,4.35
2019-03-26T02:41:25.362Z,3.87
2019-03-26T02:43:54.174Z,4.75
2019-03-26T02:46:22.615Z,4.85
2019-03-26T02:48:51.069Z,4.17
2019-03-26T02:51:19.508Z,4.62
2019-03-26T02:53:47.927Z,5.42
2019-03-26T02:56:16.383Z,4.17
2019-03-26T02:58:44.814Z,4.37
2019-03-26T03:01:16.538Z,4.15
2019-03-26T03:03:44.440Z,3.98
2019-03-26T03:06:12.918Z,5.97
2019-03-26T03:08:41.799Z,4.97
2019-03-26T03:11:10.227Z,4.05
2019-03-26T03:13:38.676Z,4.03
2019-03-26T03:16:07.109Z,4.58
2019-03-26T03:18:35.573Z,5.62
2019-03-26T03:21:04.008Z,4.20
2019-03-26T03:23:32.456Z,5.75
2019-03-26T03:26:03.856Z,4.65
2019-03-26T03:28:32.293Z,4.75
2019-03-26T03:31:07.968Z,4.75
2019-03-26T03:33:36.405Z,4.08
2019-03-26T03:36:04.846Z,4.17
2019-03-26T03:38:33.271Z,4.42
2019-03-26T03:41:01.719Z,4.00
2019-03-26T03:43:30.168Z,3.80
2019-03-26T03:45:58.815Z,4.15
2019-03-26T03:48:27.607Z,5.37
2019-03-26T03:50:58.333Z,4.00
2019-03-26T03:53:27.333Z,5.30
2019-03-26T03:55:58.282Z,3.42
2019-03-26T03:58:28.867Z,4.22
2019-03-26T04:00:58.851Z,4.53
2019-03-26T04:03:27.288Z,3.50
2019-03-26T04:06:08.306Z,4.20
2019-03-26T04:08:25.896Z,3.80
2019-03-26T04:10:54.328Z,3.62
2019-03-26T04:13:22.779Z,3.33
2019-03-26T04:15:51.295Z,3.80
2019-03-26T04:18:21.291Z,3.62
2019-03-26T04:20:49.799Z,3.92
2019-03-26T04:23:18.311Z,3.87
2019-03-26T04:25:46.737Z,2.98
2019-03-26T04:28:15.191Z,3.40
2019-03-26T04:30:43.942Z,3.52
2019-03-26T04:33:12.374Z,3.17
2019-03-26T04:35:40.832Z,2.70
2019-03-26T04:38:09.262Z,2.85
2019-03-26T04:40:37.716Z,4.85
2019-03-26T04:43:06.163Z,3.55
2019-03-26T04:45:34.665Z,2.85
2019-03-26T04:48:03.102Z,3.25
2019-03-26T04:50:31.569Z,3.85
2019-03-26T04:53:00.061Z,3.40
2019-03-26T04:55:28.495Z,3.37
2019-03-26T04:57:57.005Z,4.22
2019-03-26T05:00:25.514Z,3.37
2019-03-26T05:02:53.947Z,4.25
2019-03-26T05:05:22.398Z,3.12
2019-03-26T05:07:50.823Z,3.98
2019-03-26T05:10:19.402Z,2.92
2019-03-26T05:12:47.838Z,3.65
2019-03-26T05:15:16.352Z,3.08
2019-03-26T05:17:44.784Z,3.80
2019-03-26T05:20:13.286Z,4.97
2019-03-26T05:22:41.750Z,3.95
2019-03-26T05:25:10.341Z,3.58
2019-03-26T05:27:45.233Z,3.52
2019-03-26T05:30:09.580Z,3.35
2019-03-26T05:32:38.028Z,4.95
2019-03-26T05:35:06.918Z,5.15
2019-03-26T05:37:35.440Z,4.95
2019-03-26T05:40:06.514Z,3.50
2019-03-26T05:42:34.965Z,3.58
2019-03-26T05:45:03.862Z,3.47
2019-03-26T05:47:32.294Z,3.25
2019-03-26T05:50:00.738Z,3.22
2019-03-26T05:52:29.166Z,3.65
2019-03-26T05:54:57.609Z,3.33
2019-03-26T05:57:26.055Z,3.37
2019-03-26T05:59:54.501Z,3.00
2019-03-26T06:02:22.942Z,3.77
2019-03-26T06:04:51.369Z,3.87
2019-03-26T06:07:19.879Z,4.15
2019-03-26T06:09:48.314Z,3.47
2019-03-26T06:12:16.755Z,3.65
2019-03-26T06:14:45.190Z,4.12
2019-03-26T06:17:13.727Z,4.20
2019-03-26T06:19:42.158Z,4.03
2019-03-26T06:22:10.587Z,3.20
2019-03-26T06:24:39.035Z,3.62
2019-03-26T06:27:07.479Z,3.40
2019-03-26T06:29:35.925Z,3.30
2019-03-26T06:32:04.353Z,3.33
2019-03-26T06:34:32.794Z,2.87
2019-03-26T06:37:01.230Z,3.45
2019-03-26T06:39:29.649Z,3.22
2019-03-26T06:41:58.089Z,3.10
2019-03-26T06:44:26.531Z,3.58
2019-03-26T06:46:54.980Z,3.87
2019-03-26T06:49:23.415Z,2.02
2019-03-26T06:51:51.841Z,2.27
2019-03-26T06:54:20.278Z,2.25
2019-03-26T06:56:48.727Z,2.15
2019-03-26T06:59:17.175Z,2.37
2019-03-26T07:01:45.775Z,2.17
2019-03-26T07:04:14.216Z,2.80
2019-03-26T07:06:42.658Z,2.58
2019-03-26T07:09:11.082Z,2.25
2019-03-26T07:11:39.551Z,2.50
2019-03-26T07:14:07.977Z,3.30
2019-03-26T07:16:36.494Z,3.22
2019-03-26T07:19:05.918Z,3.37
2019-03-26T07:21:34.376Z,4.05
2019-03-26T07:24:02.873Z,3.98
2019-03-26T07:26:31.299Z,3.27
2019-03-26T07:28:59.738Z,3.95
2019-03-26T07:31:28.191Z,4.12
2019-03-26T07:33:56.640Z,3.70
2019-03-26T07:36:25.082Z,3.87
2019-03-26T07:38:53.535Z,4.00
2019-03-26T07:41:22.009Z,5.25
2019-03-26T07:43:50.444Z,3.58
2019-03-26T07:46:18.883Z,4.80
2019-03-26T07:48:48.853Z,4.65
2019-03-26T07:51:17.300Z,4.55
2019-03-26T07:53:45.734Z,4.45
2019-03-26T07:56:14.173Z,4.83
2019-03-26T07:58:42.610Z,4.95
2019-03-26T08:01:11.068Z,4.58
2019-03-26T08:03:39.570Z,4.83
2019-03-26T08:06:07.999Z,5.08
2019-03-26T08:08:36.442Z,4.78
2019-03-26T08:11:04.897Z,5.10
2019-03-26T08:13:34.998Z,5.28
2019-03-26T08:16:03.622Z,5.10
2019-03-26T08:18:32.084Z,5.05
2019-03-26T08:21:00.537Z,5.35
2019-03-26T08:23:29.051Z,5.08
2019-03-26T08:25:57.478Z,5.05
2019-03-26T08:28:25.918Z,4.85
2019-03-26T08:30:54.476Z,5.85
2019-03-26T08:33:23.533Z,4.70
2019-03-26T08:35:52.007Z,5.25
2019-03-26T08:38:20.459Z,5.85
2019-03-26T08:40:48.882Z,5.67
2019-03-26T08:43:17.318Z,4.05
2019-03-26T08:45:45.746Z,4.28
2019-03-26T08:48:14.196Z,4.92
2019-03-26T08:50:42.632Z,3.72
2019-03-26T08:53:11.076Z,5.03
2019-03-26T08:55:40.892Z,5.12
2019-03-26T08:58:09.328Z,4.08
2019-03-26T09:00:37.775Z,4.65
2019-03-26T09:03:06.214Z,5.03
2019-03-26T09:05:34.673Z,4.30
2019-03-26T09:08:03.499Z,5.15
2019-03-26T09:10:32.005Z,3.98
2019-03-26T09:13:00.451Z,3.58
2019-03-26T09:15:28.892Z,3.60
2019-03-26T09:17:57.341Z,4.92
2019-03-26T09:20:25.775Z,4.35
2019-03-26T09:22:54.209Z,4.53
2019-03-26T09:25:22.647Z,4.55
2019-03-26T09:27:53.340Z,5.65
2019-03-26T09:30:21.258Z,4.70
2019-03-26T09:32:49.780Z,5.08
2019-03-26T09:35:18.213Z,4.12
2019-03-26T09:37:46.658Z,4.28
2019-03-26T09:40:15.168Z,4.45
2019-03-26T09:42:43.615Z,5.53
2019-03-26T09:45:13.023Z,5.22
2019-03-26T09:47:41.520Z,4.05
2019-03-26T09:50:11.401Z,4.55
2019-03-26T09:52:39.841Z,3.67
2019-03-26T09:55:08.911Z,3.90
2019-03-26T09:57:37.736Z,4.30
2019-03-26T10:00:11.510Z,4.67
2019-03-26T10:02:42.767Z,3.95
2019-03-26T10:05:10.790Z,4.87
2019-03-26T10:07:39.230Z,4.47
2019-03-26T10:10:08.352Z,4.75
2019-03-26T10:12:36.836Z,3.75
2019-03-26T10:15:06.902Z,4.55
2019-03-26T10:17:35.610Z,4.95
2019-03-26T10:20:06.659Z,4.97
2019-03-26T10:22:36.543Z,4.72
2019-03-26T10:25:10.915Z,4.50
2019-03-26T10:27:39.370Z,5.25
2019-03-26T10:30:08.738Z,4.10
2019-03-26T10:32:37.179Z,4.03
2019-03-26T10:35:06.672Z,5.55
2019-03-26T10:37:35.111Z,4.40
2019-03-26T10:40:07.172Z,5.83
2019-03-26T10:42:35.609Z,3.55
2019-03-26T10:45:06.098Z,3.60
2019-03-26T10:47:34.530Z,4.35
2019-03-26T10:50:03.129Z,3.55
2019-03-26T10:52:34.436Z,4.90
2019-03-26T10:55:01.756Z,4.05
2019-03-26T10:57:30.207Z,3.92
2019-03-26T10:59:58.637Z,4.20
2019-03-26T11:02:27.082Z,3.52
2019-03-26T11:04:55.527Z,3.45
2019-03-26T11:07:23.971Z,3.85
2019-03-26T11:09:52.416Z,4.17
2019-03-26T11:12:22.386Z,4.72
2019-03-26T11:14:50.825Z,3.80
2019-03-26T11:17:19.275Z,4.40
2019-03-26T11:19:47.710Z,4.33
2019-03-26T11:22:23.342Z,4.30
2019-03-26T11:24:51.789Z,4.60
2019-03-26T11:27:20.242Z,5.30
2019-03-26T11:29:48.681Z,3.10
2019-03-26T11:32:17.119Z,3.95
2019-03-26T11:34:45.541Z,5.55
2019-03-26T11:37:14.063Z,4.75
2019-03-26T11:39:42.503Z,4.30
2019-03-26T11:42:10.935Z,4.75
2019-03-26T11:44:39.406Z,4.70
2019-03-26T11:47:07.903Z,4.25
2019-03-26T11:49:36.343Z,4.12
2019-03-26T11:52:04.846Z,5.30
2019-03-26T11:54:33.306Z,5.37
2019-03-26T11:57:01.752Z,4.78
2019-03-26T11:59:30.282Z,4.85
2019-03-26T12:01:58.723Z,3.98
2019-03-26T12:04:27.192Z,4.37
2019-03-26T12:06:55.630Z,4.53
2019-03-26T12:09:24.085Z,4.00
2019-03-26T12:11:52.519Z,3.70
2019-03-26T12:14:20.999Z,3.45
2019-03-26T12:16:49.462Z,3.90
2019-03-26T12:19:17.905Z,4.47
2019-03-26T12:21:46.351Z,3.80
2019-03-26T12:24:14.797Z,4.35
2019-03-26T12:26:43.238Z,4.50
2019-03-26T12:29:11.674Z,3.80
2019-03-26T12:31:40.127Z,3.77
2019-03-26T12:34:08.554Z,4.53
2019-03-26T12:36:40.150Z,3.55
2019-03-26T12:39:07.639Z,3.45
2019-03-26T12:41:38.568Z,4.25
2019-03-26T12:44:06.252Z,3.92
2019-03-26T12:46:34.690Z,4.10
2019-03-26T12:49:03.151Z,4.58
2019-03-26T12:51:31.595Z,4.28
2019-03-26T12:54:02.415Z,4.33
2019-03-26T12:56:30.908Z,3.08
2019-03-26T12:58:59.354Z,3.40
2019-03-26T13:01:27.792Z,4.47
2019-03-26T13:03:57.086Z,4.22
2019-03-26T13:06:25.523Z,3.27
2019-03-26T13:08:53.962Z,3.22
2019-03-26T13:11:22.427Z,3.77
2019-03-26T13:13:50.937Z,3.85
2019-03-26T13:16:19.387Z,3.42
2019-03-26T13:18:47.840Z,5.08
2019-03-26T13:21:16.276Z,3.77
2019-03-26T13:23:44.727Z,3.90
2019-03-26T13:26:13.734Z,4.30
2019-03-26T13:28:42.188Z,4.30
2019-03-26T13:31:10.614Z,3.20
2019-03-26T13:33:39.072Z,4.00
2019-03-26T13:36:07.519Z,3.45
2019-03-26T13:38:35.965Z,2.90
2019-03-26T13:41:04.476Z,4.40
2019-03-26T13:43:32.909Z,4.87
2019-03-26T13:46:02.411Z,3.27
2019-03-26T13:48:30.851Z,4.42
2019-03-26T13:50:59.290Z,4.65
2019-03-26T13:53:27.734Z,4.45
2019-03-26T13:55:56.170Z,3.62
2019-03-26T13:58:24.617Z,3.62
2019-03-26T14:00:53.051Z,3.30
2019-03-26T14:03:21.486Z,4.62
2019-03-26T14:05:49.935Z,3.65
2019-03-26T14:08:18.394Z,3.85
2019-03-26T14:10:46.831Z,3.12
2019-03-26T14:13:15.261Z,2.80
2019-03-26T14:15:43.709Z,3.50
2019-03-26T14:18:12.161Z,3.17
2019-03-26T14:20:42.232Z,3.60
2019-03-26T14:23:10.672Z,5.20
2019-03-26T14:25:39.674Z,3.90
2019-03-26T14:28:08.122Z,3.72
2019-03-26T14:30:43.934Z,3.60
2019-03-26T14:33:12.524Z,3.08
2019-03-26T14:35:40.955Z,3.27
2019-03-26T14:38:09.474Z,3.77
2019-03-26T14:40:37.973Z,3.52
2019-03-26T14:43:10.921Z,4.22
2019-03-26T14:45:42.181Z,3.60
2019-03-26T14:48:09.691Z,3.77
2019-03-26T14:50:38.135Z,3.37
2019-03-26T14:53:06.579Z,2.92
2019-03-26T14:55:35.092Z,3.62
2019-03-26T14:58:03.523Z,2.90
2019-03-26T15:00:31.972Z,3.77
2019-03-26T15:03:00.401Z,3.50
2019-03-26T15:05:32.032Z,2.80
2019-03-26T15:08:00.470Z,3.30
2019-03-26T15:10:28.927Z,3.30
2019-03-26T15:12:57.372Z,3.27
2019-03-26T15:15:25.903Z,3.08
2019-03-26T15:17:54.356Z,3.35
2019-03-26T15:20:22.874Z,3.02
2019-03-26T15:22:51.324Z,2.83
2019-03-26T15:25:19.770Z,3.25
2019-03-26T15:27:49.854Z,2.80
2019-03-26T15:30:18.379Z,3.10
2019-03-26T15:32:46.820Z,3.55
2019-03-26T15:35:15.339Z,2.95
2019-03-26T15:37:44.735Z,3.20
2019-03-26T15:40:13.424Z,4.22
2019-03-26T15:42:41.854Z,3.37
2019-03-26T15:45:12.215Z,3.47
2019-03-26T15:47:40.660Z,4.25
2019-03-26T15:50:09.534Z,3.87
2019-03-26T15:52:37.975Z,4.28
2019-03-26T15:55:07.162Z,4.95
2019-03-26T15:57:35.607Z,4.55
2019-03-26T16:00:08.574Z,4.12
2019-03-26T16:02:37.022Z,4.50
2019-03-26T16:05:07.415Z,4.95
2019-03-26T16:07:35.861Z,4.70
2019-03-26T16:10:06.230Z,4.60
2019-03-26T16:12:40.932Z,3.75
2019-03-26T16:15:06.666Z,3.95
2019-03-26T16:17:36.858Z,3.95
2019-03-26T16:20:07.642Z,3.90
2019-03-26T16:22:36.100Z,4.42
2019-03-26T16:25:06.558Z,4.12
2019-03-26T16:27:35.001Z,4.30
2019-03-26T16:30:05.242Z,4.15
2019-03-26T16:32:33.707Z,4.00
2019-03-26T16:35:02.143Z,4.00
2019-03-26T16:37:30.568Z,2.83
2019-03-26T16:39:59.019Z,3.30
2019-03-26T16:42:27.465Z,3.72
2019-03-26T16:44:56.266Z,4.00
2019-03-26T16:47:24.727Z,4.22
2019-03-26T16:49:53.243Z,3.08
2019-03-26T16:52:21.697Z,3.42
2019-03-26T16:54:50.225Z,3.15
2019-03-26T16:57:18.663Z,3.80
2019-03-26T16:59:47.094Z,3.60
2019-03-26T17:02:15.615Z,3.83
2019-03-26T17:04:46.795Z,3.98
2019-03-26T17:07:14.682Z,4.80
2019-03-26T17:09:43.109Z,3.85
2019-03-26T17:12:11.568Z,4.53
2019-03-26T17:14:40.019Z,3.92
2019-03-26T17:17:08.547Z,4.05
2019-03-26T17:19:36.982Z,3.72
2019-03-26T17:22:05.423Z,4.28
2019-03-26T17:24:33.866Z,3.92
2019-03-26T17:27:02.315Z,4.15
2019-03-26T17:29:31.438Z,4.33
2019-03-26T17:31:59.884Z,3.72
2019-03-26T17:34:28.319Z,3.90
2019-03-26T17:36:56.768Z,4.12
2019-03-26T17:39:25.206Z,3.90
2019-03-26T17:41:53.663Z,4.35
2019-03-26T17:44:22.099Z,5.17
2019-03-26T17:46:50.534Z,4.70
2019-03-26T17:49:18.987Z,4.97
2019-03-26T17:51:47.419Z,4.50
2019-03-26T17:54:15.863Z,5.53
2019-03-26T17:56:47.243Z,7.12
2019-03-26T17:59:14.453Z,6.20
2019-03-26T18:01:42.894Z,5.70
2019-03-26T18:04:12.096Z,5.50
2019-03-26T18:06:40.534Z,5.58
2019-03-26T18:09:08.962Z,6.05
2019-03-26T18:11:37.414Z,5.92
2019-03-26T18:14:05.859Z,5.60
2019-03-26T18:16:34.308Z,6.70
2019-03-26T18:19:02.742Z,5.20
2019-03-26T18:21:31.184Z,5.03
2019-03-26T18:23:59.614Z,5.92
2019-03-26T18:26:28.158Z,6.95
2019-03-26T18:28:56.615Z,7.28
2019-03-26T18:31:25.107Z,5.50
2019-03-26T18:33:53.544Z,6.20
2019-03-26T18:36:21.978Z,7.75
2019-03-26T18:38:50.418Z,6.83
2019-03-26T18:41:18.845Z,7.20
2019-03-26T18:43:50.238Z,6.58
2019-03-26T18:46:18.727Z,6.10
2019-03-26T18:48:47.235Z,7.30
2019-03-26T18:51:15.667Z,7.78
2019-03-26T18:53:44.109Z,6.20
2019-03-26T18:56:12.562Z,6.65
2019-03-26T18:58:42.552Z,7.03
2019-03-26T19:01:10.989Z,6.78
2019-03-26T19:03:39.425Z,7.08
2019-03-26T19:06:07.873Z,7.37
2019-03-26T19:08:36.327Z,8.23
2019-03-26T19:11:04.773Z,8.35
2019-03-26T19:13:33.227Z,7.70
2019-03-26T19:16:07.715Z,7.60
2019-03-26T19:18:36.148Z,8.20
2019-03-26T19:21:06.226Z,8.20
2019-03-26T19:23:34.669Z,9.40
2019-03-26T19:26:03.119Z,8.15
2019-03-26T19:28:31.559Z,7.83
2019-03-26T19:31:00.035Z,8.38
2019-03-26T19:33:28.492Z,8.73
2019-03-26T19:35:56.939Z,8.43
2019-03-26T19:38:25.398Z,7.62
2019-03-26T19:40:53.852Z,8.00
2019-03-26T19:43:23.207Z,8.58
2019-03-26T19:45:53.187Z,8.55
2019-03-26T19:48:21.632Z,8.18
2019-03-26T19:50:50.079Z,8.35
2019-03-26T19:53:20.563Z,8.30
2019-03-26T19:55:48.999Z,8.18
2019-03-26T19:58:17.443Z,8.83
2019-03-26T20:00:45.908Z,7.60
2019-03-26T20:03:14.400Z,8.05
2019-03-26T20:05:42.849Z,7.40
2019-03-26T20:08:11.310Z,8.25
2019-03-26T20:10:39.758Z,10.90
2019-03-26T20:13:23.342Z,9.40
2019-03-26T20:15:40.923Z,10.10
2019-03-26T20:18:09.379Z,10.45
2019-03-26T20:20:38.926Z,10.38
2019-03-26T20:23:07.434Z,13.62
2019-03-26T20:25:35.878Z,11.73
2019-03-26T20:28:04.310Z,8.98
2019-03-26T20:30:32.758Z,8.40
2019-03-26T20:33:01.195Z,9.18
2019-03-26T20:35:29.640Z,8.68
2019-03-26T20:37:59.726Z,9.05
2019-03-26T20:40:28.165Z,8.25
2019-03-26T20:42:56.595Z,8.60
2019-03-26T20:45:25.038Z,7.90
2019-03-26T20:47:54.367Z,8.25
2019-03-26T20:50:24.624Z,9.08
2019-03-26T20:52:55.780Z,9.45
2019-03-26T20:55:30.134Z,9.83
2019-03-26T20:57:58.648Z,8.63
2019-03-26T21:00:38.900Z,10.08
2019-03-26T21:03:07.402Z,9.60
2019-03-26T21:05:35.993Z,9.90
2019-03-26T21:08:04.782Z,9.75
2019-03-26T21:10:33.576Z,10.53
2019-03-26T21:13:02.003Z,9.10
2019-03-26T21:15:30.449Z,11.12
2019-03-26T21:17:58.883Z,9.75
2019-03-26T21:20:27.334Z,9.75
2019-03-26T21:22:55.850Z,9.78
2019-03-26T21:25:24.308Z,10.03
2019-03-26T21:27:52.801Z,10.80
2019-03-26T21:30:21.384Z,10.13
2019-03-26T21:32:52.609Z,8.30
2019-03-26T21:35:21.077Z,10.35
2019-03-26T21:37:49.528Z,10.38
2019-03-26T21:40:18.831Z,11.40
2019-03-26T21:42:47.262Z,11.68
2019-03-26T21:45:16.070Z,10.40
2019-03-26T21:47:44.511Z,9.75
2019-03-26T21:50:13.697Z,10.25
2019-03-26T21:52:42.146Z,9.70
2019-03-26T21:55:13.417Z,10.20
2019-03-26T21:57:42.068Z,10.05
2019-03-26T22:00:11.246Z,9.50
2019-03-26T22:02:39.683Z,10.08
2019-03-26T22:05:09.069Z,8.78
2019-03-26T22:07:37.500Z,9.13
2019-03-26T22:10:07.077Z,10.23
2019-03-26T22:12:35.519Z,10.90
2019-03-26T22:15:06.586Z,10.58
2019-03-26T22:17:35.014Z,10.08
2019-03-26T22:20:04.004Z,9.83
2019-03-26T22:22:32.461Z,10.35
2019-03-26T22:25:00.882Z,9.48
2019-03-26T22:27:29.327Z,9.15
2019-03-26T22:29:57.773Z,9.75
2019-03-26T22:32:26.219Z,11.50
2019-03-26T22:34:54.661Z,10.50
2019-03-26T22:37:25.063Z,9.90
2019-03-26T22:39:53.512Z,10.40
2019-03-26T22:42:21.990Z,10.43
2019-03-26T22:44:50.421Z,9.48
2019-03-26T22:47:20.878Z,10.03
2019-03-26T22:49:49.343Z,9.43
2019-03-26T22:52:17.771Z,10.05
2019-03-26T22:54:46.214Z,9.38
2019-03-26T22:57:15.005Z,9.75
2019-03-26T22:59:43.442Z,10.10
2019-03-26T23:02:13.421Z,10.85
2019-03-26T23:04:41.887Z,11.57
2019-03-26T23:07:10.352Z,11.12
2019-03-26T23:09:39.219Z,11.10
2019-03-26T23:12:07.809Z,10.58
2019-03-26T23:14:45.187Z,10.23
2019-03-26T23:17:10.895Z,11.40
2019-03-26T23:19:39.402Z,11.18
2019-03-26T23:22:27.531Z,10.23
2019-03-26T23:24:56.005Z,10.65
2019-03-26T23:27:24.543Z,11.05
2019-03-26T23:29:53.002Z,10.90
2019-03-26T23:32:21.442Z,11.33
2019-03-26T23:34:51.255Z,12.80
2019-03-26T23:37:19.703Z,12.33
2019-03-26T23:39:48.143Z,11.88
2019-03-26T23:42:16.581Z,11.20
2019-03-26T23:44:57.498Z,10.58
2019-03-26T23:47:18.258Z,11.10
2019-03-26T23:49:46.569Z,11.18
2019-03-26T23:52:15.013Z,12.05
2019-03-26T23:54:43.469Z,10.88
2019-03-26T23:57:11.951Z,10.48
2019-03-26T23:59:40.434Z,11.83
