createdAt,value
2023-02-03T00:02:14.512Z,3.87
2023-02-03T00:04:41.704Z,6.00
2023-02-03T00:07:11.738Z,3.90
2023-02-03T00:09:42.001Z,3.03
2023-02-03T00:12:09.551Z,4.03
2023-02-03T00:14:38.022Z,3.00
2023-02-03T00:17:06.213Z,3.03
2023-02-03T00:19:33.212Z,3.37
2023-02-03T00:22:00.219Z,2.73
2023-02-03T00:24:28.602Z,2.23
2023-02-03T00:26:55.513Z,3.57
2023-02-03T00:29:25.988Z,4.27
2023-02-03T00:31:54.155Z,5.63
2023-02-03T00:34:23.380Z,4.47
2023-02-03T00:36:50.685Z,3.50
2023-02-03T00:39:19.886Z,4.33
2023-02-03T00:41:48.014Z,3.80
2023-02-03T00:44:16.578Z,2.80
2023-02-03T00:46:51.401Z,4.20
2023-02-03T00:49:21.318Z,4.63
2023-02-03T00:51:48.161Z,4.40
2023-02-03T00:54:15.055Z,4.67
2023-02-03T00:56:43.754Z,3.73
2023-02-03T00:59:16.502Z,3.90
2023-02-03T01:01:43.327Z,3.30
2023-02-03T01:04:14.374Z,4.57
2023-02-03T01:06:41.841Z,2.83
2023-02-03T01:09:08.855Z,3.93
2023-02-03T01:11:36.973Z,3.17
2023-02-03T01:14:03.842Z,3.90
2023-02-03T01:16:36.501Z,3.73
2023-02-03T01:19:03.932Z,3.80
2023-02-03T01:21:32.454Z,3.80
2023-02-03T01:24:00.879Z,3.00
2023-02-03T01:26:28.856Z,3.60
2023-02-03T01:28:58.136Z,3.40
2023-02-03T01:31:29.238Z,3.83
2023-02-03T01:33:57.187Z,2.80
2023-02-03T01:36:28.938Z,3.10
2023-02-03T01:38:58.928Z,4.10
2023-02-03T01:41:29.205Z,3.70
2023-02-03T01:43:59.607Z,3.03
2023-02-03T01:46:59.120Z,2.43
2023-02-03T01:49:36.751Z,2.80
2023-02-03T01:52:06.334Z,3.30
2023-02-03T01:54:40.340Z,2.57
2023-02-03T01:57:23.144Z,3.67
2023-02-03T01:59:52.554Z,3.10
2023-02-03T02:02:19.820Z,3.90
2023-02-03T02:05:05.949Z,2.97
2023-02-03T02:07:37.770Z,3.13
2023-02-03T02:10:06.289Z,1.83
2023-02-03T02:12:33.436Z,2.60
2023-02-03T02:15:00.903Z,2.80
2023-02-03T02:17:39.400Z,2.60
2023-02-03T02:20:25.645Z,2.83
2023-02-03T02:23:17.351Z,2.33
2023-02-03T02:26:18.267Z,2.60
2023-02-03T02:28:59.923Z,2.47
2023-02-03T02:32:19.380Z,2.47
2023-02-03T02:35:02.706Z,2.17
2023-02-03T02:37:56.605Z,3.03
2023-02-03T02:40:40.597Z,3.03
2023-02-03T02:43:41.391Z,2.90
2023-02-03T02:46:19.438Z,3.33
2023-02-03T02:48:59.645Z,2.83
2023-02-03T02:51:33.801Z,3.43
2023-02-03T02:54:07.807Z,3.20
2023-02-03T02:56:43.395Z,2.67
2023-02-03T02:59:10.698Z,3.47
2023-02-03T03:01:37.997Z,3.30
2023-02-03T03:04:08.926Z,2.83
2023-02-03T03:06:41.442Z,2.23
2023-02-03T03:09:16.840Z,2.80
2023-02-03T03:12:07.592Z,3.57
2023-02-03T03:14:41.571Z,3.67
2023-02-03T03:17:11.214Z,3.43
2023-02-03T03:19:44.845Z,3.50
2023-02-03T03:22:16.408Z,3.03
2023-02-03T03:24:58.553Z,3.27
2023-02-03T03:27:32.349Z,3.00
2023-02-03T03:30:06.602Z,3.80
2023-02-03T03:32:37.139Z,2.87
2023-02-03T03:35:05.848Z,2.50
2023-02-03T03:37:46.407Z,3.27
2023-02-03T03:40:26.342Z,3.53
2023-02-03T03:42:57.697Z,3.37
2023-02-03T03:45:33.144Z,3.20
2023-02-03T03:48:11.946Z,2.83
2023-02-03T03:50:45.840Z,2.80
2023-02-03T03:53:15.796Z,3.43
2023-02-03T03:55:44.581Z,3.50
2023-02-03T03:58:15.946Z,2.87
2023-02-03T04:00:46.169Z,3.27
2023-02-03T04:03:21.307Z,3.33
2023-02-03T04:05:54.038Z,3.60
2023-02-03T04:08:22.010Z,3.70
2023-02-03T04:10:54.738Z,3.77
2023-02-03T04:13:22.916Z,4.10
2023-02-03T04:15:50.071Z,3.60
2023-02-03T04:18:17.402Z,3.53
2023-02-03T04:20:44.259Z,3.70
2023-02-03T04:23:11.080Z,3.87
2023-02-03T04:25:37.969Z,3.47
2023-02-03T04:28:06.083Z,4.00
2023-02-03T04:30:33.790Z,3.80
2023-02-03T04:33:01.060Z,3.87
2023-02-03T04:35:28.247Z,4.50
2023-02-03T04:37:58.291Z,4.40
2023-02-03T04:40:25.255Z,4.00
2023-02-03T04:42:53.172Z,4.60
2023-02-03T04:45:22.536Z,4.50
2023-02-03T04:47:54.454Z,4.07
2023-02-03T04:50:21.856Z,3.80
2023-02-03T04:52:49.166Z,3.90
2023-02-03T04:55:16.096Z,4.57
2023-02-03T04:57:44.120Z,5.57
2023-02-03T05:00:11.781Z,5.50
2023-02-03T05:02:38.694Z,5.13
2023-02-03T05:05:06.097Z,4.90
2023-02-03T05:07:33.099Z,4.23
2023-02-03T05:09:59.936Z,5.20
2023-02-03T05:12:28.135Z,5.63
2023-02-03T05:14:55.221Z,5.57
2023-02-03T05:17:22.073Z,8.47
2023-02-03T05:19:50.125Z,8.73
2023-02-03T05:22:18.303Z,12.63
2023-02-03T05:24:47.146Z,12.97
2023-02-03T05:27:14.004Z,11.80
2023-02-03T05:29:40.846Z,11.70
2023-02-03T05:32:07.885Z,8.50
2023-02-03T05:34:35.187Z,6.97
2023-02-03T05:37:03.521Z,5.53
2023-02-03T05:39:30.457Z,5.00
2023-02-03T05:42:04.415Z,5.50
2023-02-03T05:44:34.639Z,5.60
2023-02-03T05:47:02.682Z,4.37
2023-02-03T05:49:29.567Z,4.07
2023-02-03T05:51:57.069Z,4.70
2023-02-03T05:54:24.431Z,3.93
2023-02-03T05:56:51.726Z,4.80
2023-02-03T05:59:19.618Z,3.83
2023-02-03T06:01:46.522Z,4.20
2023-02-03T06:04:16.890Z,3.70
2023-02-03T06:06:47.788Z,3.77
2023-02-03T06:09:14.640Z,4.40
2023-02-03T06:11:43.675Z,4.00
2023-02-03T06:14:15.799Z,4.30
2023-02-03T06:16:45.048Z,4.73
2023-02-03T06:19:17.780Z,4.13
2023-02-03T06:21:45.936Z,4.40
2023-02-03T06:24:13.031Z,4.40
2023-02-03T06:26:43.215Z,4.77
2023-02-03T06:29:10.247Z,4.40
2023-02-03T06:31:37.229Z,4.23
2023-02-03T06:34:04.324Z,4.50
2023-02-03T06:36:31.086Z,4.47
2023-02-03T06:38:59.325Z,4.30
2023-02-03T06:41:30.680Z,4.73
2023-02-03T06:43:59.653Z,5.07
2023-02-03T06:46:30.500Z,5.10
2023-02-03T06:48:59.522Z,5.23
2023-02-03T06:51:26.732Z,4.97
2023-02-03T06:53:53.805Z,5.40
2023-02-03T06:56:20.904Z,4.97
2023-02-03T06:58:49.005Z,5.10
2023-02-03T07:01:16.025Z,4.90
2023-02-03T07:03:44.142Z,5.67
2023-02-03T07:06:12.414Z,5.17
2023-02-03T07:08:41.818Z,4.87
2023-02-03T07:11:09.448Z,5.77
2023-02-03T07:13:36.441Z,5.23
2023-02-03T07:16:03.597Z,5.43
2023-02-03T07:18:48.287Z,5.67
2023-02-03T07:21:16.914Z,6.20
2023-02-03T07:23:47.540Z,7.03
2023-02-03T07:26:17.169Z,6.70
2023-02-03T07:28:44.056Z,6.27
2023-02-03T07:31:11.292Z,5.50
2023-02-03T07:33:41.566Z,5.97
2023-02-03T07:36:10.656Z,5.83
2023-02-03T07:38:38.623Z,5.83
2023-02-03T07:41:06.735Z,5.27
2023-02-03T07:43:33.923Z,6.23
2023-02-03T07:46:02.186Z,5.93
2023-02-03T07:48:30.276Z,7.53
2023-02-03T07:51:04.325Z,7.30
2023-02-03T07:53:37.006Z,9.07
2023-02-03T07:56:05.918Z,8.27
2023-02-03T07:58:34.856Z,8.30
2023-02-03T08:01:01.893Z,7.13
2023-02-03T08:03:29.923Z,6.57
2023-02-03T08:05:56.694Z,6.53
2023-02-03T08:08:23.683Z,6.33
2023-02-03T08:10:56.808Z,5.50
2023-02-03T08:13:24.106Z,4.87
2023-02-03T08:15:51.067Z,5.33
2023-02-03T08:18:18.173Z,5.20
2023-02-03T08:20:46.331Z,5.03
2023-02-03T08:23:13.494Z,5.20
2023-02-03T08:25:40.552Z,5.07
2023-02-03T08:28:13.203Z,4.90
2023-02-03T08:30:41.276Z,5.00
2023-02-03T08:33:09.474Z,4.53
2023-02-03T08:35:36.391Z,4.13
2023-02-03T08:38:03.200Z,4.60
2023-02-03T08:40:30.643Z,4.67
2023-02-03T08:42:57.973Z,4.00
2023-02-03T08:45:26.117Z,3.90
2023-02-03T08:47:54.214Z,4.27
2023-02-03T08:50:22.198Z,3.87
2023-02-03T08:52:50.330Z,4.73
2023-02-03T08:55:18.407Z,4.37
2023-02-03T08:57:45.911Z,3.77
2023-02-03T09:00:14.234Z,3.27
2023-02-03T09:02:41.100Z,3.77
2023-02-03T09:05:09.438Z,3.33
2023-02-03T09:07:36.271Z,3.27
2023-02-03T09:10:05.361Z,3.13
2023-02-03T09:12:32.403Z,2.63
2023-02-03T09:15:00.456Z,3.93
2023-02-03T09:17:34.652Z,3.90
2023-02-03T09:20:01.657Z,3.73
2023-02-03T09:22:28.719Z,3.53
2023-02-03T09:24:57.114Z,3.37
2023-02-03T09:27:24.222Z,3.07
2023-02-03T09:29:53.220Z,2.73
2023-02-03T09:32:21.409Z,3.07
2023-02-03T09:34:50.271Z,3.13
2023-02-03T09:37:20.249Z,2.70
2023-02-03T09:39:48.968Z,4.20
2023-02-03T09:42:51.151Z,3.80
2023-02-03T09:45:26.417Z,4.20
2023-02-03T09:48:09.875Z,4.13
2023-02-03T09:50:44.313Z,2.70
2023-02-03T09:53:45.188Z,2.87
2023-02-03T09:56:29.858Z,2.80
2023-02-03T09:58:58.203Z,3.17
2023-02-03T10:01:38.101Z,3.20
2023-02-03T10:04:13.702Z,3.10
2023-02-03T10:06:45.876Z,3.80
2023-02-03T10:09:51.301Z,4.07
2023-02-03T10:12:26.559Z,3.87
2023-02-03T10:15:31.970Z,4.30
2023-02-03T10:18:08.370Z,4.00
2023-02-03T10:20:55.620Z,4.37
2023-02-03T10:23:39.143Z,4.60
2023-02-03T10:26:10.547Z,4.03
2023-02-03T10:28:41.561Z,4.53
2023-02-03T10:31:23.810Z,3.97
2023-02-03T10:34:00.282Z,3.73
2023-02-03T10:36:46.609Z,4.53
2023-02-03T10:39:41.328Z,3.90
2023-02-03T10:42:10.743Z,3.40
2023-02-03T10:44:48.478Z,3.03
2023-02-03T10:47:36.391Z,5.00
2023-02-03T10:50:15.193Z,5.90
2023-02-03T10:52:44.826Z,4.57
2023-02-03T10:55:30.462Z,4.67
2023-02-03T10:57:58.451Z,4.87
2023-02-03T11:00:29.993Z,4.73
2023-02-03T11:03:13.217Z,5.60
2023-02-03T11:05:41.995Z,4.17
2023-02-03T11:08:17.435Z,3.27
2023-02-03T11:10:47.668Z,2.97
2023-02-03T11:13:27.111Z,4.23
2023-02-03T11:15:57.719Z,5.93
2023-02-03T11:18:46.477Z,5.07
2023-02-03T11:21:56.788Z,6.63
2023-02-03T11:24:33.189Z,3.40
2023-02-03T11:27:04.967Z,3.67
2023-02-03T11:29:41.687Z,3.50
2023-02-03T11:32:34.233Z,3.77
2023-02-03T11:35:02.763Z,4.00
2023-02-03T11:37:42.107Z,3.83
2023-02-03T11:40:15.144Z,3.17
2023-02-03T11:42:59.243Z,3.40
2023-02-03T11:45:50.213Z,5.30
2023-02-03T11:48:38.760Z,4.00
2023-02-03T11:51:14.852Z,3.77
2023-02-03T11:54:18.808Z,2.97
2023-02-03T11:57:22.464Z,3.43
2023-02-03T12:00:00.629Z,3.00
2023-02-03T12:02:59.674Z,3.43
2023-02-03T12:05:59.903Z,3.50
2023-02-03T12:08:55.581Z,3.20
2023-02-03T12:11:46.420Z,4.43
2023-02-03T12:14:53.921Z,4.70
2023-02-03T12:17:45.749Z,4.40
2023-02-03T12:20:24.974Z,3.40
2023-02-03T12:22:59.491Z,3.50
2023-02-03T12:26:01.953Z,4.53
2023-02-03T12:29:06.352Z,4.20
2023-02-03T12:31:39.593Z,4.60
2023-02-03T12:34:14.128Z,4.73
2023-02-03T12:36:46.922Z,4.63
2023-02-03T12:39:26.629Z,5.27
2023-02-03T12:42:35.667Z,5.30
2023-02-03T12:45:14.590Z,5.23
2023-02-03T12:47:51.309Z,6.30
2023-02-03T12:50:19.648Z,6.17
2023-02-03T12:52:58.017Z,7.43
2023-02-03T12:55:43.151Z,9.63
2023-02-03T12:58:23.048Z,7.60
2023-02-03T13:01:04.353Z,5.90
2023-02-03T13:03:45.057Z,6.00
2023-02-03T13:06:38.977Z,6.50
2023-02-03T13:09:21.002Z,7.57
2023-02-03T13:12:00.700Z,7.93
2023-02-03T13:15:12.346Z,7.37
2023-02-03T13:18:18.858Z,7.63
2023-02-03T13:20:49.025Z,8.73
2023-02-03T13:23:16.232Z,8.57
2023-02-03T13:26:06.846Z,10.20
2023-02-03T13:28:48.833Z,10.50
2023-02-03T13:31:27.681Z,9.27
2023-02-03T13:34:06.611Z,8.83
2023-02-03T13:36:36.467Z,8.23
2023-02-03T13:39:34.390Z,12.03
2023-02-03T13:42:23.106Z,10.33
2023-02-03T13:45:31.035Z,8.60
2023-02-03T13:48:18.302Z,9.17
2023-02-03T13:50:51.392Z,8.73
2023-02-03T13:53:24.652Z,10.47
2023-02-03T13:56:00.407Z,12.53
2023-02-03T13:58:33.262Z,9.60
2023-02-03T14:01:40.853Z,10.60
2023-02-03T14:04:29.553Z,8.73
2023-02-03T14:07:02.079Z,9.00
2023-02-03T14:09:38.980Z,8.50
2023-02-03T14:12:27.636Z,9.53
2023-02-03T14:15:05.114Z,8.63
2023-02-03T14:17:37.173Z,10.60
2023-02-03T14:20:25.966Z,10.23
2023-02-03T14:22:59.762Z,9.13
2023-02-03T14:25:28.036Z,8.57
2023-02-03T14:28:06.126Z,10.70
2023-02-03T14:30:54.242Z,9.47
2023-02-03T14:33:25.750Z,8.37
2023-02-03T14:35:52.809Z,9.30
2023-02-03T14:38:19.903Z,7.60
2023-02-03T14:41:04.803Z,8.10
2023-02-03T14:44:30.313Z,7.60
2023-02-03T14:47:15.009Z,7.20
2023-02-03T14:50:14.403Z,7.63
2023-02-03T14:52:56.104Z,6.13
2023-02-03T14:55:35.629Z,8.20
2023-02-03T14:58:07.682Z,8.47
2023-02-03T15:00:35.814Z,7.20
2023-02-03T15:03:11.217Z,11.37
2023-02-03T15:05:46.365Z,10.10
2023-02-03T15:08:41.060Z,7.60
2023-02-03T15:11:31.264Z,7.37
2023-02-03T15:14:20.351Z,7.27
2023-02-03T15:16:58.760Z,7.33
2023-02-03T15:19:35.759Z,8.57
2023-02-03T15:22:18.871Z,7.10
2023-02-03T15:24:52.517Z,6.40
2023-02-03T15:27:26.969Z,6.60
2023-02-03T15:29:59.057Z,8.63
2023-02-03T15:32:34.055Z,8.27
2023-02-03T15:35:03.536Z,6.83
2023-02-03T15:37:45.946Z,8.03
2023-02-03T15:40:20.352Z,7.23
2023-02-03T15:43:13.578Z,8.30
2023-02-03T15:45:49.205Z,8.33
2023-02-03T15:48:38.449Z,9.27
2023-02-03T15:51:11.140Z,9.03
2023-02-03T15:53:51.602Z,9.37
2023-02-03T15:56:30.538Z,9.67
2023-02-03T15:58:58.864Z,9.70
2023-02-03T16:01:28.231Z,9.63
2023-02-03T16:03:56.727Z,9.33
2023-02-03T16:06:39.945Z,10.77
2023-02-03T16:09:25.494Z,9.53
2023-02-03T16:12:27.140Z,9.00
2023-02-03T16:14:55.988Z,8.47
2023-02-03T16:17:27.849Z,9.33
2023-02-03T16:20:12.566Z,11.30
2023-02-03T16:22:43.674Z,15.03
2023-02-03T16:25:31.767Z,11.00
2023-02-03T16:28:40.741Z,11.07
2023-02-03T16:31:29.285Z,12.33
2023-02-03T16:34:14.679Z,13.10
2023-02-03T16:37:02.880Z,10.73
2023-02-03T16:39:50.341Z,12.40
2023-02-03T16:42:39.570Z,13.30
2023-02-03T16:45:36.892Z,12.63
2023-02-03T16:48:23.694Z,14.27
2023-02-03T16:50:58.133Z,14.80
2023-02-03T16:53:31.454Z,14.30
2023-02-03T16:56:01.551Z,11.77
2023-02-03T16:58:28.739Z,13.90
2023-02-03T17:00:57.703Z,12.60
2023-02-03T17:03:26.202Z,13.50
2023-02-03T17:05:54.408Z,10.70
2023-02-03T17:08:23.918Z,14.20
2023-02-03T17:10:52.008Z,12.90
2023-02-03T17:13:21.518Z,14.40
2023-02-03T17:15:52.524Z,12.57
2023-02-03T17:18:20.232Z,12.43
2023-02-03T17:20:47.757Z,11.17
2023-02-03T17:23:17.890Z,12.50
2023-02-03T17:25:47.233Z,14.37
2023-02-03T17:28:14.792Z,12.87
2023-02-03T17:30:42.136Z,16.63
2023-02-03T17:33:12.341Z,15.57
2023-02-03T17:35:44.563Z,13.90
2023-02-03T17:38:13.427Z,16.67
2023-02-03T17:54:29.850Z,14.97
2023-02-03T17:56:56.908Z,16.67
2023-02-03T17:59:23.754Z,14.00
2023-02-03T18:01:50.573Z,13.37
2023-02-03T18:04:17.571Z,13.00
2023-02-03T18:06:46.480Z,14.37
2023-02-03T18:09:16.598Z,12.47
2023-02-03T18:11:44.905Z,11.43
2023-02-03T18:14:13.831Z,11.50
2023-02-03T18:16:41.442Z,11.60
2023-02-03T18:19:13.584Z,12.73
2023-02-03T18:21:42.648Z,12.73
2023-02-03T18:24:11.741Z,12.03
2023-02-03T18:26:51.735Z,12.37
2023-02-03T18:29:20.126Z,13.80
2023-02-03T18:31:48.461Z,13.37
2023-02-03T18:34:17.124Z,11.40
2023-02-03T18:36:44.281Z,11.63
2023-02-03T18:39:12.768Z,13.30
2023-02-03T18:41:40.267Z,12.10
2023-02-03T18:44:07.396Z,14.63
2023-02-03T18:46:35.734Z,14.13
2023-02-03T18:49:03.585Z,14.00
2023-02-03T18:51:30.674Z,14.83
2023-02-03T18:54:01.087Z,14.90
2023-02-03T18:56:35.571Z,14.80
2023-02-03T18:59:09.233Z,15.17
2023-02-03T19:01:38.836Z,15.20
2023-02-03T19:04:06.307Z,14.60
2023-02-03T19:06:34.809Z,16.00
2023-02-03T19:09:02.357Z,14.87
2023-02-03T19:11:29.328Z,14.73
2023-02-03T19:13:57.358Z,13.30
2023-02-03T19:16:24.467Z,15.90
2023-02-03T19:18:51.684Z,16.27
2023-02-03T19:21:19.656Z,15.20
2023-02-03T19:23:46.608Z,15.10
2023-02-03T19:26:14.625Z,12.37
2023-02-03T19:28:41.850Z,13.97
2023-02-03T19:31:13.137Z,13.73
2023-02-03T19:33:40.554Z,13.07
2023-02-03T19:36:08.726Z,13.20
2023-02-03T19:38:38.067Z,17.77
2023-02-03T19:41:05.337Z,16.47
2023-02-03T19:43:34.516Z,11.73
2023-02-03T19:46:04.502Z,12.70
2023-02-03T19:48:32.719Z,12.00
2023-02-03T19:51:07.362Z,12.63
2023-02-03T19:53:36.586Z,12.73
2023-02-03T19:56:03.860Z,12.57
2023-02-03T19:58:30.930Z,15.10
2023-02-03T20:00:58.083Z,13.27
2023-02-03T20:03:25.085Z,14.43
2023-02-03T20:05:53.314Z,16.03
2023-02-03T20:08:22.558Z,14.90
2023-02-03T20:10:56.655Z,13.40
2023-02-03T20:13:24.536Z,13.87
2023-02-03T20:15:55.840Z,13.73
2023-02-03T20:18:22.949Z,13.33
2023-02-03T20:20:56.832Z,13.67
2023-02-03T20:23:24.858Z,12.77
2023-02-03T20:25:53.278Z,14.10
2023-02-03T20:28:29.267Z,13.60
2023-02-03T20:30:58.997Z,16.30
2023-02-03T20:33:28.458Z,15.97
2023-02-03T20:35:56.004Z,17.10
2023-02-03T20:38:23.122Z,17.53
2023-02-03T20:40:50.711Z,17.73
2023-02-03T20:43:22.822Z,17.57
2023-02-03T20:45:51.635Z,15.23
2023-02-03T20:48:20.320Z,18.17
2023-02-03T20:50:50.327Z,15.33
2023-02-03T20:53:25.638Z,22.87
2023-02-03T20:56:00.528Z,21.67
2023-02-03T20:58:35.090Z,18.93
2023-02-03T21:01:12.560Z,21.30
2023-02-03T21:03:58.523Z,22.00
2023-02-03T21:06:27.665Z,28.50
2023-02-03T21:08:54.550Z,28.23
2023-02-03T21:11:26.962Z,29.87
2023-02-03T21:13:53.888Z,40.83
2023-02-03T21:16:27.760Z,34.87
2023-02-03T21:18:57.176Z,24.30
2023-02-03T21:21:29.449Z,27.03
2023-02-03T21:23:56.785Z,25.43
2023-02-03T21:26:29.636Z,24.50
2023-02-03T21:28:59.490Z,22.97
2023-02-03T21:31:31.670Z,23.13
2023-02-03T21:34:04.569Z,20.77
2023-02-03T21:36:38.079Z,20.97
2023-02-03T21:39:26.024Z,20.90
2023-02-03T21:41:53.361Z,18.77
2023-02-03T21:44:33.194Z,20.53
2023-02-03T21:47:17.390Z,18.63
2023-02-03T21:49:44.453Z,17.60
2023-02-03T21:52:14.784Z,20.37
2023-02-03T21:54:44.399Z,21.77
2023-02-03T21:57:15.984Z,20.17
2023-02-03T21:59:47.151Z,18.53
2023-02-03T22:02:52.461Z,18.30
2023-02-03T22:05:19.506Z,18.57
2023-02-03T22:07:46.717Z,19.10
2023-02-03T22:10:13.601Z,16.87
2023-02-03T22:12:40.381Z,17.40
2023-02-03T22:15:07.569Z,16.40
2023-02-03T22:17:34.414Z,16.33
2023-02-03T22:20:01.254Z,17.53
2023-02-03T22:22:28.846Z,17.33
2023-02-03T22:24:55.641Z,17.13
2023-02-03T22:27:25.197Z,15.23
2023-02-03T22:29:53.321Z,17.23
2023-02-03T22:32:20.748Z,17.77
2023-02-03T22:34:47.601Z,16.83
2023-02-03T22:37:14.448Z,15.93
2023-02-03T22:39:41.236Z,17.23
2023-02-03T22:42:08.140Z,17.27
2023-02-03T22:44:34.949Z,16.83
2023-02-03T22:47:01.724Z,15.60
2023-02-03T22:49:28.507Z,16.67
2023-02-03T22:51:55.319Z,15.27
2023-02-03T22:54:22.155Z,15.53
2023-02-03T22:56:49.066Z,14.73
2023-02-03T22:59:16.033Z,16.17
2023-02-03T23:01:42.910Z,16.83
2023-02-03T23:04:10.446Z,15.07
2023-02-03T23:06:37.361Z,14.30
2023-02-03T23:09:04.495Z,14.20
2023-02-03T23:11:31.466Z,14.50
2023-02-03T23:13:58.712Z,13.87
2023-02-03T23:16:25.975Z,13.87
2023-02-03T23:18:52.812Z,14.33
2023-02-03T23:21:19.739Z,14.40
2023-02-03T23:23:46.677Z,16.17
2023-02-03T23:26:13.562Z,14.43
2023-02-03T23:28:40.527Z,11.37
2023-02-03T23:31:07.482Z,13.00
2023-02-03T23:33:34.426Z,14.23
2023-02-03T23:36:01.313Z,14.87
2023-02-03T23:38:28.256Z,11.73
2023-02-03T23:40:56.451Z,13.27
2023-02-03T23:43:23.635Z,13.57
2023-02-03T23:45:50.923Z,14.10
2023-02-03T23:48:17.881Z,13.83
2023-02-03T23:50:44.878Z,11.77
2023-02-03T23:53:11.700Z,8.70
2023-02-03T23:55:38.610Z,10.87
2023-02-03T23:58:05.455Z,11.23
