createdAt,value
2022-08-08T00:02:03.508Z,101682.60
2022-08-08T00:04:56.863Z,101683.40
2022-08-08T00:07:47.058Z,101680.60
2022-08-08T00:10:28.869Z,101676.80
2022-08-08T00:13:10.602Z,101676.40
2022-08-08T00:15:56.470Z,101672.80
2022-08-08T00:18:34.558Z,101673.60
2022-08-08T00:21:07.782Z,101678.60
2022-08-08T00:24:02.704Z,101676.60
2022-08-08T00:26:36.734Z,101674.80
2022-08-08T00:29:45.702Z,101671.00
2022-08-08T00:32:36.504Z,101674.80
2022-08-08T00:35:18.739Z,101673.00
2022-08-08T00:38:32.009Z,101675.80
2022-08-08T00:41:54.554Z,101674.40
2022-08-08T00:44:27.699Z,101674.60
2022-08-08T00:48:05.577Z,101672.80
2022-08-08T00:50:48.275Z,101667.40
2022-08-08T00:54:08.982Z,101668.40
2022-08-08T00:57:08.782Z,101665.60
2022-08-08T00:59:55.464Z,101662.60
2022-08-08T01:04:01.089Z,101666.00
2022-08-08T01:06:49.894Z,101670.20
2022-08-08T01:09:48.783Z,101679.40
2022-08-08T01:12:37.562Z,101671.00
2022-08-08T01:15:53.400Z,101672.00
2022-08-08T01:19:02.687Z,101673.60
2022-08-08T01:22:34.909Z,101676.20
2022-08-08T01:25:26.252Z,101673.60
2022-08-08T01:28:18.040Z,101671.60
2022-08-08T01:32:15.007Z,101673.80
2022-08-08T01:34:44.562Z,101674.20
2022-08-08T01:37:59.256Z,101667.80
2022-08-08T01:41:15.873Z,101670.60
2022-08-08T01:44:07.022Z,101668.20
2022-08-08T01:48:13.733Z,101665.60
2022-08-08T01:50:17.131Z,101653.80
2022-08-08T01:55:45.149Z,101657.80
2022-08-08T01:56:28.358Z,101660.40
2022-08-08T01:59:22.260Z,101657.80
2022-08-08T02:02:34.865Z,101663.00
2022-08-08T02:05:56.670Z,101667.00
2022-08-08T02:09:01.423Z,101673.00
2022-08-08T02:11:58.901Z,101673.00
2022-08-08T02:14:55.859Z,101673.80
2022-08-08T02:17:44.568Z,101676.80
2022-08-08T02:21:00.892Z,101679.20
2022-08-08T02:23:35.276Z,101670.60
2022-08-08T02:26:15.773Z,101672.00
2022-08-08T02:29:18.770Z,101673.00
2022-08-08T02:32:38.618Z,101668.40
2022-08-08T02:36:04.334Z,101662.00
2022-08-08T02:38:37.443Z,101661.00
2022-08-08T02:42:07.776Z,101665.80
2022-08-08T02:45:54.024Z,101663.40
2022-08-08T02:48:50.347Z,101661.80
2022-08-08T02:51:56.508Z,101664.40
2022-08-08T02:54:50.914Z,101666.80
2022-08-08T02:57:44.460Z,101664.20
2022-08-08T03:00:47.216Z,101667.20
2022-08-08T03:05:02.701Z,101664.00
2022-08-08T03:07:25.260Z,101670.60
2022-08-08T03:10:32.893Z,101667.80
2022-08-08T03:15:56.197Z,101663.40
2022-08-08T03:17:10.322Z,101665.40
2022-08-08T03:20:03.806Z,101669.20
2022-08-08T03:22:38.766Z,101673.00
2022-08-08T03:25:17.797Z,101677.00
2022-08-08T03:28:12.920Z,101681.00
2022-08-08T03:30:48.828Z,101683.80
2022-08-08T03:33:55.788Z,101684.40
2022-08-08T03:36:10.599Z,101686.80
2022-08-08T03:38:56.528Z,101683.20
2022-08-08T03:42:12.547Z,101682.20
2022-08-08T03:44:25.364Z,101684.20
2022-08-08T03:46:53.208Z,101681.20
2022-08-08T03:49:56.548Z,101680.60
2022-08-08T03:52:13.844Z,101684.60
2022-08-08T03:55:02.252Z,101693.80
2022-08-08T03:58:31.305Z,101699.40
2022-08-08T04:00:26.064Z,101699.80
2022-08-08T04:03:11.562Z,101699.60
2022-08-08T04:05:49.594Z,101699.80
2022-08-08T04:08:33.300Z,101702.60
2022-08-08T04:11:11.285Z,101700.60
2022-08-08T04:14:04.318Z,101709.40
2022-08-08T04:16:38.525Z,101709.40
2022-08-08T04:19:24.199Z,101710.00
2022-08-08T04:21:56.104Z,101706.00
2022-08-08T04:24:28.619Z,101702.60
2022-08-08T04:26:58.646Z,101709.00
2022-08-08T04:29:36.946Z,101713.20
2022-08-08T04:32:10.635Z,101713.40
2022-08-08T04:34:56.073Z,101713.00
2022-08-08T04:37:32.429Z,101713.20
2022-08-08T04:40:07.904Z,101710.20
2022-08-08T04:42:46.725Z,101709.60
2022-08-08T04:45:27.279Z,101718.60
2022-08-08T04:48:00.304Z,101713.40
2022-08-08T04:50:34.330Z,101716.20
2022-08-08T04:53:52.524Z,101722.00
2022-08-08T04:55:55.893Z,101723.00
2022-08-08T04:58:25.689Z,101720.40
2022-08-08T05:00:52.909Z,101714.80
2022-08-08T05:04:09.033Z,101719.00
2022-08-08T05:06:12.697Z,101715.40
2022-08-08T05:08:51.948Z,101721.80
2022-08-08T05:11:25.888Z,101721.00
2022-08-08T05:13:59.780Z,101731.60
2022-08-08T05:16:54.650Z,101726.60
2022-08-08T05:20:11.851Z,101727.80
2022-08-08T05:22:08.842Z,101736.20
2022-08-08T05:24:40.190Z,101731.00
2022-08-08T05:27:08.002Z,101733.80
2022-08-08T05:29:37.269Z,101737.20
2022-08-08T05:32:08.111Z,101738.00
2022-08-08T05:34:49.258Z,101739.40
2022-08-08T05:37:39.263Z,101739.00
2022-08-08T05:40:14.582Z,101738.80
2022-08-08T05:42:49.187Z,101738.60
2022-08-08T05:45:25.087Z,101741.20
2022-08-08T05:48:08.309Z,101743.40
2022-08-08T05:50:38.474Z,101742.00
2022-08-08T05:53:53.635Z,101747.80
2022-08-08T05:56:07.925Z,101745.40
2022-08-08T05:58:54.192Z,101749.20
2022-08-08T06:01:56.612Z,101749.20
2022-08-08T06:04:22.892Z,101749.00
2022-08-08T06:06:56.797Z,101750.60
2022-08-08T06:09:58.556Z,101751.00
2022-08-08T06:12:30.341Z,101753.40
2022-08-08T06:15:03.283Z,101756.60
2022-08-08T06:17:51.240Z,101758.80
2022-08-08T06:20:25.738Z,101764.60
2022-08-08T06:22:56.505Z,101767.40
2022-08-08T06:25:58.789Z,101773.00
2022-08-08T06:28:54.044Z,101768.20
2022-08-08T06:31:52.460Z,101774.40
2022-08-08T06:34:25.822Z,101772.60
2022-08-08T06:37:00.186Z,101777.60
2022-08-08T06:39:34.014Z,101777.80
2022-08-08T06:42:03.067Z,101773.60
2022-08-08T06:44:42.666Z,101776.80
2022-08-08T06:47:10.817Z,101774.80
2022-08-08T06:49:56.438Z,101776.80
2022-08-08T06:52:27.573Z,101771.20
2022-08-08T06:54:55.609Z,101771.40
2022-08-08T06:57:25.182Z,101771.40
2022-08-08T07:00:10.818Z,101779.00
2022-08-08T07:02:52.089Z,101773.20
2022-08-08T07:05:25.134Z,101770.20
2022-08-08T07:08:21.328Z,101772.80
2022-08-08T07:10:52.095Z,101782.00
2022-08-08T07:13:25.151Z,101783.40
2022-08-08T07:16:05.696Z,101783.20
2022-08-08T07:19:24.095Z,101784.40
2022-08-08T07:22:12.013Z,101790.20
2022-08-08T07:25:02.407Z,101799.60
2022-08-08T07:28:00.515Z,101801.00
2022-08-08T07:30:32.173Z,101801.20
2022-08-08T07:33:02.047Z,101805.80
2022-08-08T07:35:31.217Z,101803.80
2022-08-08T07:38:10.685Z,101802.20
2022-08-08T07:41:04.777Z,101806.40
2022-08-08T07:43:37.231Z,101805.60
2022-08-08T07:46:23.642Z,101809.60
2022-08-08T07:48:55.723Z,101806.60
2022-08-08T07:51:53.111Z,101810.20
2022-08-08T07:54:39.418Z,101810.00
2022-08-08T07:57:43.297Z,101811.80
2022-08-08T08:00:17.453Z,101815.20
2022-08-08T08:03:01.601Z,101816.20
2022-08-08T08:05:33.458Z,101812.20
2022-08-08T08:08:32.308Z,101814.40
2022-08-08T08:11:00.277Z,101816.20
2022-08-08T08:14:08.283Z,101813.80
2022-08-08T08:16:36.157Z,101818.40
2022-08-08T08:19:12.794Z,101816.40
2022-08-08T08:21:57.211Z,101818.80
2022-08-08T08:24:51.251Z,101819.20
2022-08-08T08:27:22.888Z,101817.80
2022-08-08T08:29:54.070Z,101822.20
2022-08-08T08:32:35.568Z,101821.40
2022-08-08T08:35:06.604Z,101818.00
2022-08-08T08:37:40.317Z,101821.40
2022-08-08T08:40:22.680Z,101816.20
2022-08-08T08:42:54.782Z,101817.20
2022-08-08T08:45:26.374Z,101810.80
2022-08-08T08:48:00.873Z,101814.40
2022-08-08T08:50:35.670Z,101819.00
2022-08-08T08:53:27.652Z,101813.00
2022-08-08T08:56:04.430Z,101814.40
2022-08-08T08:58:42.289Z,101813.40
2022-08-08T09:01:16.101Z,101815.80
2022-08-08T09:03:50.499Z,101815.60
2022-08-08T09:06:36.976Z,101817.20
2022-08-08T09:09:25.977Z,101811.20
2022-08-08T09:12:08.550Z,101818.80
2022-08-08T09:14:42.893Z,101813.80
2022-08-08T09:17:19.147Z,101817.00
2022-08-08T09:21:58.546Z,101816.80
2022-08-08T09:22:36.180Z,101818.80
2022-08-08T09:25:09.807Z,101825.00
2022-08-08T09:27:41.777Z,101820.00
2022-08-08T09:30:28.057Z,101823.60
2022-08-08T09:33:12.925Z,101820.80
2022-08-08T09:35:49.966Z,101812.60
2022-08-08T09:38:34.451Z,101811.40
2022-08-08T09:41:06.489Z,101809.60
2022-08-08T09:44:06.939Z,101807.80
2022-08-08T09:46:45.142Z,101810.60
2022-08-08T09:49:42.746Z,101812.20
2022-08-08T09:52:46.777Z,101811.40
2022-08-08T09:54:58.833Z,101812.60
2022-08-08T09:57:46.302Z,101815.20
2022-08-08T10:00:49.701Z,101810.20
2022-08-08T10:03:06.033Z,101815.00
2022-08-08T10:05:37.897Z,101813.00
2022-08-08T10:08:09.966Z,101814.60
2022-08-08T10:10:41.449Z,101813.20
2022-08-08T10:13:35.661Z,101814.40
2022-08-08T10:16:05.927Z,101811.60
2022-08-08T10:18:36.793Z,101812.40
2022-08-08T10:21:22.830Z,101811.20
2022-08-08T10:23:58.606Z,101807.40
2022-08-08T10:26:51.922Z,101808.40
2022-08-08T10:29:58.316Z,101808.80
2022-08-08T10:32:33.015Z,101806.40
2022-08-08T10:35:11.684Z,101801.40
2022-08-08T10:38:09.197Z,101796.60
2022-08-08T10:40:42.851Z,101800.40
2022-08-08T10:43:11.857Z,101806.20
2022-08-08T10:45:57.235Z,101808.40
2022-08-08T10:48:57.496Z,101798.80
2022-08-08T10:51:47.536Z,101798.60
2022-08-08T10:54:25.066Z,101802.00
2022-08-08T10:57:08.865Z,101798.20
2022-08-08T10:59:39.311Z,101794.80
2022-08-08T11:02:09.111Z,101793.60
2022-08-08T11:04:53.383Z,101793.40
2022-08-08T11:08:30.168Z,101790.60
2022-08-08T11:10:28.616Z,101788.40
2022-08-08T11:15:58.809Z,101791.00
2022-08-08T11:18:30.495Z,101792.80
2022-08-08T11:21:09.053Z,101787.80
2022-08-08T11:23:41.811Z,101782.60
2022-08-08T11:26:19.310Z,101783.60
2022-08-08T11:28:47.248Z,101781.60
2022-08-08T11:31:18.387Z,101778.40
2022-08-08T11:34:02.976Z,101782.20
2022-08-08T11:36:36.547Z,101782.60
2022-08-08T11:39:12.636Z,101775.00
2022-08-08T11:41:43.315Z,101773.40
2022-08-08T11:44:13.418Z,101773.40
2022-08-08T11:46:41.415Z,101779.60
2022-08-08T11:49:13.996Z,101776.40
2022-08-08T11:51:49.857Z,101771.00
2022-08-08T11:54:37.920Z,101775.80
2022-08-08T11:57:23.767Z,101777.40
2022-08-08T12:00:06.252Z,101768.40
2022-08-08T12:02:55.426Z,101767.00
2022-08-08T12:05:37.622Z,101769.60
2022-08-08T12:08:05.882Z,101763.40
2022-08-08T12:10:34.495Z,101760.40
2022-08-08T12:13:12.165Z,101756.00
2022-08-08T12:15:49.286Z,101757.60
2022-08-08T12:18:25.507Z,101761.80
2022-08-08T12:20:56.611Z,101759.80
2022-08-08T12:23:43.931Z,101763.40
2022-08-08T12:26:27.833Z,101757.80
2022-08-08T12:29:42.022Z,101754.40
2022-08-08T12:32:19.575Z,101764.00
2022-08-08T12:35:01.410Z,101761.40
2022-08-08T12:37:40.711Z,101762.20
2022-08-08T12:40:23.007Z,101756.20
2022-08-08T12:42:52.738Z,101765.60
2022-08-08T12:45:58.204Z,101762.40
2022-08-08T12:48:37.297Z,101766.80
2022-08-08T12:51:11.142Z,101752.00
2022-08-08T12:53:59.099Z,101755.80
2022-08-08T12:56:38.574Z,101759.00
2022-08-08T12:59:36.257Z,101757.60
2022-08-08T13:02:20.174Z,101763.40
2022-08-08T13:04:52.422Z,101762.80
2022-08-08T13:08:04.069Z,101757.80
2022-08-08T13:10:11.004Z,101755.80
2022-08-08T13:12:47.167Z,101754.20
2022-08-08T13:15:19.287Z,101754.20
2022-08-08T13:18:01.467Z,101749.60
2022-08-08T13:20:45.933Z,101758.00
2022-08-08T13:23:36.865Z,101749.20
2022-08-08T13:26:15.613Z,101744.00
2022-08-08T13:28:45.698Z,101747.80
2022-08-08T13:31:16.373Z,101751.40
2022-08-08T13:33:50.041Z,101756.40
2022-08-08T13:36:26.296Z,101746.00
2022-08-08T13:39:00.084Z,101754.00
2022-08-08T13:41:28.420Z,101755.40
2022-08-08T13:44:07.843Z,101740.60
2022-08-08T13:46:38.344Z,101746.20
2022-08-08T13:50:37.487Z,101737.80
2022-08-08T13:52:07.565Z,101745.60
2022-08-08T13:54:44.100Z,101733.40
2022-08-08T13:57:17.285Z,101738.40
2022-08-08T13:59:48.457Z,101740.40
2022-08-08T14:02:21.376Z,101740.00
2022-08-08T14:05:21.789Z,101731.00
2022-08-08T14:07:53.103Z,101726.20
2022-08-08T14:10:32.918Z,101715.80
2022-08-08T14:13:30.737Z,101712.40
2022-08-08T14:16:15.886Z,101710.20
2022-08-08T14:19:10.570Z,101713.80
2022-08-08T14:21:51.875Z,101705.80
2022-08-08T14:24:34.394Z,101706.20
2022-08-08T14:27:01.539Z,101704.40
2022-08-08T14:29:30.545Z,101710.40
2022-08-08T14:32:11.008Z,101711.00
2022-08-08T14:34:45.405Z,101714.00
2022-08-08T14:37:21.032Z,101713.00
2022-08-08T14:40:06.084Z,101712.00
2022-08-08T14:42:55.006Z,101712.40
2022-08-08T14:45:33.801Z,101714.00
2022-08-08T14:48:17.814Z,101714.00
2022-08-08T14:51:06.734Z,101715.40
2022-08-08T14:53:55.029Z,101707.60
2022-08-08T14:56:25.469Z,101705.40
2022-08-08T14:58:56.380Z,101709.20
2022-08-08T15:01:40.970Z,101703.00
2022-08-08T15:04:11.000Z,101701.60
2022-08-08T15:06:38.902Z,101694.80
2022-08-08T15:09:07.227Z,101699.60
2022-08-08T15:11:43.253Z,101698.80
2022-08-08T15:14:15.116Z,101706.00
2022-08-08T15:16:44.265Z,101703.20
2022-08-08T15:19:11.569Z,101703.60
2022-08-08T15:21:43.048Z,101704.20
2022-08-08T15:24:14.294Z,101710.00
2022-08-08T15:26:52.422Z,101711.80
2022-08-08T15:29:24.493Z,101709.80
2022-08-08T15:32:02.877Z,101758.20
2022-08-08T15:34:41.271Z,101719.40
2022-08-08T15:37:08.690Z,101713.00
2022-08-08T15:39:39.433Z,101713.80
2022-08-08T15:42:13.098Z,101715.20
2022-08-08T15:44:42.096Z,101719.00
2022-08-08T15:47:15.727Z,101716.80
2022-08-08T15:49:48.292Z,101717.20
2022-08-08T15:52:18.133Z,101714.40
2022-08-08T15:54:51.681Z,101721.60
2022-08-08T15:57:21.134Z,101718.40
2022-08-08T16:00:06.075Z,101718.80
2022-08-08T16:02:43.881Z,101714.20
2022-08-08T16:05:17.058Z,101714.60
2022-08-08T16:07:52.549Z,101712.20
2022-08-08T16:13:10.726Z,101713.80
2022-08-08T16:13:28.178Z,101715.80
2022-08-08T16:16:17.142Z,101719.40
2022-08-08T16:18:57.279Z,101717.80
2022-08-08T16:21:32.013Z,101716.00
2022-08-08T16:24:10.203Z,101718.00
2022-08-08T16:26:42.275Z,101720.00
2022-08-08T16:29:15.511Z,101714.20
2022-08-08T16:31:48.909Z,101718.80
2022-08-08T16:34:21.567Z,101717.00
2022-08-08T16:36:52.668Z,101716.60
2022-08-08T16:39:49.130Z,101725.40
2022-08-08T16:42:18.814Z,101718.00
2022-08-08T16:44:54.948Z,101718.60
2022-08-08T16:47:40.655Z,101714.60
2022-08-08T16:50:16.563Z,101714.20
2022-08-08T16:55:24.121Z,101716.60
2022-08-08T16:55:55.162Z,101716.40
2022-08-08T16:58:32.678Z,101721.40
2022-08-08T17:01:10.980Z,101723.20
2022-08-08T17:04:01.508Z,101726.40
2022-08-08T17:06:39.924Z,101729.20
2022-08-08T17:09:15.270Z,101728.80
2022-08-08T17:11:49.262Z,101735.80
2022-08-08T17:14:27.336Z,101728.20
2022-08-08T17:17:03.927Z,101730.20
2022-08-08T17:19:31.977Z,101728.80
2022-08-08T17:22:08.855Z,101730.60
2022-08-08T17:24:35.657Z,101733.00
2022-08-08T17:27:04.756Z,101735.20
2022-08-08T17:29:36.195Z,101738.20
2022-08-08T17:32:04.481Z,101745.60
2022-08-08T17:34:54.850Z,101748.20
2022-08-08T17:37:24.983Z,101749.00
2022-08-08T17:40:10.823Z,101754.80
2022-08-08T17:42:39.361Z,101754.60
2022-08-08T17:45:07.734Z,101769.80
2022-08-08T17:47:50.930Z,101789.40
2022-08-08T17:50:17.978Z,101792.20
2022-08-08T17:52:47.546Z,101794.80
2022-08-08T17:56:07.798Z,101795.20
2022-08-08T17:58:01.805Z,101791.20
2022-08-08T18:00:30.852Z,101792.40
2022-08-08T18:03:07.421Z,101791.20
2022-08-08T18:05:49.697Z,101791.40
2022-08-08T18:08:25.348Z,101790.40
2022-08-08T18:11:16.829Z,101791.60
2022-08-08T18:13:47.940Z,101794.00
2022-08-08T18:16:20.654Z,101793.20
2022-08-08T18:18:57.428Z,101792.40
2022-08-08T18:21:59.410Z,101792.60
2022-08-08T18:24:21.550Z,101786.40
2022-08-08T18:26:53.857Z,101786.80
2022-08-08T18:29:35.463Z,101787.20
2022-08-08T18:32:08.389Z,101784.20
2022-08-08T18:34:37.890Z,101786.00
2022-08-08T18:37:08.340Z,101787.60
2022-08-08T18:39:41.302Z,101786.20
2022-08-08T18:42:16.567Z,101789.40
2022-08-08T18:44:55.066Z,101792.40
2022-08-08T18:47:25.189Z,101794.80
2022-08-08T18:49:58.838Z,101792.80
2022-08-08T18:52:28.381Z,101795.40
2022-08-08T18:54:59.359Z,101797.80
2022-08-08T18:57:40.951Z,101805.60
2022-08-08T19:00:16.989Z,101810.40
2022-08-08T19:02:55.810Z,101813.60
2022-08-08T19:05:34.711Z,101818.40
2022-08-08T19:08:23.959Z,101826.00
2022-08-08T19:10:54.023Z,101830.60
2022-08-08T19:13:24.511Z,101839.80
2022-08-08T19:15:55.936Z,101847.00
2022-08-08T19:18:33.362Z,101843.80
2022-08-08T19:21:29.300Z,101854.60
2022-08-08T19:23:57.581Z,101849.80
2022-08-08T19:26:29.956Z,101853.80
2022-08-08T19:29:01.290Z,101854.60
2022-08-08T19:31:31.481Z,101858.40
2022-08-08T19:34:36.086Z,101853.20
2022-08-08T19:36:58.562Z,101852.60
2022-08-08T19:39:34.982Z,101858.40
2022-08-08T19:42:05.125Z,101861.00
2022-08-08T19:44:42.767Z,101866.20
2022-08-08T19:47:12.422Z,101869.40
2022-08-08T19:49:39.773Z,101870.40
2022-08-08T19:52:13.477Z,101870.80
2022-08-08T19:54:43.071Z,101869.40
2022-08-08T19:57:11.386Z,101873.80
2022-08-08T19:59:42.166Z,101870.40
2022-08-08T20:02:10.716Z,101870.60
2022-08-08T20:04:38.478Z,101873.40
2022-08-08T20:08:28.066Z,101875.00
2022-08-08T20:10:00.052Z,101868.60
2022-08-08T20:12:34.447Z,101874.40
2022-08-08T20:15:16.930Z,101872.80
2022-08-08T20:17:47.609Z,101876.80
2022-08-08T20:20:19.690Z,101878.40
2022-08-08T20:22:52.677Z,101882.60
2022-08-08T20:25:21.751Z,101881.40
2022-08-08T20:27:50.565Z,101886.60
2022-08-08T20:30:53.014Z,101886.80
2022-08-08T20:33:19.926Z,101882.40
2022-08-08T20:35:57.574Z,101888.80
2022-08-08T20:38:32.777Z,101884.00
2022-08-08T20:41:05.949Z,101890.80
2022-08-08T20:43:49.459Z,101893.40
2022-08-08T20:46:25.446Z,101891.20
2022-08-08T20:48:58.371Z,101893.60
2022-08-08T20:51:32.282Z,101897.00
2022-08-08T20:54:09.506Z,101897.40
2022-08-08T20:57:04.450Z,101896.60
2022-08-08T20:59:29.106Z,101899.80
2022-08-08T21:02:06.344Z,101899.60
2022-08-08T21:04:36.772Z,101897.20
2022-08-08T21:07:08.149Z,101901.80
2022-08-08T21:09:48.764Z,101897.60
2022-08-08T21:12:33.026Z,101904.00
2022-08-08T21:15:09.687Z,101911.80
2022-08-08T21:17:37.071Z,101909.60
2022-08-08T21:20:05.036Z,101907.40
2022-08-08T21:22:31.950Z,101905.80
2022-08-08T21:24:58.700Z,101904.80
2022-08-08T21:28:05.806Z,101907.40
2022-08-08T21:30:19.300Z,101910.20
2022-08-08T21:32:52.037Z,101905.40
2022-08-08T21:36:18.415Z,101906.40
2022-08-08T21:38:16.383Z,101907.40
2022-08-08T21:40:54.902Z,101904.40
2022-08-08T21:43:33.068Z,101905.00
2022-08-08T21:48:08.838Z,101913.20
2022-08-08T21:48:54.945Z,101914.60
2022-08-08T21:54:31.998Z,101913.40
2022-08-08T21:54:52.326Z,101912.80
2022-08-08T21:57:06.182Z,101912.60
2022-08-08T22:00:03.016Z,101905.20
2022-08-08T22:02:23.283Z,101912.00
2022-08-08T22:04:55.904Z,101912.40
2022-08-08T22:07:40.230Z,101918.00
2022-08-08T22:10:28.792Z,101921.20
2022-08-08T22:13:17.277Z,101917.80
2022-08-08T22:15:58.646Z,101922.00
2022-08-08T22:18:32.636Z,101922.00
2022-08-08T22:21:14.057Z,101925.80
2022-08-08T22:23:51.517Z,101932.60
2022-08-08T22:26:29.621Z,101932.40
2022-08-08T22:29:13.990Z,101934.80
2022-08-08T22:31:58.111Z,101945.60
2022-08-08T22:34:30.871Z,101946.60
2022-08-08T22:36:57.680Z,101944.80
2022-08-08T22:39:28.296Z,101948.00
2022-08-08T22:42:10.183Z,101946.60
2022-08-08T22:44:38.102Z,101949.00
2022-08-08T22:47:15.936Z,101945.60
2022-08-08T22:49:45.073Z,101942.00
2022-08-08T22:52:25.941Z,101942.20
2022-08-08T22:54:58.714Z,101943.00
2022-08-08T22:57:44.461Z,101944.40
2022-08-08T23:00:18.094Z,101946.20
2022-08-08T23:02:50.218Z,101951.00
2022-08-08T23:05:17.749Z,101952.20
2022-08-08T23:07:57.822Z,101951.20
2022-08-08T23:10:27.654Z,101949.80
2022-08-08T23:12:55.325Z,101950.00
2022-08-08T23:16:38.058Z,101950.00
2022-08-08T23:18:11.705Z,101954.20
2022-08-08T23:20:43.512Z,101953.60
2022-08-08T23:23:12.514Z,101953.80
2022-08-08T23:25:48.538Z,101953.80
2022-08-08T23:28:18.667Z,101951.80
2022-08-08T23:30:47.623Z,101951.20
2022-08-08T23:33:35.739Z,101955.40
2022-08-08T23:36:08.409Z,101955.20
2022-08-08T23:38:44.247Z,101957.40
2022-08-08T23:41:24.716Z,101959.00
2022-08-08T23:43:56.481Z,101958.80
2022-08-08T23:49:02.240Z,101954.60
2022-08-08T23:49:18.011Z,101952.80
2022-08-08T23:52:06.596Z,101959.20
2022-08-08T23:54:42.440Z,101954.60
2022-08-08T23:57:26.848Z,101954.00
