createdAt,value
2022-10-03T00:10:46.223Z,8.9
2022-10-03T00:22:46.177Z,8.7
2022-10-03T00:34:46.180Z,8.6
2022-10-03T00:46:46.238Z,8.4
2022-10-03T00:58:46.176Z,8.4
2022-10-03T01:10:46.168Z,8.5
2022-10-03T01:22:46.165Z,8.6
2022-10-03T01:34:46.178Z,8.7
2022-10-03T01:46:46.265Z,8.6
2022-10-03T01:58:46.169Z,8.5
2022-10-03T02:10:46.161Z,8.6
2022-10-03T02:22:46.177Z,8.6
2022-10-03T02:34:46.173Z,8.6
2022-10-03T02:46:46.167Z,8.5
2022-10-03T02:58:46.283Z,8.5
2022-10-03T03:10:46.289Z,8.4
2022-10-03T03:22:46.250Z,8.4
2022-10-03T03:34:46.202Z,8.5
2022-10-03T03:46:46.166Z,8.7
2022-10-03T03:58:46.253Z,8.7
2022-10-03T04:10:46.180Z,8.7
2022-10-03T04:22:46.177Z,8.9
2022-10-03T04:34:46.177Z,8.8
2022-10-03T04:46:46.165Z,8.9
2022-10-03T04:58:46.173Z,8.7
2022-10-03T05:10:46.165Z,8.5
2022-10-03T05:22:46.173Z,8.3
2022-10-03T05:34:46.175Z,8.1
2022-10-03T05:46:46.184Z,7.9
2022-10-03T05:58:46.164Z,7.7
2022-10-03T06:10:46.173Z,8.1
2022-10-03T06:22:46.177Z,8.3
2022-10-03T06:34:46.182Z,8.6
2022-10-03T06:46:46.176Z,8.8
2022-10-03T06:58:46.168Z,9.0
2022-10-03T07:10:46.171Z,9.4
2022-10-03T07:22:46.413Z,9.5
2022-10-03T07:34:46.185Z,9.6
2022-10-03T07:46:46.245Z,9.9
2022-10-03T07:58:46.176Z,10.0
2022-10-03T08:10:46.166Z,10.1
2022-10-03T08:22:46.169Z,10.2
2022-10-03T08:34:46.171Z,10.2
2022-10-03T08:46:46.202Z,10.3
2022-10-03T08:58:46.168Z,11.0
2022-10-03T09:10:46.173Z,11.5
2022-10-03T09:22:46.261Z,11.8
2022-10-03T09:34:46.172Z,12.1
2022-10-03T09:46:46.692Z,11.8
2022-10-03T09:58:46.169Z,11.9
2022-10-03T10:10:46.176Z,11.9
2022-10-03T10:22:46.170Z,12.8
2022-10-03T10:34:46.179Z,12.8
2022-10-03T10:46:46.418Z,12.6
2022-10-03T10:58:46.167Z,12.5
2022-10-03T11:10:46.164Z,12.7
2022-10-03T11:22:46.167Z,12.4
2022-10-03T11:34:46.168Z,12.6
2022-10-03T11:46:46.167Z,13.4
2022-10-03T11:58:46.367Z,13.3
2022-10-03T12:10:46.174Z,13.7
2022-10-03T12:22:46.169Z,13.8
2022-10-03T12:34:46.169Z,13.8
2022-10-03T12:46:46.170Z,13.9
2022-10-03T12:58:46.242Z,14.0
2022-10-03T13:10:46.370Z,14.2
2022-10-03T13:22:46.373Z,14.3
2022-10-03T13:34:46.472Z,14.1
2022-10-03T13:46:46.424Z,14.9
2022-10-03T13:58:46.437Z,14.8
2022-10-03T14:10:46.433Z,14.5
2022-10-03T14:22:46.435Z,14.5
2022-10-03T14:34:46.187Z,15.1
2022-10-03T14:46:46.189Z,14.9
2022-10-03T14:58:46.163Z,14.4
2022-10-03T15:10:46.167Z,14.2
2022-10-03T15:22:46.172Z,14.1
2022-10-03T15:34:46.377Z,14.1
2022-10-03T15:46:46.171Z,13.8
2022-10-03T15:58:46.173Z,13.5
2022-10-03T16:10:46.172Z,13.1
2022-10-03T16:22:46.170Z,12.7
2022-10-03T16:34:46.408Z,12.5
2022-10-03T16:46:46.170Z,12.1
2022-10-03T16:58:46.171Z,11.6
2022-10-03T17:10:46.174Z,11.2
2022-10-03T17:22:46.167Z,10.9
2022-10-03T17:34:46.175Z,10.8
2022-10-03T17:46:46.223Z,10.5
2022-10-03T17:58:46.174Z,10.2
2022-10-03T18:10:46.167Z,10.0
2022-10-03T18:22:46.175Z,9.9
2022-10-03T18:34:46.178Z,9.8
2022-10-03T18:46:46.171Z,9.6
2022-10-03T18:58:46.167Z,9.6
2022-10-03T19:10:46.166Z,9.4
2022-10-03T19:22:46.171Z,9.4
2022-10-03T19:34:46.178Z,9.4
2022-10-03T19:46:46.170Z,9.4
2022-10-03T19:58:46.167Z,9.0
2022-10-03T20:10:46.169Z,8.8
2022-10-03T20:22:46.168Z,8.8
2022-10-03T20:34:46.178Z,8.6
2022-10-03T20:46:46.174Z,8.6
2022-10-03T20:58:50.781Z,7.8
2022-10-03T21:10:46.170Z,7.9
2022-10-03T21:22:46.166Z,7.7
2022-10-03T21:34:46.179Z,7.6
2022-10-03T21:46:46.169Z,7.3
2022-10-03T21:58:46.308Z,7.0
2022-10-03T22:10:46.168Z,7.5
2022-10-03T22:22:46.245Z,7.7
2022-10-03T22:34:46.180Z,7.6
2022-10-03T22:46:46.170Z,7.4
2022-10-03T22:58:46.164Z,7.2
2022-10-03T23:10:46.171Z,7.1
2022-10-03T23:22:46.245Z,7.0
2022-10-03T23:34:46.187Z,6.2
2022-10-03T23:46:46.263Z,5.9
2022-10-03T23:58:46.185Z,5.1
