createdAt,value
2023-05-17T00:02:44.457Z,12.70
2023-05-17T00:07:47.043Z,12.60
2023-05-17T00:12:49.014Z,12.60
2023-05-17T00:17:53.824Z,12.50
2023-05-17T00:22:56.052Z,12.40
2023-05-17T00:27:57.939Z,12.40
2023-05-17T00:32:59.766Z,12.40
2023-05-17T00:38:01.785Z,12.50
2023-05-17T00:43:03.557Z,12.50
2023-05-17T00:48:05.679Z,12.40
2023-05-17T00:53:09.310Z,12.30
2023-05-17T00:58:12.587Z,12.30
2023-05-17T01:03:14.532Z,12.30
2023-05-17T01:08:17.049Z,12.26
2023-05-17T01:13:33.163Z,12.30
2023-05-17T01:18:40.291Z,12.20
2023-05-17T01:23:59.566Z,12.20
2023-05-17T01:29:04.356Z,12.10
2023-05-17T01:34:08.733Z,12.00
2023-05-17T01:39:10.698Z,12.00
2023-05-17T01:44:35.309Z,11.90
2023-05-17T01:49:41.316Z,12.00
2023-05-17T01:55:18.082Z,12.00
2023-05-17T02:00:25.406Z,12.00
2023-05-17T02:05:27.377Z,12.00
2023-05-17T02:10:29.449Z,12.00
2023-05-17T02:15:32.263Z,12.00
2023-05-17T02:20:34.074Z,12.00
2023-05-17T02:25:35.922Z,12.08
2023-05-17T02:30:41.075Z,12.10
2023-05-17T02:35:42.939Z,12.10
2023-05-17T02:40:45.014Z,12.10
2023-05-17T02:45:46.688Z,12.00
2023-05-17T02:50:48.476Z,12.00
2023-05-17T02:55:50.341Z,12.00
2023-05-17T03:00:54.266Z,12.00
2023-05-17T03:06:04.418Z,12.00
2023-05-17T03:11:06.142Z,12.10
2023-05-17T03:16:09.113Z,12.00
2023-05-17T03:21:11.008Z,11.92
2023-05-17T03:26:12.805Z,11.90
2023-05-17T03:31:15.172Z,11.90
2023-05-17T03:36:17.036Z,12.00
2023-05-17T03:41:19.027Z,12.06
2023-05-17T03:46:21.021Z,12.00
2023-05-17T03:51:23.074Z,12.00
2023-05-17T03:56:25.374Z,11.94
2023-05-17T04:01:27.236Z,11.90
2023-05-17T04:06:29.941Z,11.90
2023-05-17T04:11:32.780Z,12.00
2023-05-17T04:16:34.639Z,12.10
2023-05-17T04:21:36.704Z,12.10
2023-05-17T04:26:39.597Z,12.02
2023-05-17T04:31:41.488Z,12.00
2023-05-17T04:36:43.248Z,12.00
2023-05-17T04:41:45.130Z,12.00
2023-05-17T04:46:47.035Z,12.10
2023-05-17T04:51:48.882Z,12.20
2023-05-17T04:56:50.676Z,12.10
2023-05-17T05:01:52.533Z,12.10
2023-05-17T05:06:54.717Z,12.10
2023-05-17T05:11:56.732Z,12.18
2023-05-17T05:16:58.574Z,12.20
2023-05-17T05:22:00.663Z,12.30
2023-05-17T05:27:05.529Z,12.40
2023-05-17T05:32:09.151Z,12.50
2023-05-17T05:37:11.099Z,12.50
2023-05-17T05:42:12.880Z,12.60
2023-05-17T05:47:14.888Z,12.70
2023-05-17T05:52:16.847Z,12.90
2023-05-17T05:57:18.722Z,13.00
2023-05-17T06:02:21.316Z,13.10
2023-05-17T06:07:23.600Z,13.40
2023-05-17T06:12:25.393Z,13.60
2023-05-17T06:17:27.680Z,13.80
2023-05-17T06:22:29.650Z,13.90
2023-05-17T06:27:34.797Z,13.90
2023-05-17T06:32:36.693Z,13.90
2023-05-17T06:37:38.775Z,14.00
2023-05-17T06:42:40.738Z,14.00
2023-05-17T06:47:43.002Z,14.10
2023-05-17T06:52:45.047Z,14.22
2023-05-17T06:57:47.085Z,14.30
2023-05-17T07:02:49.935Z,14.22
2023-05-17T07:07:52.200Z,14.30
2023-05-17T07:12:54.160Z,14.30
2023-05-17T07:17:56.113Z,14.30
2023-05-17T07:22:58.109Z,14.28
2023-05-17T07:28:00.008Z,14.20
2023-05-17T07:33:02.033Z,14.20
2023-05-17T07:38:04.356Z,14.20
2023-05-17T07:43:06.272Z,14.20
2023-05-17T07:48:08.423Z,14.40
2023-05-17T07:53:10.815Z,14.40
2023-05-17T07:58:12.812Z,14.60
2023-05-17T08:03:16.558Z,14.80
2023-05-17T08:08:20.842Z,14.92
2023-05-17T08:13:23.336Z,15.00
2023-05-17T08:18:26.335Z,15.20
2023-05-17T08:23:28.323Z,15.38
2023-05-17T08:28:30.232Z,15.60
2023-05-17T08:33:32.732Z,16.10
2023-05-17T08:38:35.312Z,16.20
2023-05-17T08:43:37.579Z,16.20
2023-05-17T08:48:44.166Z,16.28
2023-05-17T08:53:47.986Z,16.30
2023-05-17T08:58:57.873Z,16.40
2023-05-17T09:04:00.890Z,16.80
2023-05-17T09:09:07.140Z,16.90
2023-05-17T09:14:09.137Z,17.20
2023-05-17T09:19:16.962Z,17.30
2023-05-17T09:24:29.584Z,17.50
2023-05-17T09:29:32.710Z,17.30
2023-05-17T09:34:40.510Z,17.00
2023-05-17T09:39:47.126Z,16.80
2023-05-17T09:44:59.598Z,16.66
2023-05-17T09:50:04.465Z,16.50
2023-05-17T09:55:07.181Z,16.30
2023-05-17T10:00:11.731Z,16.50
2023-05-17T10:05:15.422Z,16.60
2023-05-17T10:10:18.009Z,16.40
2023-05-17T10:15:20.905Z,16.30
2023-05-17T10:20:23.186Z,16.38
2023-05-17T10:25:26.235Z,16.50
2023-05-17T10:30:29.394Z,16.60
2023-05-17T10:35:34.756Z,16.74
2023-05-17T10:40:38.219Z,16.90
2023-05-17T10:45:42.325Z,17.20
2023-05-17T10:50:54.347Z,17.10
2023-05-17T10:55:57.558Z,17.54
2023-05-17T11:00:59.605Z,17.60
2023-05-17T11:06:13.145Z,17.30
2023-05-17T11:11:24.879Z,17.22
2023-05-17T11:16:37.594Z,17.30
2023-05-17T11:21:47.126Z,17.50
2023-05-17T11:26:51.381Z,17.80
2023-05-17T11:31:53.298Z,18.00
2023-05-17T11:36:56.159Z,17.70
2023-05-17T11:41:57.966Z,17.50
2023-05-17T11:47:08.870Z,17.50
2023-05-17T11:52:10.705Z,17.60
2023-05-17T11:57:16.419Z,17.70
2023-05-17T12:02:31.003Z,17.90
2023-05-17T12:07:34.620Z,18.10
2023-05-17T12:12:36.648Z,17.80
2023-05-17T12:17:44.880Z,17.60
2023-05-17T12:22:55.154Z,17.58
2023-05-17T12:28:15.659Z,17.42
2023-05-17T12:33:17.908Z,17.30
2023-05-17T12:38:20.337Z,17.30
2023-05-17T12:43:24.484Z,17.14
2023-05-17T12:48:27.152Z,17.00
2023-05-17T12:53:36.779Z,16.76
2023-05-17T12:58:38.593Z,16.60
2023-05-17T13:03:41.434Z,16.50
2023-05-17T13:08:44.256Z,16.54
2023-05-17T13:13:46.184Z,16.50
2023-05-17T13:18:51.305Z,16.50
2023-05-17T13:23:53.214Z,16.50
2023-05-17T13:28:55.096Z,16.50
2023-05-17T13:33:57.153Z,16.60
2023-05-17T13:39:01.647Z,16.54
2023-05-17T13:44:03.695Z,16.62
2023-05-17T13:49:07.483Z,16.70
2023-05-17T13:54:12.682Z,16.80
2023-05-17T13:59:14.676Z,16.80
2023-05-17T14:04:16.729Z,16.70
2023-05-17T14:09:18.618Z,16.80
2023-05-17T14:14:20.594Z,17.00
2023-05-17T14:19:22.531Z,17.10
2023-05-17T14:24:24.584Z,17.00
2023-05-17T14:29:26.423Z,17.00
2023-05-17T14:34:30.465Z,17.10
2023-05-17T14:39:32.444Z,16.90
2023-05-17T14:44:38.248Z,16.80
2023-05-17T14:49:40.251Z,16.60
2023-05-17T14:54:42.057Z,16.30
2023-05-17T14:59:45.062Z,16.30
2023-05-17T15:04:47.729Z,16.30
2023-05-17T15:09:49.744Z,16.20
2023-05-17T15:14:52.029Z,16.10
2023-05-17T15:19:54.572Z,16.10
2023-05-17T15:24:57.958Z,16.00
2023-05-17T15:30:00.453Z,15.80
2023-05-17T15:35:02.514Z,15.50
2023-05-17T15:40:09.140Z,15.40
2023-05-17T15:45:11.390Z,15.20
2023-05-17T15:50:13.574Z,14.92
2023-05-17T15:55:15.984Z,14.76
2023-05-17T16:00:18.397Z,14.54
2023-05-17T16:05:20.152Z,14.30
2023-05-17T16:10:22.205Z,14.20
2023-05-17T16:15:24.130Z,14.10
2023-05-17T16:20:26.535Z,14.04
2023-05-17T16:25:28.994Z,14.00
2023-05-17T16:30:31.253Z,13.90
2023-05-17T16:35:33.138Z,13.80
2023-05-17T16:40:35.236Z,13.60
2023-05-17T16:45:37.186Z,13.50
2023-05-17T16:50:43.603Z,13.30
2023-05-17T16:55:45.713Z,13.20
2023-05-17T17:00:48.094Z,13.20
2023-05-17T17:05:50.234Z,13.14
2023-05-17T17:10:52.122Z,13.00
2023-05-17T17:15:54.299Z,12.80
2023-05-17T17:20:57.090Z,12.70
2023-05-17T17:25:59.173Z,12.60
2023-05-17T17:31:01.151Z,12.40
2023-05-17T17:36:03.558Z,12.30
2023-05-17T17:41:05.932Z,12.20
2023-05-17T17:46:08.036Z,12.00
2023-05-17T17:51:09.877Z,11.90
2023-05-17T17:56:11.777Z,11.90
2023-05-17T18:01:13.798Z,11.70
2023-05-17T18:06:16.050Z,11.60
2023-05-17T18:11:18.222Z,11.60
2023-05-17T18:16:20.086Z,11.50
2023-05-17T18:21:22.117Z,11.40
2023-05-17T18:26:24.181Z,11.30
2023-05-17T18:31:26.217Z,11.30
2023-05-17T18:36:28.154Z,11.20
2023-05-17T18:41:30.199Z,11.20
2023-05-17T18:46:32.162Z,11.20
2023-05-17T18:51:34.162Z,11.10
2023-05-17T18:56:36.139Z,11.00
2023-05-17T19:01:38.426Z,10.92
2023-05-17T19:06:41.838Z,10.96
2023-05-17T19:11:43.751Z,11.00
2023-05-17T19:16:45.946Z,10.98
2023-05-17T19:21:47.903Z,10.90
2023-05-17T19:26:50.284Z,10.80
2023-05-17T19:31:52.295Z,10.70
2023-05-17T19:36:54.368Z,10.50
2023-05-17T19:41:56.330Z,10.40
2023-05-17T19:46:58.203Z,10.30
2023-05-17T19:52:00.937Z,10.20
2023-05-17T19:57:02.996Z,10.10
2023-05-17T20:02:06.140Z,10.10
2023-05-17T20:07:08.388Z,10.14
2023-05-17T20:12:10.351Z,10.10
2023-05-17T20:17:12.638Z,10.00
2023-05-17T20:22:14.613Z,9.90
2023-05-17T20:27:16.814Z,9.72
2023-05-17T20:32:18.668Z,9.70
2023-05-17T20:37:20.581Z,9.60
2023-05-17T20:42:22.534Z,9.50
2023-05-17T20:47:24.983Z,9.40
2023-05-17T20:52:38.874Z,9.38
2023-05-17T20:57:41.713Z,9.30
2023-05-17T21:02:44.847Z,9.20
2023-05-17T21:07:47.028Z,9.02
2023-05-17T21:12:49.462Z,9.00
2023-05-17T21:17:51.419Z,9.10
2023-05-17T21:22:53.524Z,9.10
2023-05-17T21:27:55.299Z,9.10
2023-05-17T21:32:57.234Z,9.02
2023-05-17T21:37:59.223Z,9.02
2023-05-17T21:43:01.239Z,9.00
2023-05-17T21:48:04.096Z,8.90
2023-05-17T21:53:05.923Z,8.90
2023-05-17T21:58:07.726Z,8.80
2023-05-17T22:03:10.074Z,8.80
2023-05-17T22:08:11.965Z,8.70
2023-05-17T22:13:15.625Z,8.70
2023-05-17T22:18:19.150Z,8.70
2023-05-17T22:23:22.234Z,8.68
2023-05-17T22:28:24.285Z,8.72
2023-05-17T22:33:29.234Z,8.80
2023-05-17T22:38:31.262Z,8.70
2023-05-17T22:43:33.192Z,8.60
2023-05-17T22:48:36.938Z,8.50
2023-05-17T22:53:38.797Z,8.50
2023-05-17T22:58:40.671Z,8.50
2023-05-17T23:03:42.492Z,8.50
2023-05-17T23:08:45.048Z,8.50
2023-05-17T23:13:46.821Z,8.42
2023-05-17T23:18:48.950Z,8.38
2023-05-17T23:23:53.135Z,8.50
2023-05-17T23:28:55.037Z,8.50
2023-05-17T23:33:56.986Z,8.50
2023-05-17T23:38:58.869Z,8.40
2023-05-17T23:44:01.146Z,8.30
2023-05-17T23:49:04.148Z,8.24
2023-05-17T23:54:06.281Z,8.20
2023-05-17T23:59:08.006Z,8.10
