createdAt,value
2018-07-02T00:04:07.227Z,71.00
2018-07-02T00:09:02.678Z,71.00
2018-07-02T00:13:57.879Z,71.20
2018-07-02T00:18:53.097Z,71.50
2018-07-02T00:23:48.427Z,72.00
2018-07-02T00:28:43.645Z,72.20
2018-07-02T00:33:38.813Z,72.00
2018-07-02T00:38:34.093Z,71.80
2018-07-02T00:43:29.916Z,72.10
2018-07-02T00:48:25.276Z,72.90
2018-07-02T00:53:20.508Z,73.10
2018-07-02T00:58:16.539Z,73.90
2018-07-02T01:03:11.827Z,74.60
2018-07-02T01:08:07.526Z,75.10
2018-07-02T01:13:02.687Z,74.80
2018-07-02T01:17:59.531Z,74.60
2018-07-02T01:22:55.003Z,74.80
2018-07-02T01:27:50.432Z,74.90
2018-07-02T01:32:45.618Z,74.80
2018-07-02T01:37:40.916Z,75.20
2018-07-02T01:42:36.188Z,75.10
2018-07-02T01:47:31.415Z,74.20
2018-07-02T01:52:26.666Z,74.10
2018-07-02T01:57:22.895Z,74.30
2018-07-02T02:02:18.109Z,74.80
2018-07-02T02:07:13.440Z,75.00
2018-07-02T02:12:08.894Z,76.00
2018-07-02T02:17:04.044Z,77.50
2018-07-02T02:21:59.409Z,78.50
2018-07-02T02:26:54.854Z,79.00
2018-07-02T02:31:50.057Z,78.90
2018-07-02T02:36:45.331Z,79.20
2018-07-02T02:41:40.926Z,79.60
2018-07-02T02:46:36.253Z,78.30
2018-07-02T02:51:31.710Z,77.00
2018-07-02T03:01:22.556Z,77.90
2018-07-02T03:06:17.959Z,78.00
2018-07-02T03:21:06.840Z,78.40
2018-07-02T03:26:02.045Z,79.00
2018-07-02T03:30:57.465Z,78.90
2018-07-02T03:35:53.824Z,79.30
2018-07-02T03:40:49.039Z,79.60
2018-07-02T03:45:44.422Z,79.20
2018-07-02T03:50:39.910Z,78.20
2018-07-02T03:55:35.306Z,77.80
2018-07-02T04:00:30.947Z,77.60
2018-07-02T04:05:26.656Z,76.50
2018-07-02T04:16:47.530Z,71.00
2018-07-02T04:21:44.171Z,66.90
2018-07-02T04:26:42.027Z,64.50
2018-07-02T04:31:37.259Z,65.00
2018-07-02T04:36:32.626Z,63.00
2018-07-02T04:41:28.045Z,60.80
2018-07-02T04:46:23.827Z,59.00
2018-07-02T04:51:19.227Z,58.50
2018-07-02T04:56:14.425Z,58.40
2018-07-02T05:01:10.313Z,58.70
2018-07-02T05:06:05.636Z,57.90
2018-07-02T05:11:00.874Z,56.70
2018-07-02T05:15:56.914Z,55.60
2018-07-02T05:20:52.288Z,56.10
2018-07-02T05:25:47.511Z,55.20
2018-07-02T05:30:42.395Z,57.30
2018-07-02T05:35:37.599Z,55.70
2018-07-02T05:40:32.734Z,54.40
2018-07-02T05:45:35.083Z,54.30
2018-07-02T05:55:24.746Z,53.30
2018-07-02T06:00:19.792Z,53.80
2018-07-02T06:05:15.041Z,53.40
2018-07-02T06:10:10.324Z,53.50
2018-07-02T06:15:05.077Z,53.80
2018-07-02T06:19:59.867Z,55.10
2018-07-02T06:24:54.774Z,55.00
2018-07-02T06:30:02.851Z,55.40
2018-07-02T06:35:02.006Z,55.30
2018-07-02T06:40:03.698Z,55.40
2018-07-02T06:44:59.492Z,58.80
2018-07-02T06:49:54.438Z,58.70
2018-07-02T06:54:49.926Z,57.80
2018-07-02T06:59:45.199Z,58.60
2018-07-02T07:04:40.455Z,57.00
2018-07-02T07:09:52.349Z,58.70
2018-07-02T07:14:47.017Z,57.30
2018-07-02T07:19:41.827Z,57.20
2018-07-02T07:24:36.592Z,57.30
2018-07-02T07:29:31.840Z,58.50
2018-07-02T07:34:27.274Z,58.30
2018-07-02T07:44:18.088Z,61.20
2018-07-02T07:49:13.099Z,61.20
2018-07-02T07:54:09.085Z,60.00
2018-07-02T07:59:04.457Z,60.30
2018-07-02T08:04:00.569Z,59.80
2018-07-02T08:08:57.207Z,59.40
2018-07-02T08:13:52.986Z,59.30
2018-07-02T08:28:41.630Z,59.80
2018-07-02T08:33:45.731Z,59.90
2018-07-02T08:38:40.927Z,60.40
2018-07-02T08:43:35.531Z,60.00
2018-07-02T08:48:46.209Z,59.70
2018-07-02T08:53:41.308Z,59.70
2018-07-02T08:58:37.822Z,58.70
2018-07-02T09:03:33.498Z,60.60
2018-07-02T09:08:29.269Z,61.20
2018-07-02T09:13:24.209Z,62.20
2018-07-02T09:18:19.049Z,62.60
2018-07-02T09:23:14.306Z,61.70
2018-07-02T09:28:09.243Z,60.00
2018-07-02T09:37:58.693Z,60.10
2018-07-02T09:42:53.318Z,61.00
2018-07-02T09:47:48.077Z,61.30
2018-07-02T09:57:38.951Z,59.30
2018-07-02T10:02:33.689Z,60.40
2018-07-02T10:07:28.535Z,61.10
2018-07-02T10:12:38.229Z,60.10
2018-07-02T10:17:33.285Z,59.30
2018-07-02T10:22:28.005Z,58.20
2018-07-02T10:27:23.826Z,58.10
2018-07-02T10:32:18.489Z,57.60
2018-07-02T10:37:13.420Z,56.70
2018-07-02T10:42:08.012Z,56.50
2018-07-02T10:47:02.633Z,57.60
2018-07-02T10:56:54.321Z,55.50
2018-07-02T11:01:48.945Z,54.80
2018-07-02T11:11:40.486Z,56.60
2018-07-02T11:17:37.963Z,56.80
2018-07-02T11:22:32.753Z,57.60
2018-07-02T11:32:40.851Z,56.80
2018-07-02T11:37:43.537Z,56.60
2018-07-02T11:42:38.309Z,56.60
2018-07-02T11:47:32.817Z,55.90
2018-07-02T11:52:27.433Z,55.80
2018-07-02T11:57:22.143Z,54.10
2018-07-02T12:02:16.775Z,53.10
2018-07-02T12:07:11.372Z,53.00
2018-07-02T12:12:06.235Z,53.60
2018-07-02T12:17:02.946Z,54.50
2018-07-02T12:21:59.280Z,54.30
2018-07-02T12:31:49.323Z,55.20
2018-07-02T12:36:44.199Z,55.10
2018-07-02T12:41:39.244Z,54.40
2018-07-02T12:46:35.092Z,54.30
2018-07-02T12:51:29.781Z,55.00
2018-07-02T12:56:25.201Z,53.70
2018-07-02T13:01:20.835Z,53.30
2018-07-02T13:06:16.117Z,52.80
2018-07-02T13:11:11.783Z,53.60
2018-07-02T13:16:06.950Z,53.80
2018-07-02T13:21:01.617Z,53.90
2018-07-02T13:25:56.331Z,53.60
2018-07-02T13:30:53.259Z,52.70
2018-07-02T13:35:47.881Z,52.40
2018-07-02T13:40:43.643Z,52.30
2018-07-02T13:45:38.361Z,52.90
2018-07-02T13:50:32.954Z,52.50
2018-07-02T14:00:52.908Z,53.00
2018-07-02T14:05:47.623Z,52.70
2018-07-02T14:10:42.398Z,53.20
2018-07-02T14:15:38.041Z,52.20
2018-07-02T14:20:33.397Z,51.50
2018-07-02T14:25:28.264Z,50.60
2018-07-02T14:30:23.172Z,50.00
2018-07-02T14:35:18.543Z,49.60
2018-07-02T14:40:14.980Z,49.50
2018-07-02T14:45:10.649Z,50.40
2018-07-02T14:50:06.277Z,50.70
2018-07-02T14:55:01.703Z,50.20
2018-07-02T15:00:00.923Z,50.40
2018-07-02T15:04:57.216Z,50.30
2018-07-02T15:09:51.825Z,50.30
2018-07-02T15:14:46.699Z,50.50
2018-07-02T15:19:42.211Z,50.50
2018-07-02T15:24:50.570Z,49.60
2018-07-02T15:29:45.285Z,50.10
2018-07-02T15:34:40.172Z,51.30
2018-07-02T15:39:35.009Z,51.60
2018-07-02T15:44:30.595Z,51.20
2018-07-02T15:49:26.368Z,51.20
2018-07-02T15:54:21.043Z,51.30
2018-07-02T15:59:15.876Z,51.50
2018-07-02T16:04:10.767Z,51.70
2018-07-02T16:09:08.715Z,51.50
2018-07-02T16:14:03.595Z,51.30
2018-07-02T16:18:58.994Z,51.40
2018-07-02T16:23:53.940Z,51.60
2018-07-02T16:28:48.762Z,52.00
2018-07-02T16:33:43.612Z,52.40
2018-07-02T16:38:38.946Z,52.20
2018-07-02T16:43:34.124Z,51.70
2018-07-02T16:53:23.679Z,51.50
2018-07-02T16:58:19.623Z,51.70
2018-07-02T17:03:14.488Z,51.70
2018-07-02T17:08:10.588Z,52.20
2018-07-02T17:13:05.726Z,52.90
2018-07-02T17:18:00.857Z,52.70
2018-07-02T17:22:56.392Z,53.80
2018-07-02T17:29:20.549Z,54.50
2018-07-02T17:34:15.728Z,53.70
2018-07-02T17:39:12.146Z,53.90
2018-07-02T17:44:07.281Z,54.60
2018-07-02T17:49:02.295Z,55.10
2018-07-02T17:53:57.379Z,55.70
2018-07-02T17:58:53.167Z,56.00
2018-07-02T18:03:53.062Z,56.90
2018-07-02T18:08:48.086Z,57.40
2018-07-02T18:13:45.206Z,58.00
2018-07-02T18:18:40.086Z,57.40
2018-07-02T18:23:35.146Z,57.60
2018-07-02T18:33:24.744Z,59.50
2018-07-02T18:38:19.845Z,59.70
2018-07-02T18:48:09.614Z,60.40
2018-07-02T18:53:04.672Z,61.10
2018-07-02T18:57:59.890Z,61.20
2018-07-02T19:02:55.205Z,61.20
2018-07-02T19:07:51.424Z,61.30
2018-07-02T19:12:46.536Z,62.00
2018-07-02T19:17:41.589Z,61.50
2018-07-02T19:22:37.161Z,61.90
2018-07-02T19:27:32.192Z,62.50
2018-07-02T19:32:28.911Z,63.50
2018-07-02T19:37:25.520Z,64.20
2018-07-02T19:42:22.018Z,64.70
2018-07-02T19:47:19.421Z,64.60
2018-07-02T19:52:14.461Z,65.30
2018-07-02T19:57:09.634Z,65.50
2018-07-02T20:02:04.791Z,65.30
2018-07-02T20:06:59.862Z,65.60
2018-07-02T20:11:54.925Z,66.10
2018-07-02T20:16:50.010Z,66.80
2018-07-02T20:21:45.066Z,67.70
2018-07-02T20:26:43.017Z,67.80
2018-07-02T20:31:38.303Z,68.20
2018-07-02T20:36:33.788Z,67.80
2018-07-02T20:41:28.757Z,68.80
2018-07-02T20:46:23.690Z,69.10
2018-07-02T20:51:18.929Z,69.90
2018-07-02T21:10:57.714Z,71.80
2018-07-02T21:15:52.836Z,72.70
2018-07-02T21:20:48.412Z,72.50
2018-07-02T21:25:43.402Z,71.60
2018-07-02T21:30:38.341Z,72.40
2018-07-02T21:35:33.256Z,72.90
2018-07-02T21:40:28.615Z,72.80
2018-07-02T21:45:23.534Z,71.30
2018-07-02T21:50:18.468Z,70.80
2018-07-02T21:55:13.627Z,71.00
2018-07-02T22:05:06.912Z,70.40
2018-07-02T22:10:01.830Z,70.50
2018-07-02T22:14:58.897Z,70.10
2018-07-02T22:19:53.796Z,70.30
2018-07-02T22:24:48.825Z,70.60
2018-07-02T22:29:43.690Z,71.00
2018-07-02T22:34:38.603Z,72.60
2018-07-02T22:39:33.508Z,74.50
2018-07-02T22:44:28.507Z,74.50
2018-07-02T22:49:23.358Z,74.60
2018-07-02T22:54:18.368Z,73.80
2018-07-02T22:59:13.192Z,75.60
2018-07-02T23:04:08.193Z,75.50
2018-07-02T23:09:03.048Z,77.20
2018-07-02T23:13:57.963Z,78.10
2018-07-02T23:18:53.188Z,79.20
2018-07-02T23:23:48.189Z,79.60
2018-07-02T23:28:43.045Z,78.20
2018-07-02T23:33:37.924Z,77.20
2018-07-02T23:38:32.884Z,78.70
2018-07-02T23:43:27.760Z,79.50
2018-07-02T23:48:22.625Z,79.80
2018-07-02T23:53:17.511Z,80.10
